Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2021-12-16 21:47:47.034142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,669.3267
218.2508,676.0633
218.442,683.3717
218.6332,691.4133
218.8244,698.6767
219.0156,705.5383
219.2067,713.4967
219.3979,722.0117
219.589,730.7133
219.7801,739.215
219.9712,748.0283
220.1623,756.775
220.3533,767.02
220.5444,776.8
220.7354,786.9783
220.9264,797.155
221.1174,807.59
221.3083,819.5633
221.4993,829.3367
221.6902,840.535
221.8812,852.7717
222.0721,864.2133
222.263,876.9267
222.4538,889.635
222.6447,902.7217
222.8355,916.0633
223.0264,928.39
223.2172,941.8767
223.408,956.2383
223.5987,970.59
223.7895,983.7083
223.9802,998.4617
224.1709,1014.1167
224.3616,1029.05
224.5524,1044.7583
224.743,1060.73
224.9337,1075.35
225.1243,1093.2283
225.315,1108.9717
225.5056,1124.9717
225.6962,1142.1167
225.8867,1160.4567
226.0773,1177.9733
226.2678,1195.3033
226.4584,1213.92
226.6489,1231.9167
226.8394,1248.855
227.0298,1267.6317
227.2203,1287.44
227.4108,1307.9333
227.6012,1327.5217
227.7916,1346.1883
227.982,1366.585
228.1723,1386.8617
228.3627,1407.0933
228.5531,1426.6483
228.7434,1446.955
228.9337,1467.9367
229.124,1489.73
229.3143,1510.8183
229.5045,1535.89
229.6948,1558.415
229.885,1582.15
230.0752,1606.5083
230.2654,1630.3017
230.4556,1653.6983
230.6457,1676.3233
230.8358,1699.5283
231.026,1723.2117
231.2161,1746.6583
231.4062,1771.3267
231.5963,1794.605
231.7863,1817.8033
231.9764,1844.4867
232.1664,1869.8033
232.3564,1896.5417
232.5464,1922.2617
232.7364,1948.6317
232.9263,1973.035
233.1163,2000.7683
233.3062,2027.305
233.4961,2057.68
233.686,2082.135
233.8758,2105.1533
234.0657,2129.835
234.2555,2157.7233
234.4454,2185.5033
234.6352,2211.3883
234.825,2237.23
235.0147,2262.5
235.2045,2288.675
235.3942,2313.2283
235.5839,2339.5683
235.7737,2366.11
235.9633,2391.5717
236.153,2418.915
236.3427,2447.6533
236.5323,2474.0867
236.7219,2498.1183
236.9115,2520.525
237.1011,2544.28
237.2907,2570.34
237.4803,2597.9117
237.6698,2621.8033
237.8593,2647.3383
238.0488,2672.6517
238.2383,2698.3517
238.4278,2723.1867
238.6172,2749.8533
238.8066,2775.8417
238.9961,2801.9283
239.1855,2829.1817
239.3748,2852.6617
239.5642,2875.5833
239.7536,2901.69
239.9429,2924.7117
240.1322,2947.0083
240.3215,2971.3283
240.5108,2995.1883
240.7001,3020.3517
240.8893,3043.1533
241.0786,3065.0767
241.2677,3086.57
241.457,3111.7667
241.6461,3129.6017
241.8353,3148.46
242.0244,3167.3733
242.2136,3184.995
242.4027,3206.1767
242.5918,3224.735
242.7809,3240.88
242.9699,3249.28
243.159,3261.1417
243.348,3285.87
243.537,3309.875
243.726,3331.3083
243.915,3346.6
244.1039,3363.5267
244.2929,3370.415
244.4818,3376.775
244.6707,3395.5983
244.8596,3418.835
245.0485,3441.0083
245.2373,3461.8617
245.4262,3481.315
245.615,3498.7133
245.8038,3512.8317
245.9926,3529.6417
246.1814,3544.0083
246.3701,3540.7567
246.5589,3546.07
246.7476,3562.795
246.9363,3588.3067
247.1249,3606.3583
247.3136,3624.6633
247.5023,3642.7483
247.6909,3660.57
247.8795,3677.2983
248.0681,3693.41
248.2567,3708.7783
248.4453,3722.845
248.6338,3736.4017
248.8224,3738.6017
249.0109,3730.5167
249.1994,3743.695
249.3878,3766.9883
249.5763,3785.8983
249.7648,3800.3483
249.9532,3816.5667
250.1416,3834.2567
250.33,3851.4917
250.5183,3869.8517
250.7067,3881.7233
250.8951,3891.825
251.0834,3903.7517
251.2717,3913.56
251.46,3923.525
251.6483,3932.0967
251.8365,3936.27
252.0247,3929.5567
252.213,3942.9083
252.4012,3957.9683
252.5894,3976.2767
252.7775,3987.6667
252.9657,3998.1333
253.1538,4011.3567
253.3419,4023.9017
253.53,4029.0633
253.7181,4038.75
253.9062,4047.0933
254.0942,4055.3617
254.2823,4060.3867
254.4703,4064.535
254.6583,4072.3467
254.8463,4078.9517
255.0342,4081.425
255.2222,4084.5717
255.4101,4081.6217
255.598,4079.6017
255.7859,4088.1533
255.9738,4102.2783
256.1616,4113.4367
256.3495,4127.99
256.5373,4137.1717
256.7251,4152.12
256.9129,4159.455
257.1006,4165.7833
257.2884,4174.6917
257.4761,4185.6733
257.6638,4191.0933
257.8515,4193.13
258.0392,4196.675
258.2269,4199.54
258.4146,4201.9583
258.6022,4205.7733
258.7898,4203.2017
258.9774,4205.6883
259.165,4209.9417
259.3525,4214.8883
259.5401,4215.35
259.7276,4221.31
259.9151,4226.7567
260.1026,4230.1917
260.2901,4235.35
260.4776,4239.8417
260.665,4250.3367
260.8524,4258.8333
261.0398,4267.8233
261.2272,4269.6033
261.4146,4268.9867
261.6019,4271.7533
261.7893,4275.0467
261.9766,4277.4983
262.1639,4280.4483
262.3512,4275.9433
262.5384,4273.2717
262.7257,4272.14
262.9129,4273.0483
263.1001,4269.23
263.2873,4275.26
263.4745,4275.29
263.6617,4264.9583
263.8488,4265.495
264.0359,4266.48
264.2231,4265.675
264.4101,4264.6233
264.5972,4265.3617
264.7842,4266.4783
264.9713,4263.9667
265.1583,4260.885
265.3453,4260.6667
265.5323,4261.38
265.7193,4260.9733
265.9062,4263.7067
266.0931,4262.3133
266.2801,4259.0367
266.4669,4260.5533
266.6538,4261.8367
266.8407,4261.3483
267.0276,4255.5367
267.2143,4251.5517
267.4012,4248.87
267.588,4238.7083
267.7747,4236.0733
267.9615,4233.6033
268.1482,4228.5583
268.3349,4227.09
268.5217,4223.2067
268.7083,4215.655
268.895,4211.715
269.0817,4211.1233
269.2682,4205.42
269.4549,4197.0383
269.6415,4185.19
269.8281,4180.5217
270.0146,4180.1333
270.2012,4178.6733
270.3877,4177.245
270.5742,4173.09
270.7607,4168.7217
270.9472,4164.4317
271.1336,4157.2133
271.32,4153.0733
271.5065,4145.94
271.6929,4141.8983
271.8792,4141.835
272.0656,4136.5233
272.252,4135.8533
272.4383,4131.4583
272.6246,4125.88
272.8109,4119.8
272.9972,4122.4417
273.1835,4121.7267
273.3697,4120.0583
273.5559,4118.4
273.7421,4115.465
273.9283,4110.76
274.1145,4104.5317
274.3007,4100.6283
274.4868,4099.5083
274.6729,4101.3967
274.859,4097.925
275.0451,4094.1867
275.2311,4080.73
275.4172,4078.4267
275.6032,4078.6833
275.7892,4078.9883
275.9752,4074.4517
276.1612,4074.5417
276.3472,4065.8083
276.5331,4061.6717
276.719,4059.1867
276.9049,4055.3933
277.0908,4047.6117
277.2767,4043.04
277.4625,4041.2
277.6484,4035.7117
277.8342,4028.425
278.02,4024.5283
278.2057,4025.0733
278.3915,4024.7567
278.5772,4021.025
278.763,4013.66
278.9487,4015.215
279.1343,4015.27
279.32,4008.7517
279.5057,4001.5067
279.6913,3987.55
279.877,3982.21
280.0625,3977.8833
280.2481,3969.31
280.4337,3962.8433
280.6192,3963.625
280.8048,3963.2183
280.9903,3956.2367
281.1758,3947.8783
281.3612,3939.9517
281.5467,3934.77
281.7321,3937.08
281.9175,3935.4417
282.1029,3930.2633
282.2884,3926.6917
282.4737,3918.4183
282.6591,3910.4767
282.8444,3906.5767
283.0297,3901.6517
283.215,3899.7283
283.4002,3895.4617
283.5855,3886.25
283.7707,3874.7467
283.956,3867.49
284.1412,3863.2917
284.3264,3861.1583
284.5115,3861.4267
284.6967,3861.0117
284.8818,3853.49
285.0669,3843.86
285.252,3840.92
285.4371,3837.325
285.6222,3830.3683
285.8072,3824.0183
285.9922,3817.8783
286.1772,3816.2167
286.3622,3815.5533
286.5472,3808.2733
286.7321,3800.4317
286.9171,3800.1733
287.102,3797.1267
287.2869,3798.8083
287.4717,3801.6633
287.6566,3797.3917
287.8415,3794.3267
288.0263,3789.4467
288.2111,3777.9383
288.3959,3769.4233
288.5806,3766.7017
288.7654,3765.8517
288.9501,3770.2467
289.1348,3769.2267
289.3195,3765.3533
289.5042,3765.0783
289.6889,3764.7933
289.8735,3754.1783
290.0581,3748.805
290.2428,3740.7017
290.4273,3738.0133
290.6119,3738.4083
290.7965,3734.8483
290.981,3732.07
291.1655,3728.31
291.35,3717.295
291.5345,3708.0783
291.719,3706.2783
291.9034,3704.2483
292.0878,3708.3633
292.2722,3703.7133
292.4566,3698.32
292.641,3698.27
292.8253,3694.5967
293.0096,3688.1217
293.194,3685.84
293.3783,3684.1983
293.5626,3684.3517
293.7468,3682.5883
293.9311,3679.165
294.1153,3672.095
294.2995,3659.2333
294.4837,3647.9633
294.6678,3641.8533
294.852,3636.17
295.0361,3636.6233
295.2202,3633.5983
295.4043,3634.9567
295.5884,3631.445
295.7725,3627.8983
295.9565,3622.9433
296.1405,3614.4067
296.3246,3608.5833
296.5085,3611.2333
296.6925,3613.29
296.8764,3610.7467
297.0603,3604.77
297.2443,3598.6483
297.4282,3593.0083
297.612,3585.4667
297.7959,3578.4317
297.9797,3573.3917
298.1635,3565.0083
298.3474,3569.605
298.5311,3570.58
298.7149,3563.1583
298.8987,3554.5767
299.0823,3549.4483
299.2661,3540.1017
299.4498,3528.6317
299.6334,3526.46
299.8171,3526.01
300.0007,3521.59
300.1843,3519.2633
300.368,3515.3417
300.5515,3510.76
300.7351,3508.0283
300.9186,3503.345
301.1021,3497.4917
301.2857,3494.965
301.4691,3491.47
301.6526,3491.905
301.8361,3485.5567
302.0195,3478.3283
302.2029,3474.6183
302.3863,3472.2433
302.5697,3466.555
302.753,3465.935
302.9364,3466.2767
303.1197,3467.5833
303.303,3464.535
303.4863,3456.275
303.6696,3445.9917
303.8528,3437.6333
304.036,3433.4267
304.2192,3433.0267
304.4024,3430.0033
304.5856,3423.9183
304.7688,3421.08
304.9519,3419.8817
305.135,3415.0617
305.3181,3411.305
305.5012,3406.2333
305.6842,3405.6217
305.8673,3403.2883
306.0504,3396.1733
306.2333,3386.67
306.4163,3384.7983
306.5993,3380.58
306.7822,3377.755
306.9652,3375.2633
307.1481,3369.6317
307.331,3365.53
307.5139,3359.395
307.6967,3354.76
307.8796,3348.8583
308.0624,3344.4933
308.2452,3338.1133
308.428,3334.5017
308.6107,3332.275
308.7935,3327.7567
308.9762,3324.5233
309.1589,3320.215
309.3416,3314.3417
309.5243,3310.385
309.7069,3306.7167
309.8896,3300.1083
310.0721,3295.5533
310.2548,3292.4917
310.4373,3290.33
310.6199,3289.945
310.8024,3283.7017
310.985,3281.0333
311.1674,3275.2117
311.3499,3266.9983
311.5324,3265.0467
311.7148,3266.1817
311.8973,3261.56
312.0797,3258.775
312.2621,3254.4683
312.4445,3250.9267
312.6268,3244.9983
312.8091,3241.605
312.9915,3234.5183
313.1738,3229.6033
313.356,3221.85
313.5383,3215.3717
313.7206,3213.2017
313.9027,3206.7633
314.085,3204.5383
314.2672,3203.3633
314.4493,3201.7683
314.6314,3200.8517
314.8136,3199.1883
314.9957,3192.9267
315.1778,3185.7667
315.3598,3183.025
315.5419,3181.71
315.724,3180.0633
315.9059,3177.5883
316.088,3173.705
316.2699,3174.5867
316.4519,3170.8983
316.6338,3164.7283
316.8157,3154.34
316.9977,3150.315
317.1795,3152.2733
317.3614,3151.845
317.5432,3150.17
317.7251,3144.3133
317.9069,3135.9817
318.0887,3131.3233
318.2704,3127.1967
318.4522,3126.52
318.6339,3125.8483
318.8156,3129.0717
318.9973,3125.4933
319.179,3126.495
319.3607,3127.3083
319.5423,3126.77
319.7239,3123.77
319.9055,3119.3667
320.0871,3116.285
320.2687,3113.4283
320.4502,3110.2683
320.6317,3103.7183
320.8132,3102.7933
320.9947,3102.435
321.1761,3103.3383
321.3576,3101.665
321.5391,3099.7883
321.7205,3095.5233
321.9019,3090.5117
322.0832,3085.1867
322.2646,3079.7583
322.4459,3076.8133
322.6272,3071.815
322.8085,3069.6117
322.9898,3066.8017
323.1711,3062.0233
323.3523,3056.8933
323.5335,3054.6617
323.7147,3058.1467
323.8959,3063.9733
324.0771,3062.885
324.2582,3059.725
324.4393,3056.2617
324.6204,3056.8517
324.8015,3055.9283
324.9826,3057.825
325.1637,3060.4133
325.3447,3059.1933
325.5257,3059.1117
325.7067,3058.3567
325.8877,3047.3983
326.0686,3036.545
326.2496,3034.165
326.4305,3030.165
326.6114,3029.8367
326.7922,3029.515
326.9731,3029.4117
327.1539,3027.06
327.3347,3025.1067
327.5155,3023.5417
327.6963,3025.305
327.8771,3025.4267
328.0578,3019.295
328.2385,3010.4083
328.4193,3007.78
328.5999,3006.7967
328.7806,3000.73
328.9613,3003.045
329.1419,3001.0967
329.3225,3001.8933
329.5031,2996.135
329.6837,2991.97
329.8642,2988.705
330.0447,2987.2667
330.2252,2983.925
330.4057,2978.715
330.5862,2977.6183
330.7667,2979.115
330.9471,2982.4783
331.1275,2978.0867
331.3079,2970.4133
331.4883,2965.8983
331.6687,2965.7017
331.849,2963.1667
332.0293,2959.1917
332.2096,2955.5567
332.3899,2955.705
332.5702,2956.6833
332.7504,2958.345
332.9306,2957.0667
333.1108,2951.82
333.291,2945.4
333.4712,2944.6
333.6514,2947.3633
333.8315,2944.9717
334.0116,2942.0533
334.1917,2941.9533
334.3717,2940.9483
334.5518,2942.2483
334.7318,2939.22
334.9119,2936.1383
335.0918,2935.6667
335.2718,2935.2783
335.4518,2933.6967
335.6317,2931.2817
335.8116,2929.7233
335.9915,2925.29
336.1714,2920.0083
336.3513,2919.1167
336.5311,2919.0033
336.7109,2920.6367
336.8907,2917.8467
337.0705,2908.33
337.2502,2900.5033
337.43,2898.725
337.6097,2891.9533
337.7894,2888.43
337.9691,2888.9167
338.1488,2891.175
338.3284,2892.2783
338.508,2893.9517
338.6877,2892.8933
338.8672,2891.0367
339.0468,2883.2133
339.2263,2879.3233
339.4059,2880.3417
339.5854,2882.3
339.7649,2880.515
339.9443,2878.825
340.1238,2878.425
340.3032,2878.9067
340.4826,2879.7
340.662,2873.7283
340.8414,2867.64
341.0207,2868.36
341.2001,2870.0267
341.3794,2869.2133
341.5587,2874.56
341.738,2870.3683
341.9172,2864.525
342.0965,2858.4267
342.2757,2849.85
342.4549,2840.5717
342.6341,2841.8267
342.8132,2840.455
342.9923,2843.5417
343.1715,2845.905
343.3506,2845.115
343.5296,2839.115
343.7087,2835.0283
343.8878,2831.7633
344.0668,2832.0083
344.2458,2830.225
344.4248,2824.7017
344.6037,2822.665
344.7827,2820.9033
344.9616,2816.8217
345.1405,2818.88
345.3194,2818.7167
345.4982,2812.3917
345.6771,2808.56
345.8559,2810.17
346.0347,2807.575
346.2135,2803.3017
346.3923,2804.61
346.571,2800.8117
346.7498,2795.6667
346.9285,2797.8583
347.1071,2792.615
347.2859,2788.0517
347.4645,2790.9367
347.6431,2796.1867
347.8217,2802.1367
348.0003,2802.02
348.1789,2787.7533
348.3574,2777.85
348.5359,2770.5683
348.7145,2764.7783
348.893,2764.3417
349.0714,2763.8233
349.2499,2757.8683
349.4283,2751.5167
349.6068,2744.3883
349.7852,2740.9317
349.9635,2741.2333
350.1419,2740.8
350.3202,2735.8367
350.4985,2730.4
350.6768,2726.1133
350.8551,2722.9867
351.0334,2719.8183
351.2116,2715.3133
351.3898,2716.5433
351.568,2712.695
351.7462,2713.7467
351.9243,2708.87
352.1025,2704.7967
352.2806,2700.87
352.4587,2700.5617
352.6368,2697.175
352.8148,2688.965
352.9929,2683.5717
353.1709,2682.2233
353.3489,2681.2333
353.5268,2676.515
353.7048,2672.4433
353.8828,2669.365
354.0607,2663.5817
354.2386,2663.2983
354.4165,2659.2517
354.5943,2655.8067
354.7722,2654.0317
354.95,2656.535
355.1278,2654.3783
355.3056,2647.72
355.4833,2639.82
355.6611,2631.3867
355.8388,2624.99
356.0165,2621.175
356.1942,2622.0483
356.3719,2625.7983
356.5495,2624.2217
356.7271,2621.465
356.9047,2618.7483
357.0823,2619.0883
357.2599,2618.925
357.4374,2613.4333
357.6149,2606.5767
357.7924,2600.77
357.9699,2596.3417
358.1474,2592.1867
358.3248,2587.2983
358.5023,2583.2133
358.6797,2576.9467
358.8571,2573.155
359.0344,2568.4133
359.2118,2563.1183
359.3891,2560.0067
359.5664,2556.8267
359.7437,2553.3817
359.9209,2544.2617
360.0982,2536.7333
360.2754,2532.785
360.4526,2534.9283
360.6298,2537.0783
360.807,2535.8033
360.9841,2531.2383
361.1613,2524.905
361.3383,2523.05
361.5154,2523.8617
361.6925,2517.59
361.8695,2515.49
362.0466,2509.1717
362.2236,2506.8983
362.4005,2507.615
362.5775,2502.3017
362.7545,2490.7717
362.9314,2488.88
363.1083,2490.2483
363.2852,2486.1217
363.462,2479.8267
363.6389,2479.1083
363.8157,2477.6217
363.9925,2478.7417
364.1693,2473.7767
364.346,2464.3167
364.5228,2464.7717
364.6996,2466.8683
364.8762,2469.1033
365.0529,2463.885
365.2296,2457.6117
365.4062,2462.5717
365.5829,2457.0117
365.7595,2452.0917
365.9361,2454.2133
366.1126,2451.0133
366.2892,2458.8967
366.4657,2473.8267
366.6422,2485.7133
366.8186,2487.2117
366.9951,2484.3617
367.1716,2471.56
367.348,2475.0583
367.5244,2498.905
367.7008,2513.1617
367.8772,2506.5433
368.0535,2465.3333
368.2298,2460.5983
368.4061,2450.9317
368.5824,2440.4317
368.7586,2455.8767
368.9349,2451.8583
369.1111,2454.5917
369.2873,2452.2217
369.4635,2475.1933
369.6396,2469.28
369.8158,2437.8233
369.9919,2423.4633
370.168,2416.15
370.3441,2416.0367
370.5202,2408.0017
370.6962,2399.4333
370.8722,2394.81
371.0482,2393.27
371.2242,2395.85
371.4002,2405.0983
371.5761,2405.0667
371.752,2399.9883
371.9279,2401.1167
372.1038,2401.155
372.2796,2391.1417
372.4555,2390.1667
372.6313,2393.0733
372.8071,2393.3267
372.9829,2389.0117
373.1586,2388.96
373.3344,2391.6517
373.5101,2386.8483
373.6858,2386.74
373.8615,2384.1133
374.0371,2386.57
374.2127,2397.055
374.3884,2396.925
374.564,2390.3117
374.7395,2390.71
374.9151,2405.01
375.0906,2434.8
375.2661,2430.0767
375.4416,2420.4383
375.6171,2436.58
375.7925,2451.5033
375.968,2446.7433
376.1434,2419.65
376.3188,2410.6833
376.4941,2410.785
376.6695,2423.265
376.8448,2438.5067
377.0201,2438.59
377.1954,2431.7783
377.3707,2450.38
377.5459,2449.9333
377.7212,2468.8833
377.8964,2492.3067
378.0715,2488.0683
378.2467,2474.885
378.4218,2526.1117
378.597,2489.08
378.7721,2485.4567
378.9472,2491.8483
379.1222,2496.3233
379.2973,2558.8267
379.4723,2620.195
379.6473,2607.1783
379.8223,2518.4167
379.9972,2483.5583
380.1722,2465.9483
380.3471,2477.595
380.522,2492.54
380.6969,2501.01
380.8717,2543.0967
381.0466,2507.5367
381.2214,2482.715
381.3962,2458.095
381.571,2434.5217
381.7457,2434.695
381.9204,2445.03
382.0952,2432.3817
382.2699,2468.9567
382.4445,2497.1433
382.6192,2497.7033
382.7938,2542.685
382.9685,2545.7167
383.1431,2485.53
383.3176,2458.2067
383.4922,2459.8333
383.6667,2460.4867
383.8412,2450.6817
384.0157,2444.8633
384.1902,2456.9683
384.3646,2478.6483
384.5391,2460.5133
384.7134,2445.27
384.8878,2458.77
385.0622,2492.2417
385.2365,2472.2183
385.4109,2431.495
385.5852,2431.9683
385.7594,2429.035
385.9337,2436.585
386.1079,2439.2617
386.2822,2445.1967
386.4564,2443.46
386.6306,2440.0583
386.8047,2459.69
386.9789,2465.49
387.153,2481.025
387.3271,2521.175
387.5012,2527.0117
387.6752,2551.5167
387.8492,2566.195
388.0233,2537.465
388.1972,2555.3817
388.3712,2569.0183
388.5452,2569.7267
388.7191,2581.9433
388.893,2613.46
389.0669,2600.075
389.2408,2538.2233
389.4146,2477.425
389.5884,2439.0
389.7623,2417.4867
389.9361,2424.5883
390.1098,2459.0967
390.2835,2479.665
390.4573,2460.01
390.631,2462.3917
390.8047,2510.9933
390.9784,2517.84
391.152,2503.2633
391.3256,2534.72
391.4992,2549.0
391.6728,2508.7083
391.8464,2527.4
392.0199,2590.8833
392.1934,2586.175
392.3669,2636.39
392.5403,2644.8667
392.7138,2665.6417
392.8873,2713.4583
393.0607,2804.11
393.2341,2834.3
393.4074,2807.9667
393.5808,2682.7283
393.7542,2631.5667
393.9274,2638.0783
394.1007,2613.3267
394.274,2602.495
394.4472,2553.9217
394.6205,2560.4133
394.7937,2619.415
394.9668,2651.1733
395.14,2608.8467
395.3131,2589.5583
395.4863,2563.4883
395.6594,2582.395
395.8325,2531.535
396.0055,2538.1567
396.1786,2544.1967
396.3516,2552.8367
396.5246,2548.8867
396.6975,2528.5317
396.8705,2576.3633
397.0434,2615.62
397.2163,2531.5433
397.3892,2546.51
397.5621,2619.0083
397.735,2662.125
397.9077,2736.8417
398.0806,2707.58
398.2534,2650.7183
398.4261,2684.1367
398.5989,2778.635
398.7716,2861.65
398.9443,2784.9333
399.117,2693.3017
399.2896,2641.61
399.4623,2651.1983
399.6349,2635.9867
399.8075,2570.3083
399.9801,2552.6917
400.1526,2572.2683
400.3252,2487.5683
400.4977,2451.4117
400.6702,2437.5733
400.8427,2449.5283
401.0151,2502.5983
401.1875,2502.425
401.36,2509.935
401.5323,2507.4917
401.7047,2456.06
401.877,2427.4317
402.0494,2409.14
402.2216,2444.77
402.394,2477.9683
402.5662,2445.5033
402.7385,2432.1983
402.9107,2431.0233
403.0829,2455.175
403.2551,2455.9033
403.4272,2427.265
403.5994,2418.7483
403.7715,2454.0167
403.9436,2457.41
404.1156,2448.8633
