Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2021-12-16 20:07:08.801585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,666.3233
218.2508,672.9733
218.442,679.485
218.6332,687.8483
218.8244,694.42
219.0156,702.2383
219.2067,710.255
219.3979,718.1283
219.589,726.535
219.7801,735.4233
219.9712,744.6317
220.1623,753.3883
220.3533,763.0917
220.5444,772.3617
220.7354,783.0783
220.9264,792.5833
221.1174,803.3917
221.3083,814.255
221.4993,825.035
221.6902,835.8967
221.8812,847.6283
222.0721,859.6167
222.263,872.155
222.4538,884.7917
222.6447,897.2483
222.8355,910.705
223.0264,923.6233
223.2172,935.9483
223.408,950.3133
223.5987,964.1633
223.7895,977.69
223.9802,993.0383
224.1709,1007.8867
224.3616,1023.1083
224.5524,1038.0283
224.743,1054.065
224.9337,1068.6183
225.1243,1086.0567
225.315,1101.7217
225.5056,1117.76
225.6962,1134.995
225.8867,1153.0133
226.0773,1170.345
226.2678,1186.8933
226.4584,1205.6417
226.6489,1223.8067
226.8394,1240.465
227.0298,1258.875
227.2203,1278.6067
227.4108,1299.2583
227.6012,1318.4683
227.7916,1336.9333
227.982,1357.3533
228.1723,1376.6367
228.3627,1397.855
228.5531,1417.05
228.7434,1436.11
228.9337,1457.2533
229.124,1479.325
229.3143,1500.2733
229.5045,1523.7433
229.6948,1546.9467
229.885,1570.1483
230.0752,1594.8017
230.2654,1617.4867
230.4556,1641.18
230.6457,1664.335
230.8358,1687.0183
231.026,1710.3267
231.2161,1733.2167
231.4062,1757.7033
231.5963,1779.895
231.7863,1804.355
231.9764,1829.1483
232.1664,1854.8933
232.3564,1882.195
232.5464,1906.2233
232.7364,1933.225
232.9263,1956.9517
233.1163,1984.0517
233.3062,2010.7617
233.4961,2040.6767
233.686,2065.3883
233.8758,2089.6717
234.0657,2113.5917
234.2555,2141.025
234.4454,2167.4983
234.6352,2193.0967
234.825,2219.165
235.0147,2244.545
235.2045,2269.6333
235.3942,2295.0383
235.5839,2321.955
235.7737,2346.915
235.9633,2371.62
236.153,2398.7317
236.3427,2426.9833
236.5323,2453.135
236.7219,2477.3333
236.9115,2499.385
237.1011,2523.1733
237.2907,2549.5117
237.4803,2575.6117
237.6698,2599.9767
237.8593,2625.1867
238.0488,2650.9433
238.2383,2675.1917
238.4278,2699.2467
238.6172,2726.9867
238.8066,2751.7583
238.9961,2777.1783
239.1855,2804.7233
239.3748,2827.7633
239.5642,2851.0467
239.7536,2877.265
239.9429,2900.7383
240.1322,2921.44
240.3215,2945.7433
240.5108,2968.9033
240.7001,2993.8417
240.8893,3015.8883
241.0786,3038.1833
241.2677,3060.2567
241.457,3085.0117
241.6461,3102.16
241.8353,3120.0467
242.0244,3139.7467
242.2136,3159.2167
242.4027,3177.74
242.5918,3196.6333
242.7809,3213.2633
242.9699,3220.4217
243.159,3232.9417
243.348,3257.38
243.537,3281.2733
243.726,3301.6
243.915,3317.445
244.1039,3333.1733
244.2929,3340.455
244.4818,3347.7117
244.6707,3364.7733
244.8596,3390.2667
245.0485,3411.7667
245.2373,3431.625
245.4262,3451.475
245.615,3468.92
245.8038,3481.5067
245.9926,3498.12
246.1814,3513.1883
246.3701,3510.1533
246.5589,3513.58
246.7476,3532.1417
246.9363,3556.2933
247.1249,3575.6567
247.3136,3594.7167
247.5023,3609.9767
247.6909,3629.3083
247.8795,3644.3067
248.0681,3661.3017
248.2567,3677.02
248.4453,3691.0017
248.6338,3704.4533
248.8224,3706.2867
249.0109,3698.5767
249.1994,3711.8367
249.3878,3733.7783
249.5763,3752.0967
249.7648,3766.3767
249.9532,3782.7583
250.1416,3801.345
250.33,3818.7383
250.5183,3835.485
250.7067,3847.3483
250.8951,3857.4183
251.0834,3869.4
251.2717,3878.9983
251.46,3888.405
251.6483,3897.2367
251.8365,3900.7217
252.0247,3895.8617
252.213,3908.36
252.4012,3921.8783
252.5894,3942.3117
252.7775,3952.4
252.9657,3962.3667
253.1538,3977.1817
253.3419,3988.515
253.53,3993.9167
253.7181,4002.13
253.9062,4012.0567
254.0942,4018.78
254.2823,4024.2217
254.4703,4029.5517
254.6583,4035.7833
254.8463,4042.7583
255.0342,4043.655
255.2222,4048.4317
255.4101,4044.6683
255.598,4041.5167
255.7859,4050.79
255.9738,4063.5967
256.1616,4075.6533
256.3495,4089.8067
256.5373,4099.51
256.7251,4113.3517
256.9129,4121.5233
257.1006,4128.1
257.2884,4138.0767
257.4761,4148.47
257.6638,4152.545
257.8515,4154.03
258.0392,4157.035
258.2269,4161.3783
258.4146,4163.545
258.6022,4167.6383
258.7898,4165.7483
258.9774,4167.4567
259.165,4171.8467
259.3525,4176.375
259.5401,4176.205
259.7276,4182.4617
259.9151,4187.815
260.1026,4190.88
260.2901,4193.625
260.4776,4198.355
260.665,4209.34
260.8524,4218.5867
261.0398,4227.3333
261.2272,4229.3567
261.4146,4227.69
261.6019,4231.0
261.7893,4235.6233
261.9766,4237.4367
262.1639,4238.93
262.3512,4235.71
262.5384,4232.8583
262.7257,4231.9633
262.9129,4231.1067
263.1001,4228.6733
263.2873,4234.5967
263.4745,4233.9867
263.6617,4223.26
263.8488,4224.44
264.0359,4224.59
264.2231,4223.655
264.4101,4223.38
264.5972,4223.0833
264.7842,4224.1683
264.9713,4223.4733
265.1583,4218.7983
265.3453,4217.655
265.5323,4218.3033
265.7193,4218.6833
265.9062,4222.01
266.0931,4220.8633
266.2801,4217.495
266.4669,4218.2717
266.6538,4219.2633
266.8407,4219.5783
267.0276,4212.8383
267.2143,4208.5433
267.4012,4207.0683
267.588,4197.7317
267.7747,4194.0967
267.9615,4190.5667
268.1482,4186.6133
268.3349,4184.8183
268.5217,4181.4317
268.7083,4173.8233
268.895,4169.655
269.0817,4168.7467
269.2682,4162.405
269.4549,4155.24
269.6415,4142.2083
269.8281,4137.5867
270.0146,4138.3967
270.2012,4136.085
270.3877,4135.6033
270.5742,4132.18
270.7607,4126.4717
270.9472,4121.1667
271.1336,4116.44
271.32,4109.6383
271.5065,4103.31
271.6929,4100.035
271.8792,4098.3717
272.0656,4094.1567
272.252,4092.7783
272.4383,4088.6183
272.6246,4083.28
272.8109,4078.6033
272.9972,4079.69
273.1835,4078.72
273.3697,4078.405
273.5559,4075.4633
273.7421,4072.4517
273.9283,4066.855
274.1145,4062.4317
274.3007,4058.505
274.4868,4057.1183
274.6729,4058.17
274.859,4056.325
275.0451,4050.8183
275.2311,4039.6833
275.4172,4036.5817
275.6032,4036.14
275.7892,4036.8117
275.9752,4032.7717
276.1612,4032.64
276.3472,4024.09
276.5331,4020.3417
276.719,4015.9267
276.9049,4012.2117
277.0908,4004.9583
277.2767,4001.3233
277.4625,3999.47
277.6484,3994.385
277.8342,3985.5017
278.02,3981.9217
278.2057,3981.9667
278.3915,3983.1083
278.5772,3979.6817
278.763,3972.1117
278.9487,3973.7267
279.1343,3973.605
279.32,3967.2567
279.5057,3958.9367
279.6913,3946.7733
279.877,3941.5533
280.0625,3936.9133
280.2481,3928.0683
280.4337,3921.5617
280.6192,3922.3367
280.8048,3922.4533
280.9903,3915.6417
281.1758,3907.385
281.3612,3899.66
281.5467,3894.22
281.7321,3895.5017
281.9175,3893.7683
282.1029,3890.3417
282.2884,3886.395
282.4737,3878.1717
282.6591,3870.305
282.8444,3865.7583
283.0297,3862.0583
283.215,3859.6317
283.4002,3855.6533
283.5855,3846.68
283.7707,3834.0867
283.956,3827.6867
284.1412,3822.1867
284.3264,3820.82
284.5115,3822.825
284.6967,3821.385
284.8818,3813.8917
285.0669,3804.6017
285.252,3800.9867
285.4371,3797.57
285.6222,3790.6233
285.8072,3784.5433
285.9922,3778.2133
286.1772,3777.0583
286.3622,3776.78
286.5472,3769.255
286.7321,3761.1667
286.9171,3761.27
287.102,3758.9783
287.2869,3759.415
287.4717,3762.2067
287.6566,3759.33
287.8415,3755.8433
288.0263,3751.57
288.2111,3740.935
288.3959,3730.35
288.5806,3729.0233
288.7654,3727.5667
288.9501,3732.45
289.1348,3731.26
289.3195,3728.23
289.5042,3727.1367
289.6889,3726.7867
289.8735,3718.4317
290.0581,3710.6967
290.2428,3702.7083
290.4273,3700.0167
290.6119,3701.13
290.7965,3696.93
290.981,3693.7
291.1655,3691.2567
291.35,3680.2667
291.5345,3671.2933
291.719,3670.17
291.9034,3667.4933
292.0878,3670.4633
292.2722,3667.6883
292.4566,3662.6417
292.641,3659.75
292.8253,3656.9567
293.0096,3651.8683
293.194,3651.3083
293.3783,3648.4967
293.5626,3647.865
293.7468,3645.8383
293.9311,3643.3033
294.1153,3635.4317
294.2995,3622.4583
294.4837,3613.6533
294.6678,3606.2833
294.852,3601.8083
295.0361,3601.4483
295.2202,3599.7083
295.4043,3599.4933
295.5884,3596.4683
295.7725,3593.0417
295.9565,3588.07
296.1405,3579.155
296.3246,3574.41
296.5085,3576.865
296.6925,3579.46
296.8764,3576.3117
297.0603,3569.085
297.2443,3565.555
297.4282,3558.8767
297.612,3550.6483
297.7959,3543.4883
297.9797,3538.8717
298.1635,3532.64
298.3474,3535.3
298.5311,3536.6533
298.7149,3530.2783
298.8987,3520.4517
299.0823,3515.0017
299.2661,3507.49
299.4498,3495.27
299.6334,3493.3733
299.8171,3492.32
300.0007,3488.6833
300.1843,3486.3183
300.368,3481.9933
300.5515,3478.755
300.7351,3475.7367
300.9186,3471.2867
301.1021,3466.0433
301.2857,3462.2633
301.4691,3458.8017
301.6526,3459.5183
301.8361,3452.835
302.0195,3446.6283
302.2029,3443.84
302.3863,3440.5517
302.5697,3436.0667
302.753,3434.2683
302.9364,3434.58
303.1197,3436.2617
303.303,3433.2067
303.4863,3424.8117
303.6696,3415.52
303.8528,3407.9083
304.036,3402.5783
304.2192,3402.8717
304.4024,3399.6933
304.5856,3392.6233
304.7688,3390.3683
304.9519,3388.125
305.135,3384.1217
305.3181,3379.7617
305.5012,3376.3433
305.6842,3375.6017
305.8673,3372.4017
306.0504,3367.3533
306.2333,3357.5767
306.4163,3355.7583
306.5993,3352.795
306.7822,3348.1467
306.9652,3346.2633
307.1481,3340.53
307.331,3336.47
307.5139,3330.9933
307.6967,3325.2783
307.8796,3320.25
308.0624,3316.255
308.2452,3309.7617
308.428,3306.39
308.6107,3304.395
308.7935,3299.8783
308.9762,3296.7867
309.1589,3292.3233
309.3416,3286.225
309.5243,3282.2583
309.7069,3278.19
309.8896,3272.9633
310.0721,3268.9617
310.2548,3264.7083
310.4373,3263.2017
310.6199,3262.38
310.8024,3258.3133
310.985,3254.425
311.1674,3246.8517
311.3499,3240.7917
311.5324,3238.5517
311.7148,3240.0117
311.8973,3234.27
312.0797,3232.0633
312.2621,3228.5683
312.4445,3224.735
312.6268,3219.7967
312.8091,3215.3617
312.9915,3207.835
313.1738,3203.9983
313.356,3195.88
313.5383,3188.5033
313.7206,3186.925
313.9027,3181.8017
314.085,3179.5333
314.2672,3177.5433
314.4493,3176.6667
314.6314,3174.6917
314.8136,3173.9683
314.9957,3167.2317
315.1778,3160.6783
315.3598,3157.595
315.5419,3157.3533
315.724,3154.9
315.9059,3153.075
316.088,3150.035
316.2699,3148.9167
316.4519,3146.9183
316.6338,3139.4767
316.8157,3130.7717
316.9977,3126.5317
317.1795,3127.76
317.3614,3127.7883
317.5432,3126.6717
317.7251,3120.36
317.9069,3111.6233
318.0887,3106.9583
318.2704,3102.5967
318.4522,3102.685
318.6339,3102.0817
318.8156,3105.9417
318.9973,3101.7833
319.179,3102.0533
319.3607,3104.1533
319.5423,3103.8183
319.7239,3101.4933
319.9055,3097.0367
320.0871,3092.495
320.2687,3090.1433
320.4502,3086.975
320.6317,3080.8383
320.8132,3080.165
320.9947,3080.78
321.1761,3080.5883
321.3576,3078.9083
321.5391,3077.5433
321.7205,3072.05
321.9019,3067.0633
322.0832,3061.64
322.2646,3055.8067
322.4459,3053.4733
322.6272,3048.5083
322.8085,3046.5117
322.9898,3043.86
323.1711,3039.8367
323.3523,3034.2233
323.5335,3031.01
323.7147,3035.5133
323.8959,3040.485
324.0771,3041.0233
324.2582,3037.1133
324.4393,3033.915
324.6204,3034.9083
324.8015,3033.83
324.9826,3035.6583
325.1637,3039.3083
325.3447,3037.8033
325.5257,3037.1433
325.7067,3035.3267
325.8877,3027.22
326.0686,3015.4717
326.2496,3012.8783
326.4305,3008.8767
326.6114,3008.3267
326.7922,3007.12
326.9731,3008.6317
327.1539,3005.105
327.3347,3004.8217
327.5155,3001.2717
327.6963,3004.3067
327.8771,3005.195
328.0578,2998.03
328.2385,2989.3433
328.4193,2987.7317
328.5999,2984.9
328.7806,2979.94
328.9613,2982.2
329.1419,2979.8833
329.3225,2979.8833
329.5031,2974.9117
329.6837,2970.7917
329.8642,2968.1583
330.0447,2966.56
330.2252,2963.8667
330.4057,2959.2083
330.5862,2956.4383
330.7667,2959.2067
330.9471,2961.3167
331.1275,2957.4233
331.3079,2949.685
331.4883,2945.3617
331.6687,2946.2683
331.849,2942.2333
332.0293,2938.02
332.2096,2934.5167
332.3899,2936.14
332.5702,2936.55
332.7504,2937.8717
332.9306,2937.7
333.1108,2931.9633
333.291,2925.655
333.4712,2925.3567
333.6514,2926.5817
333.8315,2925.515
334.0116,2921.965
334.1917,2921.5783
334.3717,2922.1283
334.5518,2922.765
334.7318,2919.7717
334.9119,2916.6967
335.0918,2916.4817
335.2718,2915.3783
335.4518,2913.715
335.6317,2911.16
335.8116,2910.315
335.9915,2907.3717
336.1714,2899.63
336.3513,2898.8033
336.5311,2900.0317
336.7109,2901.8167
336.8907,2897.2033
337.0705,2889.1917
337.2502,2881.15
337.43,2878.6317
337.6097,2873.055
337.7894,2869.225
337.9691,2868.9033
338.1488,2872.105
338.3284,2872.675
338.508,2874.6417
338.6877,2873.52
338.8672,2871.3433
339.0468,2863.77
339.2263,2859.74
339.4059,2860.9283
339.5854,2863.72
339.7649,2861.8267
339.9443,2859.5667
340.1238,2859.5433
340.3032,2861.3783
340.4826,2860.89
340.662,2854.0733
340.8414,2849.2967
341.0207,2849.04
341.2001,2852.3533
341.3794,2851.555
341.5587,2856.0683
341.738,2851.29
341.9172,2844.245
342.0965,2839.4167
342.2757,2831.2033
342.4549,2823.0367
342.6341,2823.08
342.8132,2821.9933
342.9923,2825.1
343.1715,2827.2783
343.3506,2826.1917
343.5296,2819.63
343.7087,2816.7633
343.8878,2814.465
344.0668,2812.6133
344.2458,2811.7333
344.4248,2806.14
344.6037,2804.005
344.7827,2803.2
344.9616,2799.4517
345.1405,2799.85
345.3194,2800.2167
345.4982,2794.395
345.6771,2789.935
345.8559,2791.515
346.0347,2788.6183
346.2135,2785.525
346.3923,2787.3083
346.571,2783.5367
346.7498,2776.9017
346.9285,2779.915
347.1071,2774.57
347.2859,2770.3833
347.4645,2772.4933
347.6431,2778.5667
347.8217,2783.5883
348.0003,2783.7883
348.1789,2769.27
348.3574,2760.7783
348.5359,2753.255
348.7145,2747.4383
348.893,2746.9383
349.0714,2745.9417
349.2499,2740.335
349.4283,2733.5817
349.6068,2726.0417
349.7852,2724.1367
349.9635,2723.3017
350.1419,2723.285
350.3202,2719.3067
350.4985,2712.78
350.6768,2708.6167
350.8551,2706.7767
351.0334,2701.905
351.2116,2698.6283
351.3898,2698.385
351.568,2696.7033
351.7462,2696.005
351.9243,2692.1267
352.1025,2687.835
352.2806,2684.3267
352.4587,2683.005
352.6368,2680.035
352.8148,2671.3067
352.9929,2665.6533
353.1709,2665.7083
353.3489,2664.82
353.5268,2659.875
353.7048,2654.28
353.8828,2652.7567
354.0607,2647.155
354.2386,2646.4267
354.4165,2643.595
354.5943,2638.7133
354.7722,2636.7283
354.95,2640.1583
355.1278,2637.5167
355.3056,2630.4433
355.4833,2622.06
355.6611,2614.5433
355.8388,2607.9417
356.0165,2604.14
356.1942,2605.5783
356.3719,2609.185
356.5495,2608.1433
356.7271,2605.1683
356.9047,2602.0433
357.0823,2602.3433
357.2599,2601.6117
357.4374,2597.9633
357.6149,2590.92
357.7924,2583.8083
357.9699,2580.12
358.1474,2576.6017
358.3248,2572.1783
358.5023,2568.1933
358.6797,2561.4833
358.8571,2557.1233
359.0344,2552.9233
359.2118,2547.4467
359.3891,2543.3267
359.5664,2540.6883
359.7437,2537.3967
359.9209,2529.165
360.0982,2521.4017
360.2754,2516.6533
360.4526,2519.5017
360.6298,2520.935
360.807,2520.5867
360.9841,2516.7583
361.1613,2508.45
361.3383,2508.6167
361.5154,2508.615
361.6925,2501.745
361.8695,2499.0767
362.0466,2494.0833
362.2236,2490.9067
362.4005,2491.555
362.5775,2487.635
362.7545,2476.0317
362.9314,2473.105
363.1083,2475.1683
363.2852,2470.4917
363.462,2464.6517
363.6389,2464.265
363.8157,2462.81
363.9925,2464.015
364.1693,2459.42
364.346,2449.0217
364.5228,2449.76
364.6996,2452.925
364.8762,2453.0717
365.0529,2448.8917
365.2296,2442.54
365.4062,2447.04
365.5829,2442.1033
365.7595,2437.2017
365.9361,2439.41
366.1126,2436.13
366.2892,2443.0333
366.4657,2458.32
366.6422,2470.5033
366.8186,2471.0883
366.9951,2469.4083
367.1716,2455.5733
367.348,2459.8383
367.5244,2481.9933
367.7008,2498.0283
367.8772,2491.485
368.0535,2449.3717
368.2298,2445.8933
368.4061,2436.3133
368.5824,2424.7717
368.7586,2440.53
368.9349,2436.5783
369.1111,2438.79
369.2873,2435.965
369.4635,2458.2467
369.6396,2454.105
369.8158,2421.33
369.9919,2408.3517
370.168,2400.6617
370.3441,2400.5967
370.5202,2392.9317
370.6962,2383.9183
370.8722,2380.4
371.0482,2378.0817
371.2242,2381.1633
371.4002,2389.8117
371.5761,2389.955
371.752,2383.5317
371.9279,2386.4317
372.1038,2385.775
372.2796,2376.6567
372.4555,2375.5433
372.6313,2378.8417
372.8071,2378.8033
372.9829,2374.2867
373.1586,2374.6617
373.3344,2376.8483
373.5101,2372.2367
373.6858,2373.2817
373.8615,2369.3183
374.0371,2371.785
374.2127,2381.6783
374.3884,2381.995
374.564,2375.6517
374.7395,2376.095
374.9151,2389.8183
375.0906,2418.5333
375.2661,2415.3467
375.4416,2405.1383
375.6171,2421.5817
375.7925,2437.3383
375.968,2432.1333
376.1434,2405.4267
376.3188,2396.6917
376.4941,2396.2383
376.6695,2408.4367
376.8448,2424.185
377.0201,2424.4233
377.1954,2417.2633
377.3707,2435.5783
377.5459,2433.5083
377.7212,2453.1767
377.8964,2476.9867
378.0715,2472.8067
378.2467,2458.88
378.4218,2510.1217
378.597,2473.6083
378.7721,2468.995
378.9472,2475.7183
379.1222,2480.9333
379.2973,2542.68
379.4723,2603.2033
379.6473,2591.4783
379.8223,2502.34
379.9972,2468.3867
380.1722,2449.93
380.3471,2461.3483
380.522,2476.8267
380.6969,2485.3183
380.8717,2527.3217
381.0466,2491.8767
381.2214,2467.495
381.3962,2442.2267
381.571,2419.405
381.7457,2418.86
381.9204,2429.43
382.0952,2417.05
382.2699,2452.6717
382.4445,2480.9383
382.6192,2481.1067
382.7938,2525.78
382.9685,2528.7467
383.1431,2468.2317
383.3176,2441.2133
383.4922,2443.145
383.6667,2443.35
383.8412,2433.39
384.0157,2427.8883
384.1902,2440.69
384.3646,2461.825
384.5391,2445.1933
384.7134,2429.63
384.8878,2442.2017
385.0622,2476.6317
385.2365,2457.305
385.4109,2417.335
385.5852,2415.8217
385.7594,2413.1567
385.9337,2420.3917
386.1079,2422.84
386.2822,2428.615
386.4564,2426.5067
386.6306,2423.14
386.8047,2441.9517
386.9789,2448.09
387.153,2462.84
387.3271,2501.6117
387.5012,2507.965
387.6752,2531.735
387.8492,2546.8783
388.0233,2517.9117
388.1972,2536.2517
388.3712,2548.7917
388.5452,2549.26
388.7191,2560.7717
388.893,2592.26
389.0669,2580.6133
389.2408,2519.3967
389.4146,2460.1017
389.5884,2423.1517
389.7623,2401.1683
389.9361,2408.3633
390.1098,2442.6267
390.2835,2461.125
390.4573,2441.72
390.631,2444.705
390.8047,2490.9317
390.9784,2499.12
391.152,2484.9
391.3256,2515.8
391.4992,2530.8133
391.6728,2489.515
391.8464,2508.4417
392.0199,2570.7567
392.1934,2566.2333
392.3669,2615.6083
392.5403,2625.3133
392.7138,2644.6033
392.8873,2691.8283
393.0607,2781.1617
393.2341,2811.855
393.4074,2785.92
393.5808,2662.36
393.7542,2609.92
393.9274,2617.3833
394.1007,2594.3333
394.274,2582.985
394.4472,2536.2717
394.6205,2542.6367
394.7937,2599.8633
394.9668,2632.8733
395.14,2589.965
395.3131,2570.8917
395.4863,2545.57
395.6594,2564.2183
395.8325,2514.2117
396.0055,2520.0833
396.1786,2525.505
396.3516,2535.015
396.5246,2531.4317
396.6975,2510.9433
396.8705,2557.89
397.0434,2599.05
397.2163,2514.7917
397.3892,2527.165
397.5621,2601.4683
397.735,2643.7433
397.9077,2717.65
398.0806,2690.94
398.2534,2632.3767
398.4261,2665.9283
398.5989,2757.565
398.7716,2844.045
398.9443,2767.2117
399.117,2675.2817
399.2896,2623.6183
399.4623,2633.6067
399.6349,2619.01
399.8075,2554.9883
399.9801,2535.9717
400.1526,2555.7
400.3252,2472.0333
400.4977,2436.0617
400.6702,2422.0067
400.8427,2434.615
401.0151,2486.935
401.1875,2487.3017
401.36,2495.1883
401.5323,2492.1917
401.7047,2441.8217
401.877,2414.2683
402.0494,2393.9383
402.2216,2429.0883
402.394,2463.555
402.5662,2431.3233
402.7385,2417.3783
402.9107,2416.15
403.0829,2439.7433
403.2551,2442.8217
403.4272,2413.7533
403.5994,2404.545
403.7715,2439.875
403.9436,2444.225
404.1156,2435.1733
