Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-16 09:24:11.741924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,685.88
218.2508,692.5983
218.442,700.1217
218.6332,708.83
218.8244,715.7933
219.0156,723.53
219.2067,732.2333
219.3979,740.7683
219.589,750.0483
219.7801,759.1
219.9712,768.7117
220.1623,777.955
220.3533,788.4733
220.5444,798.7983
220.7354,809.3117
220.9264,819.85
221.1174,832.035
221.3083,843.175
221.4993,854.7433
221.6902,865.5083
221.8812,878.2833
222.0721,890.9567
222.263,903.935
222.4538,917.3117
222.6447,930.9333
222.8355,944.97
223.0264,958.3367
223.2172,972.2267
223.408,987.7117
223.5987,1002.315
223.7895,1016.4067
223.9802,1032.5283
224.1709,1047.7283
224.3616,1063.59
224.5524,1079.4667
224.743,1096.6917
224.9337,1111.6433
225.1243,1130.4767
225.315,1148.0933
225.5056,1164.24
225.6962,1182.2417
225.8867,1200.635
226.0773,1219.595
226.2678,1237.4167
226.4584,1256.22
226.6489,1275.5217
226.8394,1293.235
227.0298,1312.8033
227.2203,1333.0383
227.4108,1355.2583
227.6012,1376.19
227.7916,1394.8383
227.982,1416.4767
228.1723,1436.9783
228.3627,1459.1733
228.5531,1479.4117
228.7434,1499.6417
228.9337,1522.5383
229.124,1544.675
229.3143,1567.0817
229.5045,1592.2933
229.6948,1616.19
229.885,1640.7533
230.0752,1665.4067
230.2654,1690.56
230.4556,1715.6483
230.6457,1739.15
230.8358,1763.64
231.026,1788.28
231.2161,1811.7
231.4062,1836.8167
231.5963,1861.2033
231.7863,1886.765
231.9764,1913.9417
232.1664,1940.1967
232.3564,1967.48
232.5464,1994.165
232.7364,2022.4717
232.9263,2047.0567
233.1163,2076.0817
233.3062,2104.3283
233.4961,2134.28
233.686,2161.605
233.8758,2185.0583
234.0657,2210.815
234.2555,2238.665
234.4454,2267.22
234.6352,2294.915
234.825,2322.135
235.0147,2347.8517
235.2045,2374.05
235.3942,2402.4333
235.5839,2429.0683
235.7737,2455.9317
235.9633,2481.4183
236.153,2509.895
236.3427,2539.7583
236.5323,2566.84
236.7219,2592.95
236.9115,2615.4167
237.1011,2640.4483
237.2907,2666.9167
237.4803,2694.6233
237.6698,2720.57
237.8593,2746.815
238.0488,2773.1067
238.2383,2799.985
238.4278,2824.2417
238.6172,2853.3367
238.8066,2879.605
238.9961,2906.155
239.1855,2933.9983
239.3748,2959.425
239.5642,2983.1917
239.7536,3010.1833
239.9429,3034.6417
240.1322,3057.4883
240.3215,3083.245
240.5108,3107.16
240.7001,3132.6733
240.8893,3157.0383
241.0786,3179.0933
241.2677,3202.005
241.457,3228.725
241.6461,3246.285
241.8353,3266.43
242.0244,3286.6067
242.2136,3305.615
242.4027,3326.5867
242.5918,3345.9733
242.7809,3363.92
242.9699,3371.31
243.159,3384.1033
243.348,3410.695
243.537,3435.78
243.726,3455.74
243.915,3472.7433
244.1039,3488.9367
244.2929,3495.485
244.4818,3503.5833
244.6707,3523.2367
244.8596,3549.185
245.0485,3571.875
245.2373,3592.215
245.4262,3611.9333
245.615,3630.135
245.8038,3644.5367
245.9926,3663.0867
246.1814,3676.9933
246.3701,3673.6917
246.5589,3679.5067
246.7476,3696.92
246.9363,3723.765
247.1249,3741.475
247.3136,3760.195
247.5023,3777.3833
247.6909,3797.22
247.8795,3813.755
248.0681,3829.8767
248.2567,3847.9567
248.4453,3861.4233
248.6338,3876.1683
248.8224,3877.2583
249.0109,3869.9
249.1994,3884.355
249.3878,3906.22
249.5763,3925.2967
249.7648,3942.16
249.9532,3957.9067
250.1416,3976.585
250.33,3994.7683
250.5183,4012.96
250.7067,4024.6967
250.8951,4034.3867
251.0834,4046.9967
251.2717,4057.5733
251.46,4067.4733
251.6483,4074.9883
251.8365,4078.9833
252.0247,4073.3467
252.213,4087.775
252.4012,4102.0817
252.5894,4121.5533
252.7775,4131.83
252.9657,4142.6533
253.1538,4157.8683
253.3419,4167.8567
253.53,4174.8083
253.7181,4183.0333
253.9062,4190.5617
254.0942,4200.51
254.2823,4204.815
254.4703,4211.3033
254.6583,4217.8717
254.8463,4222.785
255.0342,4224.48
255.2222,4229.46
255.4101,4223.675
255.598,4221.385
255.7859,4230.99
255.9738,4244.3133
256.1616,4257.1917
256.3495,4271.86
256.5373,4281.0067
256.7251,4295.9467
256.9129,4303.0733
257.1006,4309.84
257.2884,4319.4733
257.4761,4331.1017
257.6638,4336.13
257.8515,4336.8483
258.0392,4340.62
258.2269,4342.3083
258.4146,4344.2583
258.6022,4349.1733
258.7898,4346.1967
258.9774,4347.9767
259.165,4352.3417
259.3525,4355.4633
259.5401,4356.6083
259.7276,4363.1183
259.9151,4366.7
260.1026,4368.7017
260.2901,4373.7483
260.4776,4378.5917
260.665,4389.3217
260.8524,4397.3667
261.0398,4406.56
261.2272,4408.3233
261.4146,4406.875
261.6019,4407.9817
261.7893,4411.35
261.9766,4413.3983
262.1639,4415.97
262.3512,4412.0167
262.5384,4407.505
262.7257,4407.1017
262.9129,4406.6
263.1001,4402.605
263.2873,4408.295
263.4745,4407.85
263.6617,4396.89
263.8488,4397.7567
264.0359,4398.12
264.2231,4395.8317
264.4101,4394.9633
264.5972,4394.8867
264.7842,4396.16
264.9713,4395.4833
265.1583,4390.66
265.3453,4388.8217
265.5323,4389.6067
265.7193,4388.495
265.9062,4391.4283
266.0931,4389.955
266.2801,4385.7583
266.4669,4386.1033
266.6538,4385.4983
266.8407,4386.3383
267.0276,4381.4017
267.2143,4373.7667
267.4012,4373.085
267.588,4361.91
267.7747,4358.1983
267.9615,4355.2883
268.1482,4350.3167
268.3349,4347.8183
268.5217,4343.0633
268.7083,4336.16
268.895,4330.885
269.0817,4329.125
269.2682,4324.38
269.4549,4314.6667
269.6415,4302.0983
269.8281,4295.5633
270.0146,4296.5
270.2012,4293.7
270.3877,4293.405
270.5742,4288.3383
270.7607,4283.4733
270.9472,4278.7217
271.1336,4272.6333
271.32,4264.5017
271.5065,4257.0633
271.6929,4252.8767
271.8792,4251.4667
272.0656,4247.3417
272.252,4243.99
272.4383,4240.57
272.6246,4234.9833
272.8109,4231.3283
272.9972,4230.7733
273.1835,4229.5333
273.3697,4229.0617
273.5559,4226.1183
273.7421,4220.9567
273.9283,4217.5983
274.1145,4211.6233
274.3007,4207.9783
274.4868,4205.97
274.6729,4207.32
274.859,4203.2317
275.0451,4199.0667
275.2311,4186.2
275.4172,4183.8983
275.6032,4182.9867
275.7892,4182.68
275.9752,4177.9283
276.1612,4177.1833
276.3472,4169.9733
276.5331,4164.0233
276.719,4160.42
276.9049,4157.5617
277.0908,4149.8867
277.2767,4144.3867
277.4625,4143.0083
277.6484,4136.835
277.8342,4129.7383
278.02,4125.0083
278.2057,4124.06
278.3915,4126.1167
278.5772,4121.58
278.763,4114.1483
278.9487,4114.6467
279.1343,4115.0567
279.32,4108.735
279.5057,4099.75
279.6913,4086.615
279.877,4079.3083
280.0625,4075.34
280.2481,4067.8933
280.4337,4060.1167
280.6192,4060.3267
280.8048,4060.3067
280.9903,4052.765
281.1758,4044.11
281.3612,4036.2683
281.5467,4031.5617
281.7321,4032.355
281.9175,4029.8867
282.1029,4025.9817
282.2884,4022.2617
282.4737,4013.3967
282.6591,4006.1083
282.8444,4001.715
283.0297,3998.15
283.215,3993.3267
283.4002,3990.08
283.5855,3980.595
283.7707,3968.1933
283.956,3961.7617
284.1412,3957.6833
284.3264,3954.63
284.5115,3955.7983
284.6967,3954.3683
284.8818,3947.14
285.0669,3937.5717
285.252,3933.2933
285.4371,3930.355
285.6222,3923.8267
285.8072,3915.3117
285.9922,3910.545
286.1772,3909.645
286.3622,3908.7183
286.5472,3901.8467
286.7321,3892.2067
286.9171,3892.965
287.102,3890.4417
287.2869,3891.37
287.4717,3894.2133
287.6566,3890.705
287.8415,3886.4217
288.0263,3882.6
288.2111,3870.9117
288.3959,3862.03
288.5806,3859.315
288.7654,3858.7167
288.9501,3863.7233
289.1348,3862.5517
289.3195,3857.8967
289.5042,3857.96
289.6889,3857.7233
289.8735,3848.4833
290.0581,3841.955
290.2428,3833.9117
290.4273,3831.04
290.6119,3831.06
290.7965,3827.7067
290.981,3824.1517
291.1655,3822.4033
291.35,3810.8283
291.5345,3801.1583
291.719,3800.0633
291.9034,3798.5883
292.0878,3801.6933
292.2722,3798.4483
292.4566,3792.4517
292.641,3791.0117
292.8253,3788.05
293.0096,3782.9417
293.194,3782.2167
293.3783,3779.8667
293.5626,3778.76
293.7468,3776.1067
293.9311,3775.0533
294.1153,3766.1067
294.2995,3753.805
294.4837,3745.8517
294.6678,3737.6133
294.852,3732.2733
295.0361,3732.0767
295.2202,3732.35
295.4043,3731.8333
295.5884,3727.6417
295.7725,3724.8117
295.9565,3719.8883
296.1405,3710.4967
296.3246,3704.985
296.5085,3708.705
296.6925,3710.92
296.8764,3707.4467
297.0603,3702.4417
297.2443,3697.5883
297.4282,3691.4317
297.612,3684.235
297.7959,3676.7833
297.9797,3672.17
298.1635,3664.775
298.3474,3668.7367
298.5311,3670.245
298.7149,3662.5383
298.8987,3653.25
299.0823,3648.2183
299.2661,3640.56
299.4498,3628.2117
299.6334,3627.495
299.8171,3625.4217
300.0007,3622.1967
300.1843,3620.455
300.368,3616.2817
300.5515,3611.865
300.7351,3609.4117
300.9186,3604.2917
301.1021,3599.5283
301.2857,3595.93
301.4691,3593.11
301.6526,3593.7183
301.8361,3586.2167
302.0195,3582.18
302.2029,3578.2417
302.3863,3575.095
302.5697,3569.9467
302.753,3569.1717
302.9364,3570.6617
303.1197,3571.4
303.303,3568.38
303.4863,3561.045
303.6696,3549.2183
303.8528,3543.0033
304.036,3538.5417
304.2192,3539.1933
304.4024,3536.2833
304.5856,3529.535
304.7688,3526.8133
304.9519,3525.2717
305.135,3520.45
305.3181,3516.1417
305.5012,3512.3383
305.6842,3511.925
305.8673,3508.7833
306.0504,3502.6883
306.2333,3493.3617
306.4163,3492.815
306.5993,3489.11
306.7822,3485.2567
306.9652,3483.8733
307.1481,3478.2933
307.331,3473.8533
307.5139,3467.9533
307.6967,3461.19
307.8796,3457.05
308.0624,3453.1
308.2452,3447.765
308.428,3443.745
308.6107,3441.6617
308.7935,3437.1783
308.9762,3433.62
309.1589,3429.855
309.3416,3424.4667
309.5243,3419.0367
309.7069,3417.02
309.8896,3410.165
310.0721,3406.6117
310.2548,3403.4567
310.4373,3400.7333
310.6199,3400.1683
310.8024,3396.5233
310.985,3394.5117
311.1674,3387.2667
311.3499,3380.825
311.5324,3379.0283
311.7148,3380.3817
311.8973,3374.375
312.0797,3372.5417
312.2621,3368.3383
312.4445,3365.395
312.6268,3359.7083
312.8091,3356.365
312.9915,3348.795
313.1738,3345.7767
313.356,3336.92
313.5383,3330.5383
313.7206,3327.615
313.9027,3322.525
314.085,3321.3583
314.2672,3318.315
314.4493,3317.6333
314.6314,3317.6783
314.8136,3316.375
314.9957,3310.765
315.1778,3302.9467
315.3598,3300.2667
315.5419,3300.62
315.724,3297.7183
315.9059,3295.6933
316.088,3292.5567
316.2699,3293.1467
316.4519,3290.2083
316.6338,3285.215
316.8157,3274.7567
316.9977,3270.0667
317.1795,3272.3833
317.3614,3273.5383
317.5432,3271.4667
317.7251,3264.2917
317.9069,3255.6417
318.0887,3250.5167
318.2704,3246.86
318.4522,3246.9767
318.6339,3248.44
318.8156,3252.915
318.9973,3249.3367
319.179,3248.06
319.3607,3249.5183
319.5423,3250.615
319.7239,3247.3533
319.9055,3243.7217
320.0871,3239.3667
320.2687,3237.6833
320.4502,3235.7017
320.6317,3229.39
320.8132,3228.8267
320.9947,3228.575
321.1761,3229.0533
321.3576,3227.6417
321.5391,3226.11
321.7205,3220.9683
321.9019,3216.72
322.0832,3209.9783
322.2646,3204.0233
322.4459,3201.4633
322.6272,3197.9517
322.8085,3193.7933
322.9898,3190.9833
323.1711,3187.3717
323.3523,3183.5117
323.5335,3180.3767
323.7147,3186.5233
323.8959,3192.6517
324.0771,3192.525
324.2582,3189.615
324.4393,3187.6383
324.6204,3187.0933
324.8015,3184.8467
324.9826,3187.2067
325.1637,3190.4967
325.3447,3190.335
325.5257,3193.21
325.7067,3191.16
325.8877,3182.16
326.0686,3170.4733
326.2496,3168.21
326.4305,3165.1167
326.6114,3164.0383
326.7922,3164.8867
326.9731,3164.63
327.1539,3160.1667
327.3347,3159.6567
327.5155,3158.2083
327.6963,3159.345
327.8771,3159.3533
328.0578,3151.7383
328.2385,3143.3717
328.4193,3143.7017
328.5999,3139.3617
328.7806,3134.8133
328.9613,3137.41
329.1419,3137.2683
329.3225,3138.59
329.5031,3133.6783
329.6837,3128.4767
329.8642,3125.7567
330.0447,3124.7083
330.2252,3120.3517
330.4057,3114.1183
330.5862,3112.485
330.7667,3113.7433
330.9471,3117.3517
331.1275,3114.19
331.3079,3107.5567
331.4883,3101.1967
331.6687,3102.1617
331.849,3099.0367
332.0293,3095.44
332.2096,3091.045
332.3899,3091.3333
332.5702,3093.795
332.7504,3094.685
332.9306,3094.345
333.1108,3087.9783
333.291,3081.37
333.4712,3080.3617
333.6514,3082.2167
333.8315,3080.4233
334.0116,3078.07
334.1917,3078.7433
334.3717,3078.8033
334.5518,3080.5383
334.7318,3076.89
334.9119,3071.7217
335.0918,3073.325
335.2718,3072.435
335.4518,3072.5017
335.6317,3069.67
335.8116,3066.61
335.9915,3059.8783
336.1714,3051.8867
336.3513,3053.955
336.5311,3057.0617
336.7109,3055.7817
336.8907,3051.72
337.0705,3041.5133
337.2502,3033.1617
337.43,3031.53
337.6097,3028.0933
337.7894,3024.665
337.9691,3023.7733
338.1488,3025.6483
338.3284,3027.8067
338.508,3031.4333
338.6877,3030.57
338.8672,3027.0567
339.0468,3019.2667
339.2263,3013.1667
339.4059,3014.245
339.5854,3017.9567
339.7649,3018.4067
339.9443,3016.5983
340.1238,3015.8533
340.3032,3017.0717
340.4826,3017.8517
340.662,3009.7667
340.8414,3003.5667
341.0207,3003.7233
341.2001,3006.9567
341.3794,3005.1933
341.5587,3009.5067
341.738,3005.825
341.9172,3001.1317
342.0965,2996.66
342.2757,2985.4333
342.4549,2976.485
342.6341,2975.6917
342.8132,2977.7
342.9923,2980.3833
343.1715,2982.0233
343.3506,2979.24
343.5296,2974.405
343.7087,2971.255
343.8878,2966.3317
344.0668,2962.0433
344.2458,2961.165
344.4248,2955.63
344.6037,2954.3617
344.7827,2953.675
344.9616,2951.755
345.1405,2953.5033
345.3194,2952.8933
345.4982,2947.3567
345.6771,2942.5383
345.8559,2943.5017
346.0347,2938.53
346.2135,2935.49
346.3923,2939.5533
346.571,2933.7333
346.7498,2929.905
346.9285,2933.5033
347.1071,2927.7433
347.2859,2921.2083
347.4645,2922.1083
347.6431,2927.7533
347.8217,2935.72
348.0003,2935.025
348.1789,2920.2117
348.3574,2908.665
348.5359,2902.74
348.7145,2897.8233
348.893,2895.8633
349.0714,2892.87
349.2499,2888.87
349.4283,2881.98
349.6068,2874.0233
349.7852,2870.7767
349.9635,2874.3617
350.1419,2873.6333
350.3202,2870.3433
350.4985,2862.6167
350.6768,2857.225
350.8551,2855.2383
351.0334,2850.2267
351.2116,2844.5417
351.3898,2845.0883
351.568,2842.5883
351.7462,2844.5
351.9243,2839.5883
352.1025,2833.5617
352.2806,2829.5567
352.4587,2826.8617
352.6368,2822.3817
352.8148,2816.01
352.9929,2812.14
353.1709,2812.525
353.3489,2811.0317
353.5268,2805.995
353.7048,2801.2633
353.8828,2799.4783
354.0607,2793.225
354.2386,2791.7667
354.4165,2789.3233
354.5943,2785.8467
354.7722,2783.145
354.95,2785.65
355.1278,2783.565
355.3056,2775.9267
355.4833,2764.2567
355.6611,2758.385
355.8388,2750.465
356.0165,2747.1617
356.1942,2749.86
356.3719,2752.1433
356.5495,2746.7633
356.7271,2744.8367
356.9047,2739.7283
357.0823,2738.7433
357.2599,2739.4317
357.4374,2736.235
357.6149,2730.6417
357.7924,2721.6317
357.9699,2716.3533
358.1474,2709.9983
358.3248,2705.3983
358.5023,2700.4617
358.6797,2693.395
358.8571,2691.2533
359.0344,2689.4167
359.2118,2685.2683
359.3891,2681.895
359.5664,2679.1017
359.7437,2675.6017
359.9209,2667.715
360.0982,2659.74
360.2754,2653.6383
360.4526,2654.7933
360.6298,2656.0683
360.807,2654.845
360.9841,2647.58
361.1613,2642.44
361.3383,2641.9767
361.5154,2643.0667
361.6925,2636.26
361.8695,2630.3967
362.0466,2625.5717
362.2236,2624.4367
362.4005,2625.9333
362.5775,2622.255
362.7545,2612.675
362.9314,2609.0783
363.1083,2607.21
363.2852,2600.7933
363.462,2595.0817
363.6389,2595.8883
363.8157,2595.205
363.9925,2597.9833
364.1693,2593.0017
364.346,2581.08
364.5228,2581.6183
364.6996,2581.3383
364.8762,2584.675
365.0529,2580.125
365.2296,2575.835
365.4062,2582.1483
365.5829,2576.2033
365.7595,2572.4483
365.9361,2575.1683
366.1126,2571.67
366.2892,2580.9917
366.4657,2593.6933
366.6422,2605.2967
366.8186,2607.8067
366.9951,2602.6833
367.1716,2591.6017
367.348,2597.9767
367.5244,2620.2
367.7008,2635.5183
367.8772,2622.38
368.0535,2581.7083
368.2298,2582.415
368.4061,2567.605
368.5824,2556.6967
368.7586,2571.4833
368.9349,2567.89
369.1111,2574.0667
369.2873,2571.4117
369.4635,2595.9767
369.6396,2585.6917
369.8158,2555.5583
369.9919,2544.7033
370.168,2536.3533
370.3441,2533.3967
370.5202,2521.9817
370.6962,2512.7333
370.8722,2507.8233
371.0482,2507.4783
371.2242,2513.985
371.4002,2525.05
371.5761,2523.8983
371.752,2517.0717
371.9279,2514.2333
372.1038,2509.8667
372.2796,2501.5733
372.4555,2504.49
372.6313,2507.7767
372.8071,2507.3433
372.9829,2504.3733
373.1586,2503.9783
373.3344,2501.8783
373.5101,2494.1783
373.6858,2494.81
373.8615,2495.04
374.0371,2501.1783
374.2127,2512.59
374.3884,2508.575
374.564,2499.95
374.7395,2500.3167
374.9151,2515.5733
375.0906,2546.5167
375.2661,2542.26
375.4416,2538.2617
375.6171,2558.9817
375.7925,2567.045
375.968,2559.3033
376.1434,2533.3983
376.3188,2525.8383
376.4941,2526.8167
376.6695,2538.5767
376.8448,2556.98
377.0201,2552.6633
377.1954,2550.7417
377.3707,2571.71
377.5459,2569.3417
377.7212,2593.72
377.8964,2616.11
378.0715,2608.4817
378.2467,2602.96
378.4218,2654.4167
378.597,2607.15
378.7721,2607.3483
378.9472,2612.99
379.1222,2615.8033
379.2973,2689.31
379.4723,2743.6467
379.6473,2722.6833
379.8223,2635.3033
379.9972,2605.7767
380.1722,2587.28
380.3471,2602.5317
380.522,2615.575
380.6969,2627.8617
380.8717,2668.4117
381.0466,2628.9017
381.2214,2607.4267
381.3962,2577.1783
381.571,2552.1017
381.7457,2552.8883
381.9204,2560.8067
382.0952,2546.68
382.2699,2593.0117
382.4445,2611.4
382.6192,2614.3517
382.7938,2665.7033
382.9685,2657.8617
383.1431,2599.3767
383.3176,2577.9917
383.4922,2578.8867
383.6667,2579.0767
383.8412,2563.88
384.0157,2560.41
384.1902,2578.1767
384.3646,2600.605
384.5391,2581.0333
384.7134,2568.0317
384.8878,2582.5683
385.0622,2613.295
385.2365,2587.0817
385.4109,2550.1767
385.5852,2553.845
385.7594,2546.5867
385.9337,2553.265
386.1079,2555.675
386.2822,2568.2933
386.4564,2565.0233
386.6306,2567.7
386.8047,2587.94
386.9789,2589.7083
387.153,2608.24
387.3271,2646.9133
387.5012,2660.2033
387.6752,2684.8517
387.8492,2692.6833
388.0233,2663.6733
388.1972,2691.625
388.3712,2697.1483
388.5452,2704.3633
388.7191,2714.395
388.893,2746.75
389.0669,2731.5783
389.2408,2668.18
389.4146,2609.3033
389.5884,2567.6
389.7623,2548.145
389.9361,2554.045
390.1098,2592.695
390.2835,2608.1667
390.4573,2585.6267
390.631,2595.7767
390.8047,2648.695
390.9784,2649.8
391.152,2642.5783
391.3256,2681.5483
391.4992,2685.105
391.6728,2646.2533
391.8464,2671.905
392.0199,2732.4383
392.1934,2716.6633
392.3669,2781.55
392.5403,2778.9517
392.7138,2805.445
392.8873,2849.9233
393.0607,2939.4933
393.2341,2963.36
393.4074,2927.5317
393.5808,2802.385
393.7542,2764.8583
393.9274,2771.9967
394.1007,2743.205
394.274,2731.2467
394.4472,2682.0283
394.6205,2698.08
394.7937,2761.26
394.9668,2783.7883
395.14,2745.4383
395.3131,2727.7383
395.4863,2709.1333
395.6594,2719.99
395.8325,2667.4067
396.0055,2679.8067
396.1786,2677.655
396.3516,2682.6
396.5246,2674.4383
396.6975,2648.41
396.8705,2705.5733
397.0434,2726.5217
397.2163,2648.9517
397.3892,2679.0067
397.5621,2757.1533
397.735,2799.245
397.9077,2886.4317
398.0806,2844.8033
398.2534,2805.475
398.4261,2835.4033
398.5989,2945.4567
398.7716,3006.2933
398.9443,2935.2
399.117,2844.34
399.2896,2804.8467
399.4623,2805.82
399.6349,2782.6567
399.8075,2714.535
399.9801,2704.9867
400.1526,2720.5583
400.3252,2630.3533
400.4977,2595.6983
400.6702,2581.2933
400.8427,2595.7717
401.0151,2649.565
401.1875,2648.5083
401.36,2660.1717
401.5323,2654.2683
401.7047,2603.2333
401.877,2574.9233
402.0494,2557.5417
402.2216,2595.6983
402.394,2622.8267
402.5662,2590.5833
402.7385,2580.73
402.9107,2582.2667
403.0829,2602.535
403.2551,2596.6383
403.4272,2568.7217
403.5994,2563.55
403.7715,2606.1033
403.9436,2605.0083
404.1156,2600.1033
