Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2021-12-16 21:13:34.094494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,657.4033
218.2508,663.4383
218.442,670.1033
218.6332,678.1733
218.8244,684.4067
219.0156,691.995
219.2067,699.7967
219.3979,707.4633
219.589,716.0717
219.7801,724.1983
219.9712,733.27
220.1623,741.605
220.3533,750.83
220.5444,760.4167
220.7354,770.5933
220.9264,780.1933
221.1174,790.6417
221.3083,801.3267
221.4993,811.6667
221.6902,821.4733
221.8812,833.1067
222.0721,845.3333
222.263,856.6083
222.4538,869.765
222.6447,882.075
222.8355,894.74
223.0264,907.2133
223.2172,919.825
223.408,933.9583
223.5987,947.5767
223.7895,960.205
223.9802,975.2917
224.1709,989.4267
224.3616,1003.9733
224.5524,1018.7583
224.743,1035.0533
224.9337,1049.05
225.1243,1065.45
225.315,1082.1983
225.5056,1097.595
225.6962,1113.7067
225.8867,1130.9133
226.0773,1148.355
226.2678,1164.6133
226.4584,1182.4
226.6489,1200.26
226.8394,1217.405
227.0298,1234.66
227.2203,1253.8383
227.4108,1274.5633
227.6012,1292.6033
227.7916,1311.4067
227.982,1330.73
228.1723,1349.99
228.3627,1370.5367
228.5531,1389.12
228.7434,1408.6567
228.9337,1429.23
229.124,1450.5067
229.3143,1471.7567
229.5045,1494.8567
229.6948,1517.3
229.885,1540.1717
230.0752,1563.665
230.2654,1586.4933
230.4556,1609.8433
230.6457,1631.6517
230.8358,1654.685
231.026,1677.2133
231.2161,1699.3367
231.4062,1723.1467
231.5963,1745.6783
231.7863,1769.2683
231.9764,1793.26
232.1664,1819.24
232.3564,1845.3817
232.5464,1870.6317
232.7364,1896.1333
232.9263,1919.6033
233.1163,1946.52
233.3062,1972.815
233.4961,2001.29
233.686,2026.0617
233.8758,2049.48
234.0657,2073.2067
234.2555,2099.0967
234.4454,2125.6383
234.6352,2151.2383
234.825,2177.1183
235.0147,2202.9717
235.2045,2226.46
235.3942,2253.07
235.5839,2277.73
235.7737,2302.9217
235.9633,2328.0367
236.153,2354.5183
236.3427,2382.4783
236.5323,2408.6533
236.7219,2432.0933
236.9115,2453.8383
237.1011,2477.9383
237.2907,2503.3117
237.4803,2529.5583
237.6698,2552.115
237.8593,2577.5333
238.0488,2602.2983
238.2383,2626.8267
238.4278,2651.2217
238.6172,2676.9133
238.8066,2703.4133
238.9961,2727.1667
239.1855,2753.3383
239.3748,2777.26
239.5642,2800.845
239.7536,2825.69
239.9429,2849.435
240.1322,2871.1683
240.3215,2893.9683
240.5108,2917.6483
240.7001,2940.735
240.8893,2963.4883
241.0786,2986.61
241.2677,3007.7333
241.457,3032.1567
241.6461,3049.8017
241.8353,3067.8233
242.0244,3086.6333
242.2136,3105.88
242.4027,3125.6867
242.5918,3143.315
242.7809,3160.7417
242.9699,3168.025
243.159,3179.7017
243.348,3204.4217
243.537,3227.6567
243.726,3249.1483
243.915,3264.175
244.1039,3279.945
244.2929,3286.0217
244.4818,3292.1933
244.6707,3312.4183
244.8596,3336.08
245.0485,3357.13
245.2373,3377.6583
245.4262,3398.2017
245.615,3414.6167
245.8038,3427.315
245.9926,3443.88
246.1814,3459.21
246.3701,3456.3033
246.5589,3461.37
246.7476,3479.1733
246.9363,3503.09
247.1249,3520.8283
247.3136,3540.045
247.5023,3556.145
247.6909,3574.6967
247.8795,3590.63
248.0681,3607.8467
248.2567,3622.94
248.4453,3636.91
248.6338,3650.015
248.8224,3652.85
249.0109,3646.1483
249.1994,3659.1283
249.3878,3681.8267
249.5763,3698.39
249.7648,3714.385
249.9532,3729.665
250.1416,3747.89
250.33,3764.785
250.5183,3781.9867
250.7067,3793.9767
250.8951,3805.4083
251.0834,3816.2267
251.2717,3825.8617
251.46,3835.7283
251.6483,3844.0033
251.8365,3848.4933
252.0247,3842.51
252.213,3856.345
252.4012,3872.0267
252.5894,3889.8233
252.7775,3899.875
252.9657,3910.7633
253.1538,3925.6433
253.3419,3936.0617
253.53,3942.1083
253.7181,3950.9733
253.9062,3959.99
254.0942,3968.2383
254.2823,3972.28
254.4703,3978.725
254.6583,3986.0283
254.8463,3991.535
255.0342,3994.74
255.2222,3999.5333
255.4101,3995.2983
255.598,3992.32
255.7859,4001.5433
255.9738,4015.5417
256.1616,4028.025
256.3495,4040.9333
256.5373,4050.015
256.7251,4065.455
256.9129,4072.9267
257.1006,4079.4333
257.2884,4088.7467
257.4761,4098.9883
257.6638,4104.8833
257.8515,4106.125
258.0392,4110.2867
258.2269,4113.6533
258.4146,4115.4417
258.6022,4120.2417
258.7898,4118.7267
258.9774,4121.24
259.165,4125.6483
259.3525,4129.27
259.5401,4129.4967
259.7276,4134.6033
259.9151,4142.9867
260.1026,4144.6167
260.2901,4149.345
260.4776,4154.615
260.665,4165.04
260.8524,4173.8
261.0398,4182.7133
261.2272,4184.5467
261.4146,4184.1433
261.6019,4186.4283
261.7893,4189.22
261.9766,4192.7817
262.1639,4196.2167
262.3512,4192.2767
262.5384,4190.4017
262.7257,4189.0283
262.9129,4189.13
263.1001,4185.93
263.2873,4192.0817
263.4745,4191.0883
263.6617,4179.9417
263.8488,4181.91
264.0359,4182.7217
264.2231,4183.385
264.4101,4181.8133
264.5972,4182.875
264.7842,4183.0383
264.9713,4182.2233
265.1583,4179.5433
265.3453,4178.29
265.5323,4178.945
265.7193,4180.5133
265.9062,4182.9383
266.0931,4180.78
266.2801,4177.9367
266.4669,4178.7617
266.6538,4179.6483
266.8407,4179.665
267.0276,4175.0667
267.2143,4170.5467
267.4012,4169.5683
267.588,4158.705
267.7747,4155.1483
267.9615,4152.81
268.1482,4149.3133
268.3349,4148.2933
268.5217,4143.3017
268.7083,4135.995
268.895,4131.2017
269.0817,4132.1483
269.2682,4127.08
269.4549,4118.7183
269.6415,4106.305
269.8281,4100.8933
270.0146,4100.88
270.2012,4100.2817
270.3877,4099.1967
270.5742,4094.6767
270.7607,4090.3417
270.9472,4085.6817
271.1336,4080.5267
271.32,4075.25
271.5065,4068.3317
271.6929,4065.1683
271.8792,4063.6183
272.0656,4059.8267
272.252,4057.76
272.4383,4054.4133
272.6246,4049.775
272.8109,4044.925
272.9972,4046.8217
273.1835,4045.7567
273.3697,4043.64
273.5559,4041.0217
273.7421,4037.665
273.9283,4033.3333
274.1145,4028.3183
274.3007,4026.38
274.4868,4022.87
274.6729,4025.37
274.859,4022.175
275.0451,4017.4733
275.2311,4004.675
275.4172,4003.3533
275.6032,4002.7833
275.7892,4003.275
275.9752,3999.12
276.1612,3998.885
276.3472,3991.685
276.5331,3986.2167
276.719,3982.575
276.9049,3979.165
277.0908,3972.7917
277.2767,3968.4183
277.4625,3965.4983
277.6484,3960.1133
277.8342,3952.3733
278.02,3950.36
278.2057,3948.66
278.3915,3949.6383
278.5772,3947.3033
278.763,3939.37
278.9487,3939.965
279.1343,3940.0317
279.32,3934.145
279.5057,3924.9517
279.6913,3912.9533
279.877,3907.7633
280.0625,3903.1867
280.2481,3895.745
280.4337,3888.255
280.6192,3887.935
280.8048,3889.1617
280.9903,3881.8567
281.1758,3874.5167
281.3612,3866.835
281.5467,3860.4183
281.7321,3861.7283
281.9175,3860.5017
282.1029,3855.6067
282.2884,3853.1383
282.4737,3843.2167
282.6591,3835.68
282.8444,3832.3667
283.0297,3827.9767
283.215,3824.9467
283.4002,3820.7167
283.5855,3812.0717
283.7707,3800.3833
283.956,3793.0417
284.1412,3788.18
284.3264,3786.9017
284.5115,3786.8983
284.6967,3786.1583
284.8818,3778.585
285.0669,3769.9583
285.252,3765.045
285.4371,3762.8183
285.6222,3754.965
285.8072,3748.935
285.9922,3742.6183
286.1772,3742.165
286.3622,3740.3433
286.5472,3733.5267
286.7321,3724.575
286.9171,3725.3033
287.102,3722.9667
287.2869,3723.5617
287.4717,3724.9033
287.6566,3722.685
287.8415,3718.0783
288.0263,3714.2
288.2111,3703.8533
288.3959,3693.835
288.5806,3691.98
288.7654,3689.9717
288.9501,3693.88
289.1348,3694.5733
289.3195,3690.4617
289.5042,3688.915
289.6889,3689.265
289.8735,3679.0783
290.0581,3672.6417
290.2428,3664.7767
290.4273,3661.9517
290.6119,3661.3183
290.7965,3658.1767
290.981,3654.1317
291.1655,3652.2383
291.35,3640.6417
291.5345,3631.6283
291.719,3630.375
291.9034,3628.1833
292.0878,3631.1333
292.2722,3627.91
292.4566,3621.295
292.641,3620.2667
292.8253,3617.5433
293.0096,3610.8733
293.194,3610.4883
293.3783,3606.1733
293.5626,3606.7317
293.7468,3604.1167
293.9311,3601.7783
294.1153,3593.8
294.2995,3581.7767
294.4837,3571.74
294.6678,3565.68
294.852,3558.9033
295.0361,3559.3817
295.2202,3556.955
295.4043,3556.825
295.5884,3553.06
295.7725,3549.255
295.9565,3544.9817
296.1405,3535.0383
296.3246,3530.61
296.5085,3533.165
296.6925,3534.735
296.8764,3531.5883
297.0603,3526.1167
297.2443,3520.2233
297.4282,3513.6717
297.612,3507.0033
297.7959,3499.81
297.9797,3494.6417
298.1635,3487.3283
298.3474,3491.0717
298.5311,3490.3017
298.7149,3484.5633
298.8987,3474.605
299.0823,3469.7
299.2661,3461.58
299.4498,3449.015
299.6334,3447.6317
299.8171,3446.2
300.0007,3442.17
300.1843,3439.3417
300.368,3435.94
300.5515,3431.5383
300.7351,3427.38
300.9186,3423.9183
301.1021,3418.4867
301.2857,3414.3817
301.4691,3412.36
301.6526,3412.01
301.8361,3403.0617
302.0195,3398.125
302.2029,3394.5383
302.3863,3392.9617
302.5697,3386.215
302.753,3385.5583
302.9364,3385.445
303.1197,3386.645
303.303,3382.4933
303.4863,3376.2783
303.6696,3365.7083
303.8528,3356.975
304.036,3352.86
304.2192,3352.215
304.4024,3349.5067
304.5856,3342.1817
304.7688,3340.1383
304.9519,3337.4767
305.135,3332.9533
305.3181,3328.9283
305.5012,3325.2383
305.6842,3324.0217
305.8673,3320.5883
306.0504,3313.6083
306.2333,3305.505
306.4163,3303.15
306.5993,3299.5983
306.7822,3296.0033
306.9652,3293.4083
307.1481,3287.7767
307.331,3283.2333
307.5139,3278.1133
307.6967,3272.2783
307.8796,3266.8783
308.0624,3261.2483
308.2452,3255.5633
308.428,3252.62
308.6107,3250.8867
308.7935,3245.9
308.9762,3241.8267
309.1589,3237.6683
309.3416,3232.6617
309.5243,3227.8583
309.7069,3223.0283
309.8896,3217.5833
310.0721,3213.88
310.2548,3210.0867
310.4373,3207.43
310.6199,3207.3367
310.8024,3202.3017
310.985,3200.0767
311.1674,3191.715
311.3499,3185.4617
311.5324,3182.845
311.7148,3183.5733
311.8973,3178.87
312.0797,3175.375
312.2621,3172.1283
312.4445,3167.9067
312.6268,3161.7367
312.8091,3158.6267
312.9915,3152.115
313.1738,3147.3333
313.356,3138.6733
313.5383,3134.0517
313.7206,3131.055
313.9027,3124.84
314.085,3122.6183
314.2672,3121.1867
314.4493,3119.2333
314.6314,3118.5233
314.8136,3116.42
314.9957,3110.6133
315.1778,3102.485
315.3598,3100.6833
315.5419,3099.7533
315.724,3097.9817
315.9059,3094.8233
316.088,3092.0
316.2699,3091.155
316.4519,3088.2733
316.6338,3081.715
316.8157,3072.8233
316.9977,3068.4267
317.1795,3069.5533
317.3614,3069.4667
317.5432,3067.51
317.7251,3061.28
317.9069,3053.4417
318.0887,3048.76
318.2704,3044.25
318.4522,3043.9333
318.6339,3044.1617
318.8156,3046.775
318.9973,3041.8133
319.179,3043.1667
319.3607,3044.0333
319.5423,3044.1617
319.7239,3041.5633
319.9055,3036.37
320.0871,3032.9217
320.2687,3029.5017
320.4502,3026.4883
320.6317,3020.3933
320.8132,3019.4167
320.9947,3019.635
321.1761,3020.6183
321.3576,3018.5333
321.5391,3016.455
321.7205,3011.9933
321.9019,3007.2883
322.0832,3001.165
322.2646,2995.2317
322.4459,2994.2467
322.6272,2989.5267
322.8085,2985.5483
322.9898,2984.2183
323.1711,2979.03
323.3523,2974.2083
323.5335,2970.5633
323.7147,2975.38
323.8959,2980.6733
324.0771,2979.3783
324.2582,2975.565
324.4393,2973.6717
324.6204,2973.8833
324.8015,2972.9883
324.9826,2974.3717
325.1637,2976.9067
325.3447,2975.9033
325.5257,2976.3317
325.7067,2975.6367
325.8877,2965.0033
326.0686,2953.1117
326.2496,2952.2967
326.4305,2948.2783
326.6114,2946.8583
326.7922,2945.8833
326.9731,2947.5367
327.1539,2943.0183
327.3347,2941.8583
327.5155,2940.6283
327.6963,2942.1383
327.8771,2942.1317
328.0578,2936.8867
328.2385,2927.59
328.4193,2926.155
328.5999,2923.2867
328.7806,2918.2467
328.9613,2920.6967
329.1419,2918.0267
329.3225,2917.9367
329.5031,2913.76
329.6837,2908.8183
329.8642,2906.99
330.0447,2904.2683
330.2252,2901.7233
330.4057,2896.355
330.5862,2895.4133
330.7667,2897.4067
330.9471,2899.1317
331.1275,2895.7283
331.3079,2888.8483
331.4883,2883.575
331.6687,2884.9533
331.849,2881.75
332.0293,2876.26
332.2096,2873.3083
332.3899,2874.7767
332.5702,2874.865
332.7504,2876.155
332.9306,2875.9817
333.1108,2869.4433
333.291,2863.2217
333.4712,2864.0367
333.6514,2865.4267
333.8315,2864.0783
334.0116,2860.6217
334.1917,2860.1583
334.3717,2860.5483
334.5518,2860.27
334.7318,2857.6517
334.9119,2854.9633
335.0918,2854.78
335.2718,2852.9083
335.4518,2853.1183
335.6317,2850.075
335.8116,2849.365
335.9915,2844.6317
336.1714,2839.1383
336.3513,2837.9733
336.5311,2839.7133
336.7109,2839.695
336.8907,2836.195
337.0705,2828.1583
337.2502,2821.0583
337.43,2818.0383
337.6097,2812.46
337.7894,2808.6883
337.9691,2808.64
338.1488,2811.5733
338.3284,2811.7467
338.508,2813.7433
338.6877,2812.8467
338.8672,2810.47
339.0468,2804.2117
339.2263,2799.6
339.4059,2800.3017
339.5854,2803.6633
339.7649,2801.725
339.9443,2798.7133
340.1238,2799.3517
340.3032,2801.09
340.4826,2800.39
340.662,2794.1033
340.8414,2788.6267
341.0207,2789.4083
341.2001,2792.1617
341.3794,2791.5667
341.5587,2796.3283
341.738,2791.6567
341.9172,2784.6867
342.0965,2779.7583
342.2757,2771.7417
342.4549,2763.6
342.6341,2763.6983
342.8132,2763.9217
342.9923,2766.2817
343.1715,2768.6433
343.3506,2768.1883
343.5296,2761.9583
343.7087,2757.95
343.8878,2755.6017
344.0668,2754.5567
344.2458,2752.5483
344.4248,2747.83
344.6037,2745.84
344.7827,2744.4067
344.9616,2740.265
345.1405,2742.3717
345.3194,2741.875
345.4982,2736.0467
345.6771,2732.285
345.8559,2733.49
346.0347,2730.4183
346.2135,2728.0033
346.3923,2729.2783
346.571,2726.2333
346.7498,2719.5
346.9285,2722.5617
347.1071,2716.8167
347.2859,2713.2533
347.4645,2715.2633
347.6431,2721.6317
347.8217,2727.4367
348.0003,2726.6283
348.1789,2713.0617
348.3574,2703.1083
348.5359,2696.8583
348.7145,2690.8183
348.893,2690.715
349.0714,2690.2617
349.2499,2684.7933
349.4283,2677.1283
349.6068,2670.4983
349.7852,2667.9883
349.9635,2669.3133
350.1419,2666.8583
350.3202,2663.43
350.4985,2656.2317
350.6768,2653.9183
350.8551,2652.1633
351.0334,2647.4383
351.2116,2643.8467
351.3898,2644.0367
351.568,2641.7733
351.7462,2642.3517
351.9243,2637.6667
352.1025,2632.915
352.2806,2629.75
352.4587,2629.325
352.6368,2625.635
352.8148,2618.1617
352.9929,2612.3733
353.1709,2613.0617
353.3489,2610.6633
353.5268,2606.9367
353.7048,2602.0283
353.8828,2599.8867
354.0607,2594.32
354.2386,2593.51
354.4165,2590.6083
354.5943,2586.5817
354.7722,2585.0833
354.95,2587.7217
355.1278,2585.6517
355.3056,2578.7417
355.4833,2570.1583
355.6611,2563.2767
355.8388,2556.77
356.0165,2554.3083
356.1942,2553.995
356.3719,2558.1133
356.5495,2556.0433
356.7271,2554.4283
356.9047,2551.4033
357.0823,2550.7617
357.2599,2550.635
357.4374,2546.915
357.6149,2540.61
357.7924,2532.44
357.9699,2529.9317
358.1474,2527.63
358.3248,2520.745
358.5023,2517.39
358.6797,2511.685
358.8571,2507.4833
359.0344,2503.4367
359.2118,2497.6033
359.3891,2495.3033
359.5664,2491.945
359.7437,2488.2267
359.9209,2480.0233
360.0982,2473.2717
360.2754,2468.6467
360.4526,2472.1833
360.6298,2472.7367
360.807,2473.28
360.9841,2468.1417
361.1613,2461.8167
361.3383,2460.7667
361.5154,2461.045
361.6925,2455.1667
361.8695,2451.5817
362.0466,2447.05
362.2236,2444.2217
362.4005,2444.9967
362.5775,2440.1733
362.7545,2430.1133
362.9314,2426.1683
363.1083,2428.9567
363.2852,2425.39
363.462,2418.8183
363.6389,2417.8533
363.8157,2415.7683
363.9925,2419.1567
364.1693,2413.1267
364.346,2404.9117
364.5228,2404.5783
364.6996,2405.5433
364.8762,2408.09
365.0529,2403.7283
365.2296,2397.445
365.4062,2402.0133
365.5829,2397.21
365.7595,2392.3717
365.9361,2394.2167
366.1126,2390.61
366.2892,2399.3517
366.4657,2412.7917
366.6422,2425.755
366.8186,2425.6617
366.9951,2424.5217
367.1716,2411.42
367.348,2416.125
367.5244,2437.0167
367.7008,2452.73
367.8772,2446.1383
368.0535,2405.3733
368.2298,2402.4433
368.4061,2392.095
368.5824,2382.0533
368.7586,2395.8417
368.9349,2392.6117
369.1111,2394.975
369.2873,2393.0617
369.4635,2414.1683
369.6396,2410.2083
369.8158,2378.775
369.9919,2365.5333
370.168,2358.1767
370.3441,2358.345
370.5202,2350.435
370.6962,2342.6033
370.8722,2338.6917
371.0482,2336.8217
371.2242,2340.2117
371.4002,2347.7967
371.5761,2348.085
371.752,2343.215
371.9279,2344.2833
372.1038,2344.6883
372.2796,2334.7283
372.4555,2334.5667
372.6313,2337.665
372.8071,2336.0767
372.9829,2332.8533
373.1586,2333.5667
373.3344,2336.8683
373.5101,2331.3683
373.6858,2331.8733
373.8615,2329.3667
374.0371,2331.2083
374.2127,2341.0583
374.3884,2341.445
374.564,2335.03
374.7395,2335.7817
374.9151,2350.0833
375.0906,2377.9867
375.2661,2374.26
375.4416,2364.0333
375.6171,2380.275
375.7925,2396.1433
375.968,2389.4617
376.1434,2363.7233
376.3188,2355.3317
376.4941,2355.2633
376.6695,2368.2283
376.8448,2383.0733
377.0201,2383.2933
377.1954,2377.3783
377.3707,2394.46
377.5459,2393.6367
377.7212,2412.2017
377.8964,2435.88
378.0715,2430.905
378.2467,2418.3167
378.4218,2468.1833
378.597,2431.86
378.7721,2428.12
378.9472,2434.4183
379.1222,2439.2833
379.2973,2500.4167
379.4723,2559.6767
379.6473,2547.7733
379.8223,2461.405
379.9972,2427.94
380.1722,2410.4133
380.3471,2421.075
380.522,2436.0417
380.6969,2443.9867
380.8717,2485.7533
381.0466,2450.93
381.2214,2426.3883
381.3962,2402.4483
381.571,2380.005
381.7457,2379.2133
381.9204,2390.5767
382.0952,2377.8367
382.2699,2412.9617
382.4445,2441.1133
382.6192,2440.3783
382.7938,2484.395
382.9685,2486.775
383.1431,2428.225
383.3176,2401.735
383.4922,2403.5433
383.6667,2404.3767
383.8412,2394.7717
384.0157,2388.11
384.1902,2400.7867
384.3646,2422.665
384.5391,2405.47
384.7134,2390.705
384.8878,2403.725
385.0622,2437.15
385.2365,2418.3183
385.4109,2378.8067
385.5852,2378.0283
385.7594,2374.905
385.9337,2381.9067
386.1079,2384.3267
386.2822,2390.5867
386.4564,2388.5317
386.6306,2384.7
386.8047,2402.955
386.9789,2408.9933
387.153,2423.1333
387.3271,2462.0867
387.5012,2467.2517
387.6752,2489.785
387.8492,2506.0833
388.0233,2478.29
388.1972,2496.5817
388.3712,2508.165
388.5452,2509.225
388.7191,2520.98
388.893,2550.995
389.0669,2539.17
389.2408,2479.2833
389.4146,2421.045
389.5884,2385.9817
389.7623,2363.5833
389.9361,2371.6383
390.1098,2403.9433
390.2835,2423.0667
390.4573,2403.0883
390.631,2406.225
390.8047,2453.3433
390.9784,2459.7033
391.152,2445.7117
391.3256,2475.5117
391.4992,2489.1517
391.6728,2451.1983
391.8464,2468.2317
392.0199,2531.305
392.1934,2526.6517
392.3669,2575.14
392.5403,2584.6917
392.7138,2603.77
392.8873,2648.8633
393.0607,2737.785
393.2341,2768.84
393.4074,2742.3133
393.5808,2619.82
393.7542,2569.5967
393.9274,2577.6217
394.1007,2552.6017
394.274,2543.315
394.4472,2496.0
394.6205,2503.3267
394.7937,2561.06
394.9668,2591.59
395.14,2550.065
395.3131,2531.4233
395.4863,2505.005
395.6594,2524.3017
395.8325,2474.6933
396.0055,2480.1167
396.1786,2486.1533
396.3516,2495.8467
396.5246,2491.5717
396.6975,2472.5617
396.8705,2519.4133
397.0434,2558.4067
397.2163,2475.4933
397.3892,2489.6467
397.5621,2560.2967
397.735,2602.615
397.9077,2677.0533
398.0806,2647.7383
398.2534,2592.16
398.4261,2625.49
398.5989,2715.6333
398.7716,2800.0
398.9443,2724.1233
399.117,2634.3183
399.2896,2583.9333
399.4623,2592.8517
399.6349,2578.575
399.8075,2515.68
399.9801,2496.2383
400.1526,2516.6
400.3252,2434.1867
400.4977,2399.0267
400.6702,2384.94
400.8427,2396.67
401.0151,2448.2583
401.1875,2449.5133
401.36,2456.955
401.5323,2453.945
401.7047,2403.7817
401.877,2377.9933
402.0494,2357.2283
402.2216,2393.2267
402.394,2424.7867
402.5662,2393.6383
402.7385,2380.3933
402.9107,2378.8633
403.0829,2403.4333
403.2551,2404.6317
403.4272,2375.97
403.5994,2368.415
403.7715,2402.5717
403.9436,2406.23
404.1156,2397.845
