Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2021-12-16 14:13:58.853455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,681.0517
218.2508,687.66
218.442,695.1717
218.6332,703.85
218.8244,710.84
219.0156,718.3117
219.2067,727.1667
219.3979,735.4333
219.589,743.8767
219.7801,753.1033
219.9712,762.5583
220.1623,771.7033
220.3533,781.755
220.5444,792.08
220.7354,802.7483
220.9264,812.9383
221.1174,824.4217
221.3083,835.9517
221.4993,846.4217
221.6902,857.4367
221.8812,870.165
222.0721,882.97
222.263,895.6433
222.4538,908.5817
222.6447,921.8967
222.8355,935.5783
223.0264,948.8617
223.2172,962.84
223.408,976.7533
223.5987,991.7167
223.7895,1005.6733
223.9802,1021.2683
224.1709,1036.525
224.3616,1052.25
224.5524,1068.05
224.743,1084.8417
224.9337,1099.4517
225.1243,1118.18
225.315,1134.2017
225.5056,1151.2883
225.6962,1168.51
225.8867,1186.7167
226.0773,1205.15
226.2678,1222.3233
226.4584,1241.8433
226.6489,1260.1017
226.8394,1277.5767
227.0298,1296.945
227.2203,1316.9467
227.4108,1338.3683
227.6012,1358.7067
227.7916,1377.645
227.982,1398.9383
228.1723,1418.2333
228.3627,1440.2233
228.5531,1460.1683
228.7434,1480.685
228.9337,1502.5483
229.124,1524.82
229.3143,1546.515
229.5045,1571.3483
229.6948,1593.8083
229.885,1618.6117
230.0752,1643.6717
230.2654,1667.7933
230.4556,1692.415
230.6457,1715.3283
230.8358,1739.3567
231.026,1763.1283
231.2161,1786.6533
231.4062,1811.7267
231.5963,1835.445
231.7863,1860.465
231.9764,1885.74
232.1664,1912.2667
232.3564,1939.545
232.5464,1965.8117
232.7364,1992.9883
232.9263,2018.47
233.1163,2045.7267
233.3062,2073.62
233.4961,2102.595
233.686,2129.635
233.8758,2153.8017
234.0657,2178.4667
234.2555,2206.8767
234.4454,2233.9117
234.6352,2261.5667
234.825,2288.855
235.0147,2313.325
235.2045,2340.4967
235.3942,2366.6333
235.5839,2393.6
235.7737,2419.0383
235.9633,2445.0833
236.153,2473.305
236.3427,2501.41
236.5323,2529.0917
236.7219,2554.3367
236.9115,2577.2917
237.1011,2601.095
237.2907,2628.635
237.4803,2655.5367
237.6698,2680.7617
237.8593,2706.395
238.0488,2731.515
238.2383,2757.2633
238.4278,2783.2633
238.6172,2811.77
238.8066,2837.2167
238.9961,2863.725
239.1855,2890.5067
239.3748,2915.025
239.5642,2939.415
239.7536,2966.1033
239.9429,2990.0917
240.1322,3012.535
240.3215,3036.205
240.5108,3062.1133
240.7001,3087.1933
240.8893,3109.8433
241.0786,3133.2083
241.2677,3154.2117
241.457,3181.1483
241.6461,3198.35
241.8353,3217.1633
242.0244,3238.235
242.2136,3256.915
242.4027,3276.4783
242.5918,3296.4467
242.7809,3312.3117
242.9699,3320.9533
243.159,3332.91
243.348,3359.845
243.537,3384.2117
243.726,3403.9333
243.915,3421.165
244.1039,3436.5833
244.2929,3443.3617
244.4818,3451.9117
244.6707,3469.7083
244.8596,3495.16
245.0485,3517.515
245.2373,3537.375
245.4262,3558.455
245.615,3575.22
245.8038,3589.14
245.9926,3606.4983
246.1814,3622.1367
246.3701,3619.2933
246.5589,3623.73
246.7476,3641.1017
246.9363,3667.515
247.1249,3685.8017
247.3136,3705.1283
247.5023,3720.47
247.6909,3740.825
247.8795,3756.5033
248.0681,3772.9433
248.2567,3788.96
248.4453,3804.8783
248.6338,3817.975
248.8224,3820.2383
249.0109,3812.72
249.1994,3826.515
249.3878,3848.795
249.5763,3866.635
249.7648,3884.02
249.9532,3898.4733
250.1416,3916.7367
250.33,3935.3367
250.5183,3951.6017
250.7067,3962.9733
250.8951,3974.7467
251.0834,3986.0383
251.2717,3997.7233
251.46,4005.745
251.6483,4015.3117
251.8365,4018.3517
252.0247,4012.835
252.213,4026.4233
252.4012,4041.1883
252.5894,4061.37
252.7775,4072.06
252.9657,4081.1683
253.1538,4096.985
253.3419,4106.4633
253.53,4112.8683
253.7181,4121.0767
253.9062,4129.845
254.0942,4138.8833
254.2823,4143.72
254.4703,4149.275
254.6583,4156.3883
254.8463,4161.8283
255.0342,4164.2517
255.2222,4167.42
255.4101,4162.2833
255.598,4160.46
255.7859,4169.8667
255.9738,4183.6183
256.1616,4195.96
256.3495,4208.9317
256.5373,4219.3333
256.7251,4233.1833
256.9129,4240.5583
257.1006,4247.1233
257.2884,4256.4117
257.4761,4267.3733
257.6638,4271.8133
257.8515,4274.0817
258.0392,4278.5317
258.2269,4279.8717
258.4146,4282.3133
258.6022,4285.3433
258.7898,4284.395
258.9774,4285.4333
259.165,4289.6683
259.3525,4292.89
259.5401,4292.5933
259.7276,4300.2033
259.9151,4305.35
260.1026,4306.5733
260.2901,4311.8667
260.4776,4317.1033
260.665,4326.9467
260.8524,4336.365
261.0398,4344.6483
261.2272,4346.61
261.4146,4344.6317
261.6019,4347.845
261.7893,4349.9467
261.9766,4352.7267
262.1639,4355.3133
262.3512,4350.5683
262.5384,4347.31
262.7257,4346.315
262.9129,4346.6383
263.1001,4344.7167
263.2873,4347.845
263.4745,4346.7533
263.6617,4335.9867
263.8488,4336.705
264.0359,4337.7233
264.2231,4336.0167
264.4101,4335.695
264.5972,4336.2267
264.7842,4335.8283
264.9713,4334.0217
265.1583,4330.8683
265.3453,4328.185
265.5323,4330.4633
265.7193,4330.1717
265.9062,4332.0367
266.0931,4331.3433
266.2801,4326.4533
266.4669,4328.08
266.6538,4327.5367
266.8407,4329.3333
267.0276,4323.2883
267.2143,4316.2983
267.4012,4316.54
267.588,4305.165
267.7747,4301.015
267.9615,4297.93
268.1482,4292.7217
268.3349,4292.425
268.5217,4287.8867
268.7083,4279.5633
268.895,4273.915
269.0817,4274.4567
269.2682,4268.82
269.4549,4259.2283
269.6415,4246.02
269.8281,4242.38
270.0146,4240.7283
270.2012,4238.6567
270.3877,4236.6317
270.5742,4233.05
270.7607,4228.99
270.9472,4223.435
271.1336,4217.7083
271.32,4211.0467
271.5065,4203.82
271.6929,4200.7833
271.8792,4199.92
272.0656,4194.5367
272.252,4192.5733
272.4383,4188.2133
272.6246,4183.2033
272.8109,4177.7983
272.9972,4178.985
273.1835,4178.2333
273.3697,4176.9967
273.5559,4174.1667
273.7421,4170.9483
273.9283,4165.4467
274.1145,4160.2317
274.3007,4156.1867
274.4868,4154.745
274.6729,4155.9417
274.859,4153.2
275.0451,4148.6
275.2311,4136.1217
275.4172,4133.7467
275.6032,4133.495
275.7892,4132.9117
275.9752,4128.795
276.1612,4128.365
276.3472,4120.3083
276.5331,4114.1933
276.719,4111.845
276.9049,4108.2033
277.0908,4100.9117
277.2767,4095.3433
277.4625,4095.1383
277.6484,4088.6483
277.8342,4081.07
278.02,4076.7833
278.2057,4077.265
278.3915,4077.795
278.5772,4073.735
278.763,4065.585
278.9487,4066.2817
279.1343,4066.345
279.32,4062.7683
279.5057,4053.1217
279.6913,4039.16
279.877,4033.8583
280.0625,4029.725
280.2481,4021.565
280.4337,4014.005
280.6192,4014.75
280.8048,4014.54
280.9903,4008.09
281.1758,4000.1367
281.3612,3991.9
281.5467,3986.2883
281.7321,3987.865
281.9175,3986.955
282.1029,3981.72
282.2884,3978.8033
282.4737,3969.175
282.6591,3961.8883
282.8444,3956.9733
283.0297,3954.9367
283.215,3950.4417
283.4002,3947.2017
283.5855,3938.75
283.7707,3924.4167
283.956,3917.1217
284.1412,3913.1533
284.3264,3911.2633
284.5115,3913.1067
284.6967,3912.4033
284.8818,3904.675
285.0669,3894.1967
285.252,3891.0217
285.4371,3889.2417
285.6222,3882.5683
285.8072,3874.895
285.9922,3869.2617
286.1772,3867.25
286.3622,3867.455
286.5472,3859.4883
286.7321,3851.1433
286.9171,3851.65
287.102,3850.3833
287.2869,3850.1517
287.4717,3853.7767
287.6566,3849.6883
287.8415,3846.545
288.0263,3842.31
288.2111,3831.3283
288.3959,3822.4833
288.5806,3818.89
288.7654,3818.5383
288.9501,3823.4983
289.1348,3823.2717
289.3195,3819.9117
289.5042,3819.15
289.6889,3819.5617
289.8735,3808.1133
290.0581,3803.1833
290.2428,3795.6233
290.4273,3791.545
290.6119,3792.7667
290.7965,3789.2983
290.981,3786.66
291.1655,3784.3983
291.35,3772.6367
291.5345,3763.2667
291.719,3761.7833
291.9034,3759.3083
292.0878,3764.4833
292.2722,3760.3267
292.4566,3754.6817
292.641,3753.2533
292.8253,3750.8533
293.0096,3745.0167
293.194,3744.13
293.3783,3741.6583
293.5626,3741.7867
293.7468,3739.3
293.9311,3736.9317
294.1153,3729.5367
294.2995,3715.71
294.4837,3706.2133
294.6678,3699.4433
294.852,3694.7833
295.0361,3694.2933
295.2202,3693.4617
295.4043,3694.3417
295.5884,3690.2133
295.7725,3687.5283
295.9565,3682.7683
296.1405,3674.0883
296.3246,3669.03
296.5085,3671.3617
296.6925,3673.5
296.8764,3669.5267
297.0603,3664.7067
297.2443,3661.5667
297.4282,3653.8267
297.612,3646.8367
297.7959,3639.5517
297.9797,3634.6267
298.1635,3629.5733
298.3474,3632.1017
298.5311,3633.8683
298.7149,3626.63
298.8987,3617.4017
299.0823,3610.7967
299.2661,3603.3817
299.4498,3592.9417
299.6334,3590.555
299.8171,3589.9133
300.0007,3586.37
300.1843,3584.5517
300.368,3579.9333
300.5515,3576.3533
300.7351,3571.85
300.9186,3568.625
301.1021,3563.3667
301.2857,3560.885
301.4691,3558.7583
301.6526,3558.5467
301.8361,3550.6933
302.0195,3544.9717
302.2029,3543.0667
302.3863,3540.4533
302.5697,3535.1867
302.753,3533.3217
302.9364,3534.9033
303.1197,3535.6017
303.303,3532.9917
303.4863,3526.8167
303.6696,3515.1783
303.8528,3507.51
304.036,3502.8433
304.2192,3502.515
304.4024,3499.6583
304.5856,3493.9133
304.7688,3491.3317
304.9519,3490.0367
305.135,3486.3117
305.3181,3481.5933
305.5012,3478.8667
305.6842,3478.1333
305.8673,3474.6017
306.0504,3468.0017
306.2333,3458.2567
306.4163,3457.3517
306.5993,3453.8883
306.7822,3450.6333
306.9652,3449.1467
307.1481,3443.2433
307.331,3438.435
307.5139,3432.54
307.6967,3428.3783
307.8796,3423.6033
308.0624,3418.1267
308.2452,3413.0467
308.428,3410.2233
308.6107,3407.3567
308.7935,3403.7733
308.9762,3399.9
309.1589,3395.535
309.3416,3389.4983
309.5243,3385.9167
309.7069,3381.8067
309.8896,3377.1383
310.0721,3371.99
310.2548,3368.2967
310.4373,3366.4833
310.6199,3367.6817
310.8024,3363.5733
310.985,3359.605
311.1674,3352.8833
311.3499,3345.9083
311.5324,3343.015
311.7148,3345.625
311.8973,3340.1783
312.0797,3337.1583
312.2621,3334.57
312.4445,3330.9867
312.6268,3325.1633
312.8091,3321.7017
312.9915,3315.1267
313.1738,3311.2333
313.356,3302.755
313.5383,3296.1067
313.7206,3295.4233
313.9027,3288.3717
314.085,3286.5367
314.2672,3285.1117
314.4493,3284.3233
314.6314,3282.1883
314.8136,3282.6767
314.9957,3276.8117
315.1778,3268.6683
315.3598,3266.0233
315.5419,3265.33
315.724,3264.31
315.9059,3261.1917
316.088,3258.105
316.2699,3258.25
316.4519,3255.3583
316.6338,3249.5867
316.8157,3240.58
316.9977,3235.9717
317.1795,3237.6367
317.3614,3238.2933
317.5432,3236.555
317.7251,3229.9117
317.9069,3221.24
318.0887,3216.9817
318.2704,3212.535
318.4522,3212.4817
318.6339,3213.8867
318.8156,3217.0983
318.9973,3213.7617
319.179,3213.615
319.3607,3214.2117
319.5423,3215.3833
319.7239,3212.8133
319.9055,3208.52
320.0871,3205.5067
320.2687,3202.75
320.4502,3201.4567
320.6317,3195.0983
320.8132,3193.1983
320.9947,3193.53
321.1761,3193.375
321.3576,3191.9267
321.5391,3190.2783
321.7205,3186.5467
321.9019,3181.2983
322.0832,3175.8083
322.2646,3170.1267
322.4459,3166.5717
322.6272,3162.795
322.8085,3159.65
322.9898,3157.2217
323.1711,3152.6117
323.3523,3147.8867
323.5335,3144.785
323.7147,3150.4617
323.8959,3156.7533
324.0771,3155.69
324.2582,3152.89
324.4393,3151.2083
324.6204,3150.07
324.8015,3148.5033
324.9826,3151.505
325.1637,3155.1167
325.3447,3154.23
325.5257,3155.25
325.7067,3153.7117
325.8877,3144.34
326.0686,3133.3467
326.2496,3131.9433
326.4305,3126.9267
326.6114,3127.0217
326.7922,3127.075
326.9731,3127.2633
327.1539,3123.975
327.3347,3120.5
327.5155,3120.0833
327.6963,3122.805
327.8771,3122.56
328.0578,3115.3267
328.2385,3107.01
328.4193,3105.215
328.5999,3101.9333
328.7806,3096.9333
328.9613,3100.69
329.1419,3099.995
329.3225,3101.0717
329.5031,3096.39
329.6837,3092.0833
329.8642,3087.6083
330.0447,3086.925
330.2252,3083.495
330.4057,3077.3683
330.5862,3075.185
330.7667,3077.69
330.9471,3080.1533
331.1275,3077.1583
331.3079,3068.8183
331.4883,3063.3567
331.6687,3064.5617
331.849,3061.8617
332.0293,3057.245
332.2096,3053.3833
332.3899,3052.8683
332.5702,3054.98
332.7504,3057.4983
332.9306,3056.5817
333.1108,3050.16
333.291,3043.1417
333.4712,3042.5583
333.6514,3043.55
333.8315,3043.0767
334.0116,3041.1417
334.1917,3040.48
334.3717,3040.7533
334.5518,3042.73
334.7318,3037.995
334.9119,3033.6667
335.0918,3033.96
335.2718,3033.6033
335.4518,3034.235
335.6317,3030.2033
335.8116,3029.4183
335.9915,3021.7817
336.1714,3015.2533
336.3513,3016.3133
336.5311,3018.495
336.7109,3018.4883
336.8907,3012.3517
337.0705,3002.7483
337.2502,2995.15
337.43,2993.0283
337.6097,2989.3667
337.7894,2986.5383
337.9691,2984.595
338.1488,2987.6317
338.3284,2988.2133
338.508,2991.9817
338.6877,2991.8633
338.8672,2987.9517
339.0468,2981.21
339.2263,2975.1517
339.4059,2975.3367
339.5854,2980.705
339.7649,2979.2583
339.9443,2978.6767
340.1238,2977.85
340.3032,2978.8017
340.4826,2978.7817
340.662,2971.2117
340.8414,2964.8983
341.0207,2965.23
341.2001,2968.4333
341.3794,2966.4267
341.5587,2971.6417
341.738,2967.6533
341.9172,2961.64
342.0965,2957.9383
342.2757,2945.7583
342.4549,2937.6417
342.6341,2937.345
342.8132,2937.6783
342.9923,2942.3017
343.1715,2943.8683
343.3506,2942.5133
343.5296,2936.5017
343.7087,2932.7233
343.8878,2927.6867
344.0668,2924.4633
344.2458,2923.4283
344.4248,2917.74
344.6037,2918.1183
344.7827,2916.77
344.9616,2912.7917
345.1405,2915.3983
345.3194,2913.9983
345.4982,2908.755
345.6771,2904.4217
345.8559,2905.0583
346.0347,2900.5267
346.2135,2897.1567
346.3923,2901.6733
346.571,2896.85
346.7498,2891.0917
346.9285,2894.465
347.1071,2887.8367
347.2859,2882.9567
347.4645,2884.765
347.6431,2890.5083
347.8217,2896.595
348.0003,2896.3867
348.1789,2882.835
348.3574,2871.3883
348.5359,2863.4667
348.7145,2860.1733
348.893,2858.3767
349.0714,2855.6717
349.2499,2850.7
349.4283,2843.4083
349.6068,2836.0533
349.7852,2832.625
349.9635,2835.0567
350.1419,2835.0483
350.3202,2831.0017
350.4985,2823.815
350.6768,2819.505
350.8551,2817.115
351.0334,2812.35
351.2116,2807.1817
351.3898,2807.5867
351.568,2804.6667
351.7462,2806.68
351.9243,2802.2467
352.1025,2795.2983
352.2806,2791.3
352.4587,2789.08
352.6368,2784.8683
352.8148,2777.4167
352.9929,2773.74
353.1709,2773.7617
353.3489,2772.2167
353.5268,2767.9083
353.7048,2762.4667
353.8828,2761.7167
354.0607,2755.3333
354.2386,2754.5283
354.4165,2751.58
354.5943,2747.635
354.7722,2744.855
354.95,2748.9967
355.1278,2746.1567
355.3056,2737.37
355.4833,2728.805
355.6611,2721.4667
355.8388,2714.0267
356.0165,2710.4967
356.1942,2711.935
356.3719,2715.795
356.5495,2710.4567
356.7271,2708.7233
356.9047,2704.57
357.0823,2703.1217
357.2599,2703.9567
357.4374,2700.3883
357.6149,2694.7067
357.7924,2686.9617
357.9699,2680.455
358.1474,2674.6133
358.3248,2669.1317
358.5023,2665.4483
358.6797,2659.7167
358.8571,2655.8217
359.0344,2653.4583
359.2118,2648.9183
359.3891,2645.215
359.5664,2642.5983
359.7437,2639.8033
359.9209,2631.2367
360.0982,2623.5017
360.2754,2618.5683
360.4526,2619.1333
360.6298,2619.4833
360.807,2619.0317
360.9841,2614.3933
361.1613,2606.72
361.3383,2607.4867
361.5154,2607.9317
361.6925,2600.87
361.8695,2595.49
362.0466,2591.3017
362.2236,2587.9467
362.4005,2591.125
362.5775,2587.85
362.7545,2576.645
362.9314,2572.92
363.1083,2571.3833
363.2852,2567.2633
363.462,2560.9233
363.6389,2562.045
363.8157,2560.1783
363.9925,2563.0467
364.1693,2558.2233
364.346,2546.805
364.5228,2545.8033
364.6996,2547.845
364.8762,2548.5467
365.0529,2545.605
365.2296,2539.9467
365.4062,2545.8617
365.5829,2540.7167
365.7595,2535.865
365.9361,2538.6467
366.1126,2535.54
366.2892,2542.7267
366.4657,2557.7433
366.6422,2569.4217
366.8186,2570.295
366.9951,2567.4983
367.1716,2555.3967
367.348,2560.7567
367.5244,2583.1233
367.7008,2597.9217
367.8772,2589.63
368.0535,2546.055
368.2298,2544.105
368.4061,2532.715
368.5824,2520.47
368.7586,2535.6283
368.9349,2532.5867
369.1111,2537.5167
369.2873,2534.64
369.4635,2558.0733
369.6396,2552.2
369.8158,2520.16
369.9919,2506.895
370.168,2498.0767
370.3441,2497.485
370.5202,2487.18
370.6962,2477.2167
370.8722,2472.7267
371.0482,2472.4
371.2242,2476.6317
371.4002,2488.2117
371.5761,2487.7533
371.752,2481.5933
371.9279,2480.1067
372.1038,2477.215
372.2796,2468.6883
372.4555,2470.1083
372.6313,2473.575
372.8071,2472.1683
372.9829,2470.1367
373.1586,2469.4033
373.3344,2468.1667
373.5101,2461.0617
373.6858,2462.2667
373.8615,2460.815
374.0371,2466.4733
374.2127,2477.6467
374.3884,2474.785
374.564,2466.6533
374.7395,2466.12
374.9151,2480.885
375.0906,2512.2317
375.2661,2509.4317
375.4416,2502.2633
375.6171,2520.85
375.7925,2533.435
375.968,2527.2533
376.1434,2500.1917
376.3188,2491.13
376.4941,2489.9917
376.6695,2503.1467
376.8448,2519.825
377.0201,2520.055
377.1954,2513.7817
377.3707,2534.4233
377.5459,2532.6767
377.7212,2553.1283
377.8964,2577.9833
378.0715,2573.7417
378.2467,2562.0583
378.4218,2613.5433
378.597,2573.9
378.7721,2568.5533
378.9472,2574.5567
379.1222,2577.9433
379.2973,2643.885
379.4723,2705.6933
379.6473,2691.215
379.8223,2598.1617
379.9972,2564.8317
380.1722,2548.135
380.3471,2561.45
380.522,2577.0317
380.6969,2585.3033
380.8717,2628.8017
381.0466,2592.5317
381.2214,2568.295
381.3962,2539.965
381.571,2513.6617
381.7457,2514.415
381.9204,2524.35
382.0952,2510.1033
382.2699,2549.1617
382.4445,2576.3983
382.6192,2574.4683
382.7938,2621.9233
382.9685,2623.81
383.1431,2562.27
383.3176,2534.6517
383.4922,2537.3267
383.6667,2538.505
383.8412,2526.7783
384.0157,2519.555
384.1902,2535.045
384.3646,2560.215
384.5391,2543.0267
384.7134,2527.1317
384.8878,2540.7567
385.0622,2573.5333
385.2365,2553.5233
385.4109,2511.9683
385.5852,2511.3233
385.7594,2507.4667
385.9337,2514.4083
386.1079,2516.625
386.2822,2526.995
386.4564,2526.12
386.6306,2523.3367
386.8047,2543.3483
386.9789,2547.9183
387.153,2562.635
387.3271,2603.68
387.5012,2612.0867
387.6752,2637.7883
387.8492,2650.055
388.0233,2620.3
388.1972,2640.665
388.3712,2653.1733
388.5452,2655.02
388.7191,2666.5517
388.893,2697.86
389.0669,2686.905
389.2408,2625.3083
389.4146,2563.6867
389.5884,2525.495
389.7623,2503.3517
389.9361,2510.485
390.1098,2547.1083
390.2835,2566.5883
390.4573,2545.2883
390.631,2547.6917
390.8047,2599.575
390.9784,2607.0867
391.152,2594.445
391.3256,2629.0783
391.4992,2641.4383
391.6728,2599.8117
391.8464,2619.295
392.0199,2681.95
392.1934,2672.6117
392.3669,2726.3933
392.5403,2734.0717
392.7138,2754.0233
392.8873,2798.7367
393.0607,2890.0617
393.2341,2917.8833
393.4074,2889.1433
393.5808,2762.5017
393.7542,2712.7933
393.9274,2722.6367
394.1007,2699.5483
394.274,2689.3167
394.4472,2639.25
394.6205,2648.835
394.7937,2710.57
394.9668,2742.9983
395.14,2701.1067
395.3131,2683.635
395.4863,2657.2283
395.6594,2675.3083
395.8325,2623.02
396.0055,2628.675
396.1786,2631.68
396.3516,2638.1433
396.5246,2631.51
396.6975,2607.0967
396.8705,2654.3867
397.0434,2692.3467
397.2163,2609.385
397.3892,2627.305
397.5621,2706.315
397.735,2753.45
397.9077,2834.4317
398.0806,2805.18
398.2534,2749.5983
398.4261,2783.9067
398.5989,2880.7667
398.7716,2965.4383
398.9443,2888.6867
399.117,2795.205
399.2896,2745.3483
399.4623,2753.7517
399.6349,2736.1517
399.8075,2668.4967
399.9801,2651.4133
400.1526,2672.9033
400.3252,2587.11
400.4977,2548.0167
400.6702,2532.3733
400.8427,2546.3383
401.0151,2602.4233
401.1875,2602.7833
401.36,2611.515
401.5323,2608.4217
401.7047,2554.8317
401.877,2526.885
402.0494,2507.2683
402.2216,2544.5233
402.394,2579.0717
402.5662,2545.035
402.7385,2532.66
402.9107,2531.74
403.0829,2554.195
403.2551,2553.725
403.4272,2522.5317
403.5994,2514.41
403.7715,2554.5767
403.9436,2559.3533
404.1156,2550.555
