Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2021-12-16 17:20:06.861381
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,672.9683
218.2508,680.45
218.442,687.3183
218.6332,695.5583
218.8244,702.5417
219.0156,709.4233
219.2067,718.2967
219.3979,726.1333
219.589,735.1433
219.7801,744.0783
219.9712,752.32
220.1623,762.3567
220.3533,771.6217
220.5444,781.8383
220.7354,792.585
220.9264,801.7883
221.1174,813.82
221.3083,824.515
221.4993,835.3383
221.6902,846.62
221.8812,857.92
222.0721,870.5833
222.263,883.0467
222.4538,895.95
222.6447,909.6367
222.8355,922.18
223.0264,936.19
223.2172,949.195
223.408,962.925
223.5987,977.5667
223.7895,990.97
223.9802,1006.8383
224.1709,1022.085
224.3616,1036.6683
224.5524,1052.885
224.743,1068.7733
224.9337,1083.9183
225.1243,1102.1933
225.315,1117.1983
225.5056,1134.045
225.6962,1151.3717
225.8867,1169.3317
226.0773,1187.7067
226.2678,1203.6967
226.4584,1222.7917
226.6489,1240.51
226.8394,1258.2033
227.0298,1277.6567
227.2203,1296.315
227.4108,1317.9667
227.6012,1338.1133
227.7916,1356.9333
227.982,1378.3317
228.1723,1396.8417
228.3627,1418.6417
228.5531,1437.96
228.7434,1457.7383
228.9337,1480.195
229.124,1500.8983
229.3143,1522.6283
229.5045,1547.55
229.6948,1569.1767
229.885,1594.565
230.0752,1617.7
230.2654,1642.1883
230.4556,1666.42
230.6457,1688.0067
230.8358,1713.75
231.026,1736.2167
231.2161,1759.9033
231.4062,1784.1767
231.5963,1807.54
231.7863,1832.28
231.9764,1856.9167
232.1664,1883.1867
232.3564,1910.8233
232.5464,1935.0567
232.7364,1963.215
232.9263,1986.97
233.1163,2014.6783
233.3062,2042.38
233.4961,2071.3383
233.686,2098.045
233.8758,2121.215
234.0657,2145.5833
234.2555,2173.75
234.4454,2199.8983
234.6352,2226.55
234.825,2253.8617
235.0147,2277.8333
235.2045,2303.9467
235.3942,2329.7167
235.5839,2356.62
235.7737,2383.54
235.9633,2407.2033
236.153,2435.4683
236.3427,2463.7217
236.5323,2491.2683
236.7219,2515.82
236.9115,2536.6483
237.1011,2562.6317
237.2907,2588.325
237.4803,2614.0167
237.6698,2640.01
237.8593,2664.635
238.0488,2690.7367
238.2383,2715.915
238.4278,2740.1583
238.6172,2768.03
238.8066,2794.145
238.9961,2820.2167
239.1855,2846.5883
239.3748,2871.1817
239.5642,2895.3383
239.7536,2920.3467
239.9429,2946.5333
240.1322,2967.085
240.3215,2990.4133
240.5108,3014.7483
240.7001,3039.2683
240.8893,3062.3117
241.0786,3085.6117
241.2677,3105.7283
241.457,3133.2383
241.6461,3149.8317
241.8353,3168.76
242.0244,3188.1467
242.2136,3206.7383
242.4027,3227.6167
242.5918,3245.6783
242.7809,3262.4917
242.9699,3270.0217
243.159,3282.92
243.348,3308.2067
243.537,3331.2617
243.726,3352.0183
243.915,3368.8367
244.1039,3384.37
244.2929,3391.975
244.4818,3398.58
244.6707,3417.1033
244.8596,3441.3867
245.0485,3463.6883
245.2373,3484.36
245.4262,3504.1917
245.615,3520.8233
245.8038,3535.5033
245.9926,3552.055
246.1814,3567.8883
246.3701,3565.54
246.5589,3568.53
246.7476,3586.6417
246.9363,3611.3067
247.1249,3629.63
247.3136,3650.52
247.5023,3664.6883
247.6909,3685.03
247.8795,3699.6983
248.0681,3716.9
248.2567,3732.9767
248.4453,3746.9
248.6338,3762.1583
248.8224,3762.2267
249.0109,3755.265
249.1994,3768.6867
249.3878,3790.8033
249.5763,3809.47
249.7648,3825.6333
249.9532,3840.3483
250.1416,3859.4417
250.33,3875.5617
250.5183,3893.9233
250.7067,3904.69
250.8951,3916.2333
251.0834,3927.5267
251.2717,3938.2717
251.46,3947.295
251.6483,3955.395
251.8365,3958.99
252.0247,3954.4133
252.213,3967.305
252.4012,3981.97
252.5894,4001.0417
252.7775,4011.4217
252.9657,4020.805
253.1538,4035.7283
253.3419,4046.7817
253.53,4054.2567
253.7181,4061.22
253.9062,4071.3617
254.0942,4078.6267
254.2823,4083.295
254.4703,4090.3733
254.6583,4094.9517
254.8463,4102.7433
255.0342,4103.4667
255.2222,4108.01
255.4101,4104.02
255.598,4100.4417
255.7859,4111.7017
255.9738,4123.65
256.1616,4136.225
256.3495,4149.6767
256.5373,4157.11
256.7251,4173.8167
256.9129,4180.0883
257.1006,4185.855
257.2884,4196.8583
257.4761,4205.5883
257.6638,4211.9283
257.8515,4212.9217
258.0392,4217.17
258.2269,4219.56
258.4146,4221.8833
258.6022,4225.4983
258.7898,4223.6983
258.9774,4225.0583
259.165,4229.6
259.3525,4233.2183
259.5401,4233.7917
259.7276,4239.6233
259.9151,4244.15
260.1026,4247.8833
260.2901,4252.7733
260.4776,4257.59
260.665,4267.31
260.8524,4275.945
261.0398,4285.115
261.2272,4286.4133
261.4146,4284.92
261.6019,4287.855
261.7893,4290.61
261.9766,4293.0733
262.1639,4294.6517
262.3512,4291.7367
262.5384,4289.625
262.7257,4286.8317
262.9129,4287.2933
263.1001,4284.09
263.2873,4289.5533
263.4745,4288.4933
263.6617,4278.3883
263.8488,4279.18
264.0359,4279.5317
264.2231,4279.4883
264.4101,4278.7633
264.5972,4278.9367
264.7842,4279.3217
264.9713,4276.565
265.1583,4273.1183
265.3453,4272.6483
265.5323,4271.995
265.7193,4273.625
265.9062,4276.0283
266.0931,4272.4317
266.2801,4269.1533
266.4669,4270.905
266.6538,4271.8417
266.8407,4273.2583
267.0276,4265.5367
267.2143,4260.6417
267.4012,4259.5267
267.588,4248.1183
267.7747,4246.0067
267.9615,4241.22
268.1482,4238.495
268.3349,4235.535
268.5217,4231.0
268.7083,4223.0833
268.895,4219.3333
269.0817,4218.705
269.2682,4211.82
269.4549,4203.84
269.6415,4192.48
269.8281,4185.3333
270.0146,4186.04
270.2012,4184.9583
270.3877,4182.5117
270.5742,4178.575
270.7607,4174.915
270.9472,4169.38
271.1336,4164.0183
271.32,4157.155
271.5065,4150.69
271.6929,4144.985
271.8792,4145.055
272.0656,4141.9517
272.252,4138.5317
272.4383,4136.0133
272.6246,4129.1333
272.8109,4124.9967
272.9972,4126.8817
273.1835,4124.855
273.3697,4124.4467
273.5559,4120.995
273.7421,4117.9233
273.9283,4113.1267
274.1145,4106.185
274.3007,4104.535
274.4868,4100.7483
274.6729,4102.4483
274.859,4100.2233
275.0451,4095.515
275.2311,4082.705
275.4172,4081.3317
275.6032,4081.7583
275.7892,4081.3367
275.9752,4076.835
276.1612,4076.31
276.3472,4068.815
276.5331,4063.4617
276.719,4060.54
276.9049,4055.535
277.0908,4049.88
277.2767,4044.585
277.4625,4043.44
277.6484,4036.65
277.8342,4028.8
278.02,4025.0767
278.2057,4024.4167
278.3915,4026.985
278.5772,4022.9917
278.763,4014.8017
278.9487,4015.7633
279.1343,4016.0883
279.32,4008.8
279.5057,4002.0683
279.6913,3988.3417
279.877,3984.105
280.0625,3980.2233
280.2481,3970.6167
280.4337,3963.6917
280.6192,3963.5717
280.8048,3963.22
280.9903,3956.8933
281.1758,3948.34
281.3612,3940.8733
281.5467,3935.7383
281.7321,3937.0167
281.9175,3935.37
282.1029,3929.2583
282.2884,3926.81
282.4737,3917.8517
282.6591,3911.025
282.8444,3906.4333
283.0297,3903.0233
283.215,3900.845
283.4002,3895.3667
283.5855,3886.7883
283.7707,3873.935
283.956,3867.5317
284.1412,3862.035
284.3264,3862.2067
284.5115,3862.1867
284.6967,3861.3333
284.8818,3853.3833
285.0669,3844.8083
285.252,3841.0783
285.4371,3838.0533
285.6222,3831.8233
285.8072,3823.5533
285.9922,3818.355
286.1772,3815.8783
286.3622,3816.1433
286.5472,3809.9733
286.7321,3800.7217
286.9171,3799.9717
287.102,3798.5783
287.2869,3799.5617
287.4717,3802.09
287.6566,3799.715
287.8415,3795.9817
288.0263,3791.23
288.2111,3780.14
288.3959,3772.1
288.5806,3768.935
288.7654,3768.4333
288.9501,3773.7233
289.1348,3771.5883
289.3195,3768.505
289.5042,3766.0383
289.6889,3767.02
289.8735,3757.7483
290.0581,3751.0817
290.2428,3743.97
290.4273,3740.7017
290.6119,3741.2583
290.7965,3738.53
290.981,3733.61
291.1655,3731.895
291.35,3720.6117
291.5345,3711.645
291.719,3709.4067
291.9034,3708.1733
292.0878,3713.2883
292.2722,3709.0667
292.4566,3702.7517
292.641,3702.5333
292.8253,3698.63
293.0096,3693.24
293.194,3692.5767
293.3783,3690.48
293.5626,3690.0917
293.7468,3686.07
293.9311,3684.855
294.1153,3676.5417
294.2995,3662.3683
294.4837,3655.2767
294.6678,3647.7017
294.852,3641.905
295.0361,3643.4867
295.2202,3640.895
295.4043,3641.3733
295.5884,3637.845
295.7725,3634.7383
295.9565,3629.6333
296.1405,3621.1033
296.3246,3616.2583
296.5085,3617.995
296.6925,3620.6367
296.8764,3618.5
297.0603,3612.255
297.2443,3607.42
297.4282,3600.545
297.612,3592.22
297.7959,3586.3333
297.9797,3581.2983
298.1635,3575.305
298.3474,3578.665
298.5311,3578.605
298.7149,3572.4933
298.8987,3562.79
299.0823,3558.6233
299.2661,3549.9383
299.4498,3537.0483
299.6334,3536.78
299.8171,3535.3167
300.0007,3532.295
300.1843,3530.0417
300.368,3525.185
300.5515,3521.8817
300.7351,3518.7117
300.9186,3515.0167
301.1021,3508.8983
301.2857,3506.1117
301.4691,3504.3667
301.6526,3502.955
301.8361,3496.1683
302.0195,3490.6883
302.2029,3487.2117
302.3863,3485.8067
302.5697,3480.7117
302.753,3478.1633
302.9364,3478.8583
303.1197,3480.7733
303.303,3478.7233
303.4863,3470.645
303.6696,3458.9917
303.8528,3452.715
304.036,3448.135
304.2192,3447.8883
304.4024,3444.7417
304.5856,3438.0367
304.7688,3436.4783
304.9519,3433.705
305.135,3430.075
305.3181,3426.1067
305.5012,3421.3283
305.6842,3421.3967
305.8673,3417.8483
306.0504,3412.2167
306.2333,3403.3667
306.4163,3401.4417
306.5993,3398.1017
306.7822,3393.9733
306.9652,3392.15
307.1481,3388.0783
307.331,3382.9017
307.5139,3377.56
307.6967,3371.585
307.8796,3366.4417
308.0624,3361.98
308.2452,3356.2
308.428,3352.3517
308.6107,3351.2617
308.7935,3345.7883
308.9762,3342.78
309.1589,3339.5083
309.3416,3334.28
309.5243,3329.6583
309.7069,3325.455
309.8896,3319.7033
310.0721,3314.7467
310.2548,3312.6967
310.4373,3310.2067
310.6199,3309.89
310.8024,3305.5017
310.985,3301.5083
311.1674,3294.6967
311.3499,3287.8533
311.5324,3285.5583
311.7148,3288.5033
311.8973,3281.4683
312.0797,3280.0433
312.2621,3276.9033
312.4445,3271.935
312.6268,3267.3367
312.8091,3264.0067
312.9915,3257.0283
313.1738,3252.6383
313.356,3243.6983
313.5383,3238.075
313.7206,3236.3717
313.9027,3229.75
314.085,3228.9233
314.2672,3225.2067
314.4493,3224.54
314.6314,3223.9483
314.8136,3222.0183
314.9957,3217.0167
315.1778,3209.1167
315.3598,3207.125
315.5419,3206.175
315.724,3204.24
315.9059,3203.0633
316.088,3198.7483
316.2699,3199.285
316.4519,3195.3983
316.6338,3189.2867
316.8157,3180.7117
316.9977,3176.8417
317.1795,3177.4767
317.3614,3177.3733
317.5432,3176.3033
317.7251,3169.53
317.9069,3161.0183
318.0887,3156.3883
318.2704,3152.0483
318.4522,3150.995
318.6339,3153.31
318.8156,3155.7467
318.9973,3152.2983
319.179,3153.02
319.3607,3153.705
319.5423,3154.9233
319.7239,3151.9533
319.9055,3146.8917
320.0871,3143.2933
320.2687,3139.8667
320.4502,3137.6817
320.6317,3131.76
320.8132,3129.5683
320.9947,3130.61
321.1761,3131.5317
321.3576,3129.7133
321.5391,3128.2183
321.7205,3123.5367
321.9019,3118.8717
322.0832,3112.495
322.2646,3107.415
322.4459,3105.7817
322.6272,3100.5683
322.8085,3097.9067
322.9898,3095.2083
323.1711,3090.3583
323.3523,3086.8317
323.5335,3082.8633
323.7147,3087.3067
323.8959,3093.9267
324.0771,3092.11
324.2582,3088.64
324.4393,3086.025
324.6204,3085.6683
324.8015,3085.5167
324.9826,3087.4483
325.1637,3090.2667
325.3447,3089.2533
325.5257,3090.2217
325.7067,3087.9417
325.8877,3077.9033
326.0686,3067.3217
326.2496,3064.6033
326.4305,3060.515
326.6114,3060.4017
326.7922,3059.05
326.9731,3060.99
327.1539,3057.6667
327.3347,3056.08
327.5155,3054.8583
327.6963,3056.89
327.8771,3057.105
328.0578,3050.1467
328.2385,3041.3583
328.4193,3039.7583
328.5999,3037.1917
328.7806,3032.305
328.9613,3034.2533
329.1419,3032.1983
329.3225,3032.935
329.5031,3026.7483
329.6837,3023.4633
329.8642,3019.655
330.0447,3017.7133
330.2252,3015.9033
330.4057,3009.9283
330.5862,3010.5867
330.7667,3010.6283
330.9471,3013.11
331.1275,3010.0183
331.3079,3001.5067
331.4883,2997.6617
331.6687,2997.735
331.849,2993.8067
332.0293,2990.1883
332.2096,2986.395
332.3899,2987.3217
332.5702,2988.5933
332.7504,2990.0133
332.9306,2990.515
333.1108,2983.455
333.291,2977.265
333.4712,2976.9167
333.6514,2978.3817
333.8315,2977.0883
334.0116,2974.1067
334.1917,2973.5217
334.3717,2973.705
334.5518,2973.585
334.7318,2971.9567
334.9119,2968.185
335.0918,2968.135
335.2718,2966.5483
335.4518,2966.3917
335.6317,2963.8667
335.8116,2962.5167
335.9915,2958.4533
336.1714,2951.9183
336.3513,2950.4183
336.5311,2952.1667
336.7109,2953.56
336.8907,2949.1417
337.0705,2940.9033
337.2502,2932.2767
337.43,2929.7983
337.6097,2923.5733
337.7894,2919.8917
337.9691,2920.93
338.1488,2923.1367
338.3284,2924.4833
338.508,2926.52
338.6877,2925.625
338.8672,2923.395
339.0468,2915.6583
339.2263,2911.2833
339.4059,2911.58
339.5854,2914.1217
339.7649,2913.2583
339.9443,2911.9967
340.1238,2911.1733
340.3032,2912.8467
340.4826,2912.3733
340.662,2906.785
340.8414,2900.3783
341.0207,2900.325
341.2001,2902.87
341.3794,2901.6033
341.5587,2907.905
341.738,2902.5433
341.9172,2896.5917
342.0965,2891.785
342.2757,2882.1367
342.4549,2873.325
342.6341,2874.0633
342.8132,2873.18
342.9923,2875.9267
343.1715,2877.2833
343.3506,2877.72
343.5296,2870.6967
343.7087,2867.3317
343.8878,2865.51
344.0668,2862.88
344.2458,2861.7633
344.4248,2857.3833
344.6037,2854.6417
344.7827,2854.2267
344.9616,2849.5217
345.1405,2850.3367
345.3194,2850.5717
345.4982,2843.9067
345.6771,2840.87
345.8559,2841.6867
346.0347,2838.6267
346.2135,2836.225
346.3923,2837.0933
346.571,2833.6933
346.7498,2827.58
346.9285,2830.6933
347.1071,2824.8333
347.2859,2819.0767
347.4645,2822.0817
347.6431,2828.5433
347.8217,2834.205
348.0003,2833.05
348.1789,2818.88
348.3574,2808.7283
348.5359,2801.5017
348.7145,2796.56
348.893,2796.265
349.0714,2794.47
349.2499,2788.8967
349.4283,2782.655
349.6068,2775.255
349.7852,2772.5083
349.9635,2772.4283
350.1419,2771.4333
350.3202,2767.0683
350.4985,2760.4583
350.6768,2756.69
350.8551,2754.01
351.0334,2751.535
351.2116,2746.1567
351.3898,2746.2833
351.568,2744.4017
351.7462,2744.2767
351.9243,2739.6
352.1025,2735.2967
352.2806,2731.435
352.4587,2730.985
352.6368,2726.995
352.8148,2718.7717
352.9929,2713.1733
353.1709,2712.6683
353.3489,2711.6167
353.5268,2706.7683
353.7048,2702.4117
353.8828,2700.6333
354.0607,2693.8183
354.2386,2692.6833
354.4165,2689.5617
354.5943,2685.9517
354.7722,2684.4217
354.95,2686.84
355.1278,2684.5517
355.3056,2677.51
355.4833,2667.925
355.6611,2661.4633
355.8388,2654.7733
356.0165,2650.7617
356.1942,2651.2517
356.3719,2654.6083
356.5495,2653.4917
356.7271,2650.3533
356.9047,2647.135
357.0823,2648.455
357.2599,2646.4067
357.4374,2643.5417
357.6149,2636.9317
357.7924,2628.5083
357.9699,2625.505
358.1474,2621.955
358.3248,2615.83
358.5023,2612.4667
358.6797,2605.825
358.8571,2602.1633
359.0344,2596.9717
359.2118,2591.1117
359.3891,2587.8767
359.5664,2583.8483
359.7437,2582.0917
359.9209,2572.9983
360.0982,2564.94
360.2754,2561.055
360.4526,2563.1883
360.6298,2565.1217
360.807,2564.36
360.9841,2559.545
361.1613,2552.105
361.3383,2552.2217
361.5154,2551.5233
361.6925,2545.2917
361.8695,2542.4167
362.0466,2537.265
362.2236,2533.1183
362.4005,2534.975
362.5775,2530.4233
362.7545,2518.9233
362.9314,2515.855
363.1083,2517.6633
363.2852,2513.6083
363.462,2506.875
363.6389,2506.24
363.8157,2504.0633
363.9925,2504.175
364.1693,2500.8667
364.346,2490.8067
364.5228,2491.4283
364.6996,2493.8367
364.8762,2494.915
365.0529,2490.4567
365.2296,2484.145
365.4062,2488.0017
365.5829,2483.3317
365.7595,2478.4417
365.9361,2479.8167
366.1126,2477.3333
366.2892,2484.99
366.4657,2499.9333
366.6422,2512.0717
366.8186,2512.54
366.9951,2510.2567
367.1716,2497.7917
367.348,2501.7217
367.5244,2524.0817
367.7008,2539.325
367.8772,2533.2633
368.0535,2490.34
368.2298,2486.7967
368.4061,2476.96
368.5824,2465.2017
368.7586,2480.8033
368.9349,2477.4183
369.1111,2480.395
369.2873,2476.5817
369.4635,2500.075
369.6396,2495.6683
369.8158,2462.3333
369.9919,2448.305
370.168,2440.2
370.3441,2440.115
370.5202,2433.1267
370.6962,2423.7117
370.8722,2419.26
371.0482,2418.0567
371.2242,2420.21
371.4002,2429.235
371.5761,2430.2667
371.752,2423.7567
371.9279,2425.3617
372.1038,2425.9917
372.2796,2415.6667
372.4555,2414.4033
372.6313,2418.0733
372.8071,2417.8067
372.9829,2413.2717
373.1586,2413.755
373.3344,2415.9883
373.5101,2410.6367
373.6858,2412.0167
373.8615,2409.39
374.0371,2411.0533
374.2127,2422.2383
374.3884,2421.2917
374.564,2415.4533
374.7395,2415.02
374.9151,2430.8133
375.0906,2459.5617
375.2661,2455.19
375.4416,2445.77
375.6171,2461.0933
375.7925,2477.4917
375.968,2472.8317
376.1434,2444.5517
376.3188,2435.4
376.4941,2434.975
376.6695,2448.365
376.8448,2463.99
377.0201,2464.9667
377.1954,2457.3
377.3707,2474.8517
377.5459,2473.9867
377.7212,2493.435
377.8964,2516.91
378.0715,2513.145
378.2467,2498.8317
378.4218,2550.6217
378.597,2514.2517
378.7721,2509.81
378.9472,2515.89
379.1222,2520.8883
379.2973,2583.9917
379.4723,2646.055
379.6473,2633.3117
379.8223,2543.9767
379.9972,2508.4217
380.1722,2490.305
380.3471,2502.295
380.522,2516.885
380.6969,2525.1
380.8717,2568.3417
381.0466,2533.515
381.2214,2508.3367
381.3962,2482.5367
381.571,2459.78
381.7457,2458.185
381.9204,2469.5167
382.0952,2457.3433
382.2699,2492.0567
382.4445,2521.785
382.6192,2521.08
382.7938,2565.6933
382.9685,2570.0
383.1431,2508.3383
383.3176,2481.4167
383.4922,2482.1967
383.6667,2483.28
383.8412,2474.41
384.0157,2467.5333
384.1902,2480.075
384.3646,2502.8083
384.5391,2484.9617
384.7134,2468.6883
384.8878,2481.3667
385.0622,2515.6
385.2365,2496.5567
385.4109,2454.6433
385.5852,2454.9717
385.7594,2452.11
385.9337,2459.735
386.1079,2462.2483
386.2822,2468.0517
386.4564,2466.5767
386.6306,2462.0967
386.8047,2481.675
386.9789,2488.535
387.153,2503.345
387.3271,2543.94
387.5012,2549.44
387.6752,2573.8667
387.8492,2588.7883
388.0233,2558.7633
388.1972,2578.5933
388.3712,2591.2083
388.5452,2592.18
388.7191,2603.8367
388.893,2634.6283
389.0669,2623.42
389.2408,2561.7383
389.4146,2499.9767
389.5884,2462.905
389.7623,2439.0033
389.9361,2447.8933
390.1098,2482.65
390.2835,2501.015
390.4573,2482.9617
390.631,2483.885
390.8047,2533.3017
390.9784,2541.4633
391.152,2525.3633
391.3256,2557.805
391.4992,2572.9567
391.6728,2531.2683
391.8464,2549.42
392.0199,2612.7333
392.1934,2609.1033
392.3669,2659.8317
392.5403,2669.0817
392.7138,2688.1633
392.8873,2735.355
393.0607,2828.26
393.2341,2858.8783
393.4074,2834.1183
393.5808,2706.7967
393.7542,2652.9033
393.9274,2660.85
394.1007,2637.065
394.274,2626.2867
394.4472,2578.235
394.6205,2583.6233
394.7937,2642.4317
394.9668,2676.7133
395.14,2633.0233
395.3131,2614.2817
395.4863,2587.3367
395.6594,2606.81
395.8325,2555.5817
396.0055,2560.9767
396.1786,2567.7983
396.3516,2577.5883
396.5246,2573.2617
396.6975,2551.3333
396.8705,2599.17
397.0434,2641.635
397.2163,2555.685
397.3892,2568.7217
397.5621,2642.69
397.735,2685.9283
397.9077,2761.87
398.0806,2734.9917
398.2534,2675.3383
398.4261,2709.1017
398.5989,2801.4683
398.7716,2891.795
398.9443,2814.3083
399.117,2719.0017
399.2896,2666.7167
399.4623,2676.195
399.6349,2662.2467
399.8075,2596.6967
399.9801,2577.0
400.1526,2597.6883
400.3252,2511.765
400.4977,2475.4583
400.6702,2461.4467
400.8427,2474.1333
401.0151,2526.975
401.1875,2528.2267
401.36,2535.505
401.5323,2533.385
401.7047,2479.935
401.877,2452.6633
402.0494,2431.4833
402.2216,2468.48
402.394,2503.0933
402.5662,2469.0567
402.7385,2456.325
402.9107,2454.6667
403.0829,2479.3383
403.2551,2482.2583
403.4272,2451.965
403.5994,2443.7767
403.7715,2478.4367
403.9436,2482.595
404.1156,2475.16
