UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17280
Integration Time,1000
Averages,300
Date,7/2/2019 1:49:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66563.3576522222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.63666666667
181.9732053322,-206.219014444444
182.1045947288,-209.415681111111
182.2359681898,-211.275681111111
182.3673257152,-39.3023477777778
182.498667305,-35.2356811111111
182.6299929592,-39.3823477777778
182.7613026778,-37.0656811111111
182.8925964608,-36.2523477777778
183.0238743082,-34.5690144444444
183.15513622,-38.3456811111111
183.2863821962,-36.3990144444445
183.4176122368,-32.3856811111111
183.5488263418,-31.2056811111111
183.6800245112,-37.4290144444445
183.811206745,-31.0323477777778
183.9423730432,-34.0323477777778
184.0735234058,-34.2590144444444
184.2046578328,-31.8356811111111
184.3357763242,-34.3423477777778
184.46687888,-34.2723477777778
184.5979655002,-31.6423477777778
184.7290361848,-35.6256811111111
184.8600909338,-32.6290144444444
184.9911297472,-31.3390144444445
185.122152625,-34.7290144444444
185.2531595672,-31.0856811111111
185.3841505738,-33.6790144444444
185.5151256448,-31.6923477777778
185.6460847802,-35.2690144444444
185.77702798,-37.4523477777778
185.9079552442,-36.9123477777778
186.0388665728,-35.4490144444445
186.1697619658,-36.7256811111111
186.3006414232,-33.9723477777778
186.431504945,-39.7656811111111
186.5623525312,-36.5956811111111
186.6931841818,-42.4690144444444
186.8239998968,-39.4590144444445
186.9547996762,-33.4690144444444
187.08558352,-39.2056811111111
187.2163514282,-36.6523477777778
187.3471034008,-44.8723477777778
187.4778394378,-44.7123477777778
187.6085595392,-37.6323477777778
187.739263705,-38.1423477777778
187.8699519352,-39.9023477777778
188.0006242298,-40.7590144444444
188.1312805888,-38.0623477777778
188.2619210122,-40.4790144444444
188.3925455,-43.3956811111111
188.5231540522,-42.4290144444444
188.6537466688,-42.6623477777778
188.7843233498,-43.7156811111111
188.9148840952,-41.2790144444444
189.045428905,-42.2023477777778
189.1759577792,-44.7156811111111
189.3064707178,-40.9223477777778
189.4369677208,-44.4523477777778
189.5674487882,-44.5390144444444
189.69791392,-35.9090144444445
189.8283631162,-42.5023477777778
189.9587963768,-44.6756811111111
190.0892137018,-41.5890144444444
190.2196150912,-43.0756811111111
190.350000545,-43.4156811111111
190.4803700632,-43.8023477777778
190.6107236458,-43.2556811111111
190.7410612928,-44.5390144444444
190.8713830042,-36.9923477777778
191.00168878,-42.6623477777778
191.1319786202,-43.1290144444444
191.2622525248,-45.2923477777778
191.3925104938,-39.4790144444445
191.5227525272,-43.3856811111111
191.652978625,-35.7123477777778
191.7831887872,-39.4423477777778
191.9133830138,-43.0690144444444
192.0435613048,-41.5190144444444
192.1737236602,-38.9323477777778
192.30387008,-40.8823477777778
192.4340005642,-44.1690144444444
192.5641151128,-39.8956811111111
192.6942137258,-44.8856811111111
192.8242964032,-39.6223477777778
192.954363145,-41.4556811111111
193.0844139512,-43.3490144444444
193.2144488218,-42.6956811111111
193.3444677568,-45.4356811111111
193.4744707562,-41.4090144444444
193.60445782,-43.7990144444444
193.7344289482,-42.2023477777778
193.8643841408,-41.4856811111111
193.9943233978,-40.9323477777778
194.1242467192,-41.5323477777778
194.254154105,-39.3290144444445
194.3840455552,-40.3490144444444
194.5139210698,-42.2356811111111
194.6437806488,-40.8356811111111
194.7736242922,-40.9490144444444
194.903452,-43.7256811111111
195.0332637722,-34.1056811111111
195.1630596088,-43.3123477777778
195.2928395098,-44.3756811111111
195.4226034752,-38.9323477777778
195.552351505,-43.7356811111111
195.6820835992,-40.7656811111111
195.8117997578,-44.1756811111111
195.9414999808,-43.1290144444444
196.0711842682,-46.2023477777778
196.20085262,-42.5956811111111
196.3305050362,-46.4423477777778
196.4601415168,-43.2456811111111
196.5897620618,-40.1456811111111
196.7193666712,-40.5856811111111
196.848955345,-45.4923477777778
196.9785280832,-43.3390144444444
197.1080848858,-44.2056811111111
197.2376257528,-43.1190144444444
197.3671506842,-44.1356811111111
197.49665968,-43.3823477777778
197.6261527402,-42.6190144444444
197.7556298648,-41.5690144444444
197.8850910538,-42.7123477777778
198.0145363072,-41.8923477777778
198.143965625,-32.1856811111111
198.2733790072,-45.3190144444445
198.4027764538,-41.5556811111111
198.5321579648,-44.7423477777778
198.6615235402,-40.5756811111111
198.79087318,-40.5323477777778
198.9202068842,-40.0156811111111
199.0495246528,-44.3790144444444
199.1788264858,-42.7690144444444
199.3081123832,-43.8223477777778
199.437382345,-42.0356811111111
199.5666363712,-43.4090144444444
199.6958744618,-43.9623477777778
199.8250966168,-40.6990144444444
199.9543028362,-40.1456811111111
200.08349312,-43.0123477777778
200.2126674682,-44.6356811111111
200.3418258808,-40.2290144444445
200.4709683578,-43.3056811111111
200.6000948992,-43.1623477777778
200.729205505,-46.9323477777778
200.8583001752,-41.4223477777778
200.9873789098,-39.9123477777778
201.1164417088,-42.8923477777778
201.2454885722,-39.7090144444445
201.3745195,-41.5190144444444
201.5035344922,-43.2556811111111
201.6325335488,-42.1256811111111
201.7615166698,-38.9790144444445
201.8904838552,-41.9823477777778
202.019435105,-40.0923477777778
202.1483704192,-41.3156811111111
202.2772897978,-41.5690144444444
202.4061932408,-41.3023477777778
202.5350807482,-43.7290144444444
202.66395232,-39.3090144444445
202.7928079562,-43.0623477777778
202.9216476568,-37.2256811111111
203.0504714218,-39.2423477777778
203.1792792512,-41.5190144444444
203.308071145,-43.1456811111111
203.4368471032,-27.6923477777778
203.5656071258,-42.1590144444444
203.6943512128,-41.4656811111111
203.8230793642,-40.2290144444445
203.95179158,-42.3956811111111
204.0804878602,-44.4790144444444
204.2091682048,-38.6423477777778
204.3378326138,-42.0156811111111
204.4664810872,-37.6290144444445
204.595113625,-42.1523477777778
204.7237302272,-39.3756811111111
204.8523308938,-38.0556811111111
204.9809156248,-41.8256811111111
205.1094844202,-38.0623477777778
205.23803728,-39.9123477777778
205.3665742042,-40.5556811111111
205.4950951928,-37.4023477777778
205.6236002458,-42.6590144444444
205.7520893632,-37.3790144444445
205.880562545,-38.7590144444445
206.0090197912,-39.8490144444445
206.1374611018,-40.7123477777778
206.2658864768,-36.7856811111111
206.3942959162,-39.3990144444445
206.52268942,-41.2256811111111
206.6510669882,-40.7590144444444
206.7794286208,-35.6690144444445
206.9077743178,-39.4756811111111
207.0361040792,-36.2323477777778
207.164417905,-39.2956811111111
207.2927157952,-39.5190144444445
207.4209977498,-38.5990144444445
207.5492637688,-38.5423477777778
207.6775138522,-35.2956811111111
207.805748,-39.3090144444445
207.9339662122,-36.3023477777778
208.0621684888,-40.9923477777778
208.1903548298,-37.2356811111111
208.3185252352,-38.1123477777778
208.446679705,-37.3256811111111
208.5748182392,-37.3023477777778
208.7029408378,-36.5890144444445
208.8310475008,-38.9990144444445
208.9591382282,-38.7723477777778
209.08721302,-41.0490144444444
209.2152718762,-39.4356811111111
209.3433147968,-32.7023477777778
209.4713417818,-38.1456811111111
209.5993528312,-39.4090144444445
209.727347945,-39.2590144444445
209.8553271232,-39.1190144444445
209.9832903658,-35.4756811111111
210.1112376728,-38.7690144444445
210.2391690442,-40.2056811111111
210.36708448,-42.1556811111111
210.4949839802,-40.0223477777778
210.6228675448,-36.7090144444445
210.7507351738,-35.2756811111111
210.8785868672,-39.5523477777778
211.006422625,-38.1590144444445
211.1342424472,-32.3690144444444
211.2620463338,-38.4156811111111
211.3898342848,-34.3790144444444
211.5176063002,-38.9956811111111
211.64536238,-34.9356811111111
211.7731025242,-39.8523477777778
211.9008267328,-36.0323477777778
212.0285350058,-37.6590144444445
212.1562273432,-35.5856811111111
212.283903745,-31.2790144444445
212.4115642112,-37.4256811111111
212.5392087418,-34.9656811111111
212.6668373368,-34.5823477777778
212.7944499962,-36.3423477777778
212.92204672,-35.9456811111111
213.0496275082,-36.9023477777778
213.1771923608,-34.8756811111111
213.3047412778,-31.8156811111111
213.4322742592,-36.3856811111111
213.559791305,-33.5990144444444
213.6872924152,-33.6490144444444
213.8147775898,-34.2556811111111
213.9422468288,-33.3123477777778
214.0697001322,-31.5390144444444
214.1971375,-33.8623477777778
214.3245589322,-30.7323477777778
214.4519644288,-31.9223477777778
214.5793539898,-31.1590144444445
214.7067276152,-32.6023477777778
214.834085305,-32.1690144444444
214.9614270592,-33.8823477777778
215.0887528778,-30.0856811111111
215.2160627608,-32.9656811111111
215.3433567082,-30.3523477777778
215.47063472,-30.3923477777778
215.5978967962,-29.7523477777778
215.7251429368,-25.6190144444444
215.8523731418,-27.6423477777778
215.9795874112,-31.6523477777778
216.106785745,-31.7356811111111
216.2339681432,-29.2790144444444
216.3611346058,-25.1223477777778
216.4882851328,-27.1023477777778
216.6154197242,-29.8723477777778
216.74253838,-23.3556811111111
216.8696411002,-26.6223477777778
216.9967278848,-26.1556811111111
217.1237987338,-27.2123477777778
217.2508536472,-29.7690144444444
217.377892625,-24.8523477777778
217.5049156672,-23.8656811111111
217.6319227738,-27.7623477777778
217.7589139448,-29.6623477777778
217.8858891802,-27.3823477777778
218.01284848,-27.3290144444445
218.1397918442,-29.0790144444444
218.2667192728,-25.7756811111111
218.3936307658,-25.1723477777778
218.5205263232,-25.3490144444445
218.647405945,-22.7523477777778
218.7742696312,-22.5323477777778
218.9011173818,-25.1723477777778
219.0279491968,-24.2190144444445
219.1547650762,-25.1390144444444
219.28156502,-22.9390144444445
219.4083490282,-21.4956811111111
219.5351171008,-21.5723477777778
219.6618692378,-21.3890144444445
219.7886054392,-20.7856811111111
219.915325705,-20.7556811111111
220.0420300352,-21.9890144444445
220.1687184298,-20.9523477777778
220.2953908888,-19.9490144444445
220.4220474122,-19.5156811111111
220.548688,-22.1290144444445
220.6753126522,-21.5756811111111
220.8019213688,-19.4790144444444
220.9285141498,-20.4490144444445
221.0550909952,-17.2890144444445
221.181651905,-17.3890144444445
221.3081968792,-19.9623477777778
221.4347259178,-15.2090144444445
221.5612390208,-15.8690144444445
221.6877361882,-20.7723477777778
221.81421742,-18.2923477777778
221.9406827162,-19.4590144444444
222.0671320768,-15.7656811111111
222.1935655018,-21.1390144444444
222.3199829912,-17.5323477777778
222.446384545,-17.3290144444445
222.5727701632,-19.7190144444445
222.6991398458,-14.0590144444445
222.8254935928,-13.7690144444445
222.9518314042,-15.8490144444445
223.07815328,-9.51234777777779
223.2044592202,-9.22568111111112
223.3307492248,-4.56234777777778
223.4570232938,-8.12901444444445
223.5832814272,-7.49901444444445
223.709523625,-5.60568111111111
223.8357498872,-9.57901444444445
223.9619602138,3.05431888888888
224.0881546048,-3.20901444444445
224.2143330602,-1.04901444444445
224.34049558,0.350985555555549
224.4666421642,-1.56901444444445
224.5927728128,5.82098555555555
224.7188875258,-0.915681111111117
224.8449863032,6.07765222222222
224.971069145,6.33098555555556
225.0971360512,4.84098555555555
225.2231870218,9.13098555555555
225.3492220568,10.1176522222222
225.4752411562,12.7909855555555
225.60124432,17.3509855555555
225.7272315482,21.1943188888889
225.8532028408,23.3376522222222
225.9791581978,25.2109855555555
226.1050976192,25.0443188888889
226.231021105,33.2443188888889
226.3569286552,35.7509855555556
226.4828202698,35.9009855555556
226.6086959488,46.7343188888889
226.7345556922,44.3043188888889
226.8603995,51.1943188888889
226.9862273722,56.7943188888889
227.1120393088,61.0909855555555
227.2378353098,65.0343188888889
227.3636153752,68.7143188888889
227.489379505,82.2976522222222
227.6151276992,81.1909855555556
227.7408599578,80.6709855555555
227.8665762808,95.3709855555555
227.9922766682,100.260985555556
228.11796112,108.454318888889
228.2436296362,115.104318888889
228.3692822168,124.474318888889
228.4949188618,132.170985555556
228.6205395712,145.187652222222
228.746144345,161.654318888889
228.8717331832,167.874318888889
228.9973060858,176.570985555556
229.1228630528,190.240985555556
229.2484040842,205.580985555556
229.37392918,215.767652222222
229.4994383402,234.837652222222
229.6249315648,244.750985555556
229.7504088538,260.750985555556
229.8758702072,278.640985555555
230.001315625,293.224318888889
230.1267451072,308.340985555555
230.2521586538,333.804318888889
230.3775562648,350.850985555555
230.5029379402,363.007652222222
230.62830368,386.550985555555
230.7536534842,410.607652222222
230.8789873528,434.920985555555
231.0043052858,468.447652222222
231.1296072832,488.320985555555
231.254893345,520.317652222222
231.3801634712,553.030985555556
231.5054176618,576.620985555556
231.6306559168,609.574318888889
231.7558782362,635.054318888889
231.88108462,680.847652222222
232.0062750682,712.154318888889
232.1314495808,757.654318888889
232.2566081578,787.997652222222
232.3817507992,831.654318888889
232.506877505,869.750985555556
232.6319882752,917.530985555556
232.7570831098,970.310985555556
232.8821620088,1023.09098555556
233.0072249722,1072.51098555556
233.132272,1121.97431888889
233.2573030922,1170.32431888889
233.3823182488,1234.72431888889
233.5073174698,1292.38098555556
233.6323007552,1356.59431888889
233.757268105,1406.92431888889
233.8822195192,1474.13431888889
234.0071549978,1544.24098555556
234.1320745408,1618.77098555556
234.2569781482,1682.10765222222
234.38186582,1771.65098555556
234.5067375562,1840.86765222222
234.6315933568,1920.21765222222
234.7564332218,2031.08098555556
234.8812571512,2090.87431888889
235.006065145,2183.56765222222
235.1308572032,2276.54431888889
235.2556333258,2368.76431888889
235.3803935128,2462.64431888889
235.5051377642,2571.46431888889
235.62986608,2674.76765222222
235.7545784602,2774.03431888889
235.8792749048,2882.20098555555
236.0039554138,2998.38431888889
236.1286199872,3109.14098555556
236.253268625,3230.52765222222
236.3779013272,3361.60431888889
236.5025180938,3482.31431888889
236.6271189248,3613.13765222222
236.7517038202,3748.16765222222
236.87627278,3889.03765222222
237.0008258042,4020.75098555555
237.1253628928,4184.13765222222
237.2498840458,4323.28098555555
237.3743892632,4478.79098555555
237.498878545,4644.04098555555
237.6233518912,4800.23431888889
237.7478093018,4956.84431888889
237.8722507768,5129.49431888889
237.9966763162,5293.26098555555
238.12108592,5465.58431888889
238.2454795882,5649.54765222222
238.3698573208,5814.37765222222
238.4942191178,5998.80098555555
238.6185649792,6186.50431888889
238.742894905,6376.60098555556
238.8672088952,6567.70765222222
238.9915069498,6773.19098555556
239.1157890688,6972.86765222222
239.2400552522,7171.66098555556
239.3643055,7379.46098555556
239.4885398122,7590.58431888889
239.6127581888,7801.77431888889
239.7369606298,8027.71098555556
239.8611471352,8239.01431888889
239.985317705,8477.69098555556
240.1094723392,8714.29765222223
240.2336110378,8949.26098555556
240.3577338008,9187.56431888889
240.4818406282,9422.76431888889
240.60593152,9667.45765222223
240.7300064762,9929.08098555556
240.8540654968,10165.4376522222
240.9781085818,10428.3743188889
241.1021357312,10678.4243188889
241.226146945,10949.9143188889
241.3501422232,11206.7709855556
241.4741215658,11469.0909855556
241.5980849728,11744.6076522222
241.7220324442,12013.9976522222
241.84596398,12284.6276522222
241.9698795802,12570.4976522222
242.0937792448,12856.5743188889
242.2176629738,13156.7609855556
242.3415307672,13468.3709855556
242.465382625,13780.3309855556
242.5892185472,14074.8309855556
242.7130385338,14302.2209855556
242.8368425848,14555.7076522222
242.9606307002,14884.9243188889
243.08440288,15218.9709855556
243.2081591242,15560.5509855556
243.3318994328,15924.6143188889
243.4556238058,16240.1376522222
243.5793322432,16605.1843188889
243.703024745,16896.5743188889
243.8267013112,17249.6843188889
243.9503619418,17586.7076522222
244.0740066368,17792.4376522222
244.1976353962,17982.2843188889
244.32124822,18285.3876522222
244.4448451082,18697.3043188889
244.5684260608,19091.9376522222
244.6919910778,19509.4009855555
244.8155401592,19838.0609855555
244.939073305,20214.3176522222
245.0625905152,20522.3843188889
245.1860917898,20918.7776522222
245.3095771288,21181.8409855556
245.4330465322,21571.5209855556
245.5565,21903.3676522222
245.6799375322,22227.5876522222
245.8033591288,22659.6509855556
245.9267647898,23013.2976522222
246.0501545152,23249.2643188889
246.173528305,23384.7409855556
246.2968861592,23694.6143188889
246.4202280778,24113.8409855556
246.5435540608,24583.8743188889
246.6668641082,25150.6276522222
246.79015822,25620.5909855556
246.9134363962,26112.9943188889
247.0366986368,26538.3143188889
247.1599449418,26992.3243188889
247.2831753112,27340.7576522222
247.406389745,27853.7143188889
247.5295882432,28200.7543188889
247.6527708058,28601.7276522222
247.7759374328,29080.7776522222
247.8990881242,29422.2143188889
248.02222288,29823.8643188889
248.1453417002,30277.8843188889
248.2684445848,30660.8643188889
248.3915315338,31047.4343188889
248.5146025472,31423.1643188889
248.637657625,31591.0309855556
248.7606967672,31567.5043188889
248.8837199738,31948.3409855556
249.0067272448,32518.5309855556
249.1297185802,33005.6076522222
249.25269398,33439.6509855556
249.3756534442,33945.9076522222
249.4985969728,34324.0109855556
249.6215245658,34859.6243188889
249.7444362232,35204.0776522222
249.867331945,35704.3543188889
249.9902117312,36184.3209855556
250.1130755818,36569.4176522222
250.2359234968,37128.0143188889
250.3587554762,37463.0443188889
250.48157152,37864.9376522222
250.6043716282,38300.5676522222
250.7271558008,38634.8343188889
250.8499240378,39022.4743188889
250.9726763392,39462.0043188889
251.095412705,39851.5509855556
251.2181331352,40179.6543188889
251.3408376298,40540.4776522222
251.4635261888,40912.2609855556
251.5861988122,41181.0109855556
251.7088555,41302.2709855556
251.8314962522,41395.4276522222
251.9541210688,41828.0043188889
252.0767299498,42338.6143188889
252.1993228952,42840.5676522222
252.321899905,43241.8409855556
252.4444609792,43739.5043188889
252.5670061178,44119.0576522222
252.6895353208,44582.3543188889
252.8120485882,44909.7576522222
252.93454592,45449.4509855556
253.0570273162,45765.5143188889
253.1794927768,46226.4309855556
253.3019423018,46651.0609855556
253.4243758912,46954.0509855556
253.546793545,47368.6843188889
253.6691952632,47768.5776522222
253.7915810458,48049.9476522222
253.9139508928,48407.1543188889
254.0363048042,48760.3843188889
254.15864278,49102.2576522222
254.2809648202,49480.9776522222
254.4032709248,49746.2543188889
254.5255610938,50084.0576522222
254.6478353272,50334.0843188889
254.770093625,50566.7176522222
254.8923359872,50780.8343188889
255.0145624138,51026.3476522222
255.1367729048,51166.9243188889
255.2589674602,51164.3676522222
255.38114608,51310.7809855556
255.5033087642,51715.2476522222
255.6254555128,52111.3943188889
255.7475863258,52479.5009855556
255.8697012032,52877.2276522222
255.991800145,53242.9676522222
256.1138831512,53672.3343188889
256.2359502218,54046.8143188889
256.3580013568,54540.1709855556
256.4800365562,55037.8709855556
256.60205582,55467.7609855556
256.7240591482,55884.2876522222
256.8460465408,56187.2643188889
256.9680179978,56535.7443188889
257.0899735192,56884.0276522222
257.211913105,57144.5576522222
257.3338367552,57450.9476522222
257.4557444698,57732.3676522222
257.5776362488,57972.4276522222
257.6995120922,58189.8376522222
257.821372,58398.5709855555
257.9432159722,58642.5343188889
258.0650440088,58847.6209855555
258.1868561098,59029.8543188889
258.3086522752,59228.7943188889
258.430432505,59418.4143188889
258.5521967992,59586.3709855555
258.6739451578,59820.1543188889
258.7956775808,60061.4676522222
258.9173940682,60291.2276522222
259.03909462,60496.4976522222
259.1607792362,60554.5109855555
259.2824479168,60640.1143188888
259.4041006618,60877.5609855555
259.5257374712,61110.5309855555
259.647358345,61359.0609855555
259.7689632832,61498.7209855555
259.8905522858,61647.3143188889
260.0121253528,61861.5909855555
260.1336824842,61945.4509855555
260.25522368,62090.5676522222
260.3767489402,62230.9343188889
260.4982582648,62310.1443188889
260.6197516538,62441.9976522222
260.7412291072,62561.6709855555
260.862690625,62718.0109855555
260.9841362072,62896.1143188889
261.1055658538,63068.1276522222
261.2269795648,63274.7876522222
261.3483773402,63430.8676522222
261.46975918,63565.3243188889
261.5911250842,63707.5376522222
261.7124750528,63853.9576522222
261.8338090858,63993.1209855555
261.9551271832,64191.6243188888
262.076429345,64435.6309855555
262.1977155712,64581.3309855555
262.3189858618,64736.8476522222
262.4402402168,64818.6009855555
262.5614786362,64937.6509855555
262.68270112,65050.9476522222
262.8039076682,65134.8576522222
262.9250982808,65261.1943188888
263.0462729578,65365.3309855555
263.1674316992,65475.0043188888
263.288574505,65578.9409855555
263.4097013752,65607.8776522222
263.5308123098,65552.1876522222
263.6519073088,65495.5776522222
263.7729863722,65539.5776522222
263.8940495,65592.8176522222
264.0150966922,65603.0009855555
264.1361279488,65716.5876522222
264.2571432698,65773.0176522222
264.3781426552,65910.8143188888
264.499126105,66014.0943188888
264.6200936192,66130.1343188888
264.7410451978,66226.6009855555
264.8619808408,66295.1609855555
264.9829005482,66394.0509855555
265.10380432,66420.1243188888
265.2246921562,66432.0676522222
265.3455640568,66470.3509855555
265.4664200218,66515.6809855555
265.5872600512,66475.8343188888
265.708084145,66538.8576522222
265.8288923032,66534.0743188888
265.9496845258,66563.3576522222
266.0704608128,66558.6476522222
266.1912211642,66532.9509855555
266.31196558,66492.8976522222
266.4326940602,66460.2576522222
266.5534066048,66434.3809855555
266.6741032138,66396.0443188888
266.7947838872,66368.3809855555
266.915448625,66252.5876522222
267.0360974272,66144.6643188888
267.1567302938,66044.6609855555
267.2773472248,65951.3343188888
267.3979482202,65870.4176522222
267.51853328,65749.3809855555
267.6391024042,65771.6243188888
267.7596555928,65784.9076522222
267.8801928458,65778.6009855555
268.0007141632,65789.6809855555
268.121219545,65891.5209855555
268.2417089912,65906.2809855555
268.3621825018,65926.2643188888
268.4826400768,66008.2243188888
268.6030817162,66019.1576522222
268.72350742,66037.4009855555
268.8439171882,66076.4509855555
268.9643110208,66082.8743188888
269.0846889178,66077.4543188888
269.2050508792,66015.1709855555
269.325396905,65933.5976522222
269.4457269952,65928.2909855555
269.5660411498,65874.6343188888
269.6863393688,65838.9043188888
269.8066216522,65820.8543188888
269.926888,65773.9109855555
270.0471384122,65769.6809855555
270.1673728888,65758.9276522222
270.2875914298,65688.8143188888
270.4077940352,65657.6343188888
270.527980705,65606.2809855555
270.6481514392,65542.3243188888
270.7683062378,65473.9076522222
270.8884451008,65416.0509855555
271.0085680282,65309.6543188888
271.12867502,65246.2476522222
271.2487660762,65165.1576522222
271.3688411968,65048.0143188888
271.4889003818,65018.9576522222
271.6089436312,64939.0876522222
271.728970945,64884.4743188888
271.8489823232,64794.6776522222
271.9689777658,64724.0609855555
272.0889572728,64715.1476522222
272.2089208442,64675.9976522222
272.32886848,64633.3576522222
272.4488001802,64588.4176522222
272.5687159448,64555.6709855555
272.6886157738,64576.8209855555
272.8084996672,64579.9643188888
272.928367625,64593.2443188888
273.0482196472,64678.8243188888
273.1680557338,64699.2943188888
273.2878758848,64694.4209855555
273.4076801002,64670.3843188888
273.52746838,64593.8743188888
273.6472407242,64539.2243188888
273.7669971328,64510.8309855555
273.8867376058,64470.3076522222
274.0064621432,64412.6343188888
274.126170745,64348.3343188888
274.2458634112,64306.7343188888
274.3655401418,64279.3209855555
274.4852009368,64229.4509855555
274.6048457962,64200.8876522222
274.72447472,64169.5943188888
274.8440877082,64126.9009855555
274.9636847608,64097.8776522222
275.0832658778,64069.3909855555
275.2028310592,64050.0076522222
275.322380305,63978.0376522222
275.4419136152,63967.5809855555
275.5614309898,63866.8643188888
275.6809324288,63820.7409855555
275.8004179322,63708.2243188889
275.9198875,63588.4476522222
276.0393411322,63503.6476522222
276.1587788288,63391.7409855555
276.2782005898,63342.2276522222
276.3976064152,63308.5009855555
276.516996305,63183.3343188889
276.6363702592,63158.2676522222
276.7557282778,63109.0243188889
276.8750703608,63060.8843188889
276.9943965082,63071.0909855555
277.11370672,63063.2109855555
277.2330009962,63063.9443188889
277.3522793368,63146.8743188889
277.4715417418,63168.6676522222
277.5907882112,63139.2143188889
277.710018745,63138.5909855555
277.8292333432,63120.0843188889
277.9484320058,63078.8009855555
278.0676147328,63047.4909855555
278.1867815242,63016.5843188889
278.30593238,62970.8409855555
278.4250673002,62941.0676522222
278.5441862848,62903.7109855555
278.6632893338,62904.1243188889
278.7823764472,62852.6009855555
278.901447625,62805.5376522222
279.0205028672,62767.4976522222
279.1395421738,62779.1043188889
279.2585655448,62731.7043188889
279.3775729802,62680.8609855555
279.49656448,62603.1009855555
279.6155400442,62575.1076522222
279.7344996728,62528.5309855555
279.8534433658,62439.7809855555
279.9723711232,62401.9976522222
280.091282945,62324.1009855555
280.2101788312,62223.8209855555
280.3290587818,62201.3276522222
280.4479227968,62104.5343188889
280.5667708762,62033.9376522222
280.68560302,61990.6776522222
280.8044192282,61923.2043188888
280.9232195008,61873.1543188888
281.0420038378,61822.3276522222
281.1607722392,61797.2676522222
281.279524705,61798.3876522222
281.3982612352,61790.8343188889
281.5169818298,61811.9143188889
281.6356864888,61819.2976522222
281.7543752122,61796.1143188889
281.873048,61754.4643188889
281.9917048522,61729.1043188889
282.1103457688,61715.3109855555
282.2289707498,61679.3876522222
282.3475797952,61615.7709855555
282.466172905,61595.3876522222
282.5847500792,61560.7243188889
282.7033113178,61483.6876522222
282.8218566208,61369.1543188889
282.9403859882,61228.3009855555
283.05889942,61148.7976522222
283.1773969162,61047.4609855555
283.2958784768,60977.8876522222
283.4143441018,60846.5476522222
283.5327937912,60767.5943188888
283.651227545,60701.5109855555
283.7696453632,60631.3276522222
283.8880472458,60541.7143188888
284.0064331928,60518.6743188888
284.1248032042,60473.6443188888
284.24315728,60445.2276522222
284.3614954202,60427.6976522222
284.4798176248,60419.4776522222
284.5981238938,60462.0709855555
284.7164142272,60489.9243188888
284.834688625,60450.2676522222
284.9529470872,60384.5476522222
285.0711896138,60329.2409855555
285.1894162048,60260.2843188888
285.3076268602,60195.1076522222
285.42582158,60132.7843188888
285.5440003642,60075.3276522222
285.6621632128,59987.5876522222
285.7803101258,59924.4909855555
285.8984411032,59868.5476522222
286.016556145,59775.7909855555
286.1346552512,59743.0143188889
286.2527384218,59710.9009855555
286.3708056568,59641.9543188889
286.4888569562,59556.9209855555
286.60689232,59484.2043188889
286.7249117482,59395.6309855555
286.8429152408,59369.8776522222
286.9609027978,59327.3276522222
287.0788744192,59275.8376522222
287.196830105,59268.4143188889
287.3147698552,59175.9276522222
287.4326936698,59070.7009855555
287.5506015488,59018.7943188889
287.6684934922,58954.0309855555
287.7863695,58863.5876522222
287.9042295722,58786.6443188889
288.0220737088,58715.8943188889
288.1399019098,58630.6509855555
288.2577141752,58529.6376522222
288.375510505,58431.7476522222
288.4932908992,58327.3909855555
288.6110553578,58216.2343188889
288.7288038808,58105.7943188889
288.8465364682,58001.7043188889
288.96425312,57893.5476522222
289.0819538362,57825.8443188889
289.1996386168,57793.6576522222
289.3173074618,57825.3143188889
289.4349603712,57793.6876522222
289.552597345,57752.6309855556
289.6702183832,57747.7009855556
289.7878234858,57712.7209855555
289.9054126528,57687.2143188889
290.0229858842,57689.4709855555
290.14054318,57647.2943188889
290.2580845402,57622.5943188889
290.3756099648,57591.4276522222
290.4931194538,57610.0609855556
290.6106130072,57599.1143188889
290.728090625,57566.0076522222
290.8455523072,57551.3743188889
290.9629980538,57570.3543188889
291.0804278648,57572.9276522222
291.1978417402,57573.8643188889
291.31523968,57561.8743188889
291.4326216842,57549.1176522222
291.5499877528,57556.2943188889
291.6673378858,57605.4276522222
291.7846720832,57580.0276522222
291.901990345,57604.1609855556
292.0192926712,57612.1209855556
292.1365790618,57616.8609855555
292.2538495168,57629.1576522222
292.3711040362,57626.8109855556
292.48834262,57624.4243188889
292.6055652682,57612.4576522222
292.7227719808,57634.9109855556
292.8399627578,57642.6476522222
292.9571375992,57664.6076522222
293.074296505,57673.6676522222
293.1914394752,57683.8843188889
293.3085665098,57683.8509855556
293.4256776088,57706.5676522222
293.5427727722,57719.5909855556
293.659852,57741.1943188889
293.7769152922,57766.0176522222
293.8939626488,57819.5576522222
294.0109940698,57798.8076522222
294.1280095552,57803.5543188889
294.245009105,57828.6643188889
294.3619927192,57849.8176522222
294.4789603978,57859.8643188889
294.5959121408,57851.4609855555
294.7128479482,57853.7743188889
294.82976782,57922.8309855555
294.9466717562,57915.6909855555
295.0635597568,57940.6443188889
295.1804318218,57961.6176522222
295.2972879512,57961.2609855555
295.414128145,57931.7809855555
295.5309524032,57986.0309855555
