UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17152
Integration Time,1000
Averages,300
Date,7/2/2019 3:07:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56662.8103566667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.49666666667
181.9732053322,-176.87631
182.1045947288,-179.902976666667
182.2359681898,-181.392976666667
182.3673257152,-43.9029766666667
182.498667305,-41.24631
182.6299929592,-44.4529766666667
182.7613026778,-43.4196433333334
182.8925964608,-42.2796433333334
183.0238743082,-40.51631
183.15513622,-43.2096433333334
183.2863821962,-42.3829766666667
183.4176122368,-38.2829766666667
183.5488263418,-37.02631
183.6800245112,-42.6229766666667
183.811206745,-36.8196433333334
183.9423730432,-40.4196433333334
184.0735234058,-39.9896433333334
184.2046578328,-36.8796433333333
184.3357763242,-39.8229766666667
184.46687888,-40.0229766666667
184.5979655002,-37.54631
184.7290361848,-40.5396433333334
184.8600909338,-38.5829766666667
184.9911297472,-36.47631
185.122152625,-39.81631
185.2531595672,-36.3229766666667
185.3841505738,-38.9329766666667
185.5151256448,-36.9296433333334
185.6460847802,-39.97631
185.77702798,-42.3229766666667
185.9079552442,-42.22631
186.0388665728,-40.71631
186.1697619658,-41.19631
186.3006414232,-38.68631
186.431504945,-44.2896433333334
186.5623525312,-41.78631
186.6931841818,-46.72631
186.8239998968,-44.5029766666667
186.9547996762,-38.3296433333333
187.08558352,-43.54631
187.2163514282,-40.6629766666667
187.3471034008,-48.9229766666667
187.4778394378,-48.1096433333334
187.6085595392,-41.7729766666667
187.739263705,-42.99631
187.8699519352,-44.12631
188.0006242298,-44.6096433333334
188.1312805888,-42.8596433333334
188.2619210122,-44.6096433333334
188.3925455,-47.66631
188.5231540522,-46.69631
188.6537466688,-47.2096433333333
188.7843233498,-48.08631
188.9148840952,-45.57631
189.045428905,-46.0929766666667
189.1759577792,-48.9496433333333
189.3064707178,-44.8929766666667
189.4369677208,-49.3029766666667
189.5674487882,-48.7296433333334
189.69791392,-40.4129766666667
189.8283631162,-47.4696433333334
189.9587963768,-48.7596433333334
190.0892137018,-46.15631
190.2196150912,-47.1729766666667
190.350000545,-47.74631
190.4803700632,-47.68631
190.6107236458,-47.19631
190.7410612928,-48.36631
190.8713830042,-41.0496433333334
191.00168878,-47.3996433333334
191.1319786202,-47.05631
191.2622525248,-49.3829766666667
191.3925104938,-43.5096433333334
191.5227525272,-47.3696433333334
191.652978625,-40.48631
191.7831887872,-43.70631
191.9133830138,-47.4796433333334
192.0435613048,-45.8029766666667
192.1737236602,-44.30631
192.30387008,-44.8596433333334
192.4340005642,-47.6529766666667
192.5641151128,-43.78631
192.6942137258,-48.81631
192.8242964032,-44.3296433333334
192.954363145,-45.9429766666667
193.0844139512,-47.34631
193.2144488218,-46.84631
193.3444677568,-49.66631
193.4744707562,-45.25631
193.60445782,-47.7896433333334
193.7344289482,-45.95631
193.8643841408,-45.3296433333334
193.9943233978,-45.2129766666667
194.1242467192,-45.1629766666667
194.254154105,-43.52631
194.3840455552,-44.22631
194.5139210698,-45.8929766666667
194.6437806488,-44.9429766666667
194.7736242922,-44.7596433333334
194.903452,-47.6596433333333
195.0332637722,-38.5229766666667
195.1630596088,-47.5196433333333
195.2928395098,-48.05631
195.4226034752,-42.7896433333334
195.552351505,-47.0029766666667
195.6820835992,-44.9429766666667
195.8117997578,-47.7429766666667
195.9414999808,-47.68631
196.0711842682,-49.5096433333333
196.20085262,-46.89631
196.3305050362,-50.5429766666667
196.4601415168,-47.4429766666667
196.5897620618,-44.0229766666667
196.7193666712,-45.0329766666667
196.848955345,-48.7829766666667
196.9785280832,-47.7996433333334
197.1080848858,-48.3996433333334
197.2376257528,-46.7696433333333
197.3671506842,-48.27631
197.49665968,-47.39631
197.6261527402,-47.0296433333334
197.7556298648,-45.82631
197.8850910538,-46.3696433333333
198.0145363072,-46.1396433333333
198.143965625,-36.27631
198.2733790072,-49.2196433333334
198.4027764538,-46.6496433333333
198.5321579648,-48.73631
198.6615235402,-45.19631
198.79087318,-44.94631
198.9202068842,-44.2529766666667
199.0495246528,-48.53631
199.1788264858,-46.82631
199.3081123832,-47.76631
199.437382345,-45.7629766666667
199.5666363712,-46.7129766666667
199.6958744618,-48.23631
199.8250966168,-45.1596433333333
199.9543028362,-44.3696433333334
200.08349312,-47.89631
200.2126674682,-49.3329766666667
200.3418258808,-44.5429766666667
200.4709683578,-47.1996433333333
200.6000948992,-47.57631
200.729205505,-50.5196433333333
200.8583001752,-44.9896433333334
200.9873789098,-44.7196433333334
201.1164417088,-47.3496433333334
201.2454885722,-43.6596433333334
201.3745195,-46.15631
201.5035344922,-47.6729766666667
201.6325335488,-46.4429766666667
201.7615166698,-43.90631
201.8904838552,-46.0996433333333
202.019435105,-44.3729766666667
202.1483704192,-45.19631
202.2772897978,-45.9096433333333
202.4061932408,-46.1196433333333
202.5350807482,-48.6529766666667
202.66395232,-43.7496433333334
202.7928079562,-46.8429766666667
202.9216476568,-41.7396433333334
203.0504714218,-43.6496433333334
203.1792792512,-45.6229766666667
203.308071145,-47.7129766666667
203.4368471032,-32.2529766666667
203.5656071258,-46.15631
203.6943512128,-45.8396433333333
203.8230793642,-44.5396433333334
203.95179158,-46.46631
204.0804878602,-48.7929766666667
204.2091682048,-42.3196433333334
204.3378326138,-46.2696433333333
204.4664810872,-42.8296433333334
204.595113625,-46.35631
204.7237302272,-44.1329766666667
204.8523308938,-43.2396433333334
204.9809156248,-46.4429766666667
205.1094844202,-42.7129766666667
205.23803728,-44.29631
205.3665742042,-44.6396433333334
205.4950951928,-41.9896433333334
205.6236002458,-46.6229766666667
205.7520893632,-42.0096433333334
205.880562545,-43.5629766666667
206.0090197912,-44.3896433333334
206.1374611018,-44.9929766666667
206.2658864768,-41.5696433333334
206.3942959162,-44.0829766666667
206.52268942,-45.6296433333333
206.6510669882,-45.5029766666667
206.7794286208,-39.6296433333333
206.9077743178,-44.29631
207.0361040792,-40.4729766666667
207.164417905,-43.9896433333334
207.2927157952,-44.4696433333334
207.4209977498,-43.74631
207.5492637688,-44.10631
207.6775138522,-40.44631
207.805748,-43.6296433333334
207.9339662122,-39.9229766666667
208.0621684888,-45.0996433333334
208.1903548298,-41.78631
208.3185252352,-43.0529766666667
208.446679705,-41.76631
208.5748182392,-41.4196433333334
208.7029408378,-40.8496433333334
208.8310475008,-43.0996433333334
208.9591382282,-44.06631
209.08721302,-45.7396433333333
209.2152718762,-44.2929766666667
209.3433147968,-37.1896433333334
209.4713417818,-42.5496433333334
209.5993528312,-44.2429766666667
209.727347945,-43.7796433333334
209.8553271232,-43.7729766666667
209.9832903658,-40.1996433333333
210.1112376728,-42.86631
210.2391690442,-45.3696433333333
210.36708448,-47.4596433333334
210.4949839802,-43.6496433333334
210.6228675448,-41.0496433333334
210.7507351738,-39.9729766666667
210.8785868672,-44.63631
211.006422625,-43.18631
211.1342424472,-38.4829766666667
211.2620463338,-42.0729766666667
211.3898342848,-39.3696433333334
211.5176063002,-43.5829766666667
211.64536238,-40.3796433333333
211.7731025242,-43.70631
211.9008267328,-40.6296433333333
212.0285350058,-42.62631
212.1562273432,-39.9396433333334
212.283903745,-36.1729766666667
212.4115642112,-42.2296433333334
212.5392087418,-39.9429766666667
212.6668373368,-39.18631
212.7944499962,-41.5996433333334
212.92204672,-40.53631
213.0496275082,-41.6996433333333
213.1771923608,-39.3796433333333
213.3047412778,-37.6296433333333
213.4322742592,-40.69631
213.559791305,-39.54631
213.6872924152,-38.43631
213.8147775898,-39.84631
213.9422468288,-38.6829766666667
214.0697001322,-37.0196433333333
214.1971375,-39.15631
214.3245589322,-36.5196433333333
214.4519644288,-37.6429766666667
214.5793539898,-36.07631
214.7067276152,-38.28631
214.834085305,-37.2196433333334
214.9614270592,-38.8529766666667
215.0887528778,-35.9329766666667
215.2160627608,-38.7496433333334
215.3433567082,-35.5129766666667
215.47063472,-36.45631
215.5978967962,-35.44631
215.7251429368,-31.5329766666667
215.8523731418,-33.38631
215.9795874112,-37.2896433333334
216.106785745,-37.2029766666667
216.2339681432,-34.57631
216.3611346058,-31.04631
216.4882851328,-32.38631
216.6154197242,-35.2296433333334
216.74253838,-29.40631
216.8696411002,-32.4229766666667
216.9967278848,-31.6396433333334
217.1237987338,-33.1296433333334
217.2508536472,-35.5196433333334
217.377892625,-30.64631
217.5049156672,-30.66631
217.6319227738,-33.9796433333334
217.7589139448,-34.7329766666667
217.8858891802,-33.9429766666667
218.01284848,-33.3329766666667
218.1397918442,-35.2629766666667
218.2667192728,-31.42631
218.3936307658,-31.44631
218.5205263232,-31.43631
218.647405945,-28.9296433333334
218.7742696312,-29.7796433333334
218.9011173818,-32.1229766666667
219.0279491968,-30.0829766666667
219.1547650762,-31.2229766666667
219.28156502,-29.7529766666667
219.4083490282,-27.19631
219.5351171008,-28.2796433333334
219.6618692378,-27.7229766666667
219.7886054392,-26.9229766666667
219.915325705,-26.5029766666667
220.0420300352,-28.63631
220.1687184298,-27.5429766666667
220.2953908888,-26.5829766666667
220.4220474122,-26.7296433333334
220.548688,-28.8196433333334
220.6753126522,-29.04631
220.8019213688,-26.40631
220.9285141498,-27.88631
221.0550909952,-24.4996433333334
221.181651905,-24.8396433333334
221.3081968792,-27.19631
221.4347259178,-22.83631
221.5612390208,-22.6096433333333
221.6877361882,-28.04631
221.81421742,-26.19631
221.9406827162,-26.9396433333334
222.0671320768,-23.6729766666667
222.1935655018,-29.02631
222.3199829912,-25.9996433333334
222.446384545,-25.3629766666667
222.5727701632,-28.15631
222.6991398458,-22.6729766666667
222.8254935928,-22.45631
222.9518314042,-24.69631
223.07815328,-18.38631
223.2044592202,-18.8696433333333
223.3307492248,-14.12631
223.4570232938,-17.6529766666667
223.5832814272,-17.42631
223.709523625,-15.9796433333333
223.8357498872,-19.6729766666667
223.9619602138,-7.73631
224.0881546048,-14.4629766666667
224.2143330602,-12.31631
224.34049558,-10.3129766666667
224.4666421642,-13.7929766666667
224.5927728128,-6.31631
224.7188875258,-13.0829766666667
224.8449863032,-6.23297666666667
224.971069145,-6.79297666666667
225.0971360512,-9.41631000000001
225.2231870218,-4.71631
225.3492220568,-3.86297666666667
225.4752411562,-1.60297666666667
225.60124432,2.30035666666667
225.7272315482,4.82702333333333
225.8532028408,5.77035666666666
225.9791581978,8.48035666666666
226.1050976192,7.08369
226.231021105,14.36369
226.3569286552,15.8370233333333
226.4828202698,15.2503566666667
226.6086959488,24.5703566666666
226.7345556922,22.9703566666667
226.8603995,28.4903566666666
226.9862273722,32.9703566666666
227.1120393088,35.2570233333333
227.2378353098,38.3170233333333
227.3636153752,41.03369
227.489379505,52.9570233333333
227.6151276992,50.43369
227.7408599578,48.76369
227.8665762808,60.5603566666667
227.9922766682,65.1003566666667
228.11796112,72.1703566666666
228.2436296362,76.9970233333333
228.3692822168,83.6136899999999
228.4949188618,88.6803566666666
228.6205395712,100.437023333333
228.746144345,113.500356666667
228.8717331832,117.92369
228.9973060858,123.71369
229.1228630528,135.867023333333
229.2484040842,147.650356666667
229.37392918,154.08369
229.4994383402,170.86369
229.6249315648,177.570356666667
229.7504088538,188.55369
229.8758702072,203.330356666667
230.001315625,215.847023333333
230.1267451072,225.550356666667
230.2521586538,246.690356666667
230.3775562648,259.607023333333
230.5029379402,268.120356666667
230.62830368,285.670356666667
230.7536534842,304.007023333334
230.8789873528,323.29369
231.0043052858,350.967023333334
231.1296072832,365.59369
231.254893345,391.547023333334
231.3801634712,417.90369
231.5054176618,433.620356666667
231.6306559168,459.390356666667
231.7558782362,478.087023333334
231.88108462,515.437023333334
232.0062750682,539.897023333333
232.1314495808,574.750356666667
232.2566081578,596.22369
232.3817507992,632.627023333333
232.506877505,660.900356666666
232.6319882752,698.670356666666
232.7570831098,739.54369
232.8821620088,781.77369
233.0072249722,821.220356666666
233.132272,858.027023333333
233.2573030922,895.38369
233.3823182488,948.230356666666
233.5073174698,989.830356666666
233.6323007552,1040.01369
233.757268105,1079.58369
233.8822195192,1132.57369
234.0071549978,1186.80369
234.1320745408,1245.56035666667
234.2569781482,1295.47035666667
234.38186582,1367.36702333333
234.5067375562,1417.83369
234.6315933568,1482.20369
234.7564332218,1574.91035666667
234.8812571512,1613.08035666667
235.006065145,1682.45035666667
235.1308572032,1762.39369
235.2556333258,1831.62702333333
235.3803935128,1907.93035666667
235.5051377642,1993.48702333333
235.62986608,2074.61702333333
235.7545784602,2152.69369
235.8792749048,2234.76035666667
236.0039554138,2330.32369
236.1286199872,2417.14369
236.253268625,2515.09702333333
236.3779013272,2619.13702333333
236.5025180938,2714.53702333333
236.6271189248,2811.04702333333
236.7517038202,2922.18035666667
236.87627278,3035.54702333333
237.0008258042,3142.29035666667
237.1253628928,3268.32369
237.2498840458,3380.94702333333
237.3743892632,3499.58369
237.498878545,3629.79702333333
237.6233518912,3757.27035666667
237.7478093018,3887.43369
237.8722507768,4021.33035666667
237.9966763162,4151.40702333333
238.12108592,4289.29035666667
238.2454795882,4435.73035666667
238.3698573208,4567.47702333333
238.4942191178,4718.80702333333
238.6185649792,4864.90035666667
238.742894905,5018.21369
238.8672088952,5171.68369
238.9915069498,5331.78035666667
239.1157890688,5498.11369
239.2400552522,5656.06035666667
239.3643055,5825.16369
239.4885398122,5995.07035666667
239.6127581888,6164.21035666667
239.7369606298,6347.91702333333
239.8611471352,6519.87702333333
239.985317705,6713.23035666667
240.1094723392,6904.13035666667
240.2336110378,7088.65369
240.3577338008,7278.60035666666
240.4818406282,7471.81035666666
240.60593152,7674.44035666666
240.7300064762,7887.17368999999
240.8540654968,8075.64035666666
240.9781085818,8282.74702333332
241.1021357312,8492.45368999999
241.226146945,8717.22702333333
241.3501422232,8923.45035666666
241.4741215658,9133.26702333332
241.5980849728,9358.58035666666
241.7220324442,9578.95368999999
241.84596398,9803.84035666665
241.9698795802,10030.5303566667
242.0937792448,10260.73369
242.2176629738,10503.6803566667
242.3415307672,10757.71369
242.465382625,11012.09369
242.5892185472,11259.9770233333
242.7130385338,11455.7870233333
242.8368425848,11654.83369
242.9606307002,11916.2003566667
243.08440288,12204.93369
243.2081591242,12486.18369
243.3318994328,12784.8703566667
243.4556238058,13058.1603566667
243.5793322432,13353.9570233333
243.703024745,13597.34369
243.8267013112,13879.22369
243.9503619418,14166.2003566667
244.0740066368,14330.0903566667
244.1976353962,14475.3403566667
244.32124822,14720.0670233333
244.4448451082,15060.0770233333
244.5684260608,15383.5003566667
244.6919910778,15730.76369
244.8155401592,16005.83369
244.939073305,16344.07369
245.0625905152,16588.3803566667
245.1860917898,16933.88369
245.3095771288,17164.93369
245.4330465322,17480.25369
245.5565,17775.2570233333
245.6799375322,18036.5170233333
245.8033591288,18390.4703566667
245.9267647898,18700.8970233333
246.0501545152,18895.3303566667
246.173528305,19001.31369
246.2968861592,19233.6670233333
246.4202280778,19581.8103566667
246.5435540608,19973.4270233333
246.6668641082,20447.8103566667
246.79015822,20841.3503566667
246.9134363962,21273.48369
247.0366986368,21600.6503566667
247.1599449418,22011.1303566667
247.2831753112,22300.1403566667
247.406389745,22729.38369
247.5295882432,23044.4270233333
247.6527708058,23374.89369
247.7759374328,23768.60369
247.8990881242,24058.6170233333
248.02222288,24367.8803566667
248.1453417002,24763.7003566667
248.2684445848,25097.7303566667
248.3915315338,25433.8870233333
248.5146025472,25759.77369
248.637657625,25929.2903566667
248.7606967672,25897.7470233333
248.8837199738,26184.5503566667
249.0067272448,26671.4303566667
249.1297185802,27099.86369
249.25269398,27472.3803566667
249.3756534442,27887.40369
249.4985969728,28232.95369
249.6215245658,28663.7470233334
249.7444362232,28990.5770233334
249.867331945,29393.78369
249.9902117312,29827.6970233333
250.1130755818,30140.4803566667
250.2359234968,30606.32369
250.3587554762,30910.13369
250.48157152,31224.30369
250.6043716282,31595.86369
250.7271558008,31895.0103566667
250.8499240378,32221.5903566667
250.9726763392,32599.28369
251.095412705,32939.64369
251.2181331352,33239.9503566667
251.3408376298,33578.9803566667
251.4635261888,33917.2170233334
251.5861988122,34155.6870233334
251.7088555,34256.2203566667
251.8314962522,34307.7370233334
251.9541210688,34662.0303566667
252.0767299498,35106.24369
252.1993228952,35517.9203566667
252.321899905,35866.0370233334
252.4444609792,36293.1903566667
252.5670061178,36609.1503566667
252.6895353208,37021.7770233334
252.8120485882,37299.81369
252.93454592,37768.28369
253.0570273162,38080.5170233333
253.1794927768,38463.9370233333
253.3019423018,38864.3470233334
253.4243758912,39136.0503566667
253.546793545,39499.61369
253.6691952632,39844.1370233334
253.7915810458,40087.6570233334
253.9139508928,40379.5470233333
254.0363048042,40679.69369
254.15864278,40953.39369
254.2809648202,41270.0370233334
254.4032709248,41488.55369
254.5255610938,41788.62369
254.6478353272,42021.0570233334
254.770093625,42246.1003566667
254.8923359872,42448.6403566667
255.0145624138,42700.5870233333
255.1367729048,42853.0203566667
255.2589674602,42866.2370233334
255.38114608,42981.73369
255.5033087642,43329.69369
255.6254555128,43666.4170233334
255.7475863258,43985.2170233333
255.8697012032,44325.3970233333
255.991800145,44641.58369
256.1138831512,45005.9903566667
256.2359502218,45326.7670233333
256.3580013568,45739.96369
256.4800365562,46178.3170233333
256.60205582,46548.07369
256.7240591482,46909.2503566667
256.8460465408,47191.7870233333
256.9680179978,47486.72369
257.0899735192,47800.2303566667
257.211913105,48038.6203566667
257.3338367552,48297.2303566667
257.4557444698,48534.4103566667
257.5776362488,48749.1070233333
257.6995120922,48922.4003566667
257.821372,49114.8303566667
257.9432159722,49337.4603566667
258.0650440088,49549.9270233333
258.1868561098,49744.7603566667
258.3086522752,49954.28369
258.430432505,50148.34369
258.5521967992,50308.2670233333
258.6739451578,50515.0870233333
258.7956775808,50713.5070233333
258.9173940682,50886.56369
259.03909462,51069.10369
259.1607792362,51075.64369
259.2824479168,51113.87369
259.4041006618,51288.83369
259.5257374712,51487.61369
259.647358345,51699.85369
259.7689632832,51837.70369
259.8905522858,51996.17369
260.0121253528,52214.7870233333
260.1336824842,52349.46369
260.25522368,52514.5003566667
260.3767489402,52671.89369
260.4982582648,52759.1803566667
260.6197516538,52876.2370233333
260.7412291072,53006.0403566667
260.862690625,53129.2203566667
260.9841362072,53280.2203566667
261.1055658538,53407.8103566667
261.2269795648,53570.9403566667
261.3483773402,53705.40369
261.46975918,53819.4470233333
261.5911250842,53976.53369
261.7124750528,54109.71369
261.8338090858,54234.6470233333
261.9551271832,54429.69369
262.076429345,54665.7970233333
262.1977155712,54809.4503566667
262.3189858618,54948.88369
262.4402402168,55038.59369
262.5614786362,55120.2070233333
262.68270112,55202.7303566667
262.8039076682,55251.6770233333
262.9250982808,55344.42369
263.0462729578,55429.92369
263.1674316992,55519.1270233333
263.288574505,55607.2303566667
263.4097013752,55648.8803566667
263.5308123098,55598.9770233333
263.6519073088,55572.5170233333
263.7729863722,55630.2470233333
263.8940495,55701.57369
264.0150966922,55741.1603566667
264.1361279488,55841.31369
264.2571432698,55941.82369
264.3781426552,56047.32369
264.499126105,56126.6870233333
264.6200936192,56213.9203566667
264.7410451978,56281.39369
264.8619808408,56333.1270233333
264.9829005482,56421.75369
265.10380432,56480.8870233333
265.2246921562,56505.3803566667
265.3455640568,56578.6303566667
265.4664200218,56629.47369
265.5872600512,56599.3670233333
265.708084145,56662.8103566667
265.8288923032,56654.2070233334
265.9496845258,56661.6803566667
266.0704608128,56661.4970233334
266.1912211642,56651.7270233333
266.31196558,56602.3403566667
266.4326940602,56561.8370233333
266.5534066048,56529.1370233334
266.6741032138,56473.71369
266.7947838872,56433.5003566667
266.915448625,56347.35369
267.0360974272,56259.2570233333
267.1567302938,56216.9203566667
267.2773472248,56174.2270233333
267.3979482202,56139.99369
267.51853328,56043.69369
267.6391024042,56055.3670233333
267.7596555928,56069.0903566667
267.8801928458,56041.86369
268.0007141632,56029.0070233333
268.121219545,56108.2803566667
268.2417089912,56125.8870233333
268.3621825018,56110.9603566667
268.4826400768,56181.45369
268.6030817162,56197.7003566667
268.72350742,56216.16369
268.8439171882,56258.5703566667
268.9643110208,56269.15369
269.0846889178,56296.7070233333
269.2050508792,56254.4370233333
269.325396905,56231.7703566667
269.4457269952,56264.64369
269.5660411498,56227.6470233333
269.6863393688,56202.1803566667
269.8066216522,56189.8770233333
269.926888,56145.6370233333
270.0471384122,56138.3270233333
270.1673728888,56116.4303566667
270.2875914298,56044.67369
270.4077940352,56016.4070233333
270.527980705,55965.1603566667
270.6481514392,55914.88369
270.7683062378,55864.7970233333
270.8884451008,55811.6303566667
271.0085680282,55709.1370233333
271.12867502,55662.52369
271.2487660762,55608.59369
271.3688411968,55525.6470233333
271.4889003818,55503.8903566667
271.6089436312,55451.2370233333
271.728970945,55422.6403566667
271.8489823232,55355.87369
271.9689777658,55298.7670233333
272.0889572728,55281.5003566667
272.2089208442,55253.49369
272.32886848,55235.9970233333
272.4488001802,55188.52369
272.5687159448,55167.55369
272.6886157738,55183.8770233333
272.8084996672,55167.4670233333
272.928367625,55210.38369
273.0482196472,55270.71369
273.1680557338,55283.0203566667
273.2878758848,55277.05369
273.4076801002,55247.59369
273.52746838,55185.1003566667
273.6472407242,55131.1470233333
273.7669971328,55100.0570233333
273.8867376058,55054.0470233333
274.0064621432,55017.69369
274.126170745,54966.3203566667
274.2458634112,54941.26369
274.3655401418,54915.4303566667
274.4852009368,54878.0103566667
274.6048457962,54861.90369
274.72447472,54834.71369
274.8440877082,54801.29369
274.9636847608,54782.0103566667
275.0832658778,54750.1170233333
275.2028310592,54733.9403566667
275.322380305,54661.4503566667
275.4419136152,54661.0570233333
275.5614309898,54574.76369
275.6809324288,54539.3770233333
275.8004179322,54477.8570233333
275.9198875,54374.3703566667
276.0393411322,54332.6103566667
276.1587788288,54242.7970233333
276.2782005898,54184.6503566667
276.3976064152,54164.6103566667
276.516996305,54074.67369
276.6363702592,54073.3403566667
276.7557282778,54031.2303566667
276.8750703608,53984.8003566667
276.9943965082,53998.3170233333
277.11370672,54000.9703566667
277.2330009962,54009.5570233333
277.3522793368,54073.4570233333
277.4715417418,54074.43369
277.5907882112,54042.3703566667
277.710018745,54034.2170233333
277.8292333432,54006.7970233333
277.9484320058,53978.03369
278.0676147328,53958.7403566667
278.1867815242,53932.95369
278.30593238,53893.2303566667
278.4250673002,53876.38369
278.5441862848,53844.9470233333
278.6632893338,53837.54369
278.7823764472,53797.3970233333
278.901447625,53744.9603566667
279.0205028672,53732.8070233333
279.1395421738,53752.59369
279.2585655448,53726.1703566667
279.3775729802,53682.1303566667
279.49656448,53644.4770233333
279.6155400442,53615.6403566667
279.7344996728,53573.6203566667
279.8534433658,53511.32369
279.9723711232,53482.1603566667
280.091282945,53425.3603566667
280.2101788312,53344.96369
280.3290587818,53332.29369
280.4479227968,53253.7303566667
280.5667708762,53205.42369
280.68560302,53189.7203566667
280.8044192282,53123.0203566667
280.9232195008,53112.7870233333
281.0420038378,53066.5403566667
281.1607722392,53032.8703566667
281.279524705,53029.23369
281.3982612352,52991.60369
281.5169818298,53026.3303566667
281.6356864888,53031.34369
281.7543752122,53014.70369
281.873048,52999.46369
281.9917048522,52988.3070233333
282.1103457688,52991.2903566667
282.2289707498,52952.47369
282.3475797952,52922.49369
282.466172905,52912.8403566667
282.5847500792,52875.8170233333
282.7033113178,52820.9203566667
282.8218566208,52719.5670233333
282.9403859882,52610.2703566667
283.05889942,52542.7303566667
283.1773969162,52468.0803566667
283.2958784768,52421.80369
283.4143441018,52316.9670233333
283.5327937912,52265.5470233333
283.651227545,52234.5103566667
283.7696453632,52171.4003566667
283.8880472458,52103.4803566667
284.0064331928,52084.45369
284.1248032042,52062.82369
284.24315728,52027.92369
284.3614954202,52012.5803566667
284.4798176248,52005.66369
284.5981238938,52036.4270233333
284.7164142272,52083.5403566667
284.834688625,52035.52369
284.9529470872,51953.5003566667
285.0711896138,51904.3870233333
285.1894162048,51855.4203566667
285.3076268602,51821.7103566667
285.42582158,51765.7703566667
285.5440003642,51730.23369
285.6621632128,51681.2003566667
285.7803101258,51651.8570233333
285.8984411032,51607.2270233333
286.016556145,51540.53369
286.1346552512,51525.6270233333
286.2527384218,51495.3470233333
286.3708056568,51438.35369
286.4888569562,51358.7803566667
286.60689232,51301.1170233333
286.7249117482,51222.0270233333
286.8429152408,51193.4170233333
286.9609027978,51166.69369
287.0788744192,51153.1003566667
287.196830105,51165.8203566667
287.3147698552,51077.4103566667
287.4326936698,51002.5970233333
287.5506015488,50966.7770233333
287.6684934922,50921.40369
287.7863695,50841.3470233333
287.9042295722,50781.82369
288.0220737088,50733.02369
288.1399019098,50679.6470233333
288.2577141752,50590.3403566667
288.375510505,50510.44369
288.4932908992,50430.4170233333
288.6110553578,50335.5170233333
288.7288038808,50241.2870233333
288.8465364682,50156.80369
288.96425312,50071.5103566667
289.0819538362,50023.6870233333
289.1996386168,50007.3703566667
289.3173074618,50042.92369
289.4349603712,50026.9603566667
289.552597345,50014.5603566667
289.6702183832,50013.23369
289.7878234858,49972.83369
289.9054126528,49951.4770233333
290.0229858842,49953.4770233333
290.14054318,49945.6803566667
290.2580845402,49916.9670233333
290.3756099648,49900.4603566667
290.4931194538,49908.5170233333
290.6106130072,49917.61369
290.728090625,49890.9970233333
290.8455523072,49901.0103566667
290.9629980538,49929.7203566667
291.0804278648,49952.3570233333
291.1978417402,49961.0803566667
291.31523968,49965.28369
291.4326216842,49955.95369
291.5499877528,49980.17369
291.6673378858,50014.23369
291.7846720832,49994.9103566667
291.901990345,50009.2970233333
292.0192926712,50024.91369
292.1365790618,50025.0003566667
292.2538495168,50042.2370233333
292.3711040362,50058.62369
292.48834262,50072.30369
292.6055652682,50092.40369
292.7227719808,50115.4570233333
292.8399627578,50135.3903566667
292.9571375992,50162.0070233333
293.074296505,50195.65369
293.1914394752,50183.1770233333
293.3085665098,50209.39369
293.4256776088,50237.8403566667
293.5427727722,50251.5670233333
293.659852,50267.23369
293.7769152922,50300.2070233333
293.8939626488,50337.0870233333
294.0109940698,50344.02369
294.1280095552,50349.75369
294.245009105,50378.1870233333
294.3619927192,50386.43369
294.4789603978,50424.1770233333
294.5959121408,50430.2070233333
294.7128479482,50445.7470233333
294.82976782,50515.2603566667
294.9466717562,50526.2870233333
295.0635597568,50555.4603566667
295.1804318218,50581.0703566667
295.2972879512,50601.90369
295.414128145,50589.34369
295.5309524032,50629.1603566667
295.6477607258,50630.27369
295.7645531128,50608.5770233333
295.8813295642,50615.6870233333
295.99809008,50634.83369
296.1148346602,50663.4670233333
296.2315633048,50729.53369
296.3482760138,50719.8903566667
296.4649727872,50742.9203566667
296.581653625,50806.6403566667
296.6983185272,50866.6203566667
296.8149674938,50913.6870233333
296.9316005248,50962.2603566667
297.0482176202,50976.17369
297.16481878,50968.1670233333
297.2814040042,51003.47369
297.3979732928,51062.8303566667
297.5145266458,51055.4503566667
297.6310640632,51044.17369
297.747585545,51079.1803566667
297.8640910912,51106.95369
297.9805807018,51114.96369
298.0970543768,51122.4703566667
298.2135121162,51100.7070233333
298.32995392,51116.5503566667
298.4463797882,51125.4770233333
298.5627897208,51134.1270233333
298.6791837178,51133.6003566667
298.7955617792,51166.74369
298.911923905,51205.7003566667
299.0282700952,51196.2270233333
299.1446003498,51206.1670233333
299.2609146688,51207.0170233333
299.3772130522,51247.9903566667
299.4934955,51196.89369
299.6097620122,51236.6103566667
299.7260125888,51230.50369
299.8422472298,51208.49369
299.9584659352,51170.50369
300.074668705,51199.8303566667
300.1908555392,51227.82369
300.3070264378,51211.51369
300.4231814008,51209.89369
300.5393204282,51216.8170233333
300.65544352,51261.5603566667
300.7715506762,51258.62369
300.8876418968,51232.7003566667
301.0037171818,51255.27369
301.1197765312,51232.8870233333
301.235819945,51226.6903566667
301.3518474232,51209.07369
301.4678589658,51148.3970233333
