Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-27 04:54:18.350312
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1551.2167
218.2508,1579.0
218.442,1608.6208
218.6332,1641.9333
218.8244,1672.5625
219.0156,1704.4958
219.2067,1738.85
219.3979,1774.1083
219.589,1811.7792
219.7801,1849.2542
219.9712,1886.4917
220.1623,1926.7167
220.3533,1970.0917
220.5444,2013.1708
220.7354,2057.7792
220.9264,2100.3167
221.1174,2148.25
221.3083,2197.5667
221.4993,2244.675
221.6902,2291.8292
221.8812,2345.9542
222.0721,2399.3583
222.263,2454.1208
222.4538,2509.7
222.6447,2568.4833
222.8355,2627.1292
223.0264,2684.3
223.2172,2743.7458
223.408,2807.3833
223.5987,2870.4083
223.7895,2933.7958
223.9802,3001.2417
224.1709,3068.1625
224.3616,3138.7
224.5524,3207.5083
224.743,3279.8792
224.9337,3349.7042
225.1243,3431.1875
225.315,3505.475
225.5056,3578.8333
225.6962,3659.05
225.8867,3742.0542
226.0773,3822.6042
226.2678,3901.1792
226.4584,3987.4292
226.6489,4072.2292
226.8394,4151.5292
227.0298,4240.5542
227.2203,4333.0458
227.4108,4430.0667
227.6012,4525.1667
227.7916,4615.7375
227.982,4710.0333
228.1723,4803.075
228.3627,4901.1333
228.5531,4996.4292
228.7434,5089.9208
228.9337,5193.4417
229.124,5297.275
229.3143,5400.4917
229.5045,5514.425
229.6948,5624.4083
229.885,5739.525
230.0752,5852.9792
230.2654,5969.0208
230.4556,6084.2833
230.6457,6196.1125
230.8358,6311.575
231.026,6422.7333
231.2161,6537.5375
231.4062,6654.3333
231.5963,6766.2333
231.7863,6885.6583
231.9764,7013.0542
232.1664,7140.6667
232.3564,7269.4333
232.5464,7395.0542
232.7364,7525.1583
232.9263,7645.4
233.1163,7780.4625
233.3062,7916.8458
233.4961,8058.0833
233.686,8186.875
233.8758,8305.7708
234.0657,8430.3833
234.2555,8564.9708
234.4454,8701.3208
234.6352,8829.9292
234.825,8962.3375
235.0147,9086.9625
235.2045,9216.6875
235.3942,9344.2083
235.5839,9476.1667
235.7737,9604.4042
235.9633,9730.05
236.153,9871.4417
236.3427,10008.7125
236.5323,10138.9667
236.7219,10265.0208
236.9115,10377.3125
237.1011,10496.2292
237.2907,10631.3167
237.4803,10763.7375
237.6698,10883.6583
237.8593,11012.0417
238.0488,11139.0
238.2383,11266.2042
238.4278,11390.025
238.6172,11523.2458
238.8066,11652.8333
238.9961,11780.6792
239.1855,11914.7958
239.3748,12037.7833
239.5642,12155.1875
239.7536,12281.4958
239.9429,12399.4833
240.1322,12508.225
240.3215,12624.0292
240.5108,12742.9042
240.7001,12863.4292
240.8893,12981.3875
241.0786,13096.5083
241.2677,13200.2208
241.457,13323.8542
241.6461,13412.0375
241.8353,13504.3
242.0244,13605.1
242.2136,13696.1167
242.4027,13787.0125
242.5918,13880.5917
242.7809,13974.0958
242.9699,14039.0083
243.159,14081.5208
243.348,14188.3042
243.537,14307.4167
243.726,14413.1375
243.915,14509.1833
244.1039,14589.8375
244.2929,14670.7667
244.4818,14691.6917
244.6707,14749.4
244.8596,14862.7875
245.0485,14976.8333
245.2373,15086.9208
245.4262,15191.4333
245.615,15284.2
245.8038,15355.0625
245.9926,15439.3917
246.1814,15534.7708
246.3701,15570.275
246.5589,15554.4667
246.7476,15603.4042
246.9363,15724.8042
247.1249,15829.2875
247.3136,15925.4792
247.5023,16021.6542
247.6909,16111.0708
247.8795,16195.2708
248.0681,16291.35
248.2567,16365.5708
248.4453,16442.0083
248.6338,16518.1917
248.8224,16574.1208
249.0109,16559.5333
249.1994,16563.0375
249.3878,16660.4958
249.5763,16757.4042
249.7648,16848.3833
249.9532,16927.475
250.1416,17016.2417
250.33,17113.5458
250.5183,17204.0958
250.7067,17272.1167
250.8951,17341.2458
251.0834,17397.7292
251.2717,17453.1833
251.46,17513.1792
251.6483,17566.8083
251.8365,17616.7625
252.0247,17618.9625
252.213,17636.7125
252.4012,17696.1958
252.5894,17800.8458
252.7775,17870.0625
252.9657,17927.1083
253.1538,17999.0375
253.3419,18069.2625
253.53,18105.7625
253.7181,18160.4625
253.9062,18221.05
254.0942,18275.7958
254.2823,18304.8375
254.4703,18335.5208
254.6583,18378.2083
254.8463,18423.7958
255.0342,18447.1875
255.2222,18480.0417
255.4101,18498.25
255.598,18480.6542
255.7859,18501.8625
255.9738,18577.775
256.1616,18648.9208
256.3495,18721.6125
256.5373,18777.3708
256.7251,18867.725
256.9129,18915.2458
257.1006,18966.6375
257.2884,19021.8625
257.4761,19092.2208
257.6638,19126.5917
257.8515,19154.3167
258.0392,19183.2125
258.2269,19209.275
258.4146,19233.625
258.6022,19272.9917
258.7898,19280.1667
258.9774,19294.4458
259.165,19330.3667
259.3525,19370.8875
259.5401,19384.7292
259.7276,19415.0792
259.9151,19451.2875
260.1026,19472.3625
260.2901,19511.775
260.4776,19547.9042
260.665,19620.6167
260.8524,19673.6917
261.0398,19730.0042
261.2272,19754.9083
261.4146,19764.1917
261.6019,19791.0333
261.7893,19827.8417
261.9766,19848.7417
262.1639,19886.1917
262.3512,19877.1083
262.5384,19877.9792
262.7257,19885.4042
262.9129,19897.1542
263.1001,19905.4958
263.2873,19936.8458
263.4745,19953.1958
263.6617,19932.0042
263.8488,19949.3292
264.0359,19956.1792
264.2231,19966.25
264.4101,19974.2292
264.5972,19990.6417
264.7842,20009.1917
264.9713,20012.6833
265.1583,20006.3167
265.3453,20018.9417
265.5323,20039.7583
265.7193,20059.9
265.9062,20081.6417
266.0931,20089.8875
266.2801,20087.5208
266.4669,20112.9208
266.6538,20122.7625
266.8407,20137.45
267.0276,20123.6458
267.2143,20114.55
267.4012,20128.9875
267.588,20094.775
267.7747,20088.55
267.9615,20089.7125
268.1482,20078.8208
268.3349,20085.0333
268.5217,20080.3958
268.7083,20055.125
268.895,20040.4667
269.0817,20052.2375
269.2682,20046.9625
269.4549,20015.2917
269.6415,19969.8125
269.8281,19953.8625
270.0146,19967.2458
270.2012,19968.6458
270.3877,19976.2792
270.5742,19972.4333
270.7607,19962.0333
270.9472,19948.3375
271.1336,19930.5625
271.32,19912.1958
271.5065,19891.6125
271.6929,19881.6958
271.8792,19891.8833
272.0656,19878.8958
272.252,19876.575
272.4383,19871.575
272.6246,19857.0417
272.8109,19843.425
272.9972,19861.2833
273.1835,19867.4333
273.3697,19874.4417
273.5559,19871.6792
273.7421,19863.8625
273.9283,19854.375
274.1145,19841.9542
274.3007,19836.4375
274.4868,19841.4292
274.6729,19857.1042
274.859,19858.9667
275.0451,19849.4917
275.2311,19787.7083
275.4172,19790.7333
275.6032,19802.8083
275.7892,19815.95
275.9752,19807.2583
276.1612,19815.1167
276.3472,19781.4292
276.5331,19770.5333
276.719,19759.4458
276.9049,19749.2125
277.0908,19730.6208
277.2767,19720.7625
277.4625,19716.3042
277.6484,19693.75
277.8342,19670.9167
278.02,19658.4458
278.2057,19671.7333
278.3915,19684.7792
278.5772,19677.4083
278.763,19649.5833
278.9487,19661.8125
279.1343,19671.6833
279.32,19653.9
279.5057,19619.275
279.6913,19560.2125
279.877,19545.2333
280.0625,19527.85
280.2481,19494.3833
280.4337,19463.6917
280.6192,19479.3542
280.8048,19485.45
280.9903,19461.675
281.1758,19428.3125
281.3612,19394.5958
281.5467,19377.7417
281.7321,19390.9708
281.9175,19388.1833
282.1029,19370.0125
282.2884,19359.5208
282.4737,19328.2
282.6591,19299.3833
282.8444,19288.4167
283.0297,19274.6167
283.215,19265.2375
283.4002,19250.1458
283.5855,19215.125
283.7707,19159.1583
283.956,19131.2083
284.1412,19110.6667
284.3264,19112.4458
284.5115,19124.6
284.6967,19124.3917
284.8818,19089.6
285.0669,19051.0542
285.252,19039.2708
285.4371,19032.2458
285.6222,18997.3542
285.8072,18971.8917
285.9922,18946.3875
286.1772,18943.2458
286.3622,18944.1083
286.5472,18908.4583
286.7321,18874.375
286.9171,18882.3292
287.102,18879.9583
287.2869,18885.8208
287.4717,18901.725
287.6566,18890.3417
287.8415,18877.2708
288.0263,18860.7042
288.2111,18807.8417
288.3959,18765.2208
288.5806,18756.5917
288.7654,18746.6208
288.9501,18777.1625
289.1348,18775.5375
289.3195,18769.2458
289.5042,18762.1708
289.6889,18770.7958
289.8735,18722.9542
290.0581,18699.725
290.2428,18658.075
290.4273,18647.4833
290.6119,18658.6042
290.7965,18641.5125
290.981,18634.7042
291.1655,18616.85
291.35,18558.3208
291.5345,18520.875
291.719,18512.6792
291.9034,18507.5458
292.0878,18526.35
292.2722,18511.9958
292.4566,18483.6542
292.641,18477.4292
292.8253,18464.925
293.0096,18439.3125
293.194,18435.8083
293.3783,18428.0
293.5626,18429.1792
293.7468,18420.25
293.9311,18405.6333
294.1153,18368.975
294.2995,18297.2333
294.4837,18254.8208
294.6678,18220.7958
294.852,18190.7292
295.0361,18191.725
295.2202,18187.8542
295.4043,18191.2792
295.5884,18170.6708
295.7725,18154.6542
295.9565,18129.075
296.1405,18081.1083
296.3246,18055.2417
296.5085,18068.9958
296.6925,18088.25
296.8764,18070.425
297.0603,18044.9958
297.2443,18018.0167
297.4282,17984.75
297.612,17945.5417
297.7959,17909.2375
297.9797,17882.5583
298.1635,17846.6917
298.3474,17864.7583
298.5311,17876.7833
298.7149,17836.5292
298.8987,17783.1833
299.0823,17751.875
299.2661,17710.4583
299.4498,17646.0125
299.6334,17636.6208
299.8171,17627.6167
300.0007,17605.375
300.1843,17592.5458
300.368,17568.9
300.5515,17541.4875
300.7351,17521.0875
300.9186,17500.9708
301.1021,17471.8958
301.2857,17457.8917
301.4691,17438.7708
301.6526,17432.9958
301.8361,17400.4542
302.0195,17365.5958
302.2029,17342.7125
302.3863,17325.3583
302.5697,17292.7958
302.753,17284.1833
302.9364,17284.7667
303.1197,17289.8
303.303,17265.975
303.4863,17226.9542
303.6696,17165.5375
303.8528,17118.6583
304.036,17095.1208
304.2192,17088.1583
304.4024,17068.5875
304.5856,17029.4292
304.7688,17013.5
304.9519,17002.9458
305.135,16978.8167
305.3181,16946.5917
305.5012,16921.7375
305.6842,16916.5083
305.8673,16893.4708
306.0504,16857.3417
306.2333,16803.8042
306.4163,16786.0
306.5993,16758.0833
306.7822,16744.9375
306.9652,16727.9583
307.1481,16687.575
307.331,16654.7333
307.5139,16625.3042
307.6967,16583.7542
307.8796,16554.5958
308.0624,16533.2542
308.2452,16496.7958
308.428,16463.85
308.6107,16448.6708
308.7935,16422.8
308.9762,16394.9458
309.1589,16375.1792
309.3416,16347.6083
309.5243,16317.0292
309.7069,16295.075
309.8896,16258.8
310.0721,16232.8583
310.2548,16215.2542
310.4373,16188.8667
310.6199,16180.2167
310.8024,16150.8458
310.985,16133.3958
311.1674,16090.0083
311.3499,16045.7125
311.5324,16032.7708
311.7148,16035.7458
311.8973,15997.925
312.0797,15968.9917
312.2621,15954.3083
312.4445,15938.3583
312.6268,15898.7083
312.8091,15877.975
312.9915,15832.0875
313.1738,15805.1
313.356,15765.1375
313.5383,15724.9333
313.7206,15706.8792
313.9027,15674.3542
314.085,15646.7333
314.2672,15631.6625
314.4493,15619.3708
314.6314,15609.65
314.8136,15596.0958
314.9957,15561.1542
315.1778,15518.3333
315.3598,15496.2042
315.5419,15486.0917
315.724,15468.1417
315.9059,15446.9167
316.088,15420.3542
316.2699,15423.3292
316.4519,15394.4083
316.6338,15356.9083
316.8157,15299.6417
316.9977,15272.6542
317.1795,15270.5667
317.3614,15262.3708
317.5432,15245.8333
317.7251,15213.3042
317.9069,15165.7875
318.0887,15144.7917
318.2704,15128.2458
318.4522,15104.1542
318.6339,15091.1583
318.8156,15103.2583
318.9973,15080.6958
319.179,15070.8792
319.3607,15072.3292
319.5423,15066.7
319.7239,15038.6167
319.9055,15012.6125
320.0871,14992.5917
320.2687,14966.05
320.4502,14945.7708
320.6317,14908.1708
320.8132,14907.8833
320.9947,14896.9583
321.1761,14886.275
321.3576,14874.7958
321.5391,14862.5375
321.7205,14856.025
321.9019,14821.5792
322.0832,14783.4417
322.2646,14750.4708
322.4459,14727.1958
322.6272,14701.3417
322.8085,14682.3042
322.9898,14662.2167
323.1711,14633.5833
323.3523,14603.4208
323.5335,14586.7208
323.7147,14619.2667
323.8959,14636.4
324.0771,14629.6583
324.2582,14609.225
324.4393,14591.4333
324.6204,14585.8875
324.8015,14568.9917
324.9826,14571.9958
325.1637,14593.55
325.3447,14576.1458
325.5257,14561.775
325.7067,14543.1792
325.8877,14496.375
326.0686,14464.0083
326.2496,14431.425
326.4305,14392.9917
326.6114,14381.6583
326.7922,14380.925
326.9731,14380.1333
327.1539,14368.8375
327.3347,14368.4958
327.5155,14368.9583
327.6963,14386.0917
327.8771,14379.1042
328.0578,14335.075
328.2385,14273.5583
328.4193,14256.2167
328.5999,14231.6708
328.7806,14208.625
328.9613,14211.2917
329.1419,14199.5542
329.3225,14193.1583
329.5031,14152.7375
329.6837,14121.8417
329.8642,14100.4125
330.0447,14084.1542
330.2252,14059.1208
330.4057,14028.8917
330.5862,14017.5625
330.7667,14003.2625
330.9471,14019.675
331.1275,14020.7
331.3079,13959.5
331.4883,13927.7167
331.6687,13930.1875
331.849,13907.8
332.0293,13879.5375
332.2096,13858.5708
332.3899,13851.1417
332.5702,13848.8458
332.7504,13854.1292
332.9306,13850.9458
333.1108,13821.3208
333.291,13782.3875
333.4712,13776.7375
333.6514,13778.4417
333.8315,13757.5375
334.0116,13742.7
334.1917,13735.9042
334.3717,13733.0708
334.5518,13733.6875
334.7318,13709.5333
334.9119,13692.2375
335.0918,13684.7625
335.2718,13680.1167
335.4518,13670.9625
335.6317,13650.2583
335.8116,13646.9667
335.9915,13640.4917
336.1714,13604.3583
336.3513,13581.8833
336.5311,13577.7875
336.7109,13587.5917
336.8907,13565.5167
337.0705,13517.8083
337.2502,13471.1042
337.43,13450.65
337.6097,13414.525
337.7894,13400.9625
337.9691,13397.1417
338.1488,13402.8958
338.3284,13402.2625
338.508,13411.7708
338.6877,13406.0167
338.8672,13390.1083
339.0468,13360.0375
339.2263,13334.4708
339.4059,13331.1083
339.5854,13363.0292
339.7649,13349.425
339.9443,13325.35
340.1238,13323.225
340.3032,13313.65
340.4826,13305.8875
340.662,13275.3042
340.8414,13234.1583
341.0207,13240.9
341.2001,13250.0667
341.3794,13242.9583
341.5587,13268.3125
341.738,13262.4333
341.9172,13224.2625
342.0965,13204.2708
342.2757,13164.0042
342.4549,13104.45
342.6341,13108.1875
342.8132,13103.9875
342.9923,13117.2625
343.1715,13153.0875
343.3506,13176.5333
343.5296,13136.6208
343.7087,13081.8167
343.8878,13055.9792
344.0668,13047.3458
344.2458,13037.8708
344.4248,13005.6
344.6037,12995.0292
344.7827,12993.9083
344.9616,12971.1
345.1405,12964.4125
345.3194,12971.15
345.4982,12940.9375
345.6771,12918.2958
345.8559,12912.8708
346.0347,12910.3667
346.2135,12889.2958
346.3923,12888.6792
346.571,12884.1375
346.7498,12860.2208
346.9285,12860.0958
347.1071,12842.2583
347.2859,12802.7125
347.4645,12821.1167
347.6431,12835.8208
347.8217,12845.6333
348.0003,12847.8375
348.1789,12848.1667
348.3574,12783.4667
348.5359,12741.0167
348.7145,12708.5167
348.893,12704.1833
349.0714,12705.9542
349.2499,12675.8292
349.4283,12639.25
349.6068,12604.2458
349.7852,12594.5
349.9635,12593.2875
350.1419,12589.6083
350.3202,12569.9458
350.4985,12534.7042
350.6768,12511.7208
350.8551,12496.3125
351.0334,12484.9167
351.2116,12460.8583
351.3898,12466.3458
351.568,12456.0458
351.7462,12455.9417
351.9243,12440.5333
352.1025,12413.8292
352.2806,12402.3042
352.4587,12392.2417
352.6368,12378.3292
352.8148,12357.7875
352.9929,12326.7458
353.1709,12324.5333
353.3489,12316.8958
353.5268,12295.325
353.7048,12272.4125
353.8828,12257.8
354.0607,12237.3208
354.2386,12230.75
354.4165,12215.9167
354.5943,12196.9792
354.7722,12193.6292
354.95,12206.6333
355.1278,12205.5042
355.3056,12175.6125
355.4833,12132.95
355.6611,12084.9917
355.8388,12051.0792
356.0165,12032.1375
356.1942,12042.9542
356.3719,12074.9167
356.5495,12064.1333
356.7271,12042.45
356.9047,12040.7958
357.0823,12043.8792
357.2599,12039.3792
357.4374,12021.2
357.6149,11990.5042
357.7924,11948.8083
357.9699,11931.1375
358.1474,11930.2458
358.3248,11895.75
358.5023,11874.2333
358.6797,11843.0542
358.8571,11819.7708
359.0344,11812.6583
359.2118,11782.5125
359.3891,11760.3292
359.5664,11745.5333
359.7437,11736.6
359.9209,11697.7792
360.0982,11665.6292
360.2754,11643.2625
360.4526,11657.8417
360.6298,11666.8167
360.807,11658.5542
360.9841,11643.2333
361.1613,11611.4375
361.3383,11615.4708
361.5154,11622.0208
361.6925,11598.1958
361.8695,11582.3958
362.0466,11556.5292
362.2236,11552.3958
362.4005,11526.4542
362.5775,11524.1417
362.7545,11476.0208
362.9314,11441.1208
363.1083,11447.7542
363.2852,11458.2
363.462,11466.575
363.6389,11440.9333
363.8157,11433.25
363.9925,11400.1458
364.1693,11379.2333
364.346,11357.1042
364.5228,11340.7333
364.6996,11359.3167
364.8762,11353.7167
365.0529,11360.3042
365.2296,11362.825
365.4062,11355.1167
365.5829,11347.6667
365.7595,11316.1167
365.9361,11307.925
366.1126,11319.0542
366.2892,11319.1667
366.4657,11437.4208
366.6422,11593.1
366.8186,11582.6667
366.9951,11610.4625
367.1716,11614.1583
367.348,11531.95
367.5244,11556.9667
367.7008,11594.4167
367.8772,11624.3292
368.0535,11496.2833
368.2298,11398.8125
368.4061,11515.5875
368.5824,11507.8917
368.7586,11494.7875
368.9349,11578.0042
369.1111,11536.8333
369.2873,11406.4625
369.4635,11357.5167
369.6396,11409.6625
369.8158,11348.6
369.9919,11286.2667
370.168,11275.3125
370.3441,11320.3125
370.5202,11273.975
370.6962,11189.0458
370.8722,11144.9583
371.0482,11134.8458
371.2242,11163.9208
371.4002,11218.5125
371.5761,11287.225
371.752,11228.6125
371.9279,11204.5167
372.1038,11237.3042
372.2796,11233.8875
372.4555,11189.5042
372.6313,11232.8208
372.8071,11209.2125
372.9829,11152.375
373.1586,11131.1667
373.3344,11178.9292
373.5101,11169.3333
373.6858,11162.8167
373.8615,11137.8583
374.0371,11118.3875
374.2127,11180.8083
374.3884,11247.625
374.564,11208.2
374.7395,11168.5167
374.9151,11179.15
375.0906,11277.4583
375.2661,11430.0
375.4416,11403.9875
375.6171,11379.9
375.7925,11469.4
375.968,11536.8
376.1434,11499.4458
376.3188,11366.0167
376.4941,11319.1458
376.6695,11346.8042
376.8448,11404.9333
377.0201,11454.1125
377.1954,11429.0333
377.3707,11424.6167
377.5459,11488.8042
377.7212,11534.2833
377.8964,11758.7875
378.0715,12024.6458
378.2467,11898.2292
378.4218,11787.4125
378.597,11832.0833
378.7721,11616.9667
378.9472,11662.45
379.1222,11714.2042
379.2973,11850.375
379.4723,12186.9917
379.6473,12394.4125
379.8223,12318.3292
379.9972,11966.2292
380.1722,11796.0583
380.3471,11717.5583
380.522,11751.5375
380.6969,11683.6458
380.8717,11793.0042
381.0466,11919.5625
381.2214,11743.7458
381.3962,11693.4917
381.571,11615.1417
381.7457,11545.0417
381.9204,11582.625
382.0952,11660.45
382.2699,11624.2917
382.4445,11904.1833
382.6192,12045.4625
382.7938,12220.6875
382.9685,12496.3
383.1431,12440.7708
383.3176,12041.6042
383.4922,11771.6708
383.6667,11737.7417
383.8412,11767.7125
384.0157,11691.7792
384.1902,11667.15
384.3646,11792.5417
384.5391,11846.2917
384.7134,11809.5208
384.8878,11895.2333
385.0622,12118.3083
385.2365,12246.2958
385.4109,11937.9542
385.5852,11717.0958
385.7594,11731.6875
385.9337,11822.3458
386.1079,11950.1417
386.2822,12101.8667
386.4564,12301.9292
386.6306,12156.1083
386.8047,12001.6042
386.9789,12205.075
387.153,12263.5292
387.3271,12534.5417
387.5012,12714.0458
387.6752,12696.7042
387.8492,13051.6167
388.0233,13164.1083
388.1972,12807.1875
388.3712,12759.1542
388.5452,12767.0833
388.7191,12809.7208
388.893,13046.925
389.0669,13358.8083
389.2408,12919.55
389.4146,12307.5375
389.5884,11938.2542
389.7623,11714.3833
389.9361,11695.5333
390.1098,11746.1042
390.2835,11875.1917
390.4573,11913.1875
390.631,11859.7167
390.8047,11946.2167
390.9784,12168.025
391.152,12129.2167
391.3256,12057.0542
391.4992,12200.0667
391.6728,12162.4375
391.8464,12081.8458
392.0199,12332.5417
392.1934,12539.2583
392.3669,12461.0708
392.5403,12752.4792
392.7138,12796.25
392.8873,13064.3917
393.0607,13307.7208
393.2341,13635.6083
393.4074,13739.9792
393.5808,13474.6583
393.7542,12914.2
393.9274,12847.9917
394.1007,12790.7125
394.274,12731.4542
394.4472,12895.3208
394.6205,12763.35
394.7937,13109.325
394.9668,13487.1083
395.14,13468.2875
395.3131,13030.4208
395.4863,12587.2125
395.6594,12412.8792
395.8325,12451.075
396.0055,12314.9833
396.1786,12393.4583
396.3516,12429.2542
396.5246,12494.2625
396.6975,12370.7958
396.8705,12271.7792
397.0434,12634.1
397.2163,12700.6875
397.3892,12351.4083
397.5621,12449.4667
397.735,12679.4542
397.9077,12950.9875
398.0806,13304.4208
398.2534,12999.75
398.4261,13001.3625
398.5989,13080.9167
398.7716,13638.8583
398.9443,13793.7708
399.117,13509.9
399.2896,13170.5708
399.4623,12997.7042
399.6349,12874.6458
399.8075,12795.9958
399.9801,12531.2125
400.1526,12451.4583
400.3252,12341.15
400.4977,11930.1208
400.6702,11842.0458
400.8427,11802.4917
401.0151,11871.35
401.1875,11996.475
401.36,11916.3458
401.5323,11989.6458
401.7047,11874.775
401.877,11712.3417
402.0494,11675.8125
402.2216,11698.3125
402.394,11963.4
402.5662,11984.6958
402.7385,11892.5708
402.9107,11873.1958
403.0829,11823.9792
403.2551,11880.8125
403.4272,11800.0708
403.5994,11750.2167
403.7715,11797.4417
403.9436,12027.6042
404.1156,12001.6083
