Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-27 05:38:34.746487
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1542.2333
218.2508,1570.5792
218.442,1599.425
218.6332,1631.5833
218.8244,1663.1875
219.0156,1695.2208
219.2067,1730.7042
219.3979,1765.625
219.589,1802.0667
219.7801,1837.8792
219.9712,1877.0542
220.1623,1915.9667
220.3533,1958.8125
220.5444,2001.1958
220.7354,2045.825
220.9264,2089.5625
221.1174,2137.2292
221.3083,2185.3667
221.4993,2231.9875
221.6902,2278.3625
221.8812,2332.7875
222.0721,2385.4875
222.263,2440.1042
222.4538,2496.6333
222.6447,2552.55
222.8355,2611.1167
223.0264,2668.9417
223.2172,2728.6917
223.408,2790.0708
223.5987,2852.9333
223.7895,2915.3417
223.9802,2983.175
224.1709,3049.4458
224.3616,3121.1042
224.5524,3190.025
224.743,3262.5833
224.9337,3331.3125
225.1243,3409.7833
225.315,3485.2458
225.5056,3558.2667
225.6962,3639.25
225.8867,3718.8792
226.0773,3800.2875
226.2678,3879.0875
226.4584,3963.725
226.6489,4049.5333
226.8394,4129.2042
227.0298,4216.7333
227.2203,4308.5167
227.4108,4407.8292
227.6012,4500.3417
227.7916,4589.3167
227.982,4683.1792
228.1723,4776.4333
228.3627,4874.0417
228.5531,4969.0292
228.7434,5064.5583
228.9337,5165.2875
229.124,5270.2292
229.3143,5370.8583
229.5045,5486.0167
229.6948,5594.2583
229.885,5709.7833
230.0752,5823.5167
230.2654,5939.1583
230.4556,6055.5667
230.6457,6164.5333
230.8358,6278.225
231.026,6388.7958
231.2161,6501.9042
231.4062,6617.3
231.5963,6731.9
231.7863,6851.3042
231.9764,6976.0
232.1664,7103.6
232.3564,7233.7833
232.5464,7357.8583
232.7364,7486.4125
232.9263,7606.8708
233.1163,7738.1333
233.3062,7876.7125
233.4961,8016.275
233.686,8145.575
233.8758,8265.1208
234.0657,8390.6375
234.2555,8526.3667
234.4454,8659.0708
234.6352,8790.8875
234.825,8921.7875
235.0147,9048.225
235.2045,9176.4833
235.3942,9302.1792
235.5839,9432.2583
235.7737,9561.3792
235.9633,9687.4
236.153,9826.4208
236.3427,9962.5625
236.5323,10093.8542
236.7219,10219.225
236.9115,10330.6833
237.1011,10448.9833
237.2907,10583.8833
237.4803,10713.5792
237.6698,10838.55
237.8593,10964.5708
238.0488,11089.8125
238.2383,11217.7417
238.4278,11340.5458
238.6172,11473.925
238.8066,11602.5125
238.9961,11730.475
239.1855,11867.225
239.3748,11986.1042
239.5642,12100.3417
239.7536,12229.3792
239.9429,12348.1583
240.1322,12458.8458
240.3215,12571.375
240.5108,12692.75
240.7001,12816.4792
240.8893,12931.6292
241.0786,13040.1958
241.2677,13146.8917
241.457,13274.3625
241.6461,13362.7042
241.8353,13451.9667
242.0244,13550.5375
242.2136,13640.3875
242.4027,13734.5167
242.5918,13828.95
242.7809,13922.3833
242.9699,13986.2917
243.159,14030.7833
243.348,14135.0833
243.537,14255.8542
243.726,14362.3208
243.915,14454.8667
244.1039,14536.2542
244.2929,14617.5833
244.4818,14637.6083
244.6707,14699.7208
244.8596,14807.3333
245.0485,14925.6208
245.2373,15036.4292
245.4262,15135.7292
245.615,15228.5917
245.8038,15303.95
245.9926,15381.6583
246.1814,15479.7417
246.3701,15514.925
246.5589,15503.75
246.7476,15553.3333
246.9363,15670.7417
247.1249,15776.25
247.3136,15872.7875
247.5023,15962.8542
247.6909,16052.55
247.8795,16141.1458
248.0681,16229.9958
248.2567,16308.9583
248.4453,16386.5958
248.6338,16458.8625
248.8224,16517.6958
249.0109,16505.1833
249.1994,16503.45
249.3878,16604.8
249.5763,16702.3792
249.7648,16791.5542
249.9532,16872.3583
250.1416,16958.425
250.33,17056.1833
250.5183,17147.1833
250.7067,17210.5292
250.8951,17277.025
251.0834,17340.3042
251.2717,17396.7167
251.46,17452.7875
251.6483,17508.7667
251.8365,17559.2
252.0247,17560.6333
252.213,17580.4583
252.4012,17637.4958
252.5894,17743.6708
252.7775,17808.8375
252.9657,17863.7333
253.1538,17937.1375
253.3419,18005.2875
253.53,18046.5833
253.7181,18104.3875
253.9062,18163.4083
254.0942,18212.2583
254.2823,18243.6542
254.4703,18274.4875
254.6583,18315.1333
254.8463,18361.6208
255.0342,18386.1542
255.2222,18412.5542
255.4101,18427.7
255.598,18417.3833
255.7859,18440.8667
255.9738,18511.7458
256.1616,18583.5792
256.3495,18658.3167
256.5373,18714.3625
256.7251,18800.5625
256.9129,18848.5
257.1006,18898.5333
257.2884,18949.6833
257.4761,19019.7833
257.6638,19059.6292
257.8515,19083.1917
258.0392,19113.15
258.2269,19141.0167
258.4146,19164.3583
258.6022,19199.8667
258.7898,19208.8125
258.9774,19216.85
259.165,19260.9333
259.3525,19299.7583
259.5401,19308.6375
259.7276,19336.6083
259.9151,19371.375
260.1026,19398.8458
260.2901,19437.3417
260.4776,19472.5542
260.665,19545.2625
260.8524,19596.6042
261.0398,19655.9792
261.2272,19676.1792
261.4146,19683.0792
261.6019,19709.775
261.7893,19746.8542
261.9766,19771.325
262.1639,19803.375
262.3512,19795.65
262.5384,19795.2375
262.7257,19798.7083
262.9129,19814.6417
263.1001,19817.1542
263.2873,19850.1708
263.4745,19870.8542
263.6617,19844.8708
263.8488,19861.6708
264.0359,19870.6833
264.2231,19880.6458
264.4101,19885.7375
264.5972,19900.1667
264.7842,19915.6875
264.9713,19920.8583
265.1583,19919.525
265.3453,19930.4667
265.5323,19947.3958
265.7193,19960.8208
265.9062,19986.3458
266.0931,19994.3167
266.2801,19989.5708
266.4669,20015.2208
266.6538,20029.125
266.8407,20042.1042
267.0276,20025.9833
267.2143,20016.5792
267.4012,20028.6
267.588,20000.5542
267.7747,19991.1208
267.9615,19986.7292
268.1482,19974.6208
268.3349,19982.6708
268.5217,19972.7458
268.7083,19950.9625
268.895,19938.9375
269.0817,19944.6583
269.2682,19939.1208
269.4549,19910.4625
269.6415,19864.6167
269.8281,19851.4958
270.0146,19861.1167
270.2012,19862.3292
270.3877,19869.4875
270.5742,19859.8875
270.7607,19849.175
270.9472,19837.5833
271.1336,19818.6
271.32,19799.6667
271.5065,19778.7875
271.6929,19764.7125
271.8792,19774.775
272.0656,19762.3125
272.252,19758.25
272.4383,19752.0875
272.6246,19736.7917
272.8109,19722.5583
272.9972,19744.7667
273.1835,19752.7958
273.3697,19757.1
273.5559,19752.15
273.7421,19748.95
273.9283,19735.5125
274.1145,19716.9292
274.3007,19711.7125
274.4868,19716.275
274.6729,19735.35
274.859,19733.1583
275.0451,19723.7208
275.2311,19668.3208
275.4172,19668.2125
275.6032,19674.0
275.7892,19689.3125
275.9752,19679.2917
276.1612,19683.3625
276.3472,19654.425
276.5331,19633.0667
276.719,19627.4542
276.9049,19621.8083
277.0908,19600.8625
277.2767,19583.9667
277.4625,19584.5917
277.6484,19563.65
277.8342,19537.4917
278.02,19527.1875
278.2057,19534.9667
278.3915,19548.3458
278.5772,19537.9458
278.763,19511.6583
278.9487,19519.7167
279.1343,19531.4708
279.32,19512.6833
279.5057,19475.3708
279.6913,19419.5583
279.877,19401.8042
280.0625,19388.2125
280.2481,19353.5792
280.4337,19322.8208
280.6192,19334.775
280.8048,19346.1792
280.9903,19319.6
281.1758,19285.4792
281.3612,19251.6208
281.5467,19230.1542
281.7321,19245.45
281.9175,19241.825
282.1029,19227.3
282.2884,19215.1125
282.4737,19180.5
282.6591,19151.4083
282.8444,19139.3958
283.0297,19128.9208
283.215,19119.1958
283.4002,19105.1125
283.5855,19066.7875
283.7707,19007.4542
283.956,18980.05
284.1412,18957.2542
284.3264,18960.9292
284.5115,18972.2083
284.6967,18973.8
284.8818,18943.9333
285.0669,18899.55
285.252,18888.4292
285.4371,18881.075
285.6222,18845.4708
285.8072,18818.0042
285.9922,18792.05
286.1772,18790.8417
286.3622,18792.225
286.5472,18759.625
286.7321,18722.125
286.9171,18730.5042
287.102,18725.5958
287.2869,18732.0042
287.4717,18745.0917
287.6566,18736.6083
287.8415,18725.1167
288.0263,18699.8
288.2111,18653.4042
288.3959,18605.1167
288.5806,18597.9208
288.7654,18593.0208
288.9501,18621.2542
289.1348,18622.6667
289.3195,18612.4458
289.5042,18604.1042
289.6889,18612.4333
289.8735,18561.8292
290.0581,18538.6583
290.2428,18501.3958
290.4273,18491.1792
290.6119,18497.7083
290.7965,18482.475
290.981,18468.0583
291.1655,18456.9625
291.35,18402.5667
291.5345,18360.3458
291.719,18353.1708
291.9034,18348.8333
292.0878,18369.2167
292.2722,18350.8917
292.4566,18319.9875
292.641,18319.575
292.8253,18308.7083
293.0096,18286.6625
293.194,18279.2583
293.3783,18268.2833
293.5626,18263.0167
293.7468,18257.9708
293.9311,18249.6458
294.1153,18212.2042
294.2995,18146.45
294.4837,18094.5708
294.6678,18060.4042
294.852,18035.8833
295.0361,18032.9708
295.2202,18025.1083
295.4043,18030.2
295.5884,18011.075
295.7725,17995.7875
295.9565,17973.4542
296.1405,17921.0542
296.3246,17895.9292
296.5085,17913.9708
296.6925,17932.1875
296.8764,17910.0333
297.0603,17887.3792
297.2443,17859.5417
297.4282,17825.5417
297.612,17788.0417
297.7959,17751.1792
297.9797,17730.5
298.1635,17691.6542
298.3474,17710.0583
298.5311,17721.65
298.7149,17676.4542
298.8987,17622.8333
299.0823,17598.8917
299.2661,17553.4208
299.4498,17490.2458
299.6334,17478.7292
299.8171,17471.4125
300.0007,17452.25
300.1843,17436.775
300.368,17416.9958
300.5515,17390.2042
300.7351,17364.975
300.9186,17345.8292
301.1021,17315.5042
301.2857,17302.3583
301.4691,17284.6625
301.6526,17284.2083
301.8361,17245.6
302.0195,17210.4833
302.2029,17190.2375
302.3863,17174.4167
302.5697,17141.9125
302.753,17131.375
302.9364,17136.8083
303.1197,17137.6958
303.303,17120.0458
303.4863,17076.8625
303.6696,17015.875
303.8528,16968.8125
304.036,16940.0333
304.2192,16941.2833
304.4024,16920.2208
304.5856,16883.1375
304.7688,16863.8167
304.9519,16853.8792
305.135,16830.5875
305.3181,16796.675
305.5012,16780.4667
305.6842,16770.3333
305.8673,16747.9417
306.0504,16712.9792
306.2333,16657.1417
306.4163,16641.2958
306.5993,16615.0333
306.7822,16595.5458
306.9652,16577.9875
307.1481,16543.2292
307.331,16511.4875
307.5139,16475.9167
307.6967,16444.05
307.8796,16414.95
308.0624,16387.0958
308.2452,16353.2833
308.428,16322.1333
308.6107,16310.8375
308.7935,16278.8583
308.9762,16255.7667
309.1589,16233.3042
309.3416,16205.125
309.5243,16175.8583
309.7069,16153.2667
309.8896,16119.3458
310.0721,16095.6292
310.2548,16075.8667
310.4373,16053.5792
310.6199,16043.6042
310.8024,16013.2667
310.985,15994.4333
311.1674,15951.8167
311.3499,15908.1375
311.5324,15899.3042
311.7148,15899.0458
311.8973,15860.9833
312.0797,15836.3667
312.2621,15817.3417
312.4445,15798.1208
312.6268,15762.7542
312.8091,15744.0625
312.9915,15695.2792
313.1738,15671.8583
313.356,15628.0625
313.5383,15593.3667
313.7206,15571.6542
313.9027,15541.8625
314.085,15517.6333
314.2672,15499.7083
314.4493,15489.0792
314.6314,15473.8542
314.8136,15465.9583
314.9957,15430.95
315.1778,15388.525
315.3598,15365.0917
315.5419,15353.8667
315.724,15337.75
315.9059,15317.8375
316.088,15290.7417
316.2699,15293.4458
316.4519,15270.7875
316.6338,15229.2625
316.8157,15172.1042
316.9977,15143.8875
317.1795,15143.4833
317.3614,15137.7125
317.5432,15119.9333
317.7251,15083.3833
317.9069,15040.1708
318.0887,15025.7917
318.2704,15004.1667
318.4522,14979.7125
318.6339,14967.3042
318.8156,14976.55
318.9973,14950.9042
319.179,14946.1583
319.3607,14948.5958
319.5423,14939.6542
319.7239,14916.9458
319.9055,14888.7083
320.0871,14868.8833
320.2687,14844.275
320.4502,14823.6083
320.6317,14786.3
320.8132,14788.2708
320.9947,14775.3292
321.1761,14763.125
321.3576,14754.4583
321.5391,14743.2
321.7205,14734.6417
321.9019,14701.5292
322.0832,14662.2375
322.2646,14627.45
322.4459,14608.8667
322.6272,14584.5958
322.8085,14561.7208
322.9898,14544.9708
323.1711,14514.8917
323.3523,14486.3875
323.5335,14470.8375
323.7147,14501.9833
323.8959,14519.0167
324.0771,14512.0583
324.2582,14491.2208
324.4393,14476.0167
324.6204,14469.1958
324.8015,14453.9583
324.9826,14458.6167
325.1637,14474.975
325.3447,14463.2375
325.5257,14445.3542
325.7067,14424.9458
325.8877,14379.2375
326.0686,14345.125
326.2496,14319.4333
326.4305,14280.8958
326.6114,14266.1917
326.7922,14265.5875
326.9731,14263.4542
327.1539,14256.5417
327.3347,14255.3333
327.5155,14252.7083
327.6963,14271.4167
327.8771,14267.8792
328.0578,14225.4417
328.2385,14164.9375
328.4193,14144.475
328.5999,14122.275
328.7806,14099.3125
328.9613,14104.0167
329.1419,14089.6083
329.3225,14078.7917
329.5031,14047.4583
329.6837,14015.6833
329.8642,13990.1833
330.0447,13974.5292
330.2252,13948.3208
330.4057,13919.7125
330.5862,13904.7
330.7667,13892.9917
330.9471,13907.0667
331.1275,13910.3875
331.3079,13851.3708
331.4883,13818.6958
331.6687,13827.0208
331.849,13800.5875
332.0293,13767.2667
332.2096,13746.2208
332.3899,13743.525
332.5702,13740.5417
332.7504,13747.4667
332.9306,13742.2542
333.1108,13713.2167
333.291,13674.3917
333.4712,13670.6917
333.6514,13668.375
333.8315,13650.5667
334.0116,13637.5542
334.1917,13629.7167
334.3717,13630.2375
334.5518,13625.8458
334.7318,13607.1708
334.9119,13586.2625
335.0918,13582.9375
335.2718,13571.3833
335.4518,13565.45
335.6317,13546.0833
335.8116,13538.8458
335.9915,13535.5
336.1714,13496.6375
336.3513,13477.8208
336.5311,13473.5417
336.7109,13483.0458
336.8907,13457.9167
337.0705,13418.5125
337.2502,13369.35
337.43,13347.175
337.6097,13317.2125
337.7894,13294.5542
337.9691,13296.975
338.1488,13302.6375
338.3284,13298.7542
338.508,13308.5333
338.6877,13303.6333
338.8672,13288.0958
339.0468,13257.3333
339.2263,13232.9458
339.4059,13232.1167
339.5854,13260.9375
339.7649,13247.2583
339.9443,13224.7125
340.1238,13218.15
340.3032,13214.0167
340.4826,13202.075
340.662,13174.9
340.8414,13135.7667
341.0207,13139.0167
341.2001,13145.0375
341.3794,13144.15
341.5587,13164.5083
341.738,13164.75
341.9172,13124.8625
342.0965,13106.9958
342.2757,13063.5042
342.4549,13006.8667
342.6341,13009.3292
342.8132,13001.8292
342.9923,13017.9458
343.1715,13052.6208
343.3506,13078.8708
343.5296,13034.4792
343.7087,12980.8
343.8878,12957.1417
344.0668,12945.9792
344.2458,12938.0
344.4248,12905.0917
344.6037,12894.7458
344.7827,12896.1792
344.9616,12871.8458
345.1405,12865.825
345.3194,12874.6667
345.4982,12845.1333
345.6771,12821.8292
345.8559,12812.5417
346.0347,12812.2375
346.2135,12793.5
346.3923,12791.6417
346.571,12786.3125
346.7498,12764.4208
346.9285,12760.2083
347.1071,12745.7833
347.2859,12706.4583
347.4645,12723.25
347.6431,12736.6042
347.8217,12747.7625
348.0003,12751.5833
348.1789,12750.1083
348.3574,12684.6333
348.5359,12644.4625
348.7145,12610.2083
348.893,12606.2458
349.0714,12608.5833
349.2499,12582.2625
349.4283,12545.675
349.6068,12510.5292
349.7852,12498.95
349.9635,12498.6167
350.1419,12492.3042
350.3202,12472.3667
350.4985,12438.2167
350.6768,12416.7917
350.8551,12401.7458
351.0334,12393.7917
351.2116,12366.7125
351.3898,12373.0417
351.568,12363.9167
351.7462,12362.4292
351.9243,12346.3917
352.1025,12322.2375
352.2806,12309.7042
352.4587,12300.3417
352.6368,12281.5292
352.8148,12261.1083
352.9929,12232.6333
353.1709,12227.2833
353.3489,12225.8042
353.5268,12200.2208
353.7048,12176.3208
353.8828,12164.0625
354.0607,12141.6
354.2386,12136.0958
354.4165,12116.1625
354.5943,12102.9958
354.7722,12099.0042
354.95,12115.4958
355.1278,12110.2708
355.3056,12084.9
355.4833,12039.2333
355.6611,11992.2083
355.8388,11958.7333
356.0165,11941.2833
356.1942,11947.7083
356.3719,11980.5792
356.5495,11971.3042
356.7271,11950.0625
356.9047,11949.075
357.0823,11949.8375
357.2599,11945.5792
357.4374,11930.8667
357.6149,11894.7417
357.7924,11854.5292
357.9699,11838.9875
358.1474,11834.8
358.3248,11804.9083
358.5023,11782.3792
358.6797,11754.1333
358.8571,11728.9667
359.0344,11722.8458
359.2118,11690.0292
359.3891,11670.525
359.5664,11657.1417
359.7437,11647.3083
359.9209,11608.5375
360.0982,11575.6125
360.2754,11556.175
360.4526,11565.7583
360.6298,11577.5542
360.807,11571.3417
360.9841,11553.8583
361.1613,11520.9583
361.3383,11524.775
361.5154,11529.2875
361.6925,11510.2083
361.8695,11493.6958
362.0466,11471.3333
362.2236,11461.1167
362.4005,11437.0542
362.5775,11432.9958
362.7545,11387.7667
362.9314,11351.9333
363.1083,11354.6917
363.2852,11370.4583
363.462,11375.7
363.6389,11356.8417
363.8157,11342.9208
363.9925,11310.8792
364.1693,11290.9875
364.346,11270.5958
364.5228,11254.1458
364.6996,11268.125
364.8762,11266.0833
365.0529,11278.0542
365.2296,11273.1625
365.4062,11263.5375
365.5829,11259.1083
365.7595,11225.2417
365.9361,11223.1292
366.1126,11227.1417
366.2892,11227.1542
366.4657,11344.5375
366.6422,11500.8958
366.8186,11493.6667
366.9951,11518.9875
367.1716,11524.0708
367.348,11441.775
367.5244,11469.6583
367.7008,11505.3125
367.8772,11533.2792
368.0535,11404.75
368.2298,11311.75
368.4061,11424.6833
368.5824,11416.5333
368.7586,11407.3625
368.9349,11490.7792
369.1111,11447.3542
369.2873,11313.2583
369.4635,11264.8
369.6396,11319.6083
369.8158,11259.8833
369.9919,11199.725
370.168,11186.9417
370.3441,11231.2375
370.5202,11184.8125
370.6962,11103.125
370.8722,11057.1917
371.0482,11049.4375
371.2242,11069.9458
371.4002,11131.5167
371.5761,11198.4375
371.752,11141.2625
371.9279,11115.8458
372.1038,11151.9333
372.2796,11146.05
372.4555,11099.9583
372.6313,11143.55
372.8071,11119.725
372.9829,11062.35
373.1586,11043.4833
373.3344,11090.8417
373.5101,11081.9292
373.6858,11070.1083
373.8615,11049.3417
374.0371,11032.4083
374.2127,11088.7542
374.3884,11159.8792
374.564,11121.9375
374.7395,11079.0
374.9151,11089.2083
375.0906,11184.85
375.2661,11336.8625
375.4416,11314.2125
375.6171,11288.6417
375.7925,11379.1292
375.968,11442.4208
376.1434,11404.2417
376.3188,11277.6542
376.4941,11228.7958
376.6695,11253.7417
376.8448,11310.9708
377.0201,11365.6583
377.1954,11337.1042
377.3707,11333.4167
377.5459,11397.9042
377.7212,11439.9833
377.8964,11664.7125
378.0715,11926.4667
378.2467,11800.75
378.4218,11697.5958
378.597,11737.1708
378.7721,11522.1167
378.9472,11565.8458
379.1222,11619.7625
379.2973,11760.7542
379.4723,12092.125
379.6473,12293.7667
379.8223,12216.6042
379.9972,11867.7625
380.1722,11696.9625
380.3471,11622.0875
380.522,11655.1667
380.6969,11588.6875
380.8717,11695.975
381.0466,11824.3458
381.2214,11651.7125
381.3962,11596.9458
381.571,11523.8
381.7457,11451.5125
381.9204,11489.7583
382.0952,11562.0125
382.2699,11530.4708
382.4445,11808.025
382.6192,11952.7417
382.7938,12118.6083
382.9685,12394.975
383.1431,12337.7292
383.3176,11940.075
383.4922,11675.0292
383.6667,11641.1625
383.8412,11673.9
384.0157,11589.05
384.1902,11569.0708
384.3646,11693.0625
384.5391,11747.775
384.7134,11708.1792
384.8878,11797.2625
385.0622,12019.2208
385.2365,12146.4167
385.4109,11838.4958
385.5852,11617.5208
385.7594,11638.0375
385.9337,11724.1792
386.1079,11848.9417
386.2822,12003.2333
386.4564,12204.4083
386.6306,12051.4375
386.8047,11900.2292
386.9789,12104.4833
387.153,12164.2292
387.3271,12432.8167
387.5012,12607.2417
387.6752,12590.9042
387.8492,12942.8458
388.0233,13056.2292
388.1972,12703.2708
388.3712,12657.0125
388.5452,12662.85
388.7191,12705.875
388.893,12941.1875
389.0669,13250.3917
389.2408,12807.8792
389.4146,12200.2
389.5884,11840.0583
389.7623,11620.25
389.9361,11595.8625
390.1098,11646.075
390.2835,11777.5417
390.4573,11811.5083
390.631,11765.8583
390.8047,11842.7042
390.9784,12066.9792
391.152,12027.475
391.3256,11955.6958
391.4992,12097.7208
391.6728,12059.525
391.8464,11985.5333
392.0199,12233.3333
392.1934,12433.9708
392.3669,12354.9792
392.5403,12649.7417
392.7138,12689.3625
392.8873,12954.2333
393.0607,13192.4375
393.2341,13526.0042
393.4074,13626.1292
393.5808,13359.4542
393.7542,12806.5417
393.9274,12743.8875
394.1007,12680.0875
394.274,12625.0458
394.4472,12783.7417
394.6205,12654.4875
394.7937,12998.8042
394.9668,13371.4625
395.14,13352.5042
395.3131,12919.1125
395.4863,12479.2875
395.6594,12304.5333
395.8325,12339.2375
396.0055,12209.8583
396.1786,12285.7625
396.3516,12323.9792
396.5246,12381.7833
396.6975,12262.7917
396.8705,12163.3083
397.0434,12525.6042
397.2163,12589.5833
397.3892,12245.6667
397.5621,12341.7875
397.735,12573.6125
397.9077,12838.825
398.0806,13188.3333
398.2534,12886.7083
398.4261,12889.7292
398.5989,12966.625
398.7716,13523.4417
398.9443,13670.35
399.117,13385.0958
399.2896,13054.95
399.4623,12883.2875
399.6349,12760.2083
399.8075,12681.8167
399.9801,12420.5833
400.1526,12341.875
400.3252,12233.5208
400.4977,11825.0125
400.6702,11741.1667
400.8427,11696.1708
401.0151,11769.0417
401.1875,11888.9042
401.36,11806.9917
401.5323,11886.2
401.7047,11765.675
401.877,11610.6333
402.0494,11573.075
402.2216,11592.9
402.394,11856.8667
402.5662,11877.425
402.7385,11785.8375
402.9107,11765.6583
403.0829,11716.7625
403.2551,11772.325
403.4272,11695.5917
403.5994,11644.4417
403.7715,11688.8667
403.9436,11920.6333
404.1156,11896.2958
