Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-27 16:21:38.994734
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1702.5167
218.2508,1735.6917
218.442,1767.8375
218.6332,1806.9042
218.8244,1840.4292
219.0156,1876.6917
219.2067,1914.5333
219.3979,1954.7542
219.589,1995.5042
219.7801,2037.3792
219.9712,2080.0458
220.1623,2125.1375
220.3533,2172.3833
220.5444,2219.6917
220.7354,2270.5708
220.9264,2319.2708
221.1174,2373.5875
221.3083,2426.9792
221.4993,2479.2625
221.6902,2532.8167
221.8812,2593.2583
222.0721,2651.7583
222.263,2713.4375
222.4538,2775.0917
222.6447,2840.7083
222.8355,2903.775
223.0264,2968.8667
223.2172,3034.1792
223.408,3104.9792
223.5987,3175.0375
223.7895,3245.775
223.9802,3321.2042
224.1709,3395.175
224.3616,3472.1167
224.5524,3550.9125
224.743,3630.0375
224.9337,3708.0042
225.1243,3796.0833
225.315,3880.675
225.5056,3963.2125
225.6962,4049.9458
225.8867,4141.5
226.0773,4231.2792
226.2678,4320.5917
226.4584,4413.5375
226.6489,4506.8458
226.8394,4595.9333
227.0298,4694.9833
227.2203,4796.4125
227.4108,4906.375
227.6012,5007.7625
227.7916,5109.6708
227.982,5213.2042
228.1723,5317.1083
228.3627,5425.5167
228.5531,5529.3583
228.7434,5634.2667
228.9337,5746.9125
229.124,5860.175
229.3143,5975.9292
229.5045,6100.3458
229.6948,6222.8083
229.885,6347.9167
230.0752,6475.7792
230.2654,6603.0792
230.4556,6728.225
230.6457,6850.8
230.8358,6973.6833
231.026,7102.3458
231.2161,7223.675
231.4062,7356.5625
231.5963,7478.2917
231.7863,7611.5708
231.9764,7749.1042
232.1664,7885.3667
232.3564,8030.6375
232.5464,8166.2208
232.7364,8308.4792
232.9263,8445.875
233.1163,8588.425
233.3062,8740.4208
233.4961,8895.625
233.686,9039.8292
233.8758,9168.0833
234.0657,9303.0667
234.2555,9456.2833
234.4454,9598.7792
234.6352,9745.5667
234.825,9890.0167
235.0147,10025.95
235.2045,10168.7167
235.3942,10311.1875
235.5839,10451.9208
235.7737,10593.3917
235.9633,10732.4625
236.153,10887.3458
236.3427,11036.4583
236.5323,11183.3667
236.7219,11318.2542
236.9115,11439.8917
237.1011,11572.1875
237.2907,11720.3292
237.4803,11864.6125
237.6698,12000.3625
237.8593,12140.5
238.0488,12278.8875
238.2383,12417.5125
238.4278,12553.6458
238.6172,12704.7625
238.8066,12846.35
238.9961,12984.1458
239.1855,13134.55
239.3748,13268.7458
239.5642,13399.4167
239.7536,13534.2542
239.9429,13665.6958
240.1322,13788.7417
240.3215,13916.3042
240.5108,14048.1833
240.7001,14181.1625
240.8893,14308.3208
241.0786,14432.8208
241.2677,14548.3375
241.457,14686.6708
241.6461,14783.45
241.8353,14886.9125
242.0244,14992.4833
242.2136,15092.7667
242.4027,15199.9292
242.5918,15297.2708
242.7809,15402.4417
242.9699,15475.1417
243.159,15522.5
243.348,15638.1208
243.537,15771.9375
243.726,15888.1208
243.915,15989.9875
244.1039,16082.8417
244.2929,16170.7208
244.4818,16198.6667
244.6707,16267.2583
244.8596,16389.9542
245.0485,16513.2083
245.2373,16637.5208
245.4262,16745.6208
245.615,16852.425
245.8038,16930.4792
245.9926,17019.9458
246.1814,17127.8375
246.3701,17177.6333
246.5589,17161.9083
246.7476,17221.5333
246.9363,17345.1417
247.1249,17466.6042
247.3136,17567.1333
247.5023,17666.9458
247.6909,17771.7
247.8795,17859.825
248.0681,17968.2792
248.2567,18053.4167
248.4453,18139.1708
248.6338,18225.0875
248.8224,18283.7375
249.0109,18275.0333
249.1994,18277.5625
249.3878,18387.7958
249.5763,18489.6167
249.7648,18588.9458
249.9532,18677.6208
250.1416,18770.475
250.33,18881.6792
250.5183,18985.9875
250.7067,19059.3667
250.8951,19137.6875
251.0834,19208.3667
251.2717,19266.0792
251.46,19332.5
251.6483,19394.925
251.8365,19448.0625
252.0247,19447.5667
252.213,19475.6167
252.4012,19544.15
252.5894,19660.45
252.7775,19733.9167
252.9657,19800.8292
253.1538,19879.8833
253.3419,19953.1542
253.53,19996.1417
253.7181,20057.0583
253.9062,20125.2542
254.0942,20184.1708
254.2823,20217.6708
254.4703,20255.0292
254.6583,20301.0333
254.8463,20354.5458
255.0342,20377.625
255.2222,20406.5875
255.4101,20429.025
255.598,20417.55
255.7859,20440.5958
255.9738,20527.7583
256.1616,20605.0125
256.3495,20684.0
256.5373,20745.8625
256.7251,20846.725
256.9129,20905.9708
257.1006,20952.8875
257.2884,21018.7875
257.4761,21091.0792
257.6638,21136.8875
257.8515,21165.2458
258.0392,21202.5875
258.2269,21229.3458
258.4146,21251.3042
258.6022,21289.875
258.7898,21295.3
258.9774,21308.8083
259.165,21351.9917
259.3525,21405.275
259.5401,21419.0208
259.7276,21456.3375
259.9151,21497.7333
260.1026,21525.8042
260.2901,21563.4083
260.4776,21602.2125
260.665,21674.5167
260.8524,21737.625
261.0398,21799.0375
261.2272,21829.2583
261.4146,21839.4708
261.6019,21872.225
261.7893,21916.0292
261.9766,21943.6792
262.1639,21978.925
262.3512,21969.1417
262.5384,21970.7042
262.7257,21976.4917
262.9129,21989.9625
263.1001,22000.8958
263.2873,22040.4708
263.4745,22060.3625
263.6617,22031.4917
263.8488,22062.2708
264.0359,22070.1542
264.2231,22072.3958
264.4101,22087.1458
264.5972,22098.1833
264.7842,22111.4417
264.9713,22118.1083
265.1583,22117.7833
265.3453,22132.6833
265.5323,22152.7042
265.7193,22175.1875
265.9062,22204.9417
266.0931,22213.15
266.2801,22213.125
266.4669,22238.0833
266.6538,22257.85
266.8407,22273.9792
267.0276,22261.2
267.2143,22248.825
267.4012,22258.7208
267.588,22223.775
267.7747,22220.5792
267.9615,22216.8458
268.1482,22205.3625
268.3349,22210.5833
268.5217,22212.7583
268.7083,22182.275
268.895,22172.8125
269.0817,22188.925
269.2682,22176.5083
269.4549,22142.0708
269.6415,22087.0333
269.8281,22069.9875
270.0146,22082.175
270.2012,22090.4292
270.3877,22100.3208
270.5742,22090.7583
270.7607,22080.2
270.9472,22069.1583
271.1336,22054.6125
271.32,22031.6667
271.5065,22010.1917
271.6929,21998.6917
271.8792,22000.7083
272.0656,21992.9958
272.252,21993.0083
272.4383,21988.9083
272.6246,21969.2167
272.8109,21958.7208
272.9972,21980.5375
273.1835,21988.2375
273.3697,21996.3042
273.5559,21995.3833
273.7421,21991.8167
273.9283,21979.6
274.1145,21962.7833
274.3007,21958.2375
274.4868,21965.8
274.6729,21984.1375
274.859,21984.0542
275.0451,21972.4292
275.2311,21912.55
275.4172,21917.6208
275.6032,21928.875
275.7892,21942.5042
275.9752,21933.5375
276.1612,21940.5125
276.3472,21910.7333
276.5331,21891.1917
276.719,21885.7042
276.9049,21875.975
277.0908,21850.4167
277.2767,21839.6625
277.4625,21834.2583
277.6484,21817.7042
277.8342,21788.2708
278.02,21778.3625
278.2057,21791.4875
278.3915,21807.0958
278.5772,21799.3
278.763,21767.2042
278.9487,21781.7917
279.1343,21794.4792
279.32,21774.0
279.5057,21735.5792
279.6913,21676.95
279.877,21656.1167
280.0625,21641.975
280.2481,21605.0958
280.4337,21574.0375
280.6192,21589.6708
280.8048,21600.0167
280.9903,21573.55
281.1758,21531.9125
281.3612,21493.6375
281.5467,21470.4083
281.7321,21491.7375
281.9175,21493.9083
282.1029,21481.8833
282.2884,21472.0417
282.4737,21429.5833
282.6591,21398.0667
282.8444,21388.7167
283.0297,21375.9792
283.215,21367.6542
283.4002,21347.15
283.5855,21309.0208
283.7707,21238.2
283.956,21206.8875
284.1412,21186.4833
284.3264,21191.3583
284.5115,21212.1
284.6967,21208.3875
284.8818,21169.35
285.0669,21127.1667
285.252,21115.0833
285.4371,21103.1542
285.6222,21066.5208
285.8072,21032.0292
285.9922,21004.3167
286.1772,21006.0375
286.3622,21012.8167
286.5472,20975.3167
286.7321,20932.725
286.9171,20944.9208
287.102,20939.8042
287.2869,20948.0625
287.4717,20966.65
287.6566,20947.5875
287.8415,20936.3542
288.0263,20913.3583
288.2111,20861.375
288.3959,20805.5042
288.5806,20796.8542
288.7654,20795.1333
288.9501,20829.2458
289.1348,20829.4625
289.3195,20815.8375
289.5042,20812.1667
289.6889,20819.6917
289.8735,20768.3708
290.0581,20738.6208
290.2428,20692.8875
290.4273,20683.5875
290.6119,20689.9375
290.7965,20673.3708
290.981,20657.3
291.1655,20643.8833
291.35,20584.5083
291.5345,20535.0417
291.719,20535.0167
291.9034,20532.425
292.0878,20554.6333
292.2722,20537.4042
292.4566,20509.2042
292.641,20500.075
292.8253,20489.325
293.0096,20457.9042
293.194,20452.0917
293.3783,20443.3375
293.5626,20443.0625
293.7468,20431.9833
293.9311,20429.0667
294.1153,20378.1083
294.2995,20301.7917
294.4837,20253.2208
294.6678,20207.925
294.852,20180.7583
295.0361,20180.8
295.2202,20175.8083
295.4043,20181.9708
295.5884,20160.0
295.7725,20142.5917
295.9565,20114.9333
296.1405,20061.6208
296.3246,20033.1333
296.5085,20053.7875
296.6925,20070.3833
296.8764,20054.5875
297.0603,20032.9208
297.2443,19997.8833
297.4282,19957.2167
297.612,19914.5042
297.7959,19878.8125
297.9797,19856.5625
298.1635,19812.55
298.3474,19830.9375
298.5311,19841.1125
298.7149,19794.3083
298.8987,19738.3
299.0823,19702.4
299.2661,19651.4208
299.4498,19584.3125
299.6334,19572.7083
299.8171,19564.4833
300.0007,19541.075
300.1843,19523.1167
300.368,19497.4208
300.5515,19471.2125
300.7351,19442.4292
300.9186,19428.0958
301.1021,19386.7333
301.2857,19371.8958
301.4691,19351.8333
301.6526,19350.6
301.8361,19311.8792
302.0195,19268.0125
302.2029,19248.4375
302.3863,19234.575
302.5697,19196.3458
302.753,19186.8792
302.9364,19187.4833
303.1197,19195.8
303.303,19175.1208
303.4863,19128.8
303.6696,19056.1625
303.8528,19005.6167
304.036,18971.8792
304.2192,18973.3667
304.4024,18951.0542
304.5856,18910.075
304.7688,18885.8292
304.9519,18878.2083
305.135,18853.8875
305.3181,18819.3958
305.5012,18796.8458
305.6842,18784.875
305.8673,18762.4833
306.0504,18716.0542
306.2333,18661.1708
306.4163,18639.9167
306.5993,18612.3583
306.7822,18591.95
306.9652,18572.9625
307.1481,18539.0542
307.331,18504.6667
307.5139,18472.0583
307.6967,18426.4125
307.8796,18392.4708
308.0624,18364.1708
308.2452,18327.0667
308.428,18290.6083
308.6107,18281.3292
308.7935,18247.4958
308.9762,18221.6583
309.1589,18193.9083
309.3416,18161.0833
309.5243,18126.8542
309.7069,18105.6333
309.8896,18066.0458
310.0721,18040.35
310.2548,18013.7375
310.4373,17993.8583
310.6199,17991.3333
310.8024,17965.7583
310.985,17948.2292
311.1674,17902.3958
311.3499,17850.5042
311.5324,17836.1333
311.7148,17836.2583
311.8973,17794.825
312.0797,17764.2417
312.2621,17753.5958
312.4445,17735.2625
312.6268,17697.625
312.8091,17678.3208
312.9915,17625.0125
313.1738,17590.9583
313.356,17544.65
313.5383,17501.4167
313.7206,17481.7625
313.9027,17448.9
314.085,17429.2542
314.2672,17411.925
314.4493,17386.8542
314.6314,17368.9875
314.8136,17368.025
314.9957,17334.8417
315.1778,17292.1542
315.3598,17265.8042
315.5419,17247.775
315.724,17222.3833
315.9059,17186.9833
316.088,17153.075
316.2699,17160.375
316.4519,17145.8042
316.6338,17106.7542
316.8157,17049.5
316.9977,17020.9167
317.1795,17032.6542
317.3614,17033.0458
317.5432,17012.8208
317.7251,16969.9958
317.9069,16914.35
318.0887,16876.5458
318.2704,16851.3292
318.4522,16832.6375
318.6339,16830.0417
318.8156,16850.2083
318.9973,16836.3042
319.179,16832.3
319.3607,16810.5083
319.5423,16796.6375
319.7239,16780.075
319.9055,16760.2958
320.0871,16741.8958
320.2687,16719.375
320.4502,16701.925
320.6317,16670.2875
320.8132,16679.8875
320.9947,16653.1667
321.1761,16629.4875
321.3576,16609.9833
321.5391,16598.7792
321.7205,16595.4833
321.9019,16570.3292
322.0832,16527.8667
322.2646,16487.15
322.4459,16457.2042
322.6272,16425.1458
322.8085,16393.8708
322.9898,16368.5042
323.1711,16346.375
323.3523,16329.4417
323.5335,16310.2625
323.7147,16349.1792
323.8959,16380.9625
324.0771,16382.3083
324.2582,16362.6375
324.4393,16346.1375
324.6204,16342.5708
324.8015,16324.2375
324.9826,16310.9833
325.1637,16334.4708
325.3447,16327.7417
325.5257,16320.9792
325.7067,16318.0292
325.8877,16270.9458
326.0686,16245.35
326.2496,16211.1375
326.4305,16164.9458
326.6114,16146.6625
326.7922,16153.4333
326.9731,16165.1667
327.1539,16147.2458
327.3347,16139.3125
327.5155,16138.5125
327.6963,16161.0833
327.8771,16143.6292
328.0578,16084.4833
328.2385,16016.9958
328.4193,15997.1625
328.5999,15979.6792
328.7806,15939.9625
328.9613,15961.9
329.1419,15979.9917
329.3225,15986.2458
329.5031,15953.3375
329.6837,15915.5792
329.8642,15893.8
330.0447,15877.1125
330.2252,15859.0042
330.4057,15801.1
330.5862,15760.2458
330.7667,15731.7875
330.9471,15754.5875
331.1275,15768.5292
331.3079,15692.7333
331.4883,15647.025
331.6687,15654.35
331.849,15645.4208
332.0293,15617.6417
332.2096,15589.3083
332.3899,15572.4667
332.5702,15574.3875
332.7504,15600.8792
332.9306,15584.5375
333.1108,15543.3083
333.291,15506.0083
333.4712,15498.8333
333.6514,15477.8042
333.8315,15441.4458
334.0116,15438.725
334.1917,15440.3292
334.3717,15442.8208
334.5518,15456.4167
334.7318,15436.4375
334.9119,15409.7917
335.0918,15381.7333
335.2718,15396.1542
335.4518,15403.1333
335.6317,15388.1
335.8116,15376.4667
335.9915,15330.5625
336.1714,15242.5542
336.3513,15223.6333
336.5311,15264.7542
336.7109,15286.3417
336.8907,15238.2917
337.0705,15164.85
337.2502,15104.2292
337.43,15088.3208
337.6097,15079.8167
337.7894,15089.65
337.9691,15081.8458
338.1488,15056.6083
338.3284,15066.3875
338.508,15088.4917
338.6877,15101.8375
338.8672,15084.9625
339.0468,15049.5958
339.2263,15018.5
339.4059,14988.7958
339.5854,15025.5208
339.7649,15037.9667
339.9443,15025.4708
340.1238,15038.9083
340.3032,15026.1875
340.4826,15004.1292
340.662,14958.725
340.8414,14903.8542
341.0207,14909.8208
341.2001,14927.1125
341.3794,14916.7583
341.5587,14912.4167
341.738,14922.5708
341.9172,14901.1917
342.0965,14899.7125
342.2757,14850.1792
342.4549,14765.9625
342.6341,14765.8625
342.8132,14765.3792
342.9923,14794.1458
343.1715,14851.0583
343.3506,14862.2208
343.5296,14807.3125
343.7087,14753.0083
343.8878,14706.675
344.0668,14671.3042
344.2458,14613.7208
344.4248,14574.4083
344.6037,14581.5917
344.7827,14600.9
344.9616,14604.075
345.1405,14617.4042
345.3194,14630.2583
345.4982,14590.55
345.6771,14574.7
345.8559,14553.1708
346.0347,14527.9167
346.2135,14495.0125
346.3923,14502.8792
346.571,14522.7375
346.7498,14492.975
346.9285,14505.425
347.1071,14498.8333
347.2859,14453.6792
347.4645,14445.1542
347.6431,14429.2958
347.8217,14440.4042
348.0003,14472.1833
348.1789,14494.2958
348.3574,14418.2625
348.5359,14352.7417
348.7145,14327.6375
348.893,14337.7417
349.0714,14314.4333
349.2499,14261.7542
349.4283,14223.6292
349.6068,14196.75
349.7852,14171.5083
349.9635,14192.0625
350.1419,14225.8208
350.3202,14218.8292
350.4985,14187.1208
350.6768,14147.2875
350.8551,14123.1042
351.0334,14115.0292
351.2116,14068.7208
351.3898,14061.0583
351.568,14040.2917
351.7462,14065.1667
351.9243,14080.0417
352.1025,14039.1042
352.2806,14000.3333
352.4587,13965.375
352.6368,13922.9542
352.8148,13901.9708
352.9929,13914.1792
353.1709,13930.9167
353.3489,13918.2375
353.5268,13902.2958
353.7048,13890.0333
353.8828,13871.6375
354.0607,13864.2125
354.2386,13849.6208
354.4165,13829.6917
354.5943,13822.5625
354.7722,13815.0333
354.95,13830.1292
355.1278,13835.0875
355.3056,13794.4792
355.4833,13717.4125
355.6611,13661.4208
355.8388,13628.1667
356.0165,13599.4458
356.1942,13619.3583
356.3719,13675.325
356.5495,13648.4208
356.7271,13568.4042
356.9047,13568.95
357.0823,13550.2167
357.2599,13543.025
357.4374,13550.1542
357.6149,13532.8708
357.7924,13496.0292
357.9699,13459.7292
358.1474,13414.3417
358.3248,13355.5917
358.5023,13338.6042
358.6797,13291.5458
358.8571,13273.9292
359.0344,13294.8042
359.2118,13301.1042
359.3891,13303.8
359.5664,13294.5
359.7437,13305.8875
359.9209,13273.9042
360.0982,13242.6625
360.2754,13211.4042
360.4526,13191.2583
360.6298,13176.3542
360.807,13166.1708
360.9841,13126.5667
361.1613,13085.2875
361.3383,13120.2708
361.5154,13134.275
361.6925,13129.0875
361.8695,13086.3667
362.0466,13014.2458
362.2236,13027.4708
362.4005,13035.675
362.5775,13049.4833
362.7545,13034.425
362.9314,13000.225
363.1083,12972.9833
363.2852,12930.35
363.462,12936.9458
363.6389,12928.5375
363.8157,12938.4417
363.9925,12929.3875
364.1693,12919.3167
364.346,12886.9375
364.5228,12849.0042
364.6996,12845.6833
364.8762,12824.7625
365.0529,12834.325
365.2296,12863.7333
365.4062,12891.0125
365.5829,12901.7667
365.7595,12871.6708
365.9361,12874.5292
366.1126,12895.5292
366.2892,12888.1125
366.4657,12998.0167
366.6422,13172.325
366.8186,13167.2083
366.9951,13177.7417
367.1716,13190.2708
367.348,13126.2333
367.5244,13147.8625
367.7008,13189.5792
367.8772,13201.5958
368.0535,13040.85
368.2298,12912.6292
368.4061,13049.8958
368.5824,13067.3958
368.7586,13015.7292
368.9349,13095.1083
369.1111,13098.0125
369.2873,12989.7958
369.4635,12924.4458
369.6396,12974.6083
369.8158,12924.7375
369.9919,12872.75
370.168,12871.9083
370.3441,12907.1292
370.5202,12829.6583
370.6962,12680.05
370.8722,12616.975
371.0482,12618.9583
371.2242,12686.1667
371.4002,12795.2917
371.5761,12909.4625
371.752,12838.2292
371.9279,12768.0292
372.1038,12714.2625
372.2796,12679.4125
372.4555,12657.5375
372.6313,12763.7833
372.8071,12754.575
372.9829,12686.3542
373.1586,12662.7333
373.3344,12680.0875
373.5101,12611.8
373.6858,12557.6208
373.8615,12541.5375
374.0371,12588.0458
374.2127,12702.8375
374.3884,12779.8208
374.564,12696.2625
374.7395,12609.4208
374.9151,12595.9458
375.0906,12681.5667
375.2661,12915.9833
375.4416,12968.4792
375.6171,12979.9083
375.7925,13062.8417
375.968,13068.6875
376.1434,13038.5292
376.3188,12914.8167
376.4941,12849.15
376.6695,12887.3292
376.8448,12942.7667
377.0201,13019.7208
377.1954,13001.1458
377.3707,13017.825
377.5459,13117.0625
377.7212,13172.2708
377.8964,13417.3333
378.0715,13736.725
378.2467,13642.5667
378.4218,13498.825
378.597,13554.9167
378.7721,13269.8917
378.9472,13262.7292
379.1222,13306.0708
379.2973,13471.6667
379.4723,13823.075
379.6473,14035.7625
379.8223,13955.6875
379.9972,13539.4208
380.1722,13368.8375
380.3471,13338.0875
380.522,13425.9292
380.6969,13355.7375
380.8717,13431.2667
381.0466,13612.475
381.2214,13450.6917
381.3962,13346.95
381.571,13208.1875
381.7457,13097.9292
381.9204,13140.5458
382.0952,13209.0958
382.2699,13143.5875
382.4445,13457.1917
382.6192,13598.7542
382.7938,13736.3375
382.9685,14031.4333
383.1431,14022.7667
383.3176,13583.2458
383.4922,13238.1333
383.6667,13210.0208
383.8412,13267.9208
384.0157,13169.2542
384.1902,13141.9917
384.3646,13336.2167
384.5391,13475.3125
384.7134,13449.7083
384.8878,13550.0583
385.0622,13779.0458
385.2365,13930.9917
385.4109,13626.5583
385.5852,13334.0833
385.7594,13322.2333
385.9337,13407.3167
386.1079,13505.0292
386.2822,13698.0667
386.4564,14002.2042
386.6306,13890.4875
386.8047,13684.7
386.9789,13881.4333
387.153,13942.2833
387.3271,14176.225
387.5012,14432.5667
387.6752,14464.3833
387.8492,14839.8708
388.0233,14947.0375
388.1972,14568.1042
388.3712,14446.5708
388.5452,14505.7167
388.7191,14552.5958
388.893,14773.3292
389.0669,15142.475
389.2408,14755.75
389.4146,14112.5542
389.5884,13684.3833
389.7623,13458.0917
389.9361,13457.7
390.1098,13507.925
390.2835,13663.2375
390.4573,13698.3917
390.631,13614.6417
390.8047,13690.5875
390.9784,14002.5083
391.152,14016.0125
391.3256,13950.7167
391.4992,14110.4542
391.6728,14088.1208
391.8464,13977.6958
392.0199,14194.825
392.1934,14391.9875
392.3669,14275.8458
392.5403,14587.7708
392.7138,14638.175
392.8873,14856.6417
393.0607,15034.025
393.2341,15337.8458
393.4074,15393.6583
393.5808,15100.1125
393.7542,14496.8875
393.9274,14449.6167
394.1007,14507.6625
394.274,14490.3375
394.4472,14699.0208
394.6205,14559.7417
394.7937,14985.2375
394.9668,15443.625
395.14,15515.8458
395.3131,15054.3667
395.4863,14538.9625
395.6594,14342.8458
395.8325,14387.7958
396.0055,14256.3792
396.1786,14303.7125
396.3516,14236.0375
396.5246,14260.8333
396.6975,14055.2292
396.8705,13839.6292
397.0434,14144.9
397.2163,14315.3042
397.3892,13984.5625
397.5621,14140.1458
397.735,14509.1708
397.9077,14889.1417
398.0806,15369.6667
398.2534,15122.2667
398.4261,15062.9667
398.5989,15154.3875
398.7716,15755.9167
398.9443,16019.35
399.117,15729.0
399.2896,15355.4792
399.4623,15185.7167
399.6349,15042.7875
399.8075,14952.525
399.9801,14646.2667
400.1526,14588.9
400.3252,14511.0583
400.4977,14069.3417
400.6702,13893.5542
400.8427,13826.9167
401.0151,13956.45
401.1875,14132.4667
401.36,14069.3125
401.5323,14154.7708
401.7047,14048.45
401.877,13848.3917
402.0494,13811.4833
402.2216,13853.6792
402.394,14151.3292
402.5662,14205.8458
402.7385,14085.2333
402.9107,14094.3583
403.0829,14034.5542
403.2551,14020.925
403.4272,13903.425
403.5994,13826.9167
403.7715,13932.325
403.9436,14276.5458
404.1156,14283.3542
