Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-27 02:06:15.658672
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1564.4208
218.2508,1593.0208
218.442,1621.6417
218.6332,1656.6875
218.8244,1687.5958
219.0156,1720.3583
219.2067,1755.425
219.3979,1791.325
219.589,1829.725
219.7801,1866.2792
219.9712,1906.1292
220.1623,1946.8542
220.3533,1990.0458
220.5444,2033.8958
220.7354,2078.5375
220.9264,2122.4333
221.1174,2172.725
221.3083,2221.1417
221.4993,2268.2917
221.6902,2316.6542
221.8812,2371.8375
222.0721,2426.275
222.263,2479.0875
222.4538,2537.8625
222.6447,2596.3167
222.8355,2657.2292
223.0264,2715.2167
223.2172,2775.5417
223.408,2839.325
223.5987,2903.0167
223.7895,2966.325
223.9802,3035.3125
224.1709,3104.2583
224.3616,3175.3958
224.5524,3245.8208
224.743,3320.4292
224.9337,3390.3375
225.1243,3472.525
225.315,3550.1208
225.5056,3623.4125
225.6962,3704.7875
225.8867,3786.4208
226.0773,3870.1417
226.2678,3952.225
226.4584,4036.6667
226.6489,4124.7667
226.8394,4204.8958
227.0298,4296.3958
227.2203,4387.7792
227.4108,4488.2542
227.6012,4583.475
227.7916,4675.4125
227.982,4772.6042
228.1723,4865.0708
228.3627,4964.0583
228.5531,5060.0625
228.7434,5159.9583
228.9337,5261.3042
229.124,5369.175
229.3143,5473.8833
229.5045,5588.2708
229.6948,5700.45
229.885,5816.4375
230.0752,5935.1458
230.2654,6052.2708
230.4556,6167.8917
230.6457,6279.4667
230.8358,6395.5667
231.026,6510.4167
231.2161,6627.4375
231.4062,6745.3333
231.5963,6859.9125
231.7863,6979.2
231.9764,7106.5708
232.1664,7233.9833
232.3564,7370.1
232.5464,7494.9417
232.7364,7627.4667
232.9263,7750.1542
233.1163,7886.9792
233.3062,8022.8208
233.4961,8170.9292
233.686,8300.3042
233.8758,8422.9625
234.0657,8547.825
234.2555,8685.4792
234.4454,8818.3167
234.6352,8953.9125
234.825,9088.8958
235.0147,9214.775
235.2045,9345.8917
235.3942,9475.5042
235.5839,9606.8042
235.7737,9737.9625
235.9633,9869.0083
236.153,10010.125
236.3427,10146.6292
236.5323,10280.4625
236.7219,10407.0167
236.9115,10521.95
237.1011,10641.9375
237.2907,10778.3625
237.4803,10914.2958
237.6698,11036.7792
237.8593,11164.4625
238.0488,11292.625
238.2383,11421.9542
238.4278,11547.6542
238.6172,11688.8208
238.8066,11815.1833
238.9961,11943.6042
239.1855,12078.0417
239.3748,12205.575
239.5642,12322.3417
239.7536,12450.9
239.9429,12572.2417
240.1322,12679.4417
240.3215,12800.8625
240.5108,12920.8833
240.7001,13045.4042
240.8893,13159.1542
241.0786,13275.6375
241.2677,13381.875
241.457,13504.35
241.6461,13596.1833
241.8353,13694.2042
242.0244,13789.0333
242.2136,13882.4333
242.4027,13977.2458
242.5918,14068.4417
242.7809,14165.1167
242.9699,14229.625
243.159,14271.4167
243.348,14382.9708
243.537,14503.8458
243.726,14611.1083
243.915,14704.9667
244.1039,14787.7208
244.2929,14870.3917
244.4818,14892.3208
244.6707,14950.4917
244.8596,15062.4958
245.0485,15181.9833
245.2373,15294.9583
245.4262,15397.8042
245.615,15492.775
245.8038,15566.0542
245.9926,15647.1167
246.1814,15743.8333
246.3701,15784.4208
246.5589,15767.2292
246.7476,15821.3042
246.9363,15939.3083
247.1249,16045.7125
247.3136,16141.6375
247.5023,16237.05
247.6909,16329.3333
247.8795,16414.6875
248.0681,16508.9625
248.2567,16585.3583
248.4453,16661.5583
248.6338,16744.4458
248.8224,16796.5875
249.0109,16782.25
249.1994,16786.0458
249.3878,16885.7125
249.5763,16984.5958
249.7648,17072.25
249.9532,17155.9667
250.1416,17242.7083
250.33,17343.1917
250.5183,17432.7458
250.7067,17505.525
250.8951,17570.7375
251.0834,17631.2792
251.2717,17689.2792
251.46,17748.8292
251.6483,17802.5208
251.8365,17858.55
252.0247,17853.6542
252.213,17873.3833
252.4012,17939.7875
252.5894,18046.05
252.7775,18114.5167
252.9657,18169.3917
253.1538,18244.4917
253.3419,18311.0833
253.53,18350.8667
253.7181,18403.9417
253.9062,18464.975
254.0942,18517.2667
254.2823,18553.6292
254.4703,18583.3833
254.6583,18618.1708
254.8463,18671.0292
255.0342,18700.7167
255.2222,18722.3
255.4101,18742.5417
255.598,18728.4083
255.7859,18751.2
255.9738,18829.3042
256.1616,18896.7042
256.3495,18974.1792
256.5373,19027.35
256.7251,19122.7542
256.9129,19171.8
257.1006,19221.6583
257.2884,19276.9708
257.4761,19348.5458
257.6638,19379.0792
257.8515,19411.9375
258.0392,19438.4125
258.2269,19468.7125
258.4146,19496.5292
258.6022,19529.1625
258.7898,19534.3583
258.9774,19550.3125
259.165,19588.7583
259.3525,19630.4208
259.5401,19641.2708
259.7276,19670.825
259.9151,19710.2625
260.1026,19733.7667
260.2901,19774.5333
260.4776,19815.8
260.665,19883.3417
260.8524,19936.5958
261.0398,19995.375
261.2272,20017.7417
261.4146,20026.3208
261.6019,20056.5833
261.7893,20093.5625
261.9766,20121.725
262.1639,20149.9167
262.3512,20142.5708
262.5384,20144.2042
262.7257,20146.375
262.9129,20164.3625
263.1001,20172.6375
263.2873,20204.8917
263.4745,20225.3667
263.6617,20200.4958
263.8488,20219.6958
264.0359,20227.675
264.2231,20236.7625
264.4101,20242.8042
264.5972,20256.9875
264.7842,20269.1125
264.9713,20277.8875
265.1583,20273.1208
265.3453,20287.4417
265.5323,20304.6375
265.7193,20324.5375
265.9062,20354.4667
266.0931,20363.9875
266.2801,20359.3875
266.4669,20380.2542
266.6538,20397.625
266.8407,20411.8125
267.0276,20397.7125
267.2143,20386.4958
267.4012,20399.4417
267.588,20368.6417
267.7747,20359.2125
267.9615,20361.3625
268.1482,20350.7
268.3349,20355.95
268.5217,20352.8917
268.7083,20326.8958
268.895,20313.725
269.0817,20327.4917
269.2682,20313.8417
269.4549,20285.1208
269.6415,20240.2583
269.8281,20225.725
270.0146,20238.6333
270.2012,20244.4917
270.3877,20250.2292
270.5742,20239.1083
270.7607,20228.2917
270.9472,20222.7542
271.1336,20208.7292
271.32,20184.2667
271.5065,20164.3083
271.6929,20156.3958
271.8792,20157.9125
272.0656,20152.1333
272.252,20148.95
272.4383,20148.5167
272.6246,20128.425
272.8109,20115.1
272.9972,20133.6875
273.1835,20140.1667
273.3697,20148.4792
273.5559,20144.5042
273.7421,20143.3625
273.9283,20128.0292
274.1145,20114.8208
274.3007,20106.8
274.4868,20113.6
274.6729,20132.9167
274.859,20129.975
275.0451,20118.9375
275.2311,20059.6083
275.4172,20062.975
275.6032,20077.8917
275.7892,20083.1667
275.9752,20074.9958
276.1612,20086.6292
276.3472,20058.0958
276.5331,20040.6125
276.719,20031.0667
276.9049,20024.7542
277.0908,20003.1542
277.2767,19992.9292
277.4625,19987.8625
277.6484,19970.5708
277.8342,19942.375
278.02,19931.1
278.2057,19941.2167
278.3915,19958.55
278.5772,19949.8958
278.763,19919.2417
278.9487,19933.65
279.1343,19943.0542
279.32,19923.05
279.5057,19890.2417
279.6913,19833.3083
279.877,19815.5208
280.0625,19799.1208
280.2481,19768.4208
280.4337,19736.025
280.6192,19751.0875
280.8048,19757.8542
280.9903,19734.35
281.1758,19695.9292
281.3612,19661.575
281.5467,19647.3167
281.7321,19660.1458
281.9175,19659.8208
282.1029,19641.8833
282.2884,19640.0333
282.4737,19596.0042
282.6591,19569.6625
282.8444,19554.4375
283.0297,19547.3333
283.215,19537.7458
283.4002,19516.2542
283.5855,19487.3542
283.7707,19425.175
283.956,19395.2167
284.1412,19374.125
284.3264,19375.9042
284.5115,19393.6833
284.6967,19397.8333
284.8818,19362.3
285.0669,19317.2875
285.252,19304.0792
285.4371,19295.0958
285.6222,19270.1208
285.8072,19236.4083
285.9922,19210.4375
286.1772,19210.9208
286.3622,19215.0458
286.5472,19176.4917
286.7321,19141.575
286.9171,19147.5875
287.102,19145.5333
287.2869,19149.8375
287.4717,19166.5083
287.6566,19159.1458
287.8415,19144.8792
288.0263,19122.4917
288.2111,19075.3333
288.3959,19025.5667
288.5806,19019.7875
288.7654,19014.7833
288.9501,19041.175
289.1348,19046.8167
289.3195,19035.2167
289.5042,19029.7375
289.6889,19035.7542
289.8735,18982.3542
290.0581,18963.9542
290.2428,18921.8333
290.4273,18911.6375
290.6119,18917.6
290.7965,18897.8625
290.981,18893.1792
291.1655,18877.525
291.35,18820.3458
291.5345,18780.1292
291.719,18768.2958
291.9034,18769.0417
292.0878,18791.175
292.2722,18771.9083
292.4566,18740.625
292.641,18740.175
292.8253,18726.5458
293.0096,18702.1375
293.194,18697.9292
293.3783,18686.6125
293.5626,18687.9208
293.7468,18680.3917
293.9311,18669.9542
294.1153,18627.3875
294.2995,18561.5917
294.4837,18508.6583
294.6678,18473.5875
294.852,18453.0542
295.0361,18449.3458
295.2202,18440.9458
295.4043,18448.1625
295.5884,18426.475
295.7725,18406.775
295.9565,18383.95
296.1405,18333.6875
296.3246,18314.1833
296.5085,18327.85
296.6925,18342.7208
296.8764,18329.5333
297.0603,18302.5375
297.2443,18277.0292
297.4282,18242.1292
297.612,18195.5833
297.7959,18160.4375
297.9797,18131.8167
298.1635,18094.2
298.3474,18117.3958
298.5311,18123.95
298.7149,18077.7333
298.8987,18028.1042
299.0823,17998.575
299.2661,17955.1833
299.4498,17892.3792
299.6334,17881.5
299.8171,17872.7417
300.0007,17852.6458
300.1843,17836.8292
300.368,17815.0167
300.5515,17792.4083
300.7351,17764.8667
300.9186,17750.4792
301.1021,17714.4167
301.2857,17700.4
301.4691,17683.4542
301.6526,17682.2917
301.8361,17640.8792
302.0195,17604.1708
302.2029,17583.2167
302.3863,17566.8375
302.5697,17536.7042
302.753,17526.9917
302.9364,17527.1708
303.1197,17531.4292
303.303,17510.9917
303.4863,17465.1042
303.6696,17404.8167
303.8528,17360.2708
304.036,17333.625
304.2192,17326.5292
304.4024,17310.2
304.5856,17269.2917
304.7688,17251.6208
304.9519,17239.3375
305.135,17212.6917
305.3181,17186.7458
305.5012,17163.2042
305.6842,17155.1667
305.8673,17130.2
306.0504,17097.3
306.2333,17041.8083
306.4163,17021.3333
306.5993,16994.8667
306.7822,16979.7417
306.9652,16959.0042
307.1481,16922.1542
307.331,16893.8042
307.5139,16858.2625
307.6967,16819.6417
307.8796,16791.7667
308.0624,16764.7333
308.2452,16729.3125
308.428,16695.475
308.6107,16681.6375
308.7935,16651.5625
308.9762,16625.0292
309.1589,16601.2375
309.3416,16579.4125
309.5243,16543.4708
309.7069,16519.9292
309.8896,16487.4875
310.0721,16460.5917
310.2548,16440.8958
310.4373,16419.5917
310.6199,16410.0125
310.8024,16377.15
310.985,16358.65
311.1674,16314.125
311.3499,16267.3208
311.5324,16256.7167
311.7148,16257.0167
311.8973,16217.4625
312.0797,16196.0792
312.2621,16179.6417
312.4445,16158.05
312.6268,16120.2583
312.8091,16101.7417
312.9915,16057.1208
313.1738,16028.2625
313.356,15980.2458
313.5383,15946.35
313.7206,15927.6083
313.9027,15890.5958
314.085,15868.5958
314.2672,15850.3042
314.4493,15837.85
314.6314,15824.0667
314.8136,15815.2625
314.9957,15775.8583
315.1778,15733.4583
315.3598,15714.5083
315.5419,15704.6042
315.724,15684.0333
315.9059,15661.825
316.088,15639.3
316.2699,15639.0292
316.4519,15613.6583
316.6338,15572.25
316.8157,15510.3833
316.9977,15486.0917
317.1795,15480.9542
317.3614,15477.2708
317.5432,15465.3292
317.7251,15427.0167
317.9069,15375.8792
318.0887,15364.4958
318.2704,15336.9792
318.4522,15317.5167
318.6339,15306.15
318.8156,15315.525
318.9973,15289.2125
319.179,15284.0125
319.3607,15282.8542
319.5423,15271.8667
319.7239,15252.7125
319.9055,15223.875
320.0871,15200.5
320.2687,15179.1792
320.4502,15157.1542
320.6317,15118.9667
320.8132,15119.0042
320.9947,15103.5625
321.1761,15096.4708
321.3576,15086.3958
321.5391,15074.1333
321.7205,15061.4833
321.9019,15031.1417
322.0832,14990.1375
322.2646,14959.1417
322.4459,14932.7292
322.6272,14904.2125
322.8085,14884.9125
322.9898,14869.2208
323.1711,14836.3292
323.3523,14808.3
323.5335,14791.2792
323.7147,14825.9417
323.8959,14847.625
324.0771,14836.6958
324.2582,14813.7042
324.4393,14796.0042
324.6204,14787.9958
324.8015,14774.2542
324.9826,14778.6458
325.1637,14798.7208
325.3447,14785.9417
325.5257,14765.3208
325.7067,14750.825
325.8877,14701.8417
326.0686,14666.2792
326.2496,14636.7958
326.4305,14599.9375
326.6114,14585.5083
326.7922,14583.825
326.9731,14581.5542
327.1539,14575.2208
327.3347,14572.5708
327.5155,14570.55
327.6963,14587.4458
327.8771,14582.4708
328.0578,14540.9542
328.2385,14482.0625
328.4193,14460.2875
328.5999,14436.1542
328.7806,14415.7792
328.9613,14419.1958
329.1419,14403.1667
329.3225,14391.15
329.5031,14355.4792
329.6837,14324.8375
329.8642,14298.9875
330.0447,14282.4833
330.2252,14260.6333
330.4057,14227.9042
330.5862,14211.7958
330.7667,14203.7875
330.9471,14213.6083
331.1275,14217.975
331.3079,14158.8208
331.4883,14127.6083
331.6687,14130.6375
331.849,14106.4292
332.0293,14074.425
332.2096,14051.5292
332.3899,14047.8125
332.5702,14050.6208
332.7504,14052.2042
332.9306,14044.9833
333.1108,14014.5708
333.291,13979.3708
333.4712,13970.8833
333.6514,13974.0708
333.8315,13954.6583
334.0116,13939.0292
334.1917,13933.2125
334.3717,13930.9167
334.5518,13928.9333
334.7318,13907.3625
334.9119,13889.1333
335.0918,13882.35
335.2718,13877.1292
335.4518,13870.4917
335.6317,13845.6875
335.8116,13841.05
335.9915,13836.9958
336.1714,13795.3417
336.3513,13775.8708
336.5311,13775.625
336.7109,13782.5042
336.8907,13759.3792
337.0705,13714.35
337.2502,13668.2458
337.43,13643.8167
337.6097,13608.3083
337.7894,13592.2875
337.9691,13591.6958
338.1488,13594.5333
338.3284,13598.9875
338.508,13603.1583
338.6877,13598.0417
338.8672,13584.7083
339.0468,13552.9625
339.2263,13528.9458
339.4059,13522.9
339.5854,13554.0333
339.7649,13541.9792
339.9443,13517.6917
340.1238,13515.0708
340.3032,13505.95
340.4826,13496.3208
340.662,13468.0375
340.8414,13426.55
341.0207,13433.2875
341.2001,13441.6875
341.3794,13438.0458
341.5587,13457.2208
341.738,13458.275
341.9172,13418.2417
342.0965,13397.7292
342.2757,13353.525
342.4549,13295.65
342.6341,13300.4917
342.8132,13292.4917
342.9923,13308.9375
343.1715,13343.375
343.3506,13369.1292
343.5296,13331.5958
343.7087,13271.9875
343.8878,13244.1458
344.0668,13235.3958
344.2458,13226.425
344.4248,13196.375
344.6037,13185.4542
344.7827,13182.5292
344.9616,13160.0917
345.1405,13153.9417
345.3194,13161.0792
345.4982,13133.1167
345.6771,13105.4208
345.8559,13099.0875
346.0347,13094.9583
346.2135,13079.3083
346.3923,13074.5167
346.571,13070.9417
346.7498,13048.5792
346.9285,13051.9667
347.1071,13032.05
347.2859,12991.5125
347.4645,13006.0833
347.6431,13021.5542
347.8217,13034.4333
348.0003,13036.6792
348.1789,13040.3
348.3574,12971.3542
348.5359,12929.5708
348.7145,12892.4
348.893,12892.025
349.0714,12893.0667
349.2499,12861.9417
349.4283,12824.8417
349.6068,12789.3
349.7852,12777.5958
349.9635,12780.3417
350.1419,12775.325
350.3202,12752.2375
350.4985,12722.325
350.6768,12698.8292
350.8551,12678.4167
351.0334,12668.975
351.2116,12645.8208
351.3898,12650.6375
351.568,12645.1417
351.7462,12643.9542
351.9243,12627.4792
352.1025,12598.8375
352.2806,12588.7625
352.4587,12580.3833
352.6368,12563.325
352.8148,12539.2542
352.9929,12509.9958
353.1709,12506.375
353.3489,12498.3125
353.5268,12474.5125
353.7048,12452.0417
353.8828,12437.2333
354.0607,12414.6917
354.2386,12412.4708
354.4165,12394.1375
354.5943,12379.775
354.7722,12371.8875
354.95,12388.5167
355.1278,12389.85
355.3056,12361.4958
355.4833,12310.0958
355.6611,12267.2417
355.8388,12232.4208
356.0165,12211.8375
356.1942,12222.0042
356.3719,12258.6875
356.5495,12250.3208
356.7271,12226.5292
356.9047,12223.1792
357.0823,12225.9792
357.2599,12220.5417
357.4374,12203.1833
357.6149,12172.6
357.7924,12127.4125
357.9699,12111.1875
358.1474,12106.1417
358.3248,12078.9667
358.5023,12052.3917
358.6797,12022.8875
358.8571,11999.9667
359.0344,11991.0375
359.2118,11957.875
359.3891,11935.1708
359.5664,11925.5083
359.7437,11912.6208
359.9209,11874.625
360.0982,11839.9625
360.2754,11821.2875
360.4526,11832.2375
360.6298,11842.3
360.807,11836.6375
360.9841,11821.7417
361.1613,11787.025
361.3383,11793.1417
361.5154,11798.775
361.6925,11775.1708
361.8695,11760.425
362.0466,11734.1875
362.2236,11728.9542
362.4005,11702.1458
362.5775,11699.9042
362.7545,11649.6
362.9314,11613.7875
363.1083,11616.0542
363.2852,11636.3333
363.462,11636.3792
363.6389,11618.075
363.8157,11604.525
363.9925,11569.2542
364.1693,11550.7208
364.346,11528.8292
364.5228,11514.4458
364.6996,11529.9042
364.8762,11527.4
365.0529,11534.55
365.2296,11531.375
365.4062,11526.3083
365.5829,11525.3917
365.7595,11487.7
365.9361,11479.3208
366.1126,11492.8542
366.2892,11489.3667
366.4657,11608.6792
366.6422,11766.9875
366.8186,11760.825
366.9951,11784.3292
367.1716,11793.3042
367.348,11708.9542
367.5244,11732.4917
367.7008,11770.4875
367.8772,11803.2917
368.0535,11673.7917
368.2298,11570.375
368.4061,11690.1125
368.5824,11685.2875
368.7586,11667.5625
368.9349,11754.1375
369.1111,11717.625
369.2873,11576.225
369.4635,11525.425
369.6396,11581.4875
369.8158,11525.2958
369.9919,11461.3417
370.168,11448.3958
370.3441,11489.3583
370.5202,11449.5375
370.6962,11358.8333
370.8722,11312.2333
371.0482,11307.0333
371.2242,11331.9042
371.4002,11390.0917
371.5761,11460.1833
371.752,11401.2
371.9279,11374.9792
372.1038,11410.0958
372.2796,11407.1958
372.4555,11355.4125
372.6313,11402.3292
372.8071,11378.4
372.9829,11322.7292
373.1586,11298.0167
373.3344,11346.6042
373.5101,11338.575
373.6858,11329.9417
373.8615,11307.4917
374.0371,11291.85
374.2127,11349.8583
374.3884,11423.8292
374.564,11382.0542
374.7395,11341.0625
374.9151,11348.1458
375.0906,11443.8042
375.2661,11603.9208
375.4416,11582.4083
375.6171,11550.4333
375.7925,11642.1333
375.968,11713.4917
376.1434,11677.7458
376.3188,11545.9
376.4941,11491.0667
376.6695,11514.6625
376.8448,11575.825
377.0201,11630.5375
377.1954,11606.375
377.3707,11598.3625
377.5459,11664.0917
377.7212,11707.0958
377.8964,11934.0333
378.0715,12210.5375
378.2467,12084.8542
378.4218,11966.8917
378.597,12013.5583
378.7721,11795.5292
378.9472,11834.8292
379.1222,11891.1708
379.2973,12032.325
379.4723,12372.8208
379.6473,12579.9125
379.8223,12509.1083
379.9972,12148.725
380.1722,11970.675
380.3471,11890.9792
380.522,11931.1833
380.6969,11864.5792
380.8717,11966.9667
381.0466,12107.325
381.2214,11928.9958
381.3962,11871.6208
381.571,11791.5042
381.7457,11724.7917
381.9204,11757.7083
382.0952,11835.4292
382.2699,11801.1792
382.4445,12084.0083
382.6192,12231.1333
382.7938,12398.6333
382.9685,12682.7375
383.1431,12630.4458
383.3176,12225.9333
383.4922,11946.5708
383.6667,11909.9167
383.8412,11947.1833
384.0157,11864.7875
384.1902,11844.5625
384.3646,11969.9458
384.5391,12027.7292
384.7134,11988.9792
384.8878,12074.0917
385.0622,12303.1167
385.2365,12439.0542
385.4109,12123.9958
385.5852,11895.6583
385.7594,11907.0458
385.9337,12001.9
386.1079,12127.6458
386.2822,12286.8792
386.4564,12486.85
386.6306,12338.4542
386.8047,12173.5083
386.9789,12377.7
387.153,12446.0917
387.3271,12714.425
387.5012,12907.5958
387.6752,12884.75
387.8492,13242.5208
388.0233,13361.0458
388.1972,13004.3333
388.3712,12940.6083
388.5452,12958.1583
388.7191,12998.9917
388.893,13237.6292
389.0669,13559.5208
389.2408,13119.5875
389.4146,12492.1792
389.5884,12114.9083
389.7623,11890.3667
389.9361,11866.7667
390.1098,11919.125
390.2835,12053.3667
390.4573,12089.8708
390.631,12034.5375
390.8047,12116.1375
390.9784,12345.6958
391.152,12309.6875
391.3256,12235.7125
391.4992,12379.4458
391.6728,12345.4917
391.8464,12262.9042
392.0199,12507.7792
392.1934,12726.5042
392.3669,12647.5667
392.5403,12940.0542
392.7138,12987.525
392.8873,13253.3792
393.0607,13498.9
393.2341,13844.3917
393.4074,13945.9083
393.5808,13680.8458
393.7542,13101.9333
393.9274,13025.3208
394.1007,12972.8667
394.274,12914.675
394.4472,13088.0292
394.6205,12955.0042
394.7937,13305.8875
394.9668,13690.4667
395.14,13678.9417
395.3131,13227.1458
395.4863,12774.0792
395.6594,12587.3
395.8325,12634.5667
396.0055,12499.7958
396.1786,12577.575
396.3516,12614.0708
396.5246,12681.825
396.6975,12556.0875
396.8705,12451.875
397.0434,12814.2292
397.2163,12899.2833
397.3892,12537.5042
397.5621,12623.7417
397.735,12868.5958
397.9077,13143.7583
398.0806,13510.0833
398.2534,13200.1125
398.4261,13192.8
398.5989,13275.1083
398.7716,13845.1625
398.9443,14016.0125
399.117,13717.6333
399.2896,13363.7917
399.4623,13191.4375
399.6349,13068.1167
399.8075,12990.6875
399.9801,12724.9333
400.1526,12640.4167
400.3252,12532.9458
400.4977,12112.1708
400.6702,12022.4875
400.8427,11980.1417
401.0151,12054.0125
401.1875,12178.9542
401.36,12097.275
401.5323,12169.7792
401.7047,12058.1917
401.877,11896.6375
402.0494,11855.2333
402.2216,11873.6833
402.394,12145.1833
402.5662,12172.1375
402.7385,12072.4542
402.9107,12055.0125
403.0829,12003.4
403.2551,12066.1708
403.4272,11989.0792
403.5994,11929.8083
403.7715,11976.8375
403.9436,12216.1458
404.1156,12191.5458
