Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-27 18:18:25.047688
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1721.8417
218.2508,1754.7792
218.442,1788.2042
218.6332,1825.175
218.8244,1861.3583
219.0156,1898.175
219.2067,1937.4958
219.3979,1977.05
219.589,2019.35
219.7801,2061.5292
219.9712,2104.5833
220.1623,2149.4167
220.3533,2197.1208
220.5444,2247.7
220.7354,2296.2625
220.9264,2347.0167
221.1174,2402.5667
221.3083,2456.2083
221.4993,2509.8208
221.6902,2564.7
221.8812,2624.1583
222.0721,2685.2542
222.263,2747.2083
222.4538,2811.2292
222.6447,2875.1333
222.8355,2941.6792
223.0264,3007.0458
223.2172,3073.9333
223.408,3145.6333
223.5987,3218.1792
223.7895,3286.7667
223.9802,3364.775
224.1709,3440.2625
224.3616,3518.1375
224.5524,3597.3542
224.743,3679.175
224.9337,3758.6583
225.1243,3849.1
225.315,3933.65
225.5056,4017.3417
225.6962,4105.7708
225.8867,4197.1125
226.0773,4288.1333
226.2678,4378.7208
226.4584,4473.9
226.6489,4569.0917
226.8394,4660.0792
227.0298,4758.85
227.2203,4862.0958
227.4108,4974.0042
227.6012,5080.0125
227.7916,5179.125
227.982,5287.2
228.1723,5391.3958
228.3627,5498.8875
228.5531,5606.4
228.7434,5714.8292
228.9337,5826.225
229.124,5941.8
229.3143,6059.8833
229.5045,6184.4333
229.6948,6307.9875
229.885,6438.8208
230.0752,6568.1458
230.2654,6697.9625
230.4556,6822.575
230.6457,6949.6208
230.8358,7075.6875
231.026,7201.7333
231.2161,7328.9083
231.4062,7460.6125
231.5963,7583.325
231.7863,7717.5167
231.9764,7856.3167
232.1664,7997.9292
232.3564,8143.6958
232.5464,8284.0625
232.7364,8424.4333
232.9263,8563.6458
233.1163,8710.1333
233.3062,8863.6542
233.4961,9020.0333
233.686,9165.7792
233.8758,9299.7292
234.0657,9437.0875
234.2555,9587.2917
234.4454,9735.6042
234.6352,9881.6042
234.825,10032.475
235.0147,10168.4792
235.2045,10313.6458
235.3942,10456.375
235.5839,10604.6625
235.7737,10742.4458
235.9633,10882.0458
236.153,11038.4417
236.3427,11192.5458
236.5323,11338.3
236.7219,11478.85
236.9115,11602.8708
237.1011,11735.375
237.2907,11887.1917
237.4803,12033.1417
237.6698,12168.6792
237.8593,12312.2625
238.0488,12451.1708
238.2383,12592.9958
238.4278,12732.0
238.6172,12882.0875
238.8066,13024.2833
238.9961,13167.5167
239.1855,13319.9792
239.3748,13458.7917
239.5642,13586.4917
239.7536,13725.8458
239.9429,13857.9167
240.1322,13977.2583
240.3215,14110.5958
240.5108,14245.6875
240.7001,14383.7792
240.8893,14506.6208
241.0786,14630.15
241.2677,14753.7375
241.457,14894.55
241.6461,14991.7292
241.8353,15094.7542
242.0244,15202.4125
242.2136,15306.7667
242.4027,15411.1042
242.5918,15519.575
242.7809,15621.0583
242.9699,15692.7708
243.159,15737.6125
243.348,15856.1542
243.537,15989.0333
243.726,16104.9917
243.915,16210.0917
244.1039,16304.9833
244.2929,16399.8375
244.4818,16426.5333
244.6707,16494.4875
244.8596,16619.0667
245.0485,16746.275
245.2373,16866.7167
245.4262,16982.8458
245.615,17084.5375
245.8038,17165.6958
245.9926,17260.5042
246.1814,17371.0417
246.3701,17417.9875
246.5589,17404.0542
246.7476,17463.4333
246.9363,17588.2333
247.1249,17706.7542
247.3136,17813.0708
247.5023,17911.3667
247.6909,18017.6542
247.8795,18112.0
248.0681,18223.2625
248.2567,18307.1125
248.4453,18392.8958
248.6338,18481.4667
248.8224,18538.3125
249.0109,18532.6083
249.1994,18530.0292
249.3878,18638.0583
249.5763,18747.2875
249.7648,18849.85
249.9532,18932.6792
250.1416,19037.475
250.33,19149.3333
250.5183,19250.3125
250.7067,19335.4333
250.8951,19405.5917
251.0834,19476.1917
251.2717,19541.3208
251.46,19600.3042
251.6483,19663.8167
251.8365,19719.0958
252.0247,19722.8583
252.213,19749.3583
252.4012,19816.3917
252.5894,19938.65
252.7775,20015.8542
252.9657,20080.8542
253.1538,20168.0
253.3419,20235.5167
253.53,20276.375
253.7181,20338.8667
253.9062,20408.1125
254.0942,20465.8042
254.2823,20509.3958
254.4703,20546.65
254.6583,20585.9208
254.8463,20645.8167
255.0342,20667.7292
255.2222,20698.7792
255.4101,20714.7375
255.598,20705.9208
255.7859,20732.8375
255.9738,20811.6167
256.1616,20899.7667
256.3495,20979.5
256.5373,21047.4042
256.7251,21147.2417
256.9129,21203.7417
257.1006,21253.9125
257.2884,21316.2958
257.4761,21394.5708
257.6638,21439.2042
257.8515,21471.9708
258.0392,21508.6917
258.2269,21535.7542
258.4146,21556.0833
258.6022,21594.7625
258.7898,21599.3208
258.9774,21613.8792
259.165,21654.7583
259.3525,21711.0958
259.5401,21727.175
259.7276,21765.6833
259.9151,21809.2333
260.1026,21834.0083
260.2901,21875.5583
260.4776,21917.1542
260.665,21985.025
260.8524,22047.9708
261.0398,22116.525
261.2272,22141.9917
261.4146,22153.1667
261.6019,22190.2625
261.7893,22232.0958
261.9766,22257.675
262.1639,22296.6167
262.3512,22289.1292
262.5384,22291.5958
262.7257,22292.4458
262.9129,22312.5208
263.1001,22322.075
263.2873,22361.3458
263.4745,22387.8417
263.6617,22354.5417
263.8488,22380.575
264.0359,22389.1917
264.2231,22395.175
264.4101,22401.375
264.5972,22416.1292
264.7842,22432.7667
264.9713,22443.5583
265.1583,22440.1583
265.3453,22459.1375
265.5323,22480.4083
265.7193,22495.875
265.9062,22530.1667
266.0931,22537.9333
266.2801,22536.6125
266.4669,22564.2792
266.6538,22585.55
266.8407,22602.8958
267.0276,22592.7708
267.2143,22575.9708
267.4012,22591.8125
267.588,22554.0708
267.7747,22542.2042
267.9615,22544.3
268.1482,22532.5125
268.3349,22544.9333
268.5217,22547.4667
268.7083,22515.5708
268.895,22504.2792
269.0817,22517.975
269.2682,22509.1375
269.4549,22471.0792
269.6415,22415.5042
269.8281,22393.7375
270.0146,22409.0167
270.2012,22415.6625
270.3877,22426.875
270.5742,22419.6917
270.7607,22410.3083
270.9472,22400.4792
271.1336,22377.15
271.32,22354.775
271.5065,22339.2708
271.6929,22324.6667
271.8792,22333.8917
272.0656,22323.3958
272.252,22321.8792
272.4383,22314.65
272.6246,22302.1792
272.8109,22283.5542
272.9972,22311.7708
273.1835,22323.9458
273.3697,22328.2875
273.5559,22326.3042
273.7421,22327.0042
273.9283,22312.0708
274.1145,22293.1875
274.3007,22289.7958
274.4868,22297.65
274.6729,22316.2542
274.859,22313.2167
275.0451,22306.0542
275.2311,22243.6333
275.4172,22251.7958
275.6032,22263.6625
275.7892,22278.7875
275.9752,22267.4125
276.1612,22279.0417
276.3472,22243.3542
276.5331,22221.125
276.719,22215.2167
276.9049,22212.9458
277.0908,22185.5708
277.2767,22176.2917
277.4625,22167.6375
277.6484,22151.5875
277.8342,22122.9583
278.02,22114.0
278.2057,22122.7625
278.3915,22138.1833
278.5772,22136.2083
278.763,22105.2125
278.9487,22118.1792
279.1343,22130.0583
279.32,22111.7375
279.5057,22075.1875
279.6913,22011.6667
279.877,21991.0125
280.0625,21979.1833
280.2481,21940.5667
280.4337,21908.6958
280.6192,21923.2333
280.8048,21938.9792
280.9903,21906.7667
281.1758,21866.8
281.3612,21824.2708
281.5467,21805.0292
281.7321,21825.7833
281.9175,21826.9792
282.1029,21819.4667
282.2884,21807.3375
282.4737,21769.3125
282.6591,21730.2458
282.8444,21719.05
283.0297,21705.4083
283.215,21695.7833
283.4002,21683.075
283.5855,21634.95
283.7707,21568.8792
283.956,21539.8125
284.1412,21513.0875
284.3264,21522.9292
284.5115,21543.0833
284.6967,21536.525
284.8818,21500.5958
285.0669,21456.8833
285.252,21447.2167
285.4371,21435.0375
285.6222,21393.5542
285.8072,21362.8125
285.9922,21332.1667
286.1772,21336.5417
286.3622,21335.9458
286.5472,21301.6583
286.7321,21261.625
286.9171,21271.8625
287.102,21266.9625
287.2869,21277.4917
287.4717,21295.9542
287.6566,21282.1917
287.8415,21263.4583
288.0263,21242.5958
288.2111,21183.6792
288.3959,21136.5833
288.5806,21122.1042
288.7654,21119.0042
288.9501,21157.3417
289.1348,21155.1375
289.3195,21141.9792
289.5042,21142.1458
289.6889,21151.1042
289.8735,21091.8833
290.0581,21067.575
290.2428,21016.975
290.4273,21001.3417
290.6119,21013.9208
290.7965,20995.4333
290.981,20986.8083
291.1655,20967.6
291.35,20904.4
291.5345,20857.6958
291.719,20857.7875
291.9034,20855.5542
292.0878,20874.2375
292.2722,20856.2917
292.4566,20826.0042
292.641,20825.8292
292.8253,20812.0792
293.0096,20782.725
293.194,20776.2208
293.3783,20765.7667
293.5626,20760.6125
293.7468,20753.4042
293.9311,20746.875
294.1153,20699.0292
294.2995,20622.2708
294.4837,20566.5
294.6678,20526.7083
294.852,20500.1167
295.0361,20495.9792
295.2202,20492.6167
295.4043,20493.4125
295.5884,20471.9083
295.7725,20460.2
295.9565,20430.1958
296.1405,20375.1583
296.3246,20346.1667
296.5085,20365.9958
296.6925,20381.7417
296.8764,20365.7375
297.0603,20337.6208
297.2443,20307.675
297.4282,20270.5042
297.612,20228.0833
297.7959,20182.4792
297.9797,20160.5042
298.1635,20117.175
298.3474,20137.075
298.5311,20141.825
298.7149,20096.975
298.8987,20036.4875
299.0823,20005.9
299.2661,19960.4542
299.4498,19892.7292
299.6334,19877.3
299.8171,19869.9917
300.0007,19843.1292
300.1843,19825.4792
300.368,19802.2708
300.5515,19770.0667
300.7351,19747.7583
300.9186,19726.0375
301.1021,19688.6458
301.2857,19671.7625
301.4691,19653.9375
301.6526,19652.3042
301.8361,19605.4083
302.0195,19569.4958
302.2029,19551.05
302.3863,19530.1667
302.5697,19491.3167
302.753,19485.5667
302.9364,19483.9375
303.1197,19487.8917
303.303,19466.2458
303.4863,19418.8042
303.6696,19345.8083
303.8528,19295.1417
304.036,19264.4542
304.2192,19266.2
304.4024,19240.7083
304.5856,19193.7792
304.7688,19174.5
304.9519,19167.5917
305.135,19137.6083
305.3181,19101.8292
305.5012,19071.4833
305.6842,19065.2958
305.8673,19044.1458
306.0504,19000.35
306.2333,18942.2167
306.4163,18921.4625
306.5993,18887.9417
306.7822,18874.1958
306.9652,18853.4375
307.1481,18811.2625
307.331,18780.4083
307.5139,18740.5792
307.6967,18697.9375
307.8796,18666.7125
308.0624,18638.8667
308.2452,18596.9542
308.428,18565.625
308.6107,18547.725
308.7935,18513.4042
308.9762,18487.25
309.1589,18461.8208
309.3416,18430.825
309.5243,18395.3958
309.7069,18365.9042
309.8896,18328.4292
310.0721,18304.9792
310.2548,18282.3708
310.4373,18251.9958
310.6199,18246.1125
310.8024,18210.4417
310.985,18191.4375
311.1674,18142.4083
311.3499,18091.6542
311.5324,18078.2583
311.7148,18078.5583
311.8973,18037.5875
312.0797,18006.3708
312.2621,17998.6083
312.4445,17970.6375
312.6268,17933.2958
312.8091,17913.4458
312.9915,17857.95
313.1738,17826.4833
313.356,17777.0125
313.5383,17728.75
313.7206,17712.075
313.9027,17674.2542
314.085,17653.6042
314.2672,17631.725
314.4493,17617.3917
314.6314,17605.3417
314.8136,17596.775
314.9957,17552.5458
315.1778,17506.65
315.3598,17482.575
315.5419,17466.3292
315.724,17446.75
315.9059,17418.075
316.088,17391.3292
316.2699,17387.5792
316.4519,17369.6167
316.6338,17322.5292
316.8157,17260.6333
316.9977,17231.6292
317.1795,17229.5583
317.3614,17226.3167
317.5432,17211.575
317.7251,17164.5125
317.9069,17112.1583
318.0887,17089.0375
318.2704,17067.1875
318.4522,17046.9667
318.6339,17034.5083
318.8156,17049.4958
318.9973,17028.3958
319.179,17021.5292
319.3607,17016.7958
319.5423,17005.6167
319.7239,16985.5125
319.9055,16953.8083
320.0871,16932.4625
320.2687,16907.6542
320.4502,16885.9875
320.6317,16849.2083
320.8132,16855.7
320.9947,16838.575
321.1761,16823.3583
321.3576,16812.475
321.5391,16796.6167
321.7205,16793.2792
321.9019,16759.4
322.0832,16711.3458
322.2646,16671.2833
322.4459,16643.8542
322.6272,16617.775
322.8085,16590.6333
322.9898,16571.3625
323.1711,16542.0417
323.3523,16518.9625
323.5335,16501.8167
323.7147,16538.4625
323.8959,16567.7917
324.0771,16560.5583
324.2582,16537.9125
324.4393,16519.3833
324.6204,16513.075
324.8015,16494.175
324.9826,16493.9917
325.1637,16516.7125
325.3447,16505.65
325.5257,16488.5125
325.7067,16474.1167
325.8877,16424.0875
326.0686,16385.4833
326.2496,16351.0792
326.4305,16312.975
326.6114,16299.7042
326.7922,16299.1958
326.9731,16307.7083
327.1539,16294.575
327.3347,16286.0625
327.5155,16282.9583
327.6963,16301.4542
327.8771,16291.3042
328.0578,16236.4542
328.2385,16171.3542
328.4193,16151.1
328.5999,16131.3208
328.7806,16100.6417
328.9613,16119.8125
329.1419,16117.7917
329.3225,16113.225
329.5031,16076.6875
329.6837,16034.2417
329.8642,16012.5583
330.0447,15997.8583
330.2252,15972.4542
330.4057,15925.025
330.5862,15899.8042
330.7667,15878.6667
330.9471,15896.05
331.1275,15898.8375
331.3079,15826.6792
331.4883,15787.1708
331.6687,15794.4917
331.849,15772.0125
332.0293,15747.4333
332.2096,15722.6083
332.3899,15714.2375
332.5702,15717.9375
332.7504,15725.95
332.9306,15716.6667
333.1108,15675.0333
333.291,15635.3708
333.4712,15631.5792
333.6514,15625.6375
333.8315,15593.9708
334.0116,15581.5375
334.1917,15579.8083
334.3717,15580.675
334.5518,15587.15
334.7318,15563.075
334.9119,15541.6625
335.0918,15524.8833
335.2718,15528.3875
335.4518,15525.8708
335.6317,15508.8375
335.8116,15496.1375
335.9915,15477.25
336.1714,15415.6833
336.3513,15390.4708
336.5311,15407.175
336.7109,15423.4958
336.8907,15384.2667
337.0705,15322.2208
337.2502,15264.5167
337.43,15248.05
337.6097,15222.0458
337.7894,15214.4625
337.9691,15213.1458
338.1488,15204.65
338.3284,15209.1125
338.508,15224.0583
338.6877,15226.7458
338.8672,15212.0917
339.0468,15176.5292
339.2263,15146.3958
339.4059,15128.3625
339.5854,15166.2333
339.7649,15164.3125
339.9443,15143.0
340.1238,15142.5083
340.3032,15140.1875
340.4826,15121.4833
340.662,15079.6792
340.8414,15033.8917
341.0207,15035.7208
341.2001,15049.8208
341.3794,15048.5625
341.5587,15057.1208
341.738,15064.8125
341.9172,15028.5292
342.0965,15014.1458
342.2757,14966.4042
342.4549,14888.2
342.6341,14894.175
342.8132,14885.35
342.9923,14909.5958
343.1715,14960.9458
343.3506,14978.1917
343.5296,14932.2583
343.7087,14871.5833
343.8878,14835.3625
344.0668,14812.6042
344.2458,14781.825
344.4248,14744.1958
344.6037,14739.5333
344.7827,14747.3
344.9616,14734.45
345.1405,14735.5542
345.3194,14750.3792
345.4982,14713.8875
345.6771,14691.2292
345.8559,14677.0542
346.0347,14664.1292
346.2135,14640.0458
346.3923,14641.3167
346.571,14648.2167
346.7498,14621.1458
346.9285,14623.8917
347.1071,14614.3958
347.2859,14567.2583
347.4645,14572.9292
347.6431,14571.5875
347.8217,14587.225
348.0003,14605.3042
348.1789,14618.6375
348.3574,14542.1042
348.5359,14482.075
348.7145,14452.3125
348.893,14457.1625
349.0714,14447.4583
349.2499,14406.6208
349.4283,14366.0708
349.6068,14330.5125
349.7852,14312.1167
349.9635,14323.1417
350.1419,14336.6458
350.3202,14322.7875
350.4985,14286.1208
350.6768,14250.8
350.8551,14229.4458
351.0334,14216.2208
351.2116,14178.3792
351.3898,14180.2958
351.568,14169.1583
351.7462,14179.8125
351.9243,14180.0667
352.1025,14148.3208
352.2806,14117.8167
352.4587,14098.9542
352.6368,14068.475
352.8148,14045.8292
352.9929,14033.6083
353.1709,14040.4792
353.3489,14026.425
353.5268,14010.5208
353.7048,13986.7958
353.8828,13970.5375
354.0607,13954.0292
354.2386,13945.0083
354.4165,13925.2542
354.5943,13911.5958
354.7722,13910.4292
354.95,13925.225
355.1278,13930.1667
355.3056,13894.2333
355.4833,13827.1917
355.6611,13773.1333
355.8388,13733.9125
356.0165,13703.9375
356.1942,13722.8125
356.3719,13767.0958
356.5495,13751.5583
356.7271,13700.5417
356.9047,13702.0417
357.0823,13692.5417
357.2599,13688.8042
357.4374,13681.4833
357.6149,13655.9333
357.7924,13612.7583
357.9699,13585.7958
358.1474,13558.5958
358.3248,13513.1583
358.5023,13490.7958
358.6797,13449.7333
358.8571,13427.7667
359.0344,13434.4958
359.2118,13416.6708
359.3891,13405.1167
359.5664,13396.6667
359.7437,13394.2708
359.9209,13356.4833
360.0982,13322.8708
360.2754,13294.9042
360.4526,13291.7125
360.6298,13289.5917
360.807,13281.3
360.9841,13254.0083
361.1613,13214.5333
361.3383,13235.4667
361.5154,13249.925
361.6925,13231.275
361.8695,13202.1375
362.0466,13145.3792
362.2236,13153.2708
362.4005,13140.9125
362.5775,13148.4875
362.7545,13117.7917
362.9314,13075.2958
363.1083,13058.6667
363.2852,13046.8083
363.462,13055.0708
363.6389,13039.675
363.8157,13041.0875
363.9925,13017.7458
364.1693,13001.7708
364.346,12969.8167
364.5228,12940.0708
364.6996,12950.1958
364.8762,12936.2708
365.0529,12947.3042
365.2296,12965.2083
365.4062,12973.5792
365.5829,12979.6208
365.7595,12945.7958
365.9361,12935.1542
366.1126,12956.4083
366.2892,12951.3
366.4657,13071.7417
366.6422,13252.4417
366.8186,13249.0125
366.9951,13264.7417
367.1716,13277.6708
367.348,13203.275
367.5244,13218.5292
367.7008,13263.5083
367.8772,13285.8
368.0535,13136.9292
368.2298,13007.3458
368.4061,13138.3167
368.5824,13155.225
368.7586,13113.1125
368.9349,13201.175
369.1111,13190.8708
369.2873,13059.7
369.4635,12992.2417
369.6396,13049.6333
369.8158,13002.35
369.9919,12935.1958
370.168,12921.8292
370.3441,12966.7042
370.5202,12904.8208
370.6962,12780.2917
370.8722,12717.5583
371.0482,12713.1208
371.2242,12763.2625
371.4002,12852.9083
371.5761,12949.1875
371.752,12884.4667
371.9279,12829.1708
372.1038,12819.6167
372.2796,12798.4583
372.4555,12759.1792
372.6313,12842.4667
372.8071,12831.525
372.9829,12759.9667
373.1586,12741.4833
373.3344,12771.0083
373.5101,12732.4667
373.6858,12696.4625
373.8615,12675.2792
374.0371,12689.5292
374.2127,12783.9375
374.3884,12867.15
374.564,12801.1875
374.7395,12727.2875
374.9151,12723.7208
375.0906,12821.3
375.2661,13031.7792
375.4416,13055.7208
375.6171,13043.55
375.7925,13127.1125
375.968,13169.6792
376.1434,13140.5292
376.3188,13000.025
376.4941,12934.6167
376.6695,12966.5792
376.8448,13033.0875
377.0201,13102.875
377.1954,13085.0333
377.3707,13085.6125
377.5459,13175.6083
377.7212,13228.1875
377.8964,13471.4292
378.0715,13798.4875
378.2467,13692.0208
378.4218,13535.7292
378.597,13593.9458
378.7721,13331.6375
378.9472,13336.8875
379.1222,13392.425
379.2973,13551.7958
379.4723,13911.5583
379.6473,14148.2792
379.8223,14077.3417
379.9972,13656.6208
380.1722,13465.7458
380.3471,13409.2583
380.522,13477.8208
380.6969,13408.2208
380.8717,13498.0
381.0466,13680.0083
381.2214,13505.5542
381.3962,13407.5125
381.571,13295.7583
381.7457,13196.575
381.9204,13235.9417
382.0952,13319.0
382.2699,13262.9875
382.4445,13568.6083
382.6192,13735.0292
382.7938,13893.7042
382.9685,14198.6792
383.1431,14185.0958
383.3176,13734.7292
383.4922,13388.625
383.6667,13360.2375
383.8412,13418.125
384.0157,13322.1
384.1902,13289.3167
384.3646,13457.3417
384.5391,13574.1042
384.7134,13539.5625
384.8878,13627.8917
385.0622,13866.7792
385.2365,14028.4875
385.4109,13706.1
385.5852,13415.4458
385.7594,13414.5417
385.9337,13517.4042
386.1079,13636.3792
386.2822,13824.4917
386.4564,14102.15
386.6306,13985.8958
386.8047,13777.825
386.9789,13983.0583
387.153,14068.6208
387.3271,14322.3333
387.5012,14578.8125
387.6752,14586.7625
387.8492,14964.2208
388.0233,15100.1125
388.1972,14709.3333
388.3712,14589.0958
388.5452,14640.9125
388.7191,14697.225
388.893,14929.7708
389.0669,15311.6333
389.2408,14897.6083
389.4146,14204.9792
389.5884,13745.675
389.7623,13508.7417
389.9361,13496.7833
390.1098,13555.0333
390.2835,13717.2667
390.4573,13759.125
390.631,13691.5958
390.8047,13770.0083
390.9784,14065.9667
391.152,14070.8625
391.3256,13992.9167
391.4992,14147.9542
391.6728,14131.8417
391.8464,14023.9583
392.0199,14257.6417
392.1934,14475.1458
392.3669,14367.2
392.5403,14673.8625
392.7138,14739.1208
392.8873,14989.0583
393.0607,15197.5375
393.2341,15539.9708
393.4074,15620.4167
393.5808,15344.6125
393.7542,14707.9208
393.9274,14629.5375
394.1007,14658.2292
394.274,14615.325
394.4472,14817.0708
394.6205,14665.5042
394.7937,15068.9958
394.9668,15530.0
395.14,15592.025
395.3131,15104.025
395.4863,14577.5292
395.6594,14362.0333
395.8325,14424.4333
396.0055,14286.0542
396.1786,14345.9667
396.3516,14318.8875
396.5246,14372.5875
396.6975,14185.5375
396.8705,14000.35
397.0434,14324.4417
397.2163,14504.0042
397.3892,14128.9083
397.5621,14243.9875
397.735,14592.9
397.9077,14949.7458
398.0806,15408.3542
398.2534,15134.8333
398.4261,15066.75
398.5989,15167.2708
398.7716,15780.7375
398.9443,16044.35
399.117,15731.1333
399.2896,15337.0417
399.4623,15149.7208
399.6349,15009.4958
399.8075,14931.1833
399.9801,14623.3875
400.1526,14538.3125
400.3252,14457.5667
400.4977,13997.4292
400.6702,13836.9417
400.8427,13783.45
401.0151,13892.4958
401.1875,14065.2917
401.36,13989.9792
401.5323,14074.5708
401.7047,13962.7833
401.877,13760.3542
402.0494,13718.2833
402.2216,13753.8958
402.394,14061.3083
402.5662,14114.2458
402.7385,13990.5917
402.9107,13991.0333
403.0829,13931.2208
403.2551,13950.9417
403.4272,13850.5292
403.5994,13768.4792
403.7715,13853.4792
403.9436,14176.3708
404.1156,14178.6792
