Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 08:06:31.270549
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1547.0833
218.2508,1575.6125
218.442,1604.2417
218.6332,1636.6333
218.8244,1667.7542
219.0156,1699.575
219.2067,1734.2875
219.3979,1771.4583
219.589,1806.4333
219.7801,1843.475
219.9712,1881.8042
220.1623,1921.85
220.3533,1963.7125
220.5444,2007.4417
220.7354,2050.7083
220.9264,2094.9292
221.1174,2142.75
221.3083,2191.0292
221.4993,2237.3875
221.6902,2284.2917
221.8812,2339.4708
222.0721,2391.1917
222.263,2445.3375
222.4538,2499.9708
222.6447,2560.5625
222.8355,2617.9042
223.0264,2676.3667
223.2172,2734.7542
223.408,2796.5
223.5987,2860.0708
223.7895,2923.2458
223.9802,2989.175
224.1709,3057.0458
224.3616,3127.7125
224.5524,3196.7125
224.743,3268.6083
224.9337,3337.1125
225.1243,3417.0125
225.315,3493.0042
225.5056,3566.575
225.6962,3643.0458
225.8867,3723.9042
226.0773,3807.6875
226.2678,3885.2083
226.4584,3970.9792
226.6489,4056.5208
226.8394,4137.7083
227.0298,4223.4417
227.2203,4316.6417
227.4108,4412.8083
227.6012,4506.6333
227.7916,4594.8042
227.982,4691.4458
228.1723,4784.2
228.3627,4882.5458
228.5531,4977.3958
228.7434,5071.2292
228.9337,5172.9625
229.124,5276.8917
229.3143,5380.3167
229.5045,5491.2083
229.6948,5602.2458
229.885,5716.2
230.0752,5831.7542
230.2654,5944.3708
230.4556,6057.95
230.6457,6169.5042
230.8358,6283.45
231.026,6397.6125
231.2161,6510.4542
231.4062,6628.6667
231.5963,6739.4208
231.7863,6858.0208
231.9764,6984.525
232.1664,7113.4042
232.3564,7240.075
232.5464,7364.2292
232.7364,7492.6708
232.9263,7616.975
233.1163,7749.975
233.3062,7882.7417
233.4961,8026.2917
233.686,8157.6917
233.8758,8275.2917
234.0657,8395.8875
234.2555,8531.1708
234.4454,8664.325
234.6352,8797.375
234.825,8926.4167
235.0147,9054.0083
235.2045,9183.3333
235.3942,9306.8542
235.5839,9441.975
235.7737,9569.0875
235.9633,9694.9375
236.153,9833.5125
236.3427,9971.0208
236.5323,10101.8125
236.7219,10226.0458
236.9115,10336.8
237.1011,10459.0292
237.2907,10591.5875
237.4803,10723.8625
237.6698,10843.4417
237.8593,10972.8417
238.0488,11099.1542
238.2383,11226.2708
238.4278,11350.8833
238.6172,11488.7542
238.8066,11614.8417
238.9961,11738.2333
239.1855,11873.3625
239.3748,11996.4083
239.5642,12112.1792
239.7536,12237.5333
239.9429,12359.5792
240.1322,12468.7042
240.3215,12583.2125
240.5108,12703.8125
240.7001,12824.1167
240.8893,12940.8625
241.0786,13050.5792
241.2677,13158.4375
241.457,13281.5667
241.6461,13371.5292
241.8353,13465.0333
242.0244,13563.5458
242.2136,13654.125
242.4027,13750.0083
242.5918,13841.6792
242.7809,13935.2583
242.9699,13998.5625
243.159,14041.2292
243.348,14146.1
243.537,14268.5792
243.726,14375.4167
243.915,14470.8375
244.1039,14551.3792
244.2929,14629.7083
244.4818,14649.5833
244.6707,14712.15
244.8596,14820.5792
245.0485,14935.15
245.2373,15051.5375
245.4262,15153.5083
245.615,15245.3333
245.8038,15315.2625
245.9926,15398.225
246.1814,15497.8875
246.3701,15531.6417
246.5589,15517.7375
246.7476,15567.6792
246.9363,15684.8708
247.1249,15788.9625
247.3136,15884.0667
247.5023,15979.2375
247.6909,16074.4375
247.8795,16155.2083
248.0681,16252.7
248.2567,16326.075
248.4453,16399.6875
248.6338,16479.425
248.8224,16536.5625
249.0109,16520.5
249.1994,16525.4333
249.3878,16627.7292
249.5763,16722.7
249.7648,16810.0125
249.9532,16890.6417
250.1416,16976.7375
250.33,17076.075
250.5183,17160.5583
250.7067,17231.4208
250.8951,17298.1417
251.0834,17360.1375
251.2717,17415.1458
251.46,17475.6625
251.6483,17528.9917
251.8365,17582.6583
252.0247,17579.5875
252.213,17599.5958
252.4012,17659.8125
252.5894,17765.1167
252.7775,17829.8292
252.9657,17890.2583
253.1538,17963.9333
253.3419,18028.125
253.53,18070.0208
253.7181,18124.4292
253.9062,18185.15
254.0942,18237.2167
254.2823,18271.2542
254.4703,18301.625
254.6583,18337.5958
254.8463,18385.9417
255.0342,18409.2458
255.2222,18439.7792
255.4101,18458.1625
255.598,18443.0708
255.7859,18468.1667
255.9738,18539.675
256.1616,18607.675
256.3495,18681.0042
256.5373,18740.0375
256.7251,18825.15
256.9129,18874.3
257.1006,18920.8542
257.2884,18979.7458
257.4761,19048.7417
257.6638,19085.5583
257.8515,19110.2917
258.0392,19140.5583
258.2269,19164.1875
258.4146,19187.3042
258.6022,19229.15
258.7898,19238.45
258.9774,19254.9375
259.165,19286.7792
259.3525,19328.6792
259.5401,19338.3833
259.7276,19365.1917
259.9151,19400.5875
260.1026,19428.3875
260.2901,19468.0708
260.4776,19504.0542
260.665,19574.3417
260.8524,19628.7917
261.0398,19685.6083
261.2272,19709.3542
261.4146,19714.5833
261.6019,19740.2167
261.7893,19781.2417
261.9766,19803.5083
262.1639,19833.7833
262.3512,19824.9417
262.5384,19829.225
262.7257,19832.9833
262.9129,19845.2208
263.1001,19851.7333
263.2873,19886.9833
263.4745,19903.0375
263.6617,19873.4708
263.8488,19894.1083
264.0359,19904.6292
264.2231,19911.2917
264.4101,19920.9625
264.5972,19936.7458
264.7842,19951.9458
264.9713,19958.1958
265.1583,19949.7125
265.3453,19966.0708
265.5323,19982.4375
265.7193,19995.7
265.9062,20022.9125
266.0931,20030.3167
266.2801,20025.2125
266.4669,20049.9958
266.6538,20065.5875
266.8407,20080.9792
267.0276,20064.025
267.2143,20055.4167
267.4012,20063.65
267.588,20028.5125
267.7747,20024.45
267.9615,20023.8042
268.1482,20008.4208
268.3349,20015.1458
268.5217,20012.1208
268.7083,19984.7083
268.895,19973.6292
269.0817,19981.2375
269.2682,19970.5042
269.4549,19949.0958
269.6415,19894.9167
269.8281,19889.5083
270.0146,19899.3083
270.2012,19898.775
270.3877,19904.7917
270.5742,19894.55
270.7607,19883.8125
270.9472,19874.5208
271.1336,19858.7875
271.32,19837.375
271.5065,19817.3167
271.6929,19802.7042
271.8792,19813.8667
272.0656,19801.5958
272.252,19801.2208
272.4383,19796.0625
272.6246,19777.325
272.8109,19760.8958
272.9972,19789.35
273.1835,19789.3167
273.3697,19795.4333
273.5559,19792.2
273.7421,19786.6708
273.9283,19774.75
274.1145,19757.1042
274.3007,19751.2208
274.4868,19756.8792
274.6729,19776.125
274.859,19769.4708
275.0451,19759.1208
275.2311,19708.75
275.4172,19707.5625
275.6032,19717.3958
275.7892,19729.6
275.9752,19719.4875
276.1612,19727.3583
276.3472,19698.025
276.5331,19676.5042
276.719,19669.5208
276.9049,19665.5292
277.0908,19642.4958
277.2767,19628.9917
277.4625,19626.975
277.6484,19607.35
277.8342,19578.525
278.02,19569.4375
278.2057,19577.6375
278.3915,19590.9542
278.5772,19584.1958
278.763,19555.9833
278.9487,19569.05
279.1343,19578.1708
279.32,19556.7
279.5057,19522.5333
279.6913,19466.7958
279.877,19446.4292
280.0625,19431.0708
280.2481,19397.3542
280.4337,19366.8167
280.6192,19382.4875
280.8048,19388.7042
280.9903,19368.1042
281.1758,19333.7458
281.3612,19294.7375
281.5467,19274.6417
281.7321,19289.2083
281.9175,19288.5333
282.1029,19269.0583
282.2884,19262.6875
282.4737,19232.6625
282.6591,19199.5208
282.8444,19187.275
283.0297,19174.7292
283.215,19166.8375
283.4002,19149.8708
283.5855,19118.1833
283.7707,19061.1
283.956,19025.6792
284.1412,19007.1167
284.3264,19010.5667
284.5115,19022.2
284.6967,19019.0125
284.8818,18986.4875
285.0669,18946.9375
285.252,18938.7708
285.4371,18925.8542
285.6222,18894.9083
285.8072,18863.6292
285.9922,18839.2458
286.1772,18837.8958
286.3622,18842.3083
286.5472,18809.3042
286.7321,18770.1542
286.9171,18783.7375
287.102,18772.3667
287.2869,18779.95
287.4717,18795.6917
287.6566,18786.6333
287.8415,18777.5542
288.0263,18750.7458
288.2111,18703.2
288.3959,18659.7625
288.5806,18646.6125
288.7654,18645.2792
288.9501,18673.5333
289.1348,18676.7458
289.3195,18659.1208
289.5042,18657.2208
289.6889,18663.5833
289.8735,18615.6458
290.0581,18591.0083
290.2428,18552.2917
290.4273,18543.9292
290.6119,18546.3458
290.7965,18537.2958
290.981,18521.3292
291.1655,18513.7625
291.35,18456.3792
291.5345,18415.6125
291.719,18404.7208
291.9034,18402.9083
292.0878,18425.0708
292.2722,18407.0292
292.4566,18378.5667
292.641,18375.3792
292.8253,18362.8708
293.0096,18335.2875
293.194,18332.5083
293.3783,18321.5833
293.5626,18318.2958
293.7468,18311.6208
293.9311,18304.95
294.1153,18261.5667
294.2995,18198.3542
294.4837,18151.9292
294.6678,18115.175
294.852,18087.95
295.0361,18084.1792
295.2202,18083.1208
295.4043,18086.3417
295.5884,18064.6625
295.7725,18048.3917
295.9565,18026.0083
296.1405,17982.6417
296.3246,17952.3833
296.5085,17971.2583
296.6925,17982.4167
296.8764,17969.15
297.0603,17940.5875
297.2443,17916.6833
297.4282,17883.5958
297.612,17843.7417
297.7959,17805.9083
297.9797,17787.6792
298.1635,17750.9083
298.3474,17767.1625
298.5311,17776.5375
298.7149,17739.7792
298.8987,17683.3875
299.0823,17656.5625
299.2661,17613.4208
299.4498,17550.1542
299.6334,17539.9833
299.8171,17531.3542
300.0007,17509.7042
300.1843,17495.5625
300.368,17473.0125
300.5515,17447.0583
300.7351,17427.7542
300.9186,17409.9625
301.1021,17378.2875
301.2857,17362.1583
301.4691,17341.7917
301.6526,17339.325
301.8361,17302.6
302.0195,17266.525
302.2029,17245.8
302.3863,17231.2208
302.5697,17198.2417
302.753,17190.3208
302.9364,17191.5333
303.1197,17196.1292
303.303,17177.075
303.4863,17136.3208
303.6696,17073.3167
303.8528,17027.7667
304.036,16998.1458
304.2192,16995.9458
304.4024,16976.2208
304.5856,16938.7042
304.7688,16919.2792
304.9519,16911.5667
305.135,16887.2708
305.3181,16861.4667
305.5012,16830.2375
305.6842,16827.7917
305.8673,16802.8
306.0504,16770.6042
306.2333,16714.2208
306.4163,16698.4833
306.5993,16668.7667
306.7822,16654.2375
306.9652,16633.0292
307.1481,16599.1417
307.331,16568.7167
307.5139,16537.025
307.6967,16500.0208
307.8796,16465.65
308.0624,16443.6417
308.2452,16409.8958
308.428,16378.9167
308.6107,16363.3792
308.7935,16335.9333
308.9762,16308.5042
309.1589,16288.9458
309.3416,16261.6458
309.5243,16233.6208
309.7069,16205.7042
309.8896,16176.5667
310.0721,16152.0667
310.2548,16127.5083
310.4373,16109.3833
310.6199,16099.8458
310.8024,16067.3667
310.985,16046.1208
311.1674,16002.6208
311.3499,15961.7208
311.5324,15947.6208
311.7148,15951.2917
311.8973,15917.2625
312.0797,15891.4083
312.2621,15872.3458
312.4445,15855.5
312.6268,15818.5208
312.8091,15797.7333
312.9915,15753.5458
313.1738,15723.6583
313.356,15684.6208
313.5383,15645.15
313.7206,15627.1292
313.9027,15592.3292
314.085,15574.7708
314.2672,15557.6875
314.4493,15540.5625
314.6314,15533.45
314.8136,15519.3625
314.9957,15482.475
315.1778,15441.3667
315.3598,15421.65
315.5419,15406.825
315.724,15394.3667
315.9059,15369.4417
316.088,15341.9292
316.2699,15343.9875
316.4519,15322.1625
316.6338,15283.1
316.8157,15228.9375
316.9977,15200.15
317.1795,15197.7958
317.3614,15196.2792
317.5432,15179.1292
317.7251,15139.8167
317.9069,15096.2958
318.0887,15078.2792
318.2704,15058.1458
318.4522,15037.9667
318.6339,15024.6208
318.8156,15034.7833
318.9973,15015.6042
319.179,15004.3708
319.3607,15003.5292
319.5423,14994.6417
319.7239,14969.7458
319.9055,14945.0125
320.0871,14921.4167
320.2687,14900.7417
320.4502,14880.3667
320.6317,14848.1833
320.8132,14849.1542
320.9947,14831.2208
321.1761,14824.2583
321.3576,14814.3667
321.5391,14802.05
321.7205,14791.8167
321.9019,14762.4333
322.0832,14718.3208
322.2646,14685.8208
322.4459,14662.4792
322.6272,14637.4792
322.8085,14614.9083
322.9898,14601.1042
323.1711,14572.2208
323.3523,14547.8708
323.5335,14531.0417
323.7147,14560.9792
323.8959,14582.925
324.0771,14574.6167
324.2582,14554.0333
324.4393,14539.3833
324.6204,14531.35
324.8015,14516.0917
324.9826,14513.2958
325.1637,14534.0542
325.3447,14519.0333
325.5257,14508.4625
325.7067,14491.1167
325.8877,14448.2375
326.0686,14418.8708
326.2496,14387.05
326.4305,14351.2167
326.6114,14336.9333
326.7922,14333.5792
326.9731,14332.6292
327.1539,14325.8708
327.3347,14321.0375
327.5155,14322.8458
327.6963,14337.225
327.8771,14333.0917
328.0578,14289.675
328.2385,14229.3458
328.4193,14211.7625
328.5999,14191.0
328.7806,14161.7917
328.9613,14169.5792
329.1419,14160.4
329.3225,14152.025
329.5031,14124.9333
329.6837,14091.5208
329.8642,14065.6792
330.0447,14047.825
330.2252,14024.7875
330.4057,13990.6583
330.5862,13974.4625
330.7667,13963.2208
330.9471,13983.4375
331.1275,13981.8417
331.3079,13919.8042
331.4883,13884.6708
331.6687,13891.8833
331.849,13870.1708
332.0293,13837.1167
332.2096,13819.225
332.3899,13812.1875
332.5702,13813.35
332.7504,13817.525
332.9306,13814.7833
333.1108,13782.7792
333.291,13745.8792
333.4712,13738.4542
333.6514,13734.55
333.8315,13712.8792
334.0116,13698.675
334.1917,13695.5417
334.3717,13694.2333
334.5518,13697.8167
334.7318,13674.1542
334.9119,13658.0292
335.0918,13649.5667
335.2718,13640.525
335.4518,13634.2208
335.6317,13620.4125
335.8116,13610.1417
335.9915,13600.8583
336.1714,13552.4875
336.3513,13533.575
336.5311,13536.85
336.7109,13547.3583
336.8907,13524.6667
337.0705,13472.8292
337.2502,13424.5917
337.43,13403.8458
337.6097,13376.4167
337.7894,13362.225
337.9691,13361.6542
338.1488,13360.0917
338.3284,13363.45
338.508,13373.55
338.6877,13370.3208
338.8672,13354.7417
339.0468,13327.9
339.2263,13299.6708
339.4059,13293.1042
339.5854,13327.4625
339.7649,13316.2625
339.9443,13295.6083
340.1238,13292.0125
340.3032,13285.9708
340.4826,13274.0792
340.662,13243.3583
340.8414,13200.7792
341.0207,13205.4708
341.2001,13214.8583
341.3794,13207.6208
341.5587,13226.1542
341.738,13226.2958
341.9172,13189.1083
342.0965,13174.0917
342.2757,13133.4833
342.4549,13072.2042
342.6341,13077.7833
342.8132,13068.0958
342.9923,13090.7667
343.1715,13126.0
343.3506,13149.8208
343.5296,13102.175
343.7087,13051.1333
343.8878,13022.1625
344.0668,13005.1625
344.2458,12992.2333
344.4248,12962.6708
344.6037,12949.9542
344.7827,12951.9167
344.9616,12933.6333
345.1405,12932.1875
345.3194,12940.0917
345.4982,12910.975
345.6771,12887.7333
345.8559,12879.7167
346.0347,12876.35
346.2135,12851.6625
346.3923,12854.6875
346.571,12852.3792
346.7498,12826.4583
346.9285,12829.9708
347.1071,12814.7208
347.2859,12774.7
347.4645,12785.2042
347.6431,12794.875
347.8217,12806.7292
348.0003,12816.3375
348.1789,12818.3792
348.3574,12748.0833
348.5359,12706.9625
348.7145,12675.375
348.893,12676.6
349.0714,12668.9875
349.2499,12641.0042
349.4283,12603.6583
349.6068,12569.9833
349.7852,12554.5667
349.9635,12560.9458
350.1419,12562.0833
350.3202,12547.3792
350.4985,12513.0292
350.6768,12490.5083
350.8551,12470.775
351.0334,12458.3917
351.2116,12433.1083
351.3898,12436.85
351.568,12427.425
351.7462,12426.8375
351.9243,12417.6667
352.1025,12387.5042
352.2806,12374.4583
352.4587,12361.1417
352.6368,12340.925
352.8148,12319.0917
352.9929,12298.1417
353.1709,12295.8333
353.3489,12289.8333
353.5268,12269.9625
353.7048,12248.1292
353.8828,12233.3125
354.0607,12213.7292
354.2386,12211.95
354.4165,12193.4708
354.5943,12177.4208
354.7722,12172.1917
354.95,12184.2417
355.1278,12184.3625
355.3056,12157.3333
355.4833,12104.3833
355.6611,12060.0792
355.8388,12027.1667
356.0165,12006.2792
356.1942,12019.4708
356.3719,12053.1333
356.5495,12040.7625
356.7271,12008.9625
356.9047,12003.8042
357.0823,12003.6875
357.2599,12000.8083
357.4374,11988.1542
357.6149,11956.9083
357.7924,11917.4792
357.9699,11902.2583
358.1474,11890.6792
358.3248,11853.7792
358.5023,11829.425
358.6797,11799.7292
358.8571,11780.1042
359.0344,11778.5625
359.2118,11751.6875
359.3891,11734.4375
359.5664,11724.3667
359.7437,11716.5125
359.9209,11683.1542
360.0982,11649.9
360.2754,11628.0167
360.4526,11636.6667
360.6298,11638.9625
360.807,11633.3208
360.9841,11610.0833
361.1613,11580.4333
361.3383,11586.1125
361.5154,11592.9125
361.6925,11577.2875
361.8695,11558.7625
362.0466,11522.775
362.2236,11519.3042
362.4005,11505.5833
362.5775,11500.6625
362.7545,11462.7125
362.9314,11427.8083
363.1083,11422.5333
363.2852,11428.7083
363.462,11434.4625
363.6389,11417.3625
363.8157,11409.6208
363.9925,11380.9417
364.1693,11365.2708
364.346,11340.2375
364.5228,11323.5667
364.6996,11337.4875
364.8762,11328.4292
365.0529,11341.0083
365.2296,11337.8458
365.4062,11338.8833
365.5829,11335.7542
365.7595,11301.7083
365.9361,11301.0292
366.1126,11311.4875
366.2892,11311.3667
366.4657,11424.6833
366.6422,11580.2958
366.8186,11573.2083
366.9951,11598.3292
367.1716,11601.4375
367.348,11524.7792
367.5244,11553.1042
367.7008,11584.0083
367.8772,11608.0125
368.0535,11481.4208
368.2298,11381.0542
368.4061,11499.5708
368.5824,11491.2542
368.7586,11476.7542
368.9349,11558.6167
369.1111,11520.1333
369.2873,11396.5792
369.4635,11349.8458
369.6396,11403.3125
369.8158,11338.5375
369.9919,11283.8542
370.168,11275.5333
370.3441,11314.4667
370.5202,11261.1583
370.6962,11169.2875
370.8722,11121.5292
371.0482,11119.8292
371.2242,11149.2583
371.4002,11220.2375
371.5761,11289.5458
371.752,11227.7083
371.9279,11200.3583
372.1038,11217.1167
372.2796,11207.025
372.4555,11165.4583
372.6313,11217.0583
372.8071,11199.6417
372.9829,11142.0917
373.1586,11124.0
373.3344,11162.4
373.5101,11142.2375
373.6858,11124.95
373.8615,11106.1625
374.0371,11100.325
374.2127,11167.3667
374.3884,11236.7
374.564,11186.3042
374.7395,11144.35
374.9151,11147.8958
375.0906,11242.9333
375.2661,11407.1542
375.4416,11389.9583
375.6171,11376.125
375.7925,11465.5875
375.968,11516.525
376.1434,11479.2958
376.3188,11354.2875
376.4941,11308.6792
376.6695,11335.3208
376.8448,11391.8167
377.0201,11445.7292
377.1954,11420.3292
377.3707,11422.6667
377.5459,11489.8875
377.7212,11535.2667
377.8964,11761.0708
378.0715,12027.8333
378.2467,11899.4875
378.4218,11800.6
378.597,11837.9042
378.7721,11618.4917
378.9472,11657.7458
379.1222,11707.1292
379.2973,11849.7042
379.4723,12180.7458
379.6473,12373.4833
379.8223,12295.0667
379.9972,11946.2083
380.1722,11784.6375
380.3471,11715.075
380.522,11750.9875
380.6969,11686.9
380.8717,11793.0167
381.0466,11922.3125
381.2214,11748.3333
381.3962,11694.8083
381.571,11606.9375
381.7457,11535.275
381.9204,11573.4708
382.0952,11637.4958
382.2699,11604.1542
382.4445,11889.9542
382.6192,12017.1042
382.7938,12186.9167
382.9685,12463.2125
383.1431,12400.7458
383.3176,12010.6875
383.4922,11745.6375
383.6667,11711.9
383.8412,11741.3792
384.0157,11654.925
384.1902,11637.8042
384.3646,11775.4958
384.5391,11833.6167
384.7134,11800.8167
384.8878,11896.0583
385.0622,12113.2042
385.2365,12235.45
385.4109,11931.2375
385.5852,11714.7208
385.7594,11727.5875
385.9337,11811.5208
386.1079,11927.1333
386.2822,12088.025
386.4564,12298.875
386.6306,12148.825
386.8047,12001.6
386.9789,12205.9083
387.153,12252.0458
387.3271,12515.6333
387.5012,12695.3292
387.6752,12695.9
387.8492,13046.5833
388.0233,13144.4958
388.1972,12797.75
388.3712,12753.3792
388.5452,12762.0292
388.7191,12802.3625
388.893,13039.7375
389.0669,13345.6958
389.2408,12907.7667
389.4146,12312.6208
389.5884,11957.85
389.7623,11733.3625
389.9361,11714.1417
390.1098,11760.925
390.2835,11892.8792
390.4573,11922.9958
390.631,11869.8917
390.8047,11954.0208
390.9784,12184.075
391.152,12148.125
391.3256,12086.3083
391.4992,12230.7458
391.6728,12182.3417
391.8464,12112.3
392.0199,12356.7792
392.1934,12544.4542
392.3669,12465.6208
392.5403,12766.1875
392.7138,12802.5958
392.8873,13056.0625
393.0607,13287.125
393.2341,13602.5125
393.4074,13692.2375
393.5808,13418.7792
393.7542,12872.9792
393.9274,12823.4625
394.1007,12773.875
394.274,12724.6208
394.4472,12886.25
394.6205,12760.4542
394.7937,13116.4667
394.9668,13494.4625
395.14,13477.125
395.3131,13050.6667
395.4863,12613.7625
395.6594,12444.2333
395.8325,12472.0125
396.0055,12344.7542
396.1786,12414.2917
396.3516,12433.8167
396.5246,12484.5167
396.6975,12354.9417
396.8705,12242.1917
397.0434,12602.2125
397.2163,12653.1458
397.3892,12325.8083
397.5621,12441.8042
397.735,12688.6333
397.9077,12964.9583
398.0806,13328.8833
398.2534,13027.6792
398.4261,13042.2208
398.5989,13118.7542
398.7716,13674.7333
398.9443,13820.9292
399.117,13542.8792
399.2896,13223.1958
399.4623,13054.8792
399.6349,12928.8333
399.8075,12842.7
399.9801,12582.4833
400.1526,12513.1917
400.3252,12399.7958
400.4977,11996.2333
400.6702,11896.275
400.8427,11853.8792
401.0151,11928.9625
401.1875,12055.1542
401.36,11980.4292
401.5323,12058.7083
401.7047,11940.1583
401.877,11785.8
402.0494,11747.2875
402.2216,11775.4917
402.394,12035.0167
402.5662,12052.825
402.7385,11965.4167
402.9107,11948.9083
403.0829,11900.35
403.2551,11945.1708
403.4272,11860.5708
403.5994,11809.9625
403.7715,11865.3125
403.9436,12104.8625
404.1156,12077.5083
