Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-27 18:28:28.746410
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1706.8292
218.2508,1739.9042
218.442,1772.2333
218.6332,1809.6542
218.8244,1845.1
219.0156,1882.4917
219.2067,1920.4458
219.3979,1959.9083
219.589,2002.9083
219.7801,2044.5083
219.9712,2086.975
220.1623,2130.9833
220.3533,2179.0542
220.5444,2227.9542
220.7354,2276.5042
220.9264,2326.1333
221.1174,2380.4875
221.3083,2435.5958
221.4993,2488.5
221.6902,2540.5625
221.8812,2600.4792
222.0721,2660.9917
222.263,2721.9708
222.4538,2783.4042
222.6447,2849.4917
222.8355,2913.9042
223.0264,2978.7958
223.2172,3046.1292
223.408,3115.8417
223.5987,3186.3083
223.7895,3256.4625
223.9802,3333.0
224.1709,3407.025
224.3616,3485.5625
224.5524,3563.8833
224.743,3643.6875
224.9337,3722.8625
225.1243,3812.075
225.315,3897.7458
225.5056,3978.15
225.6962,4067.7708
225.8867,4157.7292
226.0773,4247.3375
226.2678,4337.25
226.4584,4432.9458
226.6489,4526.3958
226.8394,4616.1542
227.0298,4713.1792
227.2203,4819.375
227.4108,4928.6667
227.6012,5030.8625
227.7916,5132.8958
227.982,5236.0042
228.1723,5338.8375
228.3627,5448.5375
228.5531,5553.825
228.7434,5661.2583
228.9337,5771.9417
229.124,5889.8375
229.3143,6002.7333
229.5045,6128.7375
229.6948,6252.2333
229.885,6380.0875
230.0752,6508.7375
230.2654,6636.1042
230.4556,6760.5333
230.6457,6885.35
230.8358,7010.7
231.026,7135.4375
231.2161,7261.5167
231.4062,7389.4875
231.5963,7514.6583
231.7863,7648.4917
231.9764,7782.7042
232.1664,7924.6958
232.3564,8068.7833
232.5464,8206.65
232.7364,8350.4792
232.9263,8485.4958
233.1163,8632.6208
233.3062,8776.6958
233.4961,8939.5833
233.686,9083.0625
233.8758,9216.05
234.0657,9352.4458
234.2555,9502.2417
234.4454,9648.4542
234.6352,9793.4375
234.825,9939.3958
235.0147,10076.5708
235.2045,10222.8917
235.3942,10364.4125
235.5839,10507.9583
235.7737,10648.5208
235.9633,10785.4167
236.153,10944.45
236.3427,11094.2875
236.5323,11238.8542
236.7219,11377.25
236.9115,11502.3167
237.1011,11631.8083
237.2907,11780.5125
237.4803,11925.7125
237.6698,12060.8292
237.8593,12203.1833
238.0488,12341.8583
238.2383,12483.95
238.4278,12622.0583
238.6172,12771.625
238.8066,12912.1958
238.9961,13054.0458
239.1855,13204.2583
239.3748,13338.0375
239.5642,13466.3375
239.7536,13604.7917
239.9429,13739.1458
240.1322,13862.4958
240.3215,13988.2708
240.5108,14121.1583
240.7001,14258.2333
240.8893,14383.2042
241.0786,14511.3625
241.2677,14626.0833
241.457,14762.8042
241.6461,14864.2125
241.8353,14971.2667
242.0244,15071.8667
242.2136,15176.5625
242.4027,15283.2458
242.5918,15380.125
242.7809,15485.2292
242.9699,15558.6625
243.159,15602.9292
243.348,15722.3083
243.537,15857.7625
243.726,15966.9625
243.915,16077.6458
244.1039,16168.825
244.2929,16260.4125
244.4818,16287.25
244.6707,16354.8417
244.8596,16477.2
245.0485,16600.0375
245.2373,16724.575
245.4262,16838.3833
245.615,16938.05
245.8038,17019.5708
245.9926,17110.3125
246.1814,17225.9167
246.3701,17269.4792
246.5589,17256.4458
246.7476,17311.2917
246.9363,17440.8
247.1249,17558.95
247.3136,17660.4667
247.5023,17768.85
247.6909,17867.4542
247.8795,17959.2583
248.0681,18065.4917
248.2567,18153.8875
248.4453,18236.5833
248.6338,18323.8833
248.8224,18384.2542
249.0109,18376.8208
249.1994,18375.1792
249.3878,18485.6417
249.5763,18591.3
249.7648,18690.1292
249.9532,18776.9583
250.1416,18873.9292
250.33,18993.575
250.5183,19087.75
250.7067,19173.8292
250.8951,19245.1708
251.0834,19313.1917
251.2717,19375.4625
251.46,19439.15
251.6483,19499.7167
251.8365,19555.2542
252.0247,19562.1
252.213,19585.975
252.4012,19652.2667
252.5894,19769.6292
252.7775,19846.1208
252.9657,19911.9667
253.1538,19997.1875
253.3419,20064.4917
253.53,20108.0167
253.7181,20170.2
253.9062,20233.7708
254.0942,20300.525
254.2823,20334.1792
254.4703,20368.6583
254.6583,20415.8917
254.8463,20469.4083
255.0342,20500.3083
255.2222,20523.3083
255.4101,20543.1167
255.598,20536.4667
255.7859,20557.9167
255.9738,20635.8333
256.1616,20722.7333
256.3495,20801.1917
256.5373,20865.7917
256.7251,20964.4167
256.9129,21023.3417
257.1006,21076.2208
257.2884,21137.2292
257.4761,21211.525
257.6638,21258.6083
257.8515,21291.3083
258.0392,21322.6042
258.2269,21350.925
258.4146,21371.575
258.6022,21412.0
258.7898,21418.55
258.9774,21429.0917
259.165,21475.7333
259.3525,21521.525
259.5401,21539.0083
259.7276,21575.2708
259.9151,21620.6417
260.1026,21647.6333
260.2901,21690.75
260.4776,21729.2583
260.665,21798.6125
260.8524,21860.7583
261.0398,21929.5
261.2272,21955.9042
261.4146,21962.5542
261.6019,21994.95
261.7893,22038.6042
261.9766,22069.7708
262.1639,22101.5958
262.3512,22094.575
262.5384,22095.5208
262.7257,22098.2542
262.9129,22116.5167
263.1001,22124.95
263.2873,22166.3583
263.4745,22188.6125
263.6617,22160.875
263.8488,22180.2625
264.0359,22197.5625
264.2231,22194.625
264.4101,22206.9333
264.5972,22224.925
264.7842,22237.0542
264.9713,22243.4625
265.1583,22245.0083
265.3453,22261.3125
265.5323,22281.4833
265.7193,22295.9792
265.9062,22322.9583
266.0931,22339.4958
266.2801,22334.85
266.4669,22364.175
266.6538,22380.875
266.8407,22401.0167
267.0276,22382.5958
267.2143,22372.4375
267.4012,22388.3333
267.588,22345.5083
267.7747,22342.9125
267.9615,22341.35
268.1482,22327.1583
268.3349,22338.9125
268.5217,22337.7542
268.7083,22304.8167
268.895,22294.9875
269.0817,22305.8333
269.2682,22297.4042
269.4549,22265.4
269.6415,22207.8
269.8281,22190.4667
270.0146,22198.2417
270.2012,22208.9167
270.3877,22215.9417
270.5742,22211.4917
270.7607,22197.3958
270.9472,22186.6042
271.1336,22167.9458
271.32,22145.95
271.5065,22124.9667
271.6929,22113.1417
271.8792,22120.7917
272.0656,22112.7958
272.252,22108.8292
272.4383,22100.6417
272.6246,22082.275
272.8109,22072.3542
272.9972,22100.2542
273.1835,22108.1333
273.3697,22111.7542
273.5559,22109.35
273.7421,22106.5
273.9283,22091.8917
274.1145,22076.2208
274.3007,22073.85
274.4868,22077.4583
274.6729,22101.9292
274.859,22096.8583
275.0451,22085.5917
275.2311,22028.0542
275.4172,22030.4042
275.6032,22046.875
275.7892,22057.2
275.9752,22046.4583
276.1612,22053.375
276.3472,22018.5208
276.5331,22001.2875
276.719,21996.3875
276.9049,21988.7625
277.0908,21965.1
277.2767,21953.1542
277.4625,21950.1333
277.6484,21929.925
277.8342,21902.425
278.02,21891.4833
278.2057,21897.3375
278.3915,21920.35
278.5772,21915.2292
278.763,21878.3083
278.9487,21896.3458
279.1343,21906.1292
279.32,21888.3458
279.5057,21849.625
279.6913,21790.2083
279.877,21767.5458
280.0625,21753.55
280.2481,21716.175
280.4337,21683.3625
280.6192,21702.0917
280.8048,21709.8083
280.9903,21680.625
281.1758,21640.0
281.3612,21598.6292
281.5467,21579.875
281.7321,21597.1208
281.9175,21601.6542
282.1029,21590.6042
282.2884,21582.1
282.4737,21532.5667
282.6591,21503.8292
282.8444,21497.0792
283.0297,21481.0375
283.215,21470.975
283.4002,21457.3792
283.5855,21409.8042
283.7707,21346.9458
283.956,21314.6708
284.1412,21289.5917
284.3264,21293.5083
284.5115,21311.7417
284.6967,21313.6083
284.8818,21278.2542
285.0669,21230.8625
285.252,21217.8417
285.4371,21211.5875
285.6222,21168.8167
285.8072,21137.2417
285.9922,21109.5958
286.1772,21110.5667
286.3622,21112.3083
286.5472,21081.6208
286.7321,21035.5792
286.9171,21047.5167
287.102,21043.4417
287.2869,21049.8417
287.4717,21072.6292
287.6566,21054.4917
287.8415,21036.9667
288.0263,21014.6708
288.2111,20956.4875
288.3959,20906.4917
288.5806,20897.3417
288.7654,20894.7667
288.9501,20934.6208
289.1348,20924.7042
289.3195,20915.3875
289.5042,20914.5792
289.6889,20921.5167
289.8735,20863.3625
290.0581,20842.1667
290.2428,20788.2583
290.4273,20782.075
290.6119,20786.2292
290.7965,20770.2792
290.981,20753.5292
291.1655,20741.1292
291.35,20679.4708
291.5345,20633.4583
291.719,20627.1
291.9034,20628.4125
292.0878,20655.7625
292.2722,20634.2958
292.4566,20607.3
292.641,20602.4833
292.8253,20587.1583
293.0096,20556.8333
293.194,20552.4625
293.3783,20540.4167
293.5626,20537.1458
293.7468,20526.8708
293.9311,20524.3792
294.1153,20477.3417
294.2995,20398.625
294.4837,20343.3583
294.6678,20306.7708
294.852,20275.875
295.0361,20272.8875
295.2202,20268.0125
295.4043,20274.9042
295.5884,20254.2583
295.7725,20238.6542
295.9565,20207.6542
296.1405,20151.8917
296.3246,20127.4625
296.5085,20146.5292
296.6925,20162.0542
296.8764,20144.2083
297.0603,20118.7083
297.2443,20088.2833
297.4282,20052.1458
297.612,20006.2042
297.7959,19961.6417
297.9797,19937.775
298.1635,19898.5
298.3474,19921.0208
298.5311,19925.8833
298.7149,19880.4458
298.8987,19817.975
299.0823,19791.2583
299.2661,19742.5875
299.4498,19671.3458
299.6334,19659.0375
299.8171,19651.1458
300.0007,19625.6958
300.1843,19611.4125
300.368,19589.55
300.5515,19557.0375
300.7351,19533.7583
300.9186,19512.9583
301.1021,19479.675
301.2857,19461.0375
301.4691,19445.4542
301.6526,19438.5583
301.8361,19393.8417
302.0195,19358.5417
302.2029,19337.7833
302.3863,19318.5083
302.5697,19284.8042
302.753,19272.8
302.9364,19274.1417
303.1197,19278.7917
303.303,19256.8833
303.4863,19214.1875
303.6696,19139.5625
303.8528,19085.9833
304.036,19059.8125
304.2192,19055.4417
304.4024,19032.3292
304.5856,18986.7833
304.7688,18967.25
304.9519,18959.1458
305.135,18929.9833
305.3181,18894.3167
305.5012,18869.5125
305.6842,18858.1917
305.8673,18841.1875
306.0504,18795.7917
306.2333,18737.7625
306.4163,18720.6292
306.5993,18685.9042
306.7822,18671.5917
306.9652,18651.0625
307.1481,18610.15
307.331,18574.8458
307.5139,18539.0083
307.6967,18501.8792
307.8796,18468.8333
308.0624,18434.45
308.2452,18401.3375
308.428,18361.1375
308.6107,18345.2792
308.7935,18311.0458
308.9762,18285.2792
309.1589,18259.4583
309.3416,18233.0667
309.5243,18196.0
309.7069,18170.4542
309.8896,18132.0917
310.0721,18104.2375
310.2548,18085.5125
310.4373,18061.725
310.6199,18050.375
310.8024,18016.1958
310.985,17994.9792
311.1674,17945.1083
311.3499,17897.4667
311.5324,17879.5042
311.7148,17884.4833
311.8973,17844.1208
312.0797,17814.7792
312.2621,17801.05
312.4445,17778.7708
312.6268,17740.3542
312.8091,17718.4958
312.9915,17668.3417
313.1738,17633.9375
313.356,17582.2667
313.5383,17541.0667
313.7206,17524.95
313.9027,17483.8083
314.085,17463.6167
314.2672,17443.1708
314.4493,17428.4542
314.6314,17417.0125
314.8136,17400.7375
314.9957,17363.2875
315.1778,17315.6958
315.3598,17289.8708
315.5419,17278.8708
315.724,17259.1875
315.9059,17229.3208
316.088,17203.2208
316.2699,17204.8083
316.4519,17184.7417
316.6338,17137.1708
316.8157,17074.775
316.9977,17047.7792
317.1795,17045.9875
317.3614,17041.525
317.5432,17021.8375
317.7251,16982.475
317.9069,16928.5083
318.0887,16905.1375
318.2704,16884.6375
318.4522,16863.65
318.6339,16852.5833
318.8156,16864.7833
318.9973,16843.2458
319.179,16837.4875
319.3607,16831.6042
319.5423,16825.2625
319.7239,16795.5875
319.9055,16772.4125
320.0871,16749.475
320.2687,16722.8042
320.4502,16703.825
320.6317,16667.8917
320.8132,16672.6125
320.9947,16656.05
321.1761,16648.05
321.3576,16634.1292
321.5391,16621.5125
321.7205,16613.2792
321.9019,16579.9542
322.0832,16534.0708
322.2646,16494.8375
322.4459,16472.9375
322.6272,16440.9042
322.8085,16415.9917
322.9898,16393.925
323.1711,16369.225
323.3523,16343.6458
323.5335,16328.8083
323.7147,16367.2458
323.8959,16395.8458
324.0771,16389.8917
324.2582,16365.9958
324.4393,16347.0625
324.6204,16338.8125
324.8015,16324.8458
324.9826,16321.5542
325.1637,16344.7208
325.3447,16333.6708
325.5257,16314.925
325.7067,16300.8458
325.8877,16245.75
326.0686,16211.1375
326.2496,16177.2792
326.4305,16135.9
326.6114,16125.6
326.7922,16127.5625
326.9731,16131.2667
327.1539,16120.3458
327.3347,16114.1792
327.5155,16108.6208
327.6963,16130.225
327.8771,16117.95
328.0578,16066.7667
328.2385,16000.4042
328.4193,15981.1042
328.5999,15958.025
328.7806,15930.2083
328.9613,15948.9625
329.1419,15951.0875
329.3225,15947.2917
329.5031,15910.6167
329.6837,15868.7542
329.8642,15848.9667
330.0447,15827.8375
330.2252,15806.7667
330.4057,15762.1375
330.5862,15733.1458
330.7667,15713.4625
330.9471,15725.9458
331.1275,15729.6208
331.3079,15657.55
331.4883,15620.2667
331.6687,15628.65
331.849,15610.3458
332.0293,15585.1
332.2096,15559.75
332.3899,15547.2292
332.5702,15551.9333
332.7504,15562.7292
332.9306,15554.6417
333.1108,15513.3917
333.291,15476.025
333.4712,15466.325
333.6514,15458.8125
333.8315,15433.45
334.0116,15417.775
334.1917,15419.5042
334.3717,15418.975
334.5518,15421.8792
334.7318,15398.425
334.9119,15378.1
335.0918,15366.9542
335.2718,15365.1625
335.4518,15364.9708
335.6317,15344.9917
335.8116,15337.9167
335.9915,15313.9833
336.1714,15256.3875
336.3513,15232.7458
336.5311,15245.7292
336.7109,15262.1708
336.8907,15228.4583
337.0705,15167.7542
337.2502,15109.0208
337.43,15091.0917
337.6097,15064.2
337.7894,15054.8917
337.9691,15052.0708
338.1488,15048.9917
338.3284,15053.0625
338.508,15070.85
338.6877,15068.8625
338.8672,15054.2875
339.0468,15021.3583
339.2263,14990.7875
339.4059,14975.0667
339.5854,15009.1875
339.7649,15007.4792
339.9443,14986.1917
340.1238,14990.0125
340.3032,14984.325
340.4826,14963.0875
340.662,14924.7917
340.8414,14879.5375
341.0207,14880.2667
341.2001,14896.5542
341.3794,14893.4
341.5587,14905.1333
341.738,14914.3708
341.9172,14876.9167
342.0965,14859.0917
342.2757,14811.1958
342.4549,14737.6375
342.6341,14739.5167
342.8132,14734.6167
342.9923,14758.7125
343.1715,14803.9917
343.3506,14827.4
343.5296,14781.0417
343.7087,14721.4458
343.8878,14686.1375
344.0668,14664.6875
344.2458,14632.8833
344.4248,14599.3042
344.6037,14597.0792
344.7827,14603.3458
344.9616,14587.25
345.1405,14584.7542
345.3194,14598.6833
345.4982,14567.0
345.6771,14543.7875
345.8559,14530.9792
346.0347,14516.9125
346.2135,14493.875
346.3923,14495.0458
346.571,14500.5042
346.7498,14475.4583
346.9285,14480.8
347.1071,14465.1667
347.2859,14420.1167
347.4645,14429.0792
347.6431,14432.4417
347.8217,14442.6792
348.0003,14459.0292
348.1789,14472.5958
348.3574,14393.6917
348.5359,14338.3875
348.7145,14306.9833
348.893,14313.8333
349.0714,14303.7458
349.2499,14263.9083
349.4283,14225.2708
349.6068,14190.4833
349.7852,14172.6375
349.9635,14182.6125
350.1419,14191.9375
350.3202,14179.6417
350.4985,14141.0708
350.6768,14107.6458
350.8551,14088.6875
351.0334,14074.0
351.2116,14043.0625
351.3898,14040.4292
351.568,14028.375
351.7462,14044.6042
351.9243,14041.5833
352.1025,14006.9708
352.2806,13978.875
352.4587,13956.3583
352.6368,13932.6167
352.8148,13908.0917
352.9929,13895.5542
353.1709,13903.625
353.3489,13891.1917
353.5268,13871.7083
353.7048,13851.6208
353.8828,13839.4708
354.0607,13818.5542
354.2386,13809.2333
354.4165,13790.8875
354.5943,13776.0708
354.7722,13773.5875
354.95,13790.4875
355.1278,13794.8833
355.3056,13757.1292
355.4833,13695.0458
355.6611,13640.0417
355.8388,13600.1417
356.0165,13578.2583
356.1942,13589.3625
356.3719,13634.3083
356.5495,13618.075
356.7271,13569.3083
356.9047,13566.1125
357.0823,13561.1708
357.2599,13556.9917
357.4374,13548.3083
357.6149,13525.4583
357.7924,13480.1833
357.9699,13453.8458
358.1474,13432.0958
358.3248,13384.3792
358.5023,13363.7083
358.6797,13321.9458
358.8571,13300.4167
359.0344,13303.8833
359.2118,13292.3583
359.3891,13278.225
359.5664,13269.0042
359.7437,13264.7458
359.9209,13231.2583
360.0982,13193.4583
360.2754,13171.8458
360.4526,13163.4875
360.6298,13166.0
360.807,13154.6417
360.9841,13129.1375
361.1613,13092.1792
361.3383,13112.2208
361.5154,13122.3542
361.6925,13108.8333
361.8695,13075.6333
362.0466,13024.55
362.2236,13027.1292
362.4005,13016.7625
362.5775,13026.1
362.7545,12990.1167
362.9314,12953.2542
363.1083,12935.2458
363.2852,12930.1417
363.462,12933.8
363.6389,12917.6542
363.8157,12915.0042
363.9925,12895.4958
364.1693,12878.8917
364.346,12850.7833
364.5228,12823.4625
364.6996,12827.9792
364.8762,12819.8375
365.0529,12828.0542
365.2296,12844.2375
365.4062,12855.6833
365.5829,12857.9375
365.7595,12821.1417
365.9361,12815.4708
366.1126,12836.4
366.2892,12828.925
366.4657,12949.0208
366.6422,13128.9625
366.8186,13128.9708
366.9951,13143.1667
367.1716,13156.6125
367.348,13080.1292
367.5244,13096.8792
367.7008,13142.1292
367.8772,13164.55
368.0535,13017.6042
368.2298,12888.425
368.4061,13021.3833
368.5824,13038.9375
368.7586,12992.3542
368.9349,13082.3
369.1111,13072.4
369.2873,12941.7833
369.4635,12872.6625
369.6396,12928.9958
369.8158,12879.4792
369.9919,12814.2125
370.168,12800.1125
370.3441,12851.375
370.5202,12787.3583
370.6962,12662.9375
370.8722,12603.7042
371.0482,12598.7458
371.2242,12648.2208
371.4002,12734.975
371.5761,12831.9958
371.752,12768.95
371.9279,12713.9875
372.1038,12704.35
372.2796,12686.3792
372.4555,12646.8208
372.6313,12732.4375
372.8071,12717.6542
372.9829,12652.0
373.1586,12624.2917
373.3344,12658.5333
373.5101,12619.3708
373.6858,12584.7042
373.8615,12564.0958
374.0371,12579.2417
374.2127,12669.3083
374.3884,12751.6417
374.564,12687.6375
374.7395,12615.7958
374.9151,12613.2083
375.0906,12706.925
375.2661,12916.9917
375.4416,12943.625
375.6171,12928.4167
375.7925,13013.9208
375.968,13051.7958
376.1434,13026.525
376.3188,12887.6167
376.4941,12821.075
376.6695,12851.7708
376.8448,12919.325
377.0201,12992.6375
377.1954,12971.3292
377.3707,12968.5208
377.5459,13055.3708
377.7212,13109.95
377.8964,13352.8292
378.0715,13675.3167
378.2467,13576.8708
378.4218,13416.1792
378.597,13472.4125
378.7721,13212.6542
378.9472,13220.6458
379.1222,13275.5042
379.2973,13431.2333
379.4723,13792.1958
379.6473,14022.6625
379.8223,13957.425
379.9972,13540.6042
380.1722,13347.2833
380.3471,13289.3083
380.522,13364.2
380.6969,13290.5125
380.8717,13378.3917
381.0466,13558.0583
381.2214,13382.7333
381.3962,13292.7292
381.571,13177.0625
381.7457,13081.625
381.9204,13120.5292
382.0952,13201.6042
382.2699,13145.8625
382.4445,13450.45
382.6192,13615.4583
382.7938,13774.1542
382.9685,14076.4042
383.1431,14062.0708
383.3176,13618.625
383.4922,13270.7792
383.6667,13238.6167
383.8412,13300.1875
384.0157,13203.7375
384.1902,13171.4292
384.3646,13342.5042
384.5391,13454.0083
384.7134,13422.2333
384.8878,13512.4708
385.0622,13744.775
385.2365,13905.4792
385.4109,13589.8958
385.5852,13300.3125
385.7594,13294.6042
385.9337,13400.7583
386.1079,13516.2542
386.2822,13704.6542
386.4564,13980.8208
386.6306,13864.7042
386.8047,13652.7542
386.9789,13859.4625
387.153,13941.6542
387.3271,14197.4417
387.5012,14450.5
387.6752,14455.2167
387.8492,14830.5042
388.0233,14967.3542
388.1972,14579.1792
388.3712,14458.0083
388.5452,14511.6792
388.7191,14566.3
388.893,14797.0708
389.0669,15172.4
389.2408,14766.8208
389.4146,14078.0167
389.5884,13622.8375
389.7623,13387.5958
389.9361,13380.65
390.1098,13435.5875
390.2835,13596.9792
390.4573,13635.6792
390.631,13568.8708
390.8047,13641.6583
390.9784,13939.525
391.152,13944.175
391.3256,13860.1667
391.4992,14017.3833
391.6728,14003.2
391.8464,13894.6
392.0199,14124.0375
392.1934,14345.2875
392.3669,14236.5833
392.5403,14541.2208
392.7138,14606.0875
392.8873,14854.0708
393.0607,15061.6792
393.2341,15402.425
393.4074,15482.7
393.5808,15207.1875
393.7542,14571.6458
393.9274,14498.1125
394.1007,14522.2
394.274,14483.1375
394.4472,14682.5333
394.6205,14534.8583
394.7937,14933.9292
394.9668,15389.9208
395.14,15453.8958
395.3131,14968.8583
395.4863,14446.675
395.6594,14230.75
395.8325,14291.1875
396.0055,14153.8833
396.1786,14214.3292
396.3516,14185.4667
396.5246,14239.8292
396.6975,14059.4833
396.8705,13869.9292
397.0434,14194.3125
397.2163,14369.475
397.3892,13999.8208
397.5621,14115.1208
397.735,14455.2792
397.9077,14808.2667
398.0806,15264.9042
398.2534,14997.4667
398.4261,14926.25
398.5989,15022.5042
398.7716,15633.2375
398.9443,15900.8417
399.117,15586.9708
399.2896,15194.7
399.4623,15010.7542
399.6349,14871.9458
399.8075,14796.7958
399.9801,14486.0375
400.1526,14401.1583
400.3252,14322.5167
400.4977,13866.4792
400.6702,13704.8208
400.8427,13653.0708
401.0151,13765.75
401.1875,13935.2375
401.36,13857.7792
401.5323,13939.4875
401.7047,13833.8417
401.877,13630.1833
402.0494,13588.875
402.2216,13622.875
402.394,13924.575
402.5662,13979.2458
402.7385,13859.4333
402.9107,13856.9
403.0829,13795.5958
403.2551,13819.0083
403.4272,13713.9958
403.5994,13635.8292
403.7715,13721.65
403.9436,14040.9708
404.1156,14038.7208
