Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 08:13:33.833406
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1548.7417
218.2508,1577.7583
218.442,1608.3542
218.6332,1641.2208
218.8244,1671.1833
219.0156,1703.8667
219.2067,1738.1833
219.3979,1773.5042
219.589,1810.3625
219.7801,1847.3333
219.9712,1886.0833
220.1623,1926.4083
220.3533,1967.9
220.5444,2011.7833
220.7354,2055.5333
220.9264,2099.4667
221.1174,2148.9
221.3083,2195.8958
221.4993,2242.2417
221.6902,2291.0042
221.8812,2344.1458
222.0721,2396.4375
222.263,2451.9292
222.4538,2508.1167
222.6447,2565.4292
222.8355,2622.9583
223.0264,2682.2333
223.2172,2740.825
223.408,2802.9
223.5987,2867.5833
223.7895,2929.025
223.9802,2997.0833
224.1709,3064.4875
224.3616,3133.1875
224.5524,3204.1417
224.743,3276.7375
224.9337,3345.6792
225.1243,3424.6375
225.315,3500.5292
225.5056,3574.3292
225.6962,3654.9375
225.8867,3735.7667
226.0773,3816.8792
226.2678,3897.9125
226.4584,3983.2292
226.6489,4067.1458
226.8394,4146.6917
227.0298,4234.1167
227.2203,4327.1417
227.4108,4424.6
227.6012,4517.7708
227.7916,4608.5458
227.982,4704.925
228.1723,4795.2042
228.3627,4893.7375
228.5531,4989.2292
228.7434,5082.4833
228.9337,5185.4542
229.124,5290.3375
229.3143,5396.0375
229.5045,5505.625
229.6948,5616.4917
229.885,5731.775
230.0752,5846.9792
230.2654,5961.5792
230.4556,6077.975
230.6457,6189.775
230.8358,6300.2417
231.026,6414.4042
231.2161,6528.5958
231.4062,6646.7
231.5963,6760.1208
231.7863,6879.1875
231.9764,7001.0542
232.1664,7129.9167
232.3564,7259.2208
232.5464,7386.5125
232.7364,7516.7875
232.9263,7638.1292
233.1163,7770.425
233.3062,7906.5292
233.4961,8049.1542
233.686,8179.6167
233.8758,8298.9583
234.0657,8420.1917
234.2555,8556.0625
234.4454,8690.8167
234.6352,8823.3167
234.825,8950.7333
235.0147,9078.5625
235.2045,9211.5458
235.3942,9339.275
235.5839,9466.4708
235.7737,9597.2167
235.9633,9724.4125
236.153,9863.1625
236.3427,9999.6542
236.5323,10131.7083
236.7219,10254.6667
236.9115,10369.75
237.1011,10490.0125
237.2907,10623.0708
237.4803,10752.925
237.6698,10879.2
237.8593,11005.6375
238.0488,11131.6792
238.2383,11260.3625
238.4278,11385.1292
238.6172,11520.1833
238.8066,11649.1792
238.9961,11778.0375
239.1855,11910.8042
239.3748,12028.3042
239.5642,12149.4125
239.7536,12275.5875
239.9429,12396.0875
240.1322,12508.4625
240.3215,12624.25
240.5108,12738.5833
240.7001,12862.3458
240.8893,12978.6125
241.0786,13092.2417
241.2677,13198.475
241.457,13327.0417
241.6461,13415.8417
241.8353,13505.7167
242.0244,13603.2708
242.2136,13698.7583
242.4027,13792.8125
242.5918,13884.5167
242.7809,13977.8542
242.9699,14043.6958
243.159,14085.0208
243.348,14193.3417
243.537,14312.4708
243.726,14414.8833
243.915,14513.4292
244.1039,14597.6583
244.2929,14676.4292
244.4818,14695.9667
244.6707,14763.0833
244.8596,14871.6375
245.0485,14983.7458
245.2373,15097.7042
245.4262,15203.2417
245.615,15292.2792
245.8038,15363.5875
245.9926,15449.7208
246.1814,15546.0875
246.3701,15580.5625
246.5589,15565.9375
246.7476,15620.1083
246.9363,15738.6375
247.1249,15845.0625
247.3136,15939.55
247.5023,16034.6458
247.6909,16123.5083
247.8795,16208.1958
248.0681,16304.2042
248.2567,16378.7208
248.4453,16455.4542
248.6338,16537.1333
248.8224,16589.2667
249.0109,16574.5167
249.1994,16582.6792
249.3878,16676.95
249.5763,16775.8083
249.7648,16866.7625
249.9532,16944.85
250.1416,17034.3833
250.33,17133.3292
250.5183,17219.0208
250.7067,17291.275
250.8951,17357.1
251.0834,17417.5
251.2717,17475.9958
251.46,17532.6458
251.6483,17592.5083
251.8365,17641.2833
252.0247,17640.2583
252.213,17657.5958
252.4012,17723.7
252.5894,17825.0583
252.7775,17889.5125
252.9657,17950.1167
253.1538,18025.725
253.3419,18087.9167
253.53,18126.9
253.7181,18184.0333
253.9062,18244.7458
254.0942,18294.2083
254.2823,18330.0625
254.4703,18360.025
254.6583,18400.0792
254.8463,18446.9958
255.0342,18471.9125
255.2222,18500.4833
255.4101,18517.4125
255.598,18503.5083
255.7859,18530.8542
255.9738,18599.4167
256.1616,18671.9708
256.3495,18748.7583
256.5373,18806.0208
256.7251,18891.6833
256.9129,18938.4125
257.1006,18990.0542
257.2884,19046.5208
257.4761,19111.7167
257.6638,19150.6167
257.8515,19174.9042
258.0392,19206.725
258.2269,19231.9042
258.4146,19259.8542
258.6022,19290.1833
258.7898,19300.4625
258.9774,19318.525
259.165,19352.3792
259.3525,19395.7667
259.5401,19401.4167
259.7276,19427.3625
259.9151,19461.225
260.1026,19489.4083
260.2901,19532.4167
260.4776,19569.4542
260.665,19636.8875
260.8524,19694.0292
261.0398,19748.3292
261.2272,19773.1042
261.4146,19778.8542
261.6019,19807.8958
261.7893,19843.7708
261.9766,19868.9333
262.1639,19900.9417
262.3512,19895.8083
262.5384,19895.6917
262.7257,19898.5833
262.9129,19906.375
263.1001,19915.9208
263.2873,19946.1917
263.4745,19965.1917
263.6617,19939.2708
263.8488,19960.7708
264.0359,19968.4875
264.2231,19974.6667
264.4101,19985.2542
264.5972,20001.5708
264.7842,20010.9208
264.9713,20018.4083
265.1583,20013.4875
265.3453,20031.6542
265.5323,20045.9125
265.7193,20061.8292
265.9062,20088.05
266.0931,20095.8708
266.2801,20090.6917
266.4669,20118.4667
266.6538,20130.1292
266.8407,20142.9833
267.0276,20132.5292
267.2143,20117.0625
267.4012,20124.9333
267.588,20090.2542
267.7747,20090.9542
267.9615,20090.5625
268.1482,20072.7375
268.3349,20079.625
268.5217,20080.4125
268.7083,20047.0208
268.895,20034.3167
269.0817,20041.8542
269.2682,20032.875
269.4549,20003.25
269.6415,19964.2792
269.8281,19949.6
270.0146,19959.9583
270.2012,19962.9
270.3877,19965.6833
270.5742,19956.2292
270.7607,19947.25
270.9472,19938.5083
271.1336,19918.8083
271.32,19896.7792
271.5065,19879.0917
271.6929,19864.4333
271.8792,19873.4083
272.0656,19863.8875
272.252,19859.8417
272.4383,19855.775
272.6246,19837.1292
272.8109,19821.6667
272.9972,19842.4292
273.1835,19851.7458
273.3697,19858.65
273.5559,19853.275
273.7421,19844.1417
273.9283,19833.5458
274.1145,19818.8375
274.3007,19814.3083
274.4868,19814.45
274.6729,19832.0542
274.859,19828.8417
275.0451,19819.3
275.2311,19764.5458
275.4172,19767.3708
275.6032,19776.9042
275.7892,19789.5
275.9752,19777.6375
276.1612,19783.6833
276.3472,19754.9583
276.5331,19736.4375
276.719,19729.6958
276.9049,19719.9958
277.0908,19695.475
277.2767,19685.9208
277.4625,19687.6417
277.6484,19663.9417
277.8342,19639.4375
278.02,19626.7333
278.2057,19633.9583
278.3915,19645.6792
278.5772,19641.3417
278.763,19615.9542
278.9487,19624.6833
279.1343,19634.8833
279.32,19613.3208
279.5057,19583.1458
279.6913,19524.2917
279.877,19503.1792
280.0625,19490.6583
280.2481,19453.0042
280.4337,19425.225
280.6192,19435.4917
280.8048,19447.525
280.9903,19422.3
281.1758,19390.625
281.3612,19351.5583
281.5467,19331.9708
281.7321,19342.8
281.9175,19344.0042
282.1029,19323.375
282.2884,19317.9708
282.4737,19286.5333
282.6591,19253.5417
282.8444,19237.625
283.0297,19229.9833
283.215,19219.0208
283.4002,19204.475
283.5855,19167.4458
283.7707,19109.6792
283.956,19081.9
284.1412,19063.4
284.3264,19062.8917
284.5115,19076.95
284.6967,19076.4958
284.8818,19043.975
285.0669,19000.7667
285.252,18989.6625
285.4371,18980.3375
285.6222,18948.6167
285.8072,18917.3542
285.9922,18894.2583
286.1772,18893.775
286.3622,18895.3417
286.5472,18862.2125
286.7321,18824.9042
286.9171,18833.2292
287.102,18828.2917
287.2869,18830.2542
287.4717,18850.1042
287.6566,18834.9333
287.8415,18825.9
288.0263,18805.8083
288.2111,18756.1792
288.3959,18710.3833
288.5806,18701.4708
288.7654,18695.5917
288.9501,18726.7375
289.1348,18723.4458
289.3195,18710.8333
289.5042,18709.225
289.6889,18714.6208
289.8735,18669.5208
290.0581,18646.9042
290.2428,18605.5
290.4273,18591.5125
290.6119,18602.8333
290.7965,18587.4958
290.981,18578.1917
291.1655,18561.8042
291.35,18505.225
291.5345,18464.4292
291.719,18456.5125
291.9034,18453.2875
292.0878,18476.1917
292.2722,18456.2292
292.4566,18427.525
292.641,18425.2792
292.8253,18415.875
293.0096,18385.0042
293.194,18384.1708
293.3783,18372.4167
293.5626,18370.5667
293.7468,18359.425
293.9311,18354.1458
294.1153,18311.0583
294.2995,18250.4917
294.4837,18202.9042
294.6678,18166.575
294.852,18139.3583
295.0361,18138.2542
295.2202,18133.625
295.4043,18134.8792
295.5884,18116.3792
295.7725,18098.5708
295.9565,18077.5917
296.1405,18029.7125
296.3246,18003.5292
296.5085,18016.6875
296.6925,18032.3208
296.8764,18021.3833
297.0603,17993.6333
297.2443,17966.6583
297.4282,17931.8
297.612,17893.6917
297.7959,17854.3625
297.9797,17836.9875
298.1635,17798.0708
298.3474,17817.4667
298.5311,17825.9917
298.7149,17786.1375
298.8987,17730.3833
299.0823,17706.7958
299.2661,17659.7042
299.4498,17599.5
299.6334,17590.9875
299.8171,17577.75
300.0007,17558.2792
300.1843,17546.7917
300.368,17520.975
300.5515,17491.4083
300.7351,17476.3375
300.9186,17453.2667
301.1021,17425.425
301.2857,17405.2708
301.4691,17390.2542
301.6526,17387.7875
301.8361,17349.3042
302.0195,17316.15
302.2029,17295.0
302.3863,17284.4625
302.5697,17247.8333
302.753,17237.9208
302.9364,17237.6667
303.1197,17244.3417
303.303,17222.8625
303.4863,17187.6667
303.6696,17116.3542
303.8528,17071.9333
304.036,17047.2667
304.2192,17041.3208
304.4024,17024.7083
304.5856,16984.7
304.7688,16969.2333
304.9519,16957.7
305.135,16932.5333
305.3181,16905.1458
305.5012,16881.0208
305.6842,16873.1292
305.8673,16852.625
306.0504,16815.9958
306.2333,16758.3042
306.4163,16740.3292
306.5993,16715.2042
306.7822,16699.4625
306.9652,16675.4958
307.1481,16641.0708
307.331,16611.0875
307.5139,16581.1292
307.6967,16545.1333
307.8796,16513.5417
308.0624,16484.7458
308.2452,16453.7083
308.428,16425.4917
308.6107,16411.3417
308.7935,16379.8042
308.9762,16354.175
309.1589,16333.6083
309.3416,16305.0417
309.5243,16272.9708
309.7069,16250.8458
309.8896,16220.7417
310.0721,16192.9875
310.2548,16178.475
310.4373,16155.1083
310.6199,16145.675
310.8024,16112.5792
310.985,16093.1625
311.1674,16055.1583
311.3499,16006.25
311.5324,15994.5083
311.7148,15997.2333
311.8973,15963.4292
312.0797,15932.9417
312.2621,15918.1875
312.4445,15898.3375
312.6268,15863.775
312.8091,15841.5708
312.9915,15797.4708
313.1738,15771.3375
313.356,15729.2792
313.5383,15688.6708
313.7206,15673.1292
313.9027,15641.4667
314.085,15618.6292
314.2672,15598.6
314.4493,15586.6417
314.6314,15578.4708
314.8136,15565.0167
314.9957,15526.625
315.1778,15487.1042
315.3598,15467.3625
315.5419,15453.275
315.724,15435.6792
315.9059,15415.475
316.088,15388.6708
316.2699,15391.7458
316.4519,15366.4875
316.6338,15329.9083
316.8157,15270.525
316.9977,15246.4542
317.1795,15245.0875
317.3614,15239.9917
317.5432,15221.7875
317.7251,15187.4708
317.9069,15142.1292
318.0887,15125.025
318.2704,15100.8083
318.4522,15078.1875
318.6339,15067.7292
318.8156,15080.8542
318.9973,15057.6792
319.179,15054.5375
319.3607,15045.8958
319.5423,15039.5708
319.7239,15019.5542
319.9055,14991.5583
320.0871,14973.9542
320.2687,14947.475
320.4502,14929.3333
320.6317,14892.3125
320.8132,14893.9583
320.9947,14880.3125
321.1761,14870.4208
321.3576,14861.9417
321.5391,14846.7417
321.7205,14838.975
321.9019,14806.9458
322.0832,14766.45
322.2646,14732.1333
322.4459,14710.4167
322.6272,14680.2167
322.8085,14662.6875
322.9898,14643.075
323.1711,14620.9667
323.3523,14593.4958
323.5335,14578.8333
323.7147,14606.0542
323.8959,14629.8875
324.0771,14623.3208
324.2582,14604.825
324.4393,14586.475
324.6204,14580.3167
324.8015,14563.3708
324.9826,14563.4333
325.1637,14584.6417
325.3447,14570.65
325.5257,14555.7042
325.7067,14541.4292
325.8877,14499.6458
326.0686,14467.8417
326.2496,14441.625
326.4305,14401.875
326.6114,14388.1083
326.7922,14389.3125
326.9731,14387.2292
327.1539,14376.3583
327.3347,14370.9958
327.5155,14372.0875
327.6963,14391.1875
327.8771,14382.7625
328.0578,14337.9708
328.2385,14279.4625
328.4193,14258.1708
328.5999,14237.9708
328.7806,14213.7625
328.9613,14224.3125
329.1419,14211.0958
329.3225,14205.05
329.5031,14174.8708
329.6837,14142.8917
329.8642,14118.6042
330.0447,14102.7917
330.2252,14081.8667
330.4057,14045.0333
330.5862,14025.3
330.7667,14015.4417
330.9471,14031.1125
331.1275,14032.9292
331.3079,13972.8833
331.4883,13938.4083
331.6687,13939.7292
331.849,13920.6375
332.0293,13889.2792
332.2096,13867.2792
332.3899,13860.15
332.5702,13861.7583
332.7504,13871.4625
332.9306,13862.8417
333.1108,13833.1417
333.291,13794.6458
333.4712,13788.4292
333.6514,13783.2375
333.8315,13760.9375
334.0116,13749.1208
334.1917,13746.6208
334.3717,13746.2458
334.5518,13746.5375
334.7318,13726.7417
334.9119,13705.6833
335.0918,13698.8625
335.2718,13690.3875
335.4518,13691.1917
335.6317,13671.2167
335.8116,13662.3833
335.9915,13649.1625
336.1714,13599.4625
336.3513,13581.7917
336.5311,13589.825
336.7109,13597.1042
336.8907,13570.9167
337.0705,13521.7083
337.2502,13468.8125
337.43,13452.1583
337.6097,13422.6167
337.7894,13413.5083
337.9691,13409.5917
338.1488,13411.0292
338.3284,13413.0083
338.508,13422.8083
338.6877,13414.975
338.8672,13405.6583
339.0468,13375.6167
339.2263,13352.1042
339.4059,13341.1583
339.5854,13374.9917
339.7649,13367.6417
339.9443,13343.4917
340.1238,13343.8792
340.3032,13334.325
340.4826,13321.8375
340.662,13291.9542
340.8414,13250.8125
341.0207,13255.5708
341.2001,13263.6167
341.3794,13259.9542
341.5587,13272.6958
341.738,13277.7167
341.9172,13240.3542
342.0965,13226.6958
342.2757,13181.4375
342.4549,13120.6583
342.6341,13123.0667
342.8132,13120.3208
342.9923,13137.4208
343.1715,13177.525
343.3506,13196.9875
343.5296,13151.6708
343.7087,13099.5833
343.8878,13070.1083
344.0668,13052.5167
344.2458,13038.3333
344.4248,13007.4083
344.6037,12997.2083
344.7827,12997.8708
344.9616,12980.4708
345.1405,12981.4292
345.3194,12991.1083
345.4982,12959.675
345.6771,12937.8583
345.8559,12927.8125
346.0347,12922.8208
346.2135,12900.4208
346.3923,12902.9208
346.571,12901.9833
346.7498,12876.4417
346.9285,12877.5083
347.1071,12865.2
347.2859,12822.3833
347.4645,12832.6833
347.6431,12837.175
347.8217,12852.3667
348.0003,12866.3875
348.1789,12864.4458
348.3574,12800.1458
348.5359,12751.9083
348.7145,12722.25
348.893,12724.7208
349.0714,12715.9083
349.2499,12686.2875
349.4283,12649.9583
349.6068,12620.5125
349.7852,12600.9042
349.9635,12607.2875
350.1419,12613.3375
350.3202,12598.2625
350.4985,12563.125
350.6768,12541.2458
350.8551,12522.5542
351.0334,12508.8208
351.2116,12481.2542
351.3898,12485.0833
351.568,12471.2542
351.7462,12478.3042
351.9243,12466.8708
352.1025,12440.925
352.2806,12420.6125
352.4587,12406.7375
352.6368,12385.9417
352.8148,12367.0458
352.9929,12347.1917
353.1709,12348.2792
353.3489,12336.75
353.5268,12317.3167
353.7048,12298.5875
353.8828,12286.7208
354.0607,12264.6125
354.2386,12258.6375
354.4165,12240.4292
354.5943,12228.6958
354.7722,12220.7917
354.95,12235.9625
355.1278,12233.0292
355.3056,12207.5375
355.4833,12152.4417
355.6611,12110.1458
355.8388,12074.7833
356.0165,12054.4
356.1942,12071.2083
356.3719,12098.7167
356.5495,12087.7917
356.7271,12057.7375
356.9047,12052.2417
357.0823,12050.9
357.2599,12047.15
357.4374,12034.4042
357.6149,12004.6458
357.7924,11965.7542
357.9699,11943.7625
358.1474,11933.7208
358.3248,11897.3375
358.5023,11875.6417
358.6797,11843.675
358.8571,11819.5375
359.0344,11821.3583
359.2118,11797.6458
359.3891,11780.725
359.5664,11772.6375
359.7437,11765.6583
359.9209,11732.0167
360.0982,11698.8958
360.2754,11676.9083
360.4526,11685.8125
360.6298,11687.1792
360.807,11678.9417
360.9841,11659.1417
361.1613,11621.9042
361.3383,11632.8167
361.5154,11638.4667
361.6925,11621.7875
361.8695,11601.8042
362.0466,11566.9167
362.2236,11566.0833
362.4005,11546.4292
362.5775,11550.8792
362.7545,11509.7042
362.9314,11476.1542
363.1083,11474.5667
363.2852,11474.2875
363.462,11480.6542
363.6389,11462.6417
363.8157,11455.5417
363.9925,11427.8875
364.1693,11414.3875
364.346,11390.0583
364.5228,11369.1292
364.6996,11379.6875
364.8762,11375.3417
365.0529,11384.8917
365.2296,11386.4833
365.4062,11386.1333
365.5829,11384.4958
365.7595,11350.225
365.9361,11351.0958
366.1126,11363.5125
366.2892,11360.9167
366.4657,11476.3542
366.6422,11631.1667
366.8186,11620.0625
366.9951,11646.4125
367.1716,11652.2667
367.348,11575.925
367.5244,11603.6542
367.7008,11637.0125
367.8772,11659.1208
368.0535,11523.9583
368.2298,11430.8792
368.4061,11550.3917
368.5824,11540.0083
368.7586,11524.6333
368.9349,11606.2042
369.1111,11571.05
369.2873,11446.6917
369.4635,11400.7542
369.6396,11452.025
369.8158,11386.4542
369.9919,11335.65
370.168,11325.8042
370.3441,11362.9375
370.5202,11309.7917
370.6962,11218.1208
370.8722,11173.3375
371.0482,11164.5833
371.2242,11196.8125
371.4002,11268.1792
371.5761,11344.2125
371.752,11280.9792
371.9279,11247.0792
372.1038,11265.9583
372.2796,11254.0542
372.4555,11212.1
372.6313,11268.3958
372.8071,11244.6833
372.9829,11190.625
373.1586,11173.1417
373.3344,11212.9708
373.5101,11186.0875
373.6858,11167.1458
373.8615,11148.8583
374.0371,11146.7708
374.2127,11218.8208
374.3884,11283.0292
374.564,11234.9625
374.7395,11187.1208
374.9151,11191.9
375.0906,11284.6167
375.2661,11455.525
375.4416,11441.6875
375.6171,11429.3167
375.7925,11516.1583
375.968,11564.9167
376.1434,11529.7167
376.3188,11403.2875
376.4941,11358.3667
376.6695,11386.3042
376.8448,11438.2167
377.0201,11492.85
377.1954,11469.8292
377.3707,11474.15
377.5459,11542.9958
377.7212,11591.1833
377.8964,11817.275
378.0715,12083.0167
378.2467,11958.825
378.4218,11859.8375
378.597,11897.8708
378.7721,11674.3417
378.9472,11709.7708
379.1222,11757.3458
379.2973,11900.775
379.4723,12235.6083
379.6473,12421.725
379.8223,12344.1708
379.9972,11993.9458
380.1722,11833.625
380.3471,11765.9375
380.522,11808.5
380.6969,11742.8292
380.8717,11847.1167
381.0466,11977.3667
381.2214,11804.525
381.3962,11747.2333
381.571,11660.0875
381.7457,11579.4833
381.9204,11623.175
382.0952,11686.65
382.2699,11651.65
382.4445,11934.9542
382.6192,12066.1083
382.7938,12231.95
382.9685,12512.5583
383.1431,12449.65
383.3176,12052.4583
383.4922,11786.6708
383.6667,11756.4625
383.8412,11785.15
384.0157,11701.2958
384.1902,11685.6625
384.3646,11822.7708
384.5391,11884.4625
384.7134,11853.3125
384.8878,11947.0292
385.0622,12169.8125
385.2365,12292.1708
385.4109,11982.1708
385.5852,11766.6833
385.7594,11778.7958
385.9337,11860.3375
386.1079,11976.4167
386.2822,12139.2458
386.4564,12354.8792
386.6306,12203.7833
386.8047,12052.7167
386.9789,12258.0292
387.153,12301.4042
387.3271,12566.7208
387.5012,12751.6583
387.6752,12749.1375
387.8492,13104.6417
388.0233,13203.225
388.1972,12853.1417
388.3712,12800.7625
388.5452,12815.3208
388.7191,12853.8167
388.893,13090.9875
389.0669,13397.625
389.2408,12964.2292
389.4146,12368.8875
389.5884,12013.2417
389.7623,11792.6667
389.9361,11773.275
390.1098,11816.05
390.2835,11954.2208
390.4573,11981.5042
390.631,11927.6375
390.8047,12012.0542
390.9784,12243.9625
391.152,12209.4
391.3256,12148.5833
391.4992,12295.6917
391.6728,12247.2167
391.8464,12174.0958
392.0199,12418.7167
392.1934,12604.6458
392.3669,12526.2875
392.5403,12826.6292
392.7138,12858.6417
392.8873,13113.3417
393.0607,13337.8708
393.2341,13651.9958
393.4074,13741.35
393.5808,13462.4083
393.7542,12917.4583
393.9274,12871.0333
394.1007,12823.625
394.274,12779.6208
394.4472,12943.925
394.6205,12819.0583
394.7937,13177.3333
394.9668,13557.1042
395.14,13540.0083
395.3131,13113.2
395.4863,12677.3833
395.6594,12510.8667
395.8325,12537.1167
396.0055,12407.7208
396.1786,12476.5792
396.3516,12491.1875
396.5246,12541.1083
396.6975,12403.4042
396.8705,12289.0708
397.0434,12647.8375
397.2163,12703.0333
397.3892,12376.8083
397.5621,12498.9542
397.735,12748.7708
397.9077,13027.4625
398.0806,13396.375
398.2534,13100.8708
398.4261,13111.2083
398.5989,13186.7292
398.7716,13742.5458
398.9443,13894.2333
399.117,13621.575
399.2896,13296.575
399.4623,13132.1375
399.6349,13001.4792
399.8075,12915.1333
399.9801,12649.7208
400.1526,12582.9708
400.3252,12470.4958
400.4977,12069.1875
400.6702,11969.775
400.8427,11926.2542
401.0151,12005.6833
401.1875,12130.8542
401.36,12054.4167
401.5323,12132.15
401.7047,12014.625
401.877,11860.1583
402.0494,11823.5417
402.2216,11851.3542
402.394,12115.4083
402.5662,12128.7625
402.7385,12041.3167
402.9107,12029.3208
403.0829,11976.1583
403.2551,12019.7208
403.4272,11931.6708
403.5994,11877.7958
403.7715,11937.8625
403.9436,12186.2917
404.1156,12158.8875
