Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-27 19:00:41.239668
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1691.2833
218.2508,1724.1917
218.442,1757.1458
218.6332,1795.2583
218.8244,1828.4083
219.0156,1865.4167
219.2067,1904.0833
219.3979,1942.0083
219.589,1983.675
219.7801,2026.5875
219.9712,2068.0708
220.1623,2113.6833
220.3533,2160.0917
220.5444,2210.1958
220.7354,2259.4625
220.9264,2307.375
221.1174,2362.2292
221.3083,2415.6208
221.4993,2468.0417
221.6902,2521.3417
221.8812,2580.5333
222.0721,2642.425
222.263,2701.2625
222.4538,2764.25
222.6447,2826.0667
222.8355,2894.6
223.0264,2958.0042
223.2172,3023.5125
223.408,3090.975
223.5987,3164.2333
223.7895,3233.1625
223.9802,3310.5792
224.1709,3383.6708
224.3616,3461.5208
224.5524,3537.5333
224.743,3621.0708
224.9337,3699.0542
225.1243,3787.2167
225.315,3870.2958
225.5056,3953.0458
225.6962,4042.0333
225.8867,4131.8
226.0773,4222.4542
226.2678,4309.6125
226.4584,4406.1208
226.6489,4498.4667
226.8394,4588.8208
227.0298,4687.0833
227.2203,4790.75
227.4108,4901.4583
227.6012,5004.1042
227.7916,5102.1167
227.982,5208.2042
228.1723,5309.8042
228.3627,5420.425
228.5531,5526.0333
228.7434,5633.1458
228.9337,5743.85
229.124,5860.4875
229.3143,5974.4
229.5045,6099.4875
229.6948,6221.9917
229.885,6349.2
230.0752,6479.575
230.2654,6606.7958
230.4556,6731.1167
230.6457,6855.1917
230.8358,6978.7667
231.026,7105.8458
231.2161,7230.9
231.4062,7359.4958
231.5963,7481.8667
231.7863,7615.7792
231.9764,7753.3375
232.1664,7896.975
232.3564,8039.8833
232.5464,8177.5208
232.7364,8320.3375
232.9263,8454.2083
233.1163,8603.5958
233.3062,8749.8
233.4961,8908.8792
233.686,9053.5833
233.8758,9184.3208
234.0657,9321.5208
234.2555,9472.9458
234.4454,9619.95
234.6352,9764.7958
234.825,9910.6542
235.0147,10047.1583
235.2045,10194.1167
235.3942,10332.0958
235.5839,10477.5417
235.7737,10621.0333
235.9633,10761.2042
236.153,10914.6417
236.3427,11064.3083
236.5323,11211.6833
236.7219,11349.3292
236.9115,11475.6292
237.1011,11605.1292
237.2907,11755.1292
237.4803,11902.2458
237.6698,12037.8
237.8593,12175.2958
238.0488,12315.8917
238.2383,12459.0167
238.4278,12593.25
238.6172,12749.8833
238.8066,12887.5417
238.9961,13029.425
239.1855,13179.3458
239.3748,13314.0083
239.5642,13443.1333
239.7536,13580.1333
239.9429,13714.6042
240.1322,13836.175
240.3215,13964.825
240.5108,14100.9625
240.7001,14234.4167
240.8893,14358.9583
241.0786,14483.2
241.2677,14604.6208
241.457,14740.8167
241.6461,14837.1958
241.8353,14943.275
242.0244,15051.6125
242.2136,15152.3083
242.4027,15260.0875
242.5918,15360.4083
242.7809,15461.3375
242.9699,15533.5542
243.159,15585.8333
243.348,15702.2417
243.537,15837.725
243.726,15948.5875
243.915,16050.9458
244.1039,16145.2417
244.2929,16236.3583
244.4818,16265.3167
244.6707,16334.5042
244.8596,16457.225
245.0485,16582.5875
245.2373,16706.4833
245.4262,16818.475
245.615,16921.4583
245.8038,17003.575
245.9926,17096.525
246.1814,17201.6708
246.3701,17249.4625
246.5589,17239.1417
246.7476,17292.7958
246.9363,17424.8125
247.1249,17539.075
247.3136,17646.3458
247.5023,17746.4167
247.6909,17850.8625
247.8795,17942.9125
248.0681,18050.4417
248.2567,18136.2083
248.4453,18222.2125
248.6338,18306.1958
248.8224,18366.6458
249.0109,18354.2167
249.1994,18358.1958
249.3878,18464.9667
249.5763,18579.3292
249.7648,18670.9667
249.9532,18763.0583
250.1416,18864.3208
250.33,18974.0583
250.5183,19071.4292
250.7067,19153.4833
250.8951,19227.0708
251.0834,19298.5125
251.2717,19359.1208
251.46,19421.2583
251.6483,19487.1833
251.8365,19543.6958
252.0247,19550.2542
252.213,19567.95
252.4012,19638.9
252.5894,19756.6708
252.7775,19831.4792
252.9657,19894.2958
253.1538,19983.975
253.3419,20046.6667
253.53,20097.6667
253.7181,20155.4875
253.9062,20223.95
254.0942,20285.6917
254.2823,20323.3875
254.4703,20358.75
254.6583,20399.4708
254.8463,20458.9792
255.0342,20484.7458
255.2222,20509.4375
255.4101,20529.4458
255.598,20517.8583
255.7859,20544.1667
255.9738,20624.1667
256.1616,20706.6292
256.3495,20786.5292
256.5373,20852.3417
256.7251,20954.5417
256.9129,21008.7042
257.1006,21057.9667
257.2884,21120.7
257.4761,21197.3917
257.6638,21242.7667
257.8515,21278.1458
258.0392,21308.4625
258.2269,21334.0375
258.4146,21360.2167
258.6022,21399.4125
258.7898,21406.0125
258.9774,21418.4042
259.165,21455.5792
259.3525,21510.4417
259.5401,21524.7292
259.7276,21558.9708
259.9151,21602.1167
260.1026,21629.4458
260.2901,21671.8583
260.4776,21712.55
260.665,21787.6375
260.8524,21841.25
261.0398,21910.5167
261.2272,21938.2458
261.4146,21949.1542
261.6019,21982.5417
261.7893,22023.6458
261.9766,22051.2042
262.1639,22083.625
262.3512,22073.2792
262.5384,22074.8375
262.7257,22086.0042
262.9129,22103.1125
263.1001,22112.2667
263.2873,22150.1875
263.4745,22172.4875
263.6617,22137.1167
263.8488,22161.7333
264.0359,22176.9708
264.2231,22178.1708
264.4101,22188.2083
264.5972,22199.3833
264.7842,22216.8417
264.9713,22221.9208
265.1583,22219.1667
265.3453,22236.4
265.5323,22257.4167
265.7193,22273.0375
265.9062,22303.7
266.0931,22315.9667
266.2801,22312.6958
266.4669,22338.1333
266.6538,22357.9417
266.8407,22375.6958
267.0276,22354.7083
267.2143,22344.25
267.4012,22359.6583
267.588,22323.9167
267.7747,22312.8167
267.9615,22317.2
268.1482,22304.6125
268.3349,22313.0458
268.5217,22311.3333
268.7083,22278.5417
268.895,22265.5417
269.0817,22278.4292
269.2682,22263.5958
269.4549,22232.3667
269.6415,22175.025
269.8281,22153.9792
270.0146,22171.775
270.2012,22181.4292
270.3877,22188.6375
270.5742,22177.925
270.7607,22165.4208
270.9472,22153.225
271.1336,22139.6083
271.32,22111.5125
271.5065,22087.025
271.6929,22079.6958
271.8792,22089.5125
272.0656,22073.5917
272.252,22074.475
272.4383,22069.0375
272.6246,22051.4208
272.8109,22035.2042
272.9972,22060.8125
273.1835,22068.8875
273.3697,22075.1583
273.5559,22068.8
273.7421,22071.4833
273.9283,22048.8083
274.1145,22037.7958
274.3007,22034.0875
274.4868,22038.425
274.6729,22056.7625
274.859,22057.3708
275.0451,22044.2417
275.2311,21978.2708
275.4172,21986.325
275.6032,22001.725
275.7892,22013.8
275.9752,22002.0458
276.1612,22006.7375
276.3472,21975.7042
276.5331,21954.6375
276.719,21954.65
276.9049,21945.2417
277.0908,21915.4708
277.2767,21906.8333
277.4625,21900.5917
277.6484,21883.7917
277.8342,21855.8375
278.02,21846.6958
278.2057,21854.4625
278.3915,21869.8792
278.5772,21859.5042
278.763,21827.5417
278.9487,21845.4583
279.1343,21854.7667
279.32,21831.65
279.5057,21796.4917
279.6913,21735.925
279.877,21717.175
280.0625,21704.1375
280.2481,21662.4208
280.4337,21626.2375
280.6192,21646.975
280.8048,21655.6417
280.9903,21625.8833
281.1758,21584.5708
281.3612,21543.2625
281.5467,21527.8417
281.7321,21540.8167
281.9175,21545.0542
282.1029,21529.3167
282.2884,21522.2167
282.4737,21479.3083
282.6591,21444.0
282.8444,21436.05
283.0297,21422.8167
283.215,21414.2042
283.4002,21396.1958
283.5855,21351.6625
283.7707,21285.0708
283.956,21252.9792
284.1412,21231.3542
284.3264,21234.9125
284.5115,21250.1458
284.6967,21248.4958
284.8818,21217.4708
285.0669,21171.9083
285.252,21160.0167
285.4371,21148.2208
285.6222,21107.2417
285.8072,21069.6625
285.9922,21047.8667
286.1772,21050.1417
286.3622,21048.1708
286.5472,21010.8792
286.7321,20969.0042
286.9171,20984.1417
287.102,20981.6583
287.2869,20980.2208
287.4717,21007.2958
287.6566,20990.4667
287.8415,20971.7708
288.0263,20946.6333
288.2111,20891.4
288.3959,20842.5
288.5806,20828.95
288.7654,20829.0667
288.9501,20864.125
289.1348,20862.5708
289.3195,20849.2292
289.5042,20845.6125
289.6889,20850.9625
289.8735,20794.4875
290.0581,20771.5583
290.2428,20722.5125
290.4273,20714.8417
290.6119,20718.1833
290.7965,20701.1333
290.981,20691.2583
291.1655,20672.5
291.35,20607.5292
291.5345,20561.8833
291.719,20557.4167
291.9034,20559.4667
292.0878,20581.7625
292.2722,20564.1458
292.4566,20530.8167
292.641,20528.1333
292.8253,20518.3167
293.0096,20483.625
293.194,20479.6042
293.3783,20466.15
293.5626,20465.8583
293.7468,20455.5458
293.9311,20447.7917
294.1153,20403.6625
294.2995,20322.8458
294.4837,20272.4
294.6678,20235.1167
294.852,20201.5958
295.0361,20202.2292
295.2202,20199.7375
295.4043,20200.95
295.5884,20177.9167
295.7725,20160.2375
295.9565,20134.4667
296.1405,20081.4458
296.3246,20053.85
296.5085,20067.4375
296.6925,20089.2875
296.8764,20071.5167
297.0603,20041.4583
297.2443,20014.1917
297.4282,19970.1875
297.612,19930.2875
297.7959,19887.2708
297.9797,19859.375
298.1635,19816.2083
298.3474,19836.6708
298.5311,19846.1917
298.7149,19797.7167
298.8987,19739.075
299.0823,19709.0625
299.2661,19662.2292
299.4498,19588.1417
299.6334,19578.475
299.8171,19572.8333
300.0007,19549.025
300.1843,19528.5708
300.368,19510.3583
300.5515,19477.5458
300.7351,19458.5042
300.9186,19433.2417
301.1021,19397.6458
301.2857,19378.5292
301.4691,19364.3292
301.6526,19357.6875
301.8361,19318.1417
302.0195,19279.05
302.2029,19256.4917
302.3863,19237.225
302.5697,19203.9417
302.753,19195.3125
302.9364,19192.9625
303.1197,19197.4792
303.303,19178.3
303.4863,19133.1
303.6696,19055.3917
303.8528,19006.3958
304.036,18975.9958
304.2192,18971.9083
304.4024,18953.2708
304.5856,18907.5292
304.7688,18888.6167
304.9519,18878.9792
305.135,18850.175
305.3181,18814.8083
305.5012,18784.475
305.6842,18779.1
305.8673,18755.6208
306.0504,18719.7583
306.2333,18656.1542
306.4163,18635.2333
306.5993,18607.075
306.7822,18590.2125
306.9652,18570.0917
307.1481,18531.7875
307.331,18495.8958
307.5139,18460.7708
307.6967,18418.7833
307.8796,18386.2083
308.0624,18357.9583
308.2452,18319.1542
308.428,18282.1083
308.6107,18265.6583
308.7935,18232.15
308.9762,18208.6917
309.1589,18188.4208
309.3416,18150.7917
309.5243,18115.9333
309.7069,18090.5917
309.8896,18054.0167
310.0721,18025.025
310.2548,18005.4042
310.4373,17976.7083
310.6199,17967.0958
310.8024,17932.8125
310.985,17912.6375
311.1674,17868.2125
311.3499,17817.1667
311.5324,17802.4292
311.7148,17804.0583
311.8973,17761.875
312.0797,17731.125
312.2621,17712.9958
312.4445,17697.0458
312.6268,17658.3375
312.8091,17636.375
312.9915,17581.8542
313.1738,17549.4042
313.356,17496.2875
313.5383,17458.7
313.7206,17435.6667
313.9027,17401.6792
314.085,17379.275
314.2672,17359.325
314.4493,17344.2625
314.6314,17333.6542
314.8136,17324.4625
314.9957,17280.4792
315.1778,17232.55
315.3598,17212.8333
315.5419,17195.6833
315.724,17178.6917
315.9059,17154.5083
316.088,17122.9792
316.2699,17123.475
316.4519,17104.0458
316.6338,17055.4875
316.8157,16992.2042
316.9977,16962.0667
317.1795,16960.6667
317.3614,16953.4958
317.5432,16936.7875
317.7251,16899.8833
317.9069,16843.25
318.0887,16823.225
318.2704,16800.6208
318.4522,16780.9792
318.6339,16766.95
318.8156,16777.5167
318.9973,16752.9333
319.179,16745.7667
319.3607,16745.6333
319.5423,16739.425
319.7239,16717.1292
319.9055,16688.0167
320.0871,16662.5333
320.2687,16638.2083
320.4502,16613.4167
320.6317,16573.8583
320.8132,16580.325
320.9947,16563.0833
321.1761,16551.8375
321.3576,16546.4333
321.5391,16530.8333
321.7205,16518.0458
321.9019,16486.95
322.0832,16437.3292
322.2646,16398.7125
322.4459,16376.8042
322.6272,16345.1792
322.8085,16324.8625
322.9898,16307.0875
323.1711,16276.025
323.3523,16241.5083
323.5335,16226.8708
323.7147,16265.2333
323.8959,16290.8083
324.0771,16284.025
324.2582,16259.8292
324.4393,16237.9125
324.6204,16231.7083
324.8015,16216.4958
324.9826,16220.0833
325.1637,16242.3042
325.3447,16227.1
325.5257,16208.1458
325.7067,16189.9083
325.8877,16141.25
326.0686,16102.5042
326.2496,16066.4417
326.4305,16028.725
326.6114,16014.9
326.7922,16011.5
326.9731,16016.7125
327.1539,16005.3458
327.3347,16003.475
327.5155,16001.3125
327.6963,16020.0125
327.8771,16012.0208
328.0578,15964.1542
328.2385,15897.3292
328.4193,15877.6833
328.5999,15855.5208
328.7806,15827.1417
328.9613,15836.9167
329.1419,15832.0542
329.3225,15824.9375
329.5031,15782.475
329.6837,15741.2792
329.8642,15719.7167
330.0447,15706.425
330.2252,15684.0167
330.4057,15640.2833
330.5862,15615.7792
330.7667,15598.3333
330.9471,15612.55
331.1275,15616.2708
331.3079,15552.9125
331.4883,15513.1125
331.6687,15520.8458
331.849,15493.475
332.0293,15466.7208
332.2096,15441.7917
332.3899,15437.2083
332.5702,15439.6875
332.7504,15446.9042
332.9306,15437.2375
333.1108,15401.6542
333.291,15360.7958
333.4712,15358.6625
333.6514,15351.9208
333.8315,15329.5417
334.0116,15312.0958
334.1917,15309.6292
334.3717,15312.3167
334.5518,15312.1083
334.7318,15289.2792
334.9119,15267.2833
335.0918,15260.5708
335.2718,15252.9833
335.4518,15248.4583
335.6317,15229.0333
335.8116,15224.2
335.9915,15212.7292
336.1714,15162.1167
336.3513,15135.1042
336.5311,15144.9833
336.7109,15154.075
336.8907,15126.25
337.0705,15068.4833
337.2502,15011.9833
337.43,14990.2917
337.6097,14957.3583
337.7894,14943.4875
337.9691,14944.8917
338.1488,14947.4708
338.3284,14951.2375
338.508,14961.8792
338.6877,14959.3167
338.8672,14943.6542
339.0468,14907.6583
339.2263,14881.7958
339.4059,14873.275
339.5854,14905.4333
339.7649,14899.6333
339.9443,14872.825
340.1238,14869.2792
340.3032,14862.8208
340.4826,14853.3417
340.662,14815.0333
340.8414,14765.6375
341.0207,14778.1958
341.2001,14788.0542
341.3794,14784.7417
341.5587,14805.1625
341.738,14809.8958
341.9172,14762.6375
342.0965,14747.4083
342.2757,14694.5167
342.4549,14631.8958
342.6341,14629.9042
342.8132,14626.1458
342.9923,14642.2458
343.1715,14690.1375
343.3506,14715.2375
343.5296,14673.3208
343.7087,14606.3083
343.8878,14575.9542
344.0668,14559.1667
344.2458,14543.4625
344.4248,14508.2333
344.6037,14501.7208
344.7827,14507.425
344.9616,14481.1708
345.1405,14478.4208
345.3194,14486.925
345.4982,14456.9542
345.6771,14432.0792
345.8559,14416.4292
346.0347,14412.875
346.2135,14390.4542
346.3923,14387.8167
346.571,14387.8208
346.7498,14361.8208
346.9285,14366.8583
347.1071,14351.1
347.2859,14306.3125
347.4645,14319.0917
347.6431,14331.4042
347.8217,14345.725
348.0003,14350.4125
348.1789,14361.2708
348.3574,14284.9417
348.5359,14230.6958
348.7145,14196.925
348.893,14199.5625
349.0714,14193.7125
349.2499,14161.6292
349.4283,14119.3958
349.6068,14079.0875
349.7852,14066.725
349.9635,14070.4458
350.1419,14072.2708
350.3202,14054.2458
350.4985,14016.6833
350.6768,13992.15
350.8551,13968.8667
351.0334,13953.4458
351.2116,13928.5708
351.3898,13933.0
351.568,13921.9875
351.7462,13923.8583
351.9243,13918.65
352.1025,13884.4292
352.2806,13864.3
352.4587,13851.0583
352.6368,13829.425
352.8148,13808.2708
352.9929,13785.2292
353.1709,13780.3542
353.3489,13776.5458
353.5268,13749.3125
353.7048,13730.2167
353.8828,13711.4
354.0607,13692.0208
354.2386,13689.7042
354.4165,13668.2333
354.5943,13648.275
354.7722,13647.0542
354.95,13665.4625
355.1278,13663.9167
355.3056,13629.2792
355.4833,13574.3708
355.6611,13520.6208
355.8388,13483.3083
356.0165,13455.4417
356.1942,13470.1583
356.3719,13509.9167
356.5495,13502.4292
356.7271,13468.2
356.9047,13462.4667
357.0823,13465.2458
357.2599,13457.7958
357.4374,13443.9833
357.6149,13411.0292
357.7924,13364.8667
357.9699,13341.5917
358.1474,13334.1792
358.3248,13295.4708
358.5023,13270.3625
358.6797,13234.475
358.8571,13212.3583
359.0344,13211.4125
359.2118,13182.7
359.3891,13161.3417
359.5664,13149.1333
359.7437,13139.4458
359.9209,13101.4458
360.0982,13063.4667
360.2754,13040.3042
360.4526,13043.5417
360.6298,13050.7708
360.807,13044.0333
360.9841,13024.3708
361.1613,12990.1333
361.3383,12999.8708
361.5154,13008.4042
361.6925,12986.8792
361.8695,12967.2583
362.0466,12925.425
362.2236,12924.2583
362.4005,12900.7
362.5775,12903.3875
362.7545,12855.7583
362.9314,12814.3958
363.1083,12808.1042
363.2852,12815.7667
363.462,12824.0042
363.6389,12804.9917
363.8157,12795.4375
363.9925,12764.45
364.1693,12742.7208
364.346,12717.5417
364.5228,12696.9625
364.6996,12710.6
364.8762,12703.175
365.0529,12713.4083
365.2296,12718.925
365.4062,12720.4417
365.5829,12715.875
365.7595,12678.65
365.9361,12669.9292
366.1126,12685.9167
366.2892,12682.0708
366.4657,12808.3042
366.6422,12988.7292
366.8186,12985.0417
366.9951,13005.6042
367.1716,13019.1292
367.348,12936.6667
367.5244,12950.6417
367.7008,12997.3875
367.8772,13025.0417
368.0535,12885.9708
368.2298,12755.4208
368.4061,12885.8667
368.5824,12897.0958
368.7586,12864.9
368.9349,12955.5583
369.1111,12938.0958
369.2873,12783.6167
369.4635,12720.8875
369.6396,12779.6542
369.8158,12731.0667
369.9919,12658.5458
370.168,12639.3208
370.3441,12691.7292
370.5202,12644.1042
370.6962,12533.9542
370.8722,12475.9917
371.0482,12468.6583
371.2242,12509.0708
371.4002,12578.3333
371.5761,12660.7583
371.752,12598.1083
371.9279,12555.0458
372.1038,12576.175
372.2796,12568.9375
372.4555,12523.5333
372.6313,12582.3583
372.8071,12568.1125
372.9829,12501.1958
373.1586,12474.5375
373.3344,12517.6458
373.5101,12503.8542
373.6858,12482.0292
373.8615,12455.8667
374.0371,12450.0167
374.2127,12518.4833
374.3884,12608.3583
374.564,12554.8583
374.7395,12496.3125
374.9151,12497.1125
375.0906,12599.25
375.2661,12790.6667
375.4416,12791.1208
375.6171,12761.45
375.7925,12845.525
375.968,12912.3125
376.1434,12885.8333
376.3188,12738.7875
376.4941,12674.5667
376.6695,12702.6542
376.8448,12775.3208
377.0201,12838.0708
377.1954,12813.9458
377.3707,12805.2917
377.5459,12882.5958
377.7212,12932.6792
377.8964,13170.0458
378.0715,13490.8917
378.2467,13380.5375
378.4218,13217.2875
378.597,13273.4833
378.7721,13033.8667
378.9472,13055.2583
379.1222,13113.4542
379.2973,13269.35
379.4723,13632.6167
379.6473,13874.875
379.8223,13813.0
379.9972,13404.6333
380.1722,13195.35
380.3471,13124.5125
380.522,13178.0292
380.6969,13105.9375
380.8717,13199.5875
381.0466,13373.8
381.2214,13194.5583
381.3962,13108.4708
381.571,13014.5417
381.7457,12934.0792
381.9204,12962.3917
382.0952,13055.6333
382.2699,13008.525
382.4445,13302.1042
382.6192,13487.4708
382.7938,13654.4208
382.9685,13951.7208
383.1431,13940.0417
383.3176,13496.5625
383.4922,13153.0333
383.6667,13115.7
383.8412,13172.1875
384.0157,13081.0625
384.1902,13048.65
384.3646,13192.05
384.5391,13288.55
384.7134,13244.7167
384.8878,13327.7208
385.0622,13567.2333
385.2365,13732.4167
385.4109,13409.85
385.5852,13122.3958
385.7594,13129.3583
385.9337,13241.1917
386.1079,13374.2458
386.2822,13549.4958
386.4564,13792.5167
386.6306,13674.725
386.8047,13459.6708
386.9789,13668.5833
387.153,13771.7125
387.3271,14033.1375
387.5012,14281.8042
387.6752,14259.2958
387.8492,14637.4708
388.0233,14794.6833
388.1972,14400.1917
388.3712,14282.825
388.5452,14327.1917
388.7191,14382.175
388.893,14625.5333
389.0669,15001.7167
389.2408,14571.5333
389.4146,13859.65
389.5884,13402.55
389.7623,13163.4083
389.9361,13145.9958
390.1098,13202.4792
390.2835,13356.3875
390.4573,13408.3625
390.631,13350.3167
390.8047,13426.4417
390.9784,13697.3667
391.152,13689.1292
391.3256,13593.4625
391.4992,13743.8875
391.6728,13733.6833
391.8464,13629.6542
392.0199,13868.0292
392.1934,14114.9042
392.3669,14012.3958
392.5403,14313.3583
392.7138,14384.2875
392.8873,14653.7792
393.0607,14895.9208
393.2341,15264.4708
393.4074,15369.8792
393.5808,15106.4375
393.7542,14457.4167
393.9274,14352.8833
394.1007,14351.9833
394.274,14282.2208
394.4472,14480.6208
394.6205,14331.2333
394.7937,14698.8125
394.9668,15147.9583
395.14,15195.3667
395.3131,14699.9958
395.4863,14175.9458
395.6594,13950.2167
395.8325,14018.7958
396.0055,13878.6625
396.1786,13946.75
396.3516,13962.4708
396.5246,14036.7208
396.6975,13878.0167
396.8705,13728.2333
397.0434,14075.3375
397.2163,14247.2458
397.3892,13840.4083
397.5621,13922.0125
397.735,14226.6167
397.9077,14551.2375
398.0806,14979.9167
398.2534,14690.0125
398.4261,14614.2458
398.5989,14717.8333
398.7716,15324.525
398.9443,15584.9375
399.117,15255.8417
399.2896,14850.525
399.4623,14653.025
399.6349,14522.9583
399.8075,14456.3583
399.9801,14155.8208
400.1526,14047.4833
400.3252,13960.2
400.4977,13496.7208
400.6702,13362.3083
400.8427,13318.0125
401.0151,13405.9625
401.1875,13571.4125
401.36,13480.0708
401.5323,13560.0167
401.7047,13449.4333
401.877,13249.4958
402.0494,13202.175
402.2216,13232.5167
402.394,13529.7708
402.5662,13585.5542
402.7385,13463.9375
402.9107,13452.7375
403.0829,13389.1083
403.2551,13440.5333
403.4272,13357.9583
403.5994,13276.1542
403.7715,13341.1958
403.9436,13627.6708
404.1156,13620.9792
