Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-27 17:54:14.824499
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1725.825
218.2508,1759.1792
218.442,1792.3833
218.6332,1829.2042
218.8244,1865.6708
219.0156,1901.5208
219.2067,1941.6292
219.3979,1980.9875
219.589,2024.05
219.7801,2065.0917
219.9712,2109.3583
220.1623,2154.9958
220.3533,2205.05
220.5444,2252.325
220.7354,2302.9583
220.9264,2353.3458
221.1174,2409.0583
221.3083,2463.3458
221.4993,2517.1625
221.6902,2572.0417
221.8812,2632.4792
222.0721,2691.2417
222.263,2754.15
222.4538,2818.9542
222.6447,2883.8667
222.8355,2950.4458
223.0264,3015.175
223.2172,3082.275
223.408,3154.1167
223.5987,3223.7542
223.7895,3296.8042
223.9802,3374.2333
224.1709,3450.3875
224.3616,3528.8875
224.5524,3607.6667
224.743,3692.1125
224.9337,3768.6958
225.1243,3859.8792
225.315,3945.4917
225.5056,4028.5167
225.6962,4118.6708
225.8867,4210.7083
226.0773,4300.5458
226.2678,4394.2917
226.4584,4488.7125
226.6489,4584.6
226.8394,4676.8875
227.0298,4774.4958
227.2203,4880.5958
227.4108,4991.725
227.6012,5097.1375
227.7916,5199.1958
227.982,5304.8292
228.1723,5407.2875
228.3627,5520.2208
228.5531,5627.1792
228.7434,5735.1625
228.9337,5848.1708
229.124,5965.9042
229.3143,6081.4667
229.5045,6207.4667
229.6948,6331.6333
229.885,6461.6833
230.0752,6592.6417
230.2654,6722.4417
230.4556,6849.3042
230.6457,6976.7917
230.8358,7100.5958
231.026,7228.3375
231.2161,7355.5292
231.4062,7488.9375
231.5963,7615.5375
231.7863,7747.3958
231.9764,7887.8458
232.1664,8029.4625
232.3564,8177.275
232.5464,8316.0417
232.7364,8460.4625
232.9263,8595.3417
233.1163,8746.6583
233.3062,8897.1667
233.4961,9059.0042
233.686,9202.4792
233.8758,9338.6375
234.0657,9474.325
234.2555,9630.0375
234.4454,9775.9917
234.6352,9922.3458
234.825,10070.7125
235.0147,10212.2292
235.2045,10355.7667
235.3942,10502.4583
235.5839,10644.675
235.7737,10791.9917
235.9633,10930.9833
236.153,11085.9917
236.3427,11241.1875
236.5323,11389.9125
236.7219,11529.3
236.9115,11656.7042
237.1011,11791.0542
237.2907,11938.3208
237.4803,12088.5333
237.6698,12223.7208
237.8593,12369.8458
238.0488,12507.9542
238.2383,12647.9958
238.4278,12787.9917
238.6172,12946.3958
238.8066,13087.4208
238.9961,13226.8417
239.1855,13378.7792
239.3748,13515.8625
239.5642,13646.0917
239.7536,13789.3625
239.9429,13922.9958
240.1322,14043.1208
240.3215,14176.2458
240.5108,14308.9625
240.7001,14449.0958
240.8893,14573.8333
241.0786,14700.8708
241.2677,14821.225
241.457,14959.4292
241.6461,15061.3792
241.8353,15167.0917
242.0244,15275.7875
242.2136,15378.6083
242.4027,15484.225
242.5918,15587.7708
242.7809,15692.7917
242.9699,15766.3083
243.159,15813.1208
243.348,15931.9083
243.537,16068.8167
243.726,16182.6917
243.915,16290.3208
244.1039,16383.3042
244.2929,16474.625
244.4818,16502.6417
244.6707,16573.6833
244.8596,16696.9875
245.0485,16825.225
245.2373,16949.2
245.4262,17063.1042
245.615,17167.8208
245.8038,17252.8958
245.9926,17341.1458
246.1814,17451.5042
246.3701,17498.9333
246.5589,17487.9625
246.7476,17544.7667
246.9363,17676.3875
247.1249,17793.725
247.3136,17895.3375
247.5023,18002.8583
247.6909,18105.8833
247.8795,18196.5042
248.0681,18305.1
248.2567,18396.9875
248.4453,18483.1917
248.6338,18567.1792
248.8224,18631.0292
249.0109,18619.8417
249.1994,18617.3083
249.3878,18731.9833
249.5763,18839.375
249.7648,18938.1833
249.9532,19028.0917
250.1416,19125.0875
250.33,19241.8792
250.5183,19343.6042
250.7067,19426.0042
250.8951,19501.0875
251.0834,19569.0958
251.2717,19633.5333
251.46,19699.2667
251.6483,19761.575
251.8365,19818.125
252.0247,19821.6
252.213,19845.0292
252.4012,19915.5917
252.5894,20031.125
252.7775,20108.3417
252.9657,20177.3375
253.1538,20262.1958
253.3419,20331.9083
253.53,20380.0792
253.7181,20436.95
253.9062,20506.7708
254.0942,20569.7708
254.2823,20609.0625
254.4703,20643.9167
254.6583,20692.55
254.8463,20746.4
255.0342,20769.9292
255.2222,20797.5125
255.4101,20820.6875
255.598,20804.0292
255.7859,20829.8458
255.9738,20918.2875
256.1616,20997.8042
256.3495,21078.2958
256.5373,21146.5708
256.7251,21249.6458
256.9129,21307.0875
257.1006,21356.9667
257.2884,21418.6167
257.4761,21499.8375
257.6638,21544.575
257.8515,21580.1583
258.0392,21609.9833
258.2269,21637.3
258.4146,21663.7167
258.6022,21699.4458
258.7898,21705.7167
258.9774,21721.3667
259.165,21761.1625
259.3525,21811.6917
259.5401,21828.775
259.7276,21865.0333
259.9151,21913.2708
260.1026,21937.6125
260.2901,21981.4667
260.4776,22021.8208
260.665,22095.8208
260.8524,22155.25
261.0398,22223.625
261.2272,22250.0375
261.4146,22260.3875
261.6019,22296.6083
261.7893,22337.7583
261.9766,22364.9125
262.1639,22403.1125
262.3512,22393.7708
262.5384,22392.7917
262.7257,22397.0917
262.9129,22419.3
263.1001,22428.6167
263.2873,22468.3458
263.4745,22494.0333
263.6617,22457.8
263.8488,22484.6833
264.0359,22496.2375
264.2231,22502.3375
264.4101,22513.3792
264.5972,22523.4917
264.7842,22542.1542
264.9713,22551.9333
265.1583,22549.0958
265.3453,22568.2167
265.5323,22582.9333
265.7193,22603.5667
265.9062,22638.0792
266.0931,22643.9083
266.2801,22643.1375
266.4669,22670.2792
266.6538,22694.525
266.8407,22710.4833
267.0276,22699.5
267.2143,22680.8875
267.4012,22693.8083
267.588,22656.7542
267.7747,22648.8167
267.9615,22651.925
268.1482,22641.425
268.3349,22646.575
268.5217,22647.1375
268.7083,22618.8958
268.895,22607.5458
269.0817,22617.975
269.2682,22610.575
269.4549,22575.3917
269.6415,22521.475
269.8281,22502.0958
270.0146,22517.1375
270.2012,22524.7042
270.3877,22527.7667
270.5742,22523.1958
270.7607,22513.45
270.9472,22502.5042
271.1336,22481.8333
271.32,22463.1625
271.5065,22439.0875
271.6929,22430.5833
271.8792,22435.5042
272.0656,22425.4583
272.252,22425.75
272.4383,22417.7208
272.6246,22403.9958
272.8109,22386.7125
272.9972,22414.2
273.1835,22418.85
273.3697,22428.1208
273.5559,22425.6833
273.7421,22424.6333
273.9283,22414.15
274.1145,22395.2708
274.3007,22390.4333
274.4868,22396.3042
274.6729,22418.4583
274.859,22413.2958
275.0451,22408.0042
275.2311,22341.6583
275.4172,22344.875
275.6032,22360.4292
275.7892,22377.6167
275.9752,22364.8208
276.1612,22379.7167
276.3472,22341.0375
276.5331,22323.7083
276.719,22320.8
276.9049,22310.5625
277.0908,22283.2083
277.2767,22268.5333
277.4625,22268.2958
277.6484,22246.8
277.8342,22224.6292
278.02,22210.7167
278.2057,22220.35
278.3915,22239.0833
278.5772,22234.8625
278.763,22202.8417
278.9487,22216.6125
279.1343,22229.275
279.32,22205.4292
279.5057,22170.3625
279.6913,22108.7417
279.877,22093.0667
280.0625,22074.8417
280.2481,22039.4292
280.4337,22004.8167
280.6192,22018.1875
280.8048,22028.6083
280.9903,21999.7667
281.1758,21958.2042
281.3612,21921.5375
281.5467,21899.9667
281.7321,21918.6583
281.9175,21920.2333
282.1029,21910.1417
282.2884,21896.6792
282.4737,21857.3458
282.6591,21823.5292
282.8444,21811.9583
283.0297,21800.1167
283.215,21791.2833
283.4002,21771.6917
283.5855,21733.8458
283.7707,21662.1042
283.956,21627.9208
284.1412,21605.7833
284.3264,21610.85
284.5115,21630.9167
284.6967,21628.4875
284.8818,21595.4333
285.0669,21549.7375
285.252,21537.8417
285.4371,21526.0958
285.6222,21484.8458
285.8072,21454.8917
285.9922,21425.9625
286.1772,21426.2917
286.3622,21428.6458
286.5472,21390.6833
286.7321,21346.9083
286.9171,21358.5208
287.102,21356.325
287.2869,21358.6208
287.4717,21386.7292
287.6566,21370.85
287.8415,21351.1333
288.0263,21327.1292
288.2111,21272.4958
288.3959,21221.7625
288.5806,21207.2667
288.7654,21208.0167
288.9501,21243.4958
289.1348,21241.7417
289.3195,21230.1542
289.5042,21230.0125
289.6889,21231.85
289.8735,21181.0208
290.0581,21154.6083
290.2428,21102.8333
290.4273,21092.375
290.6119,21098.4833
290.7965,21085.2458
290.981,21067.4792
291.1655,21057.0208
291.35,20985.6625
291.5345,20943.8625
291.719,20938.5667
291.9034,20938.8
292.0878,20962.3667
292.2722,20945.525
292.4566,20910.3083
292.641,20908.4167
292.8253,20894.0458
293.0096,20867.6083
293.194,20859.4542
293.3783,20849.6
293.5626,20847.9833
293.7468,20834.6
293.9311,20831.5542
294.1153,20780.2625
294.2995,20703.2292
294.4837,20652.7625
294.6678,20609.9167
294.852,20582.0625
295.0361,20580.9542
295.2202,20576.5833
295.4043,20580.1333
295.5884,20559.0417
295.7725,20540.4542
295.9565,20511.1375
296.1405,20453.2458
296.3246,20428.075
296.5085,20451.3333
296.6925,20467.7458
296.8764,20447.1333
297.0603,20420.9167
297.2443,20391.975
297.4282,20351.3333
297.612,20309.9292
297.7959,20268.1292
297.9797,20243.7917
298.1635,20195.95
298.3474,20222.9792
298.5311,20231.2125
298.7149,20181.0
298.8987,20118.9333
299.0823,20090.6083
299.2661,20039.6083
299.4498,19970.4667
299.6334,19957.8208
299.8171,19953.1583
300.0007,19922.5417
300.1843,19905.25
300.368,19883.3542
300.5515,19851.175
300.7351,19826.3333
300.9186,19809.875
301.1021,19767.625
301.2857,19751.7625
301.4691,19731.9667
301.6526,19730.3208
301.8361,19690.0375
302.0195,19647.8417
302.2029,19625.1542
302.3863,19609.525
302.5697,19571.5417
302.753,19564.5917
302.9364,19563.9708
303.1197,19563.3375
303.303,19546.8375
303.4863,19499.4083
303.6696,19425.0167
303.8528,19370.0208
304.036,19344.7583
304.2192,19340.9
304.4024,19318.1042
304.5856,19273.4125
304.7688,19253.1
304.9519,19243.3917
305.135,19214.7083
305.3181,19182.0833
305.5012,19149.6958
305.6842,19147.5792
305.8673,19118.1042
306.0504,19082.075
306.2333,19017.3667
306.4163,18997.975
306.5993,18965.9333
306.7822,18947.9125
306.9652,18924.6833
307.1481,18888.6583
307.331,18853.75
307.5139,18818.3792
307.6967,18774.2208
307.8796,18737.9917
308.0624,18711.45
308.2452,18671.5417
308.428,18635.5875
308.6107,18621.825
308.7935,18589.6458
308.9762,18559.6958
309.1589,18536.2375
309.3416,18506.2208
309.5243,18470.5667
309.7069,18443.7917
309.8896,18406.1542
310.0721,18377.2042
310.2548,18356.7125
310.4373,18332.6042
310.6199,18321.4333
310.8024,18285.8458
310.985,18268.2042
311.1674,18217.5333
311.3499,18170.9083
311.5324,18154.475
311.7148,18157.5417
311.8973,18112.9833
312.0797,18084.4458
312.2621,18071.8333
312.4445,18050.9708
312.6268,18007.6833
312.8091,17989.8833
312.9915,17940.9667
313.1738,17905.3333
313.356,17851.7583
313.5383,17810.5875
313.7206,17787.725
313.9027,17756.7167
314.085,17730.3875
314.2672,17711.9583
314.4493,17693.1042
314.6314,17680.1083
314.8136,17670.5958
314.9957,17629.5375
315.1778,17581.0708
315.3598,17559.775
315.5419,17544.9375
315.724,17526.4708
315.9059,17487.1333
316.088,17461.0667
316.2699,17464.9417
316.4519,17445.9458
316.6338,17402.225
316.8157,17337.8667
316.9977,17309.4625
317.1795,17312.7417
317.3614,17306.8792
317.5432,17291.325
317.7251,17247.3208
317.9069,17189.6583
318.0887,17166.25
318.2704,17143.275
318.4522,17123.9458
318.6339,17111.2375
318.8156,17127.7083
318.9973,17107.7083
319.179,17102.0
319.3607,17093.1125
319.5423,17083.1625
319.7239,17058.0833
319.9055,17032.5458
320.0871,17012.625
320.2687,16986.25
320.4502,16965.6208
320.6317,16932.1042
320.8132,16934.0167
320.9947,16921.8583
321.1761,16901.3292
321.3576,16888.275
321.5391,16875.7167
321.7205,16871.925
321.9019,16835.8583
322.0832,16794.9417
322.2646,16750.0625
322.4459,16721.625
322.6272,16695.7417
322.8085,16667.8875
322.9898,16644.4125
323.1711,16619.4625
323.3523,16597.8667
323.5335,16577.0042
323.7147,16617.0958
323.8959,16647.2083
324.0771,16641.5625
324.2582,16617.9458
324.4393,16597.4875
324.6204,16594.5167
324.8015,16575.725
324.9826,16568.7125
325.1637,16594.775
325.3447,16584.75
325.5257,16570.7
325.7067,16556.35
325.8877,16508.3208
326.0686,16466.6833
326.2496,16436.2833
326.4305,16395.0833
326.6114,16380.5708
326.7922,16385.9167
326.9731,16391.5917
327.1539,16376.1333
327.3347,16367.55
327.5155,16365.05
327.6963,16386.7417
327.8771,16374.5
328.0578,16321.5208
328.2385,16255.6083
328.4193,16236.6667
328.5999,16212.4417
328.7806,16181.3792
328.9613,16200.3917
329.1419,16204.2375
329.3225,16199.7792
329.5031,16166.5792
329.6837,16126.35
329.8642,16100.475
330.0447,16087.3875
330.2252,16064.0667
330.4057,16010.8167
330.5862,15981.8083
330.7667,15960.8042
330.9471,15976.1542
331.1275,15978.3833
331.3079,15907.6083
331.4883,15870.2083
331.6687,15874.9167
331.849,15857.2625
332.0293,15830.15
332.2096,15804.5167
332.3899,15791.8375
332.5702,15799.825
332.7504,15809.8542
332.9306,15800.2917
333.1108,15760.9
333.291,15720.95
333.4712,15715.6917
333.6514,15701.4167
333.8315,15672.9667
334.0116,15660.2458
334.1917,15661.7542
334.3717,15663.3625
334.5518,15670.5708
334.7318,15648.8083
334.9119,15625.6125
335.0918,15609.9083
335.2718,15610.9875
335.4518,15608.2333
335.6317,15593.7042
335.8116,15583.5667
335.9915,15554.0125
336.1714,15482.2792
336.3513,15463.2875
336.5311,15485.1542
336.7109,15503.3458
336.8907,15461.0083
337.0705,15399.9208
337.2502,15340.4292
337.43,15317.6833
337.6097,15299.8083
337.7894,15295.7833
337.9691,15291.8375
338.1488,15280.2083
338.3284,15285.0833
338.508,15306.0875
338.6877,15309.0542
338.8672,15292.0667
339.0468,15255.4417
339.2263,15228.0292
339.4059,15201.5042
339.5854,15244.0833
339.7649,15246.3583
339.9443,15227.7083
340.1238,15230.0167
340.3032,15222.0333
340.4826,15202.7125
340.662,15165.3708
340.8414,15112.3083
341.0207,15114.6375
341.2001,15133.4292
341.3794,15125.8083
341.5587,15133.4542
341.738,15144.6083
341.9172,15108.85
342.0965,15095.4875
342.2757,15046.2583
342.4549,14965.6167
342.6341,14969.5792
342.8132,14966.3625
342.9923,14991.7375
343.1715,15042.7917
343.3506,15063.3958
343.5296,15010.7
343.7087,14954.7167
343.8878,14913.0667
344.0668,14885.6292
344.2458,14848.6042
344.4248,14811.6583
344.6037,14810.7792
344.7827,14821.3042
344.9616,14810.9583
345.1405,14814.6542
345.3194,14826.9083
345.4982,14793.7583
345.6771,14769.7542
345.8559,14754.1667
346.0347,14738.1708
346.2135,14709.7375
346.3923,14712.5167
346.571,14725.2875
346.7498,14695.2042
346.9285,14705.4333
347.1071,14692.3833
347.2859,14645.9625
347.4645,14647.4167
347.6431,14648.8208
347.8217,14657.7792
348.0003,14680.8667
348.1789,14694.8958
348.3574,14615.9458
348.5359,14556.7042
348.7145,14527.2583
348.893,14536.4708
349.0714,14518.2833
349.2499,14474.0542
349.4283,14433.8542
349.6068,14403.7958
349.7852,14383.7458
349.9635,14395.1708
350.1419,14412.7708
350.3202,14399.7083
350.4985,14363.975
350.6768,14327.7167
350.8551,14306.1917
351.0334,14295.0625
351.2116,14255.3042
351.3898,14254.7792
351.568,14239.425
351.7462,14253.975
351.9243,14258.7375
352.1025,14223.5958
352.2806,14191.15
352.4587,14168.9417
352.6368,14131.9542
352.8148,14107.1458
352.9929,14107.3792
353.1709,14117.3417
353.3489,14103.4458
353.5268,14085.6458
353.7048,14068.4875
353.8828,14050.6875
354.0607,14031.4042
354.2386,14023.3042
354.4165,14003.425
354.5943,13991.3208
354.7722,13989.3667
354.95,14005.4292
355.1278,14007.5708
355.3056,13969.0958
355.4833,13905.5458
355.6611,13845.1833
355.8388,13809.2125
356.0165,13778.5333
356.1942,13798.6125
356.3719,13844.8917
356.5495,13829.5833
356.7271,13767.0625
356.9047,13766.4833
357.0823,13756.9583
357.2599,13753.8167
357.4374,13748.2042
357.6149,13723.4583
357.7924,13681.0833
357.9699,13650.2
358.1474,13622.15
358.3248,13571.5667
358.5023,13552.9375
358.6797,13507.9417
358.8571,13487.125
359.0344,13496.6875
359.2118,13487.8083
359.3891,13479.7
359.5664,13467.5375
359.7437,13471.1333
359.9209,13435.9583
360.0982,13397.9833
360.2754,13372.1
360.4526,13362.275
360.6298,13355.8417
360.807,13349.2708
360.9841,13317.7583
361.1613,13278.075
361.3383,13301.2542
361.5154,13316.2208
361.6925,13304.4667
361.8695,13269.55
362.0466,13206.9708
362.2236,13218.175
362.4005,13209.5333
362.5775,13217.825
362.7545,13189.9375
362.9314,13151.85
363.1083,13134.25
363.2852,13115.4125
363.462,13121.975
363.6389,13103.6917
363.8157,13111.9583
363.9925,13089.9417
364.1693,13077.3958
364.346,13045.0625
364.5228,13014.1458
364.6996,13019.3208
364.8762,13005.9958
365.0529,13011.8792
365.2296,13034.8
365.4062,13048.3792
365.5829,13053.2
365.7595,13020.1708
365.9361,13016.0208
366.1126,13034.75
366.2892,13032.1625
366.4657,13147.6542
366.6422,13329.75
366.8186,13327.0542
366.9951,13342.0333
367.1716,13353.7042
367.348,13278.7208
367.5244,13302.9167
367.7008,13343.05
367.8772,13357.4125
368.0535,13210.825
368.2298,13078.9208
368.4061,13215.1542
368.5824,13231.7792
368.7586,13183.7708
368.9349,13275.5875
369.1111,13265.3667
369.2873,13137.9125
369.4635,13069.5083
369.6396,13128.325
369.8158,13074.0625
369.9919,13010.8083
370.168,13003.5625
370.3441,13045.4583
370.5202,12982.7292
370.6962,12846.6875
370.8722,12783.55
371.0482,12783.7917
371.2242,12837.85
371.4002,12931.6458
371.5761,13036.4042
371.752,12966.2875
371.9279,12906.9792
372.1038,12887.0375
372.2796,12865.7417
372.4555,12830.1042
372.6313,12918.9167
372.8071,12907.9875
372.9829,12839.2667
373.1586,12815.2833
373.3344,12841.6833
373.5101,12795.9625
373.6858,12753.2167
373.8615,12734.85
374.0371,12755.4333
374.2127,12853.8833
374.3884,12936.5458
374.564,12869.5208
374.7395,12791.1125
374.9151,12783.2042
375.0906,12881.4458
375.2661,13096.9917
375.4416,13130.6208
375.6171,13124.8167
375.7925,13206.7917
375.968,13239.7
376.1434,13212.0333
376.3188,13073.5042
376.4941,13008.4667
376.6695,13044.4625
376.8448,13107.0208
377.0201,13175.9792
377.1954,13160.1
377.3707,13162.7375
377.5459,13256.5375
377.7212,13304.8292
377.8964,13557.1792
378.0715,13883.175
378.2467,13783.35
378.4218,13626.2417
378.597,13685.275
378.7721,13413.1208
378.9472,13419.4
379.1222,13468.6417
379.2973,13630.4125
379.4723,13992.5625
379.6473,14221.5875
379.8223,14151.85
379.9972,13730.7333
380.1722,13538.8542
380.3471,13488.6125
380.522,13568.3
380.6969,13494.1333
380.8717,13577.2458
381.0466,13762.65
381.2214,13588.9875
381.3962,13491.35
381.571,13371.8833
381.7457,13267.7167
381.9204,13307.1833
382.0952,13385.8042
382.2699,13328.0583
382.4445,13637.0333
382.6192,13801.8875
382.7938,13956.55
382.9685,14260.2583
383.1431,14246.8083
383.3176,13800.8458
383.4922,13447.6625
383.6667,13417.8667
383.8412,13477.6042
384.0157,13381.2708
384.1902,13348.4292
384.3646,13525.2875
384.5391,13648.225
384.7134,13615.1542
384.8878,13710.1292
385.0622,13946.0292
385.2365,14103.6167
385.4109,13788.7958
385.5852,13492.6833
385.7594,13487.225
385.9337,13586.6375
386.1079,13702.6292
386.2822,13893.8583
386.4564,14177.775
386.6306,14063.125
386.8047,13852.8333
386.9789,14059.7625
387.153,14141.2958
387.3271,14390.5625
387.5012,14650.2417
387.6752,14658.7583
387.8492,15038.7792
388.0233,15169.725
388.1972,14777.9333
388.3712,14659.6083
388.5452,14710.4292
388.7191,14767.6875
388.893,14999.8625
389.0669,15380.675
389.2408,14977.0
389.4146,14284.675
389.5884,13831.1625
389.7623,13593.7417
389.9361,13584.7833
390.1098,13640.2333
390.2835,13799.7417
390.4573,13843.1125
390.631,13772.875
390.8047,13847.9708
390.9784,14149.7708
391.152,14156.9583
391.3256,14081.1583
391.4992,14242.3208
391.6728,14220.0125
391.8464,14111.125
392.0199,14343.5333
392.1934,14560.8125
392.3669,14448.3875
392.5403,14758.975
392.7138,14821.6542
392.8873,15065.4292
393.0607,15269.5125
393.2341,15601.8833
393.4074,15678.075
393.5808,15398.0583
393.7542,14762.8792
393.9274,14693.4417
394.1007,14726.5
394.274,14691.8375
394.4472,14897.975
394.6205,14749.8333
394.7937,15159.3083
394.9668,15623.4708
395.14,15685.3875
395.3131,15202.875
395.4863,14680.2917
395.6594,14463.5792
395.8325,14521.9333
396.0055,14384.0667
396.1786,14442.3917
396.3516,14401.925
396.5246,14452.5042
396.6975,14263.9208
396.8705,14063.3208
397.0434,14389.7625
397.2163,14565.0417
397.3892,14197.6417
397.5621,14326.6583
397.735,14678.0375
397.9077,15045.9
398.0806,15517.5417
398.2534,15249.3458
398.4261,15179.425
398.5989,15277.4042
398.7716,15895.4083
398.9443,16162.0083
399.117,15850.9625
399.2896,15458.4042
399.4623,15275.1583
399.6349,15139.3292
399.8075,15053.35
399.9801,14742.3833
400.1526,14664.4042
400.3252,14584.1167
400.4977,14123.9875
400.6702,13955.7458
400.8427,13900.0292
401.0151,14017.6875
401.1875,14194.025
401.36,14120.5375
401.5323,14205.9792
401.7047,14095.3208
401.877,13894.1167
402.0494,13850.55
402.2216,13887.7625
402.394,14191.3792
402.5662,14246.7583
402.7385,14125.3667
402.9107,14125.9042
403.0829,14064.6833
403.2551,14082.5417
403.4272,13970.7333
403.5994,13891.2417
403.7715,13978.7292
403.9436,14314.2917
404.1156,14317.2958
