Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-27 00:01:27.180929
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1565.8542
218.2508,1596.1042
218.442,1625.6083
218.6332,1660.7292
218.8244,1691.2875
219.0156,1724.3208
219.2067,1759.3583
219.3979,1795.0458
219.589,1832.075
219.7801,1870.5375
219.9712,1909.475
220.1623,1949.7667
220.3533,1993.5458
220.5444,2037.7917
220.7354,2083.2958
220.9264,2126.3875
221.1174,2177.0458
221.3083,2225.9125
221.4993,2274.2
221.6902,2322.1625
221.8812,2376.0042
222.0721,2430.125
222.263,2485.7375
222.4538,2544.5292
222.6447,2602.9417
222.8355,2662.0667
223.0264,2720.1583
223.2172,2782.7083
223.408,2846.1
223.5987,2909.6
223.7895,2973.5042
223.9802,3043.2375
224.1709,3111.1875
224.3616,3183.5458
224.5524,3253.1125
224.743,3327.6583
224.9337,3399.6875
225.1243,3481.0333
225.315,3556.125
225.5056,3631.9042
225.6962,3711.8667
225.8867,3793.825
226.0773,3877.0042
226.2678,3958.9833
226.4584,4046.65
226.6489,4134.9333
226.8394,4214.6083
227.0298,4304.625
227.2203,4396.9292
227.4108,4500.0917
227.6012,4593.65
227.7916,4685.8667
227.982,4783.4417
228.1723,4874.9458
228.3627,4975.3417
228.5531,5071.5458
228.7434,5172.0833
228.9337,5272.3417
229.124,5381.5
229.3143,5485.4333
229.5045,5600.25
229.6948,5713.6417
229.885,5828.5208
230.0752,5949.6208
230.2654,6065.5167
230.4556,6179.7167
230.6457,6293.9083
230.8358,6408.1625
231.026,6521.7
231.2161,6638.6375
231.4062,6758.6833
231.5963,6874.6833
231.7863,6993.1458
231.9764,7124.0708
232.1664,7252.45
232.3564,7386.4292
232.5464,7511.9917
232.7364,7643.7542
232.9263,7767.7583
233.1163,7901.7333
233.3062,8039.9417
233.4961,8185.325
233.686,8313.6917
233.8758,8436.8
234.0657,8563.9917
234.2555,8699.6333
234.4454,8837.2125
234.6352,8973.2708
234.825,9106.35
235.0147,9232.5708
235.2045,9364.65
235.3942,9495.1917
235.5839,9628.0583
235.7737,9756.0792
235.9633,9884.9417
236.153,10026.8833
236.3427,10168.4167
236.5323,10303.9958
236.7219,10428.25
236.9115,10543.1542
237.1011,10660.2583
237.2907,10799.6167
237.4803,10932.3125
237.6698,11056.7708
237.8593,11184.3917
238.0488,11311.725
238.2383,11443.2375
238.4278,11569.1375
238.6172,11707.6208
238.8066,11835.5583
238.9961,11963.325
239.1855,12102.4667
239.3748,12226.7792
239.5642,12344.75
239.7536,12471.6917
239.9429,12592.3333
240.1322,12703.8333
240.3215,12822.075
240.5108,12940.2542
240.7001,13067.45
240.8893,13182.7792
241.0786,13297.2333
241.2677,13404.3917
241.457,13531.5333
241.6461,13617.6375
241.8353,13715.375
242.0244,13809.3042
242.2136,13908.2292
242.4027,13998.6042
242.5918,14091.3792
242.7809,14185.1875
242.9699,14253.7458
243.159,14293.9042
243.348,14402.275
243.537,14526.5792
243.726,14627.7833
243.915,14726.3875
244.1039,14807.4833
244.2929,14891.7125
244.4818,14915.1125
244.6707,14970.1917
244.8596,15086.1042
245.0485,15202.0417
245.2373,15316.025
245.4262,15417.9083
245.615,15509.2167
245.8038,15583.4583
245.9926,15665.425
246.1814,15767.6333
246.3701,15806.3292
246.5589,15791.6833
246.7476,15844.175
246.9363,15961.7417
247.1249,16070.375
247.3136,16160.325
247.5023,16251.6917
247.6909,16350.3875
247.8795,16430.5917
248.0681,16532.825
248.2567,16608.0417
248.4453,16687.0708
248.6338,16762.625
248.8224,16817.0458
249.0109,16806.4042
249.1994,16807.925
249.3878,16904.2917
249.5763,17006.0333
249.7648,17095.3917
249.9532,17174.2292
250.1416,17265.7875
250.33,17362.5208
250.5183,17458.8375
250.7067,17528.6208
250.8951,17592.5917
251.0834,17656.6625
251.2717,17710.2208
251.46,17771.15
251.6483,17828.875
251.8365,17876.0
252.0247,17874.5208
252.213,17895.7708
252.4012,17953.3542
252.5894,18065.9792
252.7775,18131.7083
252.9657,18190.8417
253.1538,18269.2042
253.3419,18335.8208
253.53,18374.6375
253.7181,18428.6833
253.9062,18489.6917
254.0942,18542.6167
254.2823,18575.6125
254.4703,18608.2833
254.6583,18650.4375
254.8463,18699.0917
255.0342,18725.3
255.2222,18748.6875
255.4101,18765.4458
255.598,18750.5042
255.7859,18776.3833
255.9738,18850.7333
256.1616,18922.7292
256.3495,18994.2875
256.5373,19054.4792
256.7251,19147.2875
256.9129,19199.7
257.1006,19247.4333
257.2884,19301.425
257.4761,19374.5542
257.6638,19411.05
257.8515,19439.3375
258.0392,19470.9292
258.2269,19496.0333
258.4146,19516.0458
258.6022,19558.5
258.7898,19565.1917
258.9774,19577.5292
259.165,19614.9917
259.3525,19658.2333
259.5401,19671.2208
259.7276,19702.9542
259.9151,19743.4208
260.1026,19769.6583
260.2901,19804.1875
260.4776,19844.6958
260.665,19908.6042
260.8524,19967.1167
261.0398,20026.0458
261.2272,20047.6583
261.4146,20057.7542
261.6019,20089.8625
261.7893,20129.1625
261.9766,20154.0042
262.1639,20182.7833
262.3512,20178.4958
262.5384,20177.125
262.7257,20184.2542
262.9129,20199.1208
263.1001,20209.8667
263.2873,20240.1542
263.4745,20260.8083
263.6617,20232.2958
263.8488,20255.65
264.0359,20265.95
264.2231,20273.2333
264.4101,20284.6958
264.5972,20299.4417
264.7842,20306.6542
264.9713,20317.5
265.1583,20314.65
265.3453,20329.1833
265.5323,20346.8083
265.7193,20368.975
265.9062,20392.675
266.0931,20402.3167
266.2801,20403.3625
266.4669,20424.825
266.6538,20439.3917
266.8407,20459.0792
267.0276,20442.825
267.2143,20434.1083
267.4012,20445.75
267.588,20413.0833
267.7747,20407.3542
267.9615,20402.7417
268.1482,20394.35
268.3349,20402.0375
268.5217,20403.4292
268.7083,20375.5208
268.895,20364.0875
269.0817,20380.0417
269.2682,20365.2292
269.4549,20339.3125
269.6415,20286.6292
269.8281,20274.3
270.0146,20284.6083
270.2012,20290.9417
270.3877,20299.5042
270.5742,20290.4917
270.7607,20283.9208
270.9472,20276.275
271.1336,20262.8625
271.32,20236.8042
271.5065,20221.9
271.6929,20208.1042
271.8792,20217.225
272.0656,20204.3
272.252,20203.2125
272.4383,20205.4833
272.6246,20185.6
272.8109,20169.4083
272.9972,20191.6708
273.1835,20199.4
273.3697,20206.3042
273.5559,20206.0292
273.7421,20199.775
273.9283,20189.7292
274.1145,20171.475
274.3007,20172.025
274.4868,20170.1833
274.6729,20194.3125
274.859,20188.5083
275.0451,20186.4292
275.2311,20123.7958
275.4172,20129.6
275.6032,20142.2125
275.7892,20150.1167
275.9752,20144.825
276.1612,20152.8417
276.3472,20121.1375
276.5331,20100.8625
276.719,20092.8458
276.9049,20091.0333
277.0908,20072.2667
277.2767,20056.5875
277.4625,20054.4833
277.6484,20035.55
277.8342,20013.9375
278.02,20002.025
278.2057,20013.8417
278.3915,20028.575
278.5772,20021.1
278.763,19991.9708
278.9487,20007.1417
279.1343,20013.7708
279.32,19993.3583
279.5057,19962.2708
279.6913,19904.7375
279.877,19887.1042
280.0625,19874.4958
280.2481,19841.2667
280.4337,19813.9333
280.6192,19822.225
280.8048,19835.2208
280.9903,19805.3375
281.1758,19774.9792
281.3612,19737.8208
281.5467,19720.4542
281.7321,19738.3708
281.9175,19733.8083
282.1029,19720.2458
282.2884,19715.3167
282.4737,19677.9625
282.6591,19648.5125
282.8444,19634.75
283.0297,19623.75
283.215,19615.3042
283.4002,19601.075
283.5855,19560.125
283.7707,19500.7542
283.956,19471.5042
284.1412,19454.1583
284.3264,19455.8
284.5115,19474.35
284.6967,19470.2708
284.8818,19441.1125
285.0669,19399.7958
285.252,19383.7917
285.4371,19378.9583
285.6222,19343.4667
285.8072,19312.6167
285.9922,19292.0667
286.1772,19291.8542
286.3622,19289.8958
286.5472,19260.0292
286.7321,19220.6917
286.9171,19232.6667
287.102,19224.3958
287.2869,19233.2208
287.4717,19253.8792
287.6566,19241.1292
287.8415,19224.1708
288.0263,19206.2083
288.2111,19153.1333
288.3959,19107.4958
288.5806,19094.1667
288.7654,19093.4
288.9501,19122.9625
289.1348,19123.7042
289.3195,19111.1167
289.5042,19107.8333
289.6889,19113.4792
289.8735,19068.6875
290.0581,19040.6958
290.2428,18994.9
290.4273,18990.8
290.6119,19001.0292
290.7965,18982.3792
290.981,18973.1542
291.1655,18959.5875
291.35,18899.0208
291.5345,18858.5125
291.719,18851.875
291.9034,18849.425
292.0878,18871.9375
292.2722,18852.4875
292.4566,18825.1958
292.641,18825.275
292.8253,18807.775
293.0096,18784.5208
293.194,18779.1542
293.3783,18770.0667
293.5626,18765.5083
293.7468,18757.5042
293.9311,18751.675
294.1153,18712.2125
294.2995,18639.6667
294.4837,18594.0542
294.6678,18554.5333
294.852,18534.3542
295.0361,18527.45
295.2202,18527.95
295.4043,18527.5
295.5884,18504.1292
295.7725,18487.9292
295.9565,18471.55
296.1405,18423.2333
296.3246,18394.0958
296.5085,18412.3375
296.6925,18426.5125
296.8764,18408.8458
297.0603,18382.5292
297.2443,18357.9083
297.4282,18321.3167
297.612,18278.2625
297.7959,18240.4042
297.9797,18219.8667
298.1635,18177.5458
298.3474,18198.6042
298.5311,18206.0167
298.7149,18162.375
298.8987,18106.4875
299.0823,18078.1833
299.2661,18036.0167
299.4498,17972.2708
299.6334,17957.8333
299.8171,17957.5542
300.0007,17931.5
300.1843,17919.1167
300.368,17894.6417
300.5515,17867.5625
300.7351,17846.5208
300.9186,17830.9208
301.1021,17793.3417
301.2857,17775.075
301.4691,17765.6042
301.6526,17757.2208
301.8361,17719.3542
302.0195,17680.6458
302.2029,17665.6083
302.3863,17646.4208
302.5697,17614.475
302.753,17608.5333
302.9364,17607.6292
303.1197,17612.9667
303.303,17590.9583
303.4863,17554.775
303.6696,17486.025
303.8528,17438.6375
304.036,17410.7667
304.2192,17406.8792
304.4024,17389.0333
304.5856,17345.6083
304.7688,17325.5792
304.9519,17320.3875
305.135,17295.3375
305.3181,17263.0667
305.5012,17239.3417
305.6842,17233.9417
305.8673,17209.3708
306.0504,17171.6167
306.2333,17116.6708
306.4163,17097.8542
306.5993,17071.9
306.7822,17058.2042
306.9652,17039.4208
307.1481,17002.0958
307.331,16971.95
307.5139,16938.3292
307.6967,16897.0542
307.8796,16868.525
308.0624,16845.1
308.2452,16805.2083
308.428,16774.9708
308.6107,16757.375
308.7935,16724.1917
308.9762,16698.6375
309.1589,16680.6333
309.3416,16652.925
309.5243,16622.0708
309.7069,16599.4208
309.8896,16566.9083
310.0721,16537.4292
310.2548,16517.9958
310.4373,16489.2083
310.6199,16487.3375
310.8024,16455.6917
310.985,16431.3375
311.1674,16391.0583
311.3499,16345.1917
311.5324,16328.9917
311.7148,16336.9417
311.8973,16297.625
312.0797,16270.2708
312.2621,16254.7708
312.4445,16232.1667
312.6268,16198.4
312.8091,16177.0333
312.9915,16128.0958
313.1738,16097.7542
313.356,16054.4958
313.5383,16016.6833
313.7206,15999.725
313.9027,15967.5083
314.085,15942.95
314.2672,15923.1583
314.4493,15911.1292
314.6314,15903.1875
314.8136,15892.2
314.9957,15849.8042
315.1778,15805.4375
315.3598,15787.8458
315.5419,15776.9792
315.724,15759.2708
315.9059,15733.3875
316.088,15708.1083
316.2699,15708.6375
316.4519,15687.0458
316.6338,15646.2083
316.8157,15586.7083
316.9977,15558.1833
317.1795,15554.2917
317.3614,15551.475
317.5432,15534.9083
317.7251,15500.7583
317.9069,15452.6917
318.0887,15435.0667
318.2704,15413.4125
318.4522,15389.1
318.6339,15374.3
318.8156,15383.425
318.9973,15359.3292
319.179,15353.2833
319.3607,15353.4042
319.5423,15347.4667
319.7239,15322.7625
319.9055,15297.7792
320.0871,15273.6417
320.2687,15249.65
320.4502,15225.6167
320.6317,15187.5167
320.8132,15192.6917
320.9947,15174.2625
321.1761,15163.1208
321.3576,15157.4833
321.5391,15145.675
321.7205,15136.325
321.9019,15106.725
322.0832,15063.075
322.2646,15028.025
322.4459,15003.25
322.6272,14981.1
322.8085,14956.7375
322.9898,14938.9917
323.1711,14907.7875
323.3523,14878.8792
323.5335,14861.5417
323.7147,14892.65
323.8959,14916.2458
324.0771,14906.3125
324.2582,14882.9458
324.4393,14862.9333
324.6204,14856.2542
324.8015,14844.3792
324.9826,14845.7208
325.1637,14869.3958
325.3447,14854.3792
325.5257,14837.5375
325.7067,14817.1792
325.8877,14771.5167
326.0686,14740.6208
326.2496,14704.7375
326.4305,14666.2958
326.6114,14653.8833
326.7922,14651.4042
326.9731,14653.9292
327.1539,14643.4
327.3347,14641.3083
327.5155,14638.1
327.6963,14655.925
327.8771,14650.7167
328.0578,14612.3333
328.2385,14550.4833
328.4193,14528.2583
328.5999,14506.0333
328.7806,14477.575
328.9613,14485.8375
329.1419,14470.0917
329.3225,14457.2792
329.5031,14426.9667
329.6837,14390.275
329.8642,14368.2833
330.0447,14351.6208
330.2252,14332.4792
330.4057,14301.3333
330.5862,14284.8042
330.7667,14272.6958
330.9471,14285.7375
331.1275,14288.65
331.3079,14227.3125
331.4883,14194.1792
331.6687,14199.0667
331.849,14177.1958
332.0293,14143.2667
332.2096,14119.9083
332.3899,14119.0042
332.5702,14117.0125
332.7504,14124.0792
332.9306,14115.8125
333.1108,14085.9333
333.291,14048.6083
333.4712,14040.3292
333.6514,14039.4
333.8315,14025.2333
334.0116,14005.9542
334.1917,14005.5042
334.3717,14004.1375
334.5518,13999.6833
334.7318,13975.2958
334.9119,13960.3583
335.0918,13953.3792
335.2718,13944.8208
335.4518,13938.9333
335.6317,13918.3042
335.8116,13911.6292
335.9915,13905.2625
336.1714,13871.5208
336.3513,13846.9792
336.5311,13847.0
336.7109,13851.5083
336.8907,13829.0
337.0705,13783.7917
337.2502,13732.3292
337.43,13712.575
337.6097,13676.2333
337.7894,13658.8458
337.9691,13661.2125
338.1488,13662.3333
338.3284,13668.0208
338.508,13673.1292
338.6877,13666.1042
338.8672,13654.7542
339.0468,13623.0958
339.2263,13598.8417
339.4059,13592.9917
339.5854,13623.8875
339.7649,13615.6333
339.9443,13586.5333
340.1238,13582.8958
340.3032,13577.1792
340.4826,13568.2417
340.662,13537.6375
340.8414,13493.6583
341.0207,13498.1583
341.2001,13510.9708
341.3794,13504.7875
341.5587,13525.6167
341.738,13524.85
341.9172,13484.0625
342.0965,13468.2042
342.2757,13421.2083
342.4549,13364.6625
342.6341,13364.925
342.8132,13362.0
342.9923,13375.2375
343.1715,13411.3375
343.3506,13442.2667
343.5296,13399.8083
343.7087,13343.2875
343.8878,13314.6
344.0668,13302.3167
344.2458,13291.7042
344.4248,13260.6583
344.6037,13252.3583
344.7827,13248.6083
344.9616,13227.9375
345.1405,13221.2375
345.3194,13228.6292
345.4982,13199.2083
345.6771,13175.7167
345.8559,13168.7083
346.0347,13168.3292
346.2135,13147.7333
346.3923,13147.525
346.571,13141.4708
346.7498,13121.0042
346.9285,13118.3167
347.1071,13101.7292
347.2859,13061.4542
347.4645,13075.1333
347.6431,13091.1417
347.8217,13101.2042
348.0003,13107.0458
348.1789,13109.8708
348.3574,13042.0417
348.5359,12995.9583
348.7145,12964.3833
348.893,12961.0833
349.0714,12964.5
349.2499,12932.8958
349.4283,12893.2583
349.6068,12857.3917
349.7852,12843.25
349.9635,12845.125
350.1419,12839.9042
350.3202,12823.3625
350.4985,12787.9625
350.6768,12763.6417
350.8551,12748.0583
351.0334,12736.8292
351.2116,12710.675
351.3898,12721.0542
351.568,12713.5417
351.7462,12711.2042
351.9243,12695.1667
352.1025,12669.6375
352.2806,12650.4708
352.4587,12645.7708
352.6368,12627.3917
352.8148,12604.7292
352.9929,12576.5708
353.1709,12574.375
353.3489,12563.9958
353.5268,12540.45
353.7048,12518.2917
353.8828,12506.625
354.0607,12481.8625
354.2386,12482.8667
354.4165,12466.4708
354.5943,12447.0917
354.7722,12442.1917
354.95,12454.6792
355.1278,12456.2167
355.3056,12427.025
355.4833,12381.3083
355.6611,12332.8958
355.8388,12298.2542
356.0165,12278.1083
356.1942,12289.55
356.3719,12321.9833
356.5495,12312.825
356.7271,12292.5542
356.9047,12291.8667
357.0823,12296.4917
357.2599,12289.65
357.4374,12268.5417
357.6149,12240.2833
357.7924,12196.3333
357.9699,12179.8917
358.1474,12177.1542
358.3248,12142.8958
358.5023,12119.6042
358.6797,12091.7625
358.8571,12066.3333
359.0344,12060.0333
359.2118,12027.3042
359.3891,12003.9958
359.5664,11990.15
359.7437,11980.9083
359.9209,11943.6792
360.0982,11907.7458
360.2754,11885.1417
360.4526,11901.2667
360.6298,11904.975
360.807,11905.625
360.9841,11887.575
361.1613,11856.275
361.3383,11860.3542
361.5154,11866.0958
361.6925,11841.5375
361.8695,11826.8875
362.0466,11796.9
362.2236,11792.4542
362.4005,11767.625
362.5775,11760.9792
362.7545,11713.15
362.9314,11672.8
363.1083,11677.7
363.2852,11697.6708
363.462,11702.8042
363.6389,11681.5125
363.8157,11672.7667
363.9925,11638.6625
364.1693,11617.25
364.346,11593.0792
364.5228,11576.2917
364.6996,11594.3458
364.8762,11592.3375
365.0529,11599.0
365.2296,11599.2417
365.4062,11592.1208
365.5829,11584.7958
365.7595,11547.3208
365.9361,11541.8583
366.1126,11554.2833
366.2892,11548.1833
366.4657,11668.05
366.6422,11830.9083
366.8186,11826.9167
366.9951,11850.6
367.1716,11860.5417
367.348,11774.5042
367.5244,11798.9583
367.7008,11836.1
367.8772,11868.675
368.0535,11739.2292
368.2298,11633.3333
368.4061,11747.3208
368.5824,11748.2333
368.7586,11732.4167
368.9349,11817.9917
369.1111,11781.125
369.2873,11641.6792
369.4635,11590.1625
369.6396,11642.75
369.8158,11589.775
369.9919,11521.5042
370.168,11509.7125
370.3441,11554.275
370.5202,11517.2583
370.6962,11424.3
370.8722,11375.5333
371.0482,11368.9292
371.2242,11394.7708
371.4002,11453.8375
371.5761,11524.8583
371.752,11464.2917
371.9279,11437.7
372.1038,11470.6458
372.2796,11467.1083
372.4555,11421.4125
372.6313,11464.4125
372.8071,11445.4958
372.9829,11385.9375
373.1586,11359.3208
373.3344,11410.35
373.5101,11401.2375
373.6858,11395.4042
373.8615,11371.8042
374.0371,11353.9792
374.2127,11412.8667
374.3884,11483.9917
374.564,11448.4083
374.7395,11404.2333
374.9151,11408.6333
375.0906,11508.9458
375.2661,11667.0958
375.4416,11650.1833
375.6171,11615.5292
375.7925,11699.4625
375.968,11773.7458
376.1434,11741.5833
376.3188,11604.4458
376.4941,11551.7167
376.6695,11577.8917
376.8448,11639.7667
377.0201,11697.6792
377.1954,11671.5625
377.3707,11664.7042
377.5459,11730.9
377.7212,11776.1792
377.8964,11998.3625
378.0715,12277.5042
378.2467,12157.1667
378.4218,12027.5958
378.597,12075.1958
378.7721,11859.8875
378.9472,11897.0792
379.1222,11956.0167
379.2973,12097.45
379.4723,12435.7708
379.6473,12648.6458
379.8223,12582.9833
379.9972,12218.1125
380.1722,12033.3875
380.3471,11956.9958
380.522,11993.8667
380.6969,11928.6333
380.8717,12031.9542
381.0466,12171.75
381.2214,11994.4208
381.3962,11934.0417
381.571,11857.8083
381.7457,11791.5958
381.9204,11820.1542
382.0952,11901.7917
382.2699,11862.4833
382.4445,12143.0958
382.6192,12299.7375
382.7938,12466.2167
382.9685,12745.6083
383.1431,12704.1292
383.3176,12293.4125
383.4922,12008.1625
383.6667,11971.3792
383.8412,12008.7458
384.0157,11930.45
384.1902,11902.7125
384.3646,12031.2458
384.5391,12090.1042
384.7134,12054.6625
384.8878,12138.6792
385.0622,12365.2958
385.2365,12507.0042
385.4109,12195.35
385.5852,11957.4208
385.7594,11966.8375
385.9337,12064.8458
386.1079,12192.9
386.2822,12348.1167
386.4564,12552.5958
386.6306,12412.7083
386.8047,12235.45
386.9789,12439.85
387.153,12516.2083
387.3271,12780.4625
387.5012,12979.7833
387.6752,12950.6042
387.8492,13310.1833
388.0233,13439.075
388.1972,13071.4208
388.3712,13001.2542
388.5452,13020.1083
388.7191,13064.9375
388.893,13295.5167
389.0669,13628.5292
389.2408,13187.3917
389.4146,12559.425
389.5884,12171.5833
389.7623,11952.875
389.9361,11931.6458
390.1098,11983.8625
390.2835,12115.2417
390.4573,12152.5625
390.631,12102.9625
390.8047,12180.2083
390.9784,12410.7833
391.152,12378.6583
391.3256,12300.6875
391.4992,12439.0708
391.6728,12413.3292
391.8464,12323.2833
392.0199,12569.9708
392.1934,12787.65
392.3669,12712.0792
392.5403,13000.5708
392.7138,13048.9792
392.8873,13317.3125
393.0607,13562.0125
393.2341,13912.0
393.4074,14011.4333
393.5808,13756.2833
393.7542,13171.7292
393.9274,13087.1667
394.1007,13038.0958
394.274,12976.25
394.4472,13154.4333
394.6205,13022.6
394.7937,13369.1042
394.9668,13758.9875
395.14,13758.4875
395.3131,13300.7917
395.4863,12842.0625
395.6594,12648.1667
395.8325,12700.2625
396.0055,12567.4625
396.1786,12640.6583
396.3516,12675.9958
396.5246,12748.3458
396.6975,12621.85
396.8705,12510.6
397.0434,12872.9125
397.2163,12970.0875
397.3892,12597.3208
397.5621,12683.0833
397.735,12932.2
397.9077,13213.6292
398.0806,13579.1375
398.2534,13277.5958
398.4261,13254.2083
398.5989,13344.3875
398.7716,13914.6667
398.9443,14098.575
399.117,13795.2542
399.2896,13437.4708
399.4623,13261.6625
399.6349,13134.7375
399.8075,13066.4583
399.9801,12790.6583
400.1526,12703.9292
400.3252,12602.1375
400.4977,12175.0083
400.6702,12079.8583
400.8427,12039.7792
401.0151,12112.4125
401.1875,12243.3833
401.36,12157.7167
401.5323,12232.1292
401.7047,12117.45
401.877,11952.4167
402.0494,11915.2458
402.2216,11936.0833
402.394,12208.1917
402.5662,12240.4417
402.7385,12138.7542
402.9107,12115.325
403.0829,12065.0542
403.2551,12126.8542
403.4272,12050.6917
403.5994,11986.325
403.7715,12037.175
403.9436,12278.6375
404.1156,12253.1375
