Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-27 16:53:51.415835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1718.5208
218.2508,1750.1792
218.442,1782.6875
218.6332,1820.1208
218.8244,1856.8458
219.0156,1893.9208
219.2067,1932.95
219.3979,1971.3875
219.589,2014.3833
219.7801,2055.1667
219.9712,2099.6958
220.1623,2143.9417
220.3533,2194.1208
220.5444,2240.3625
220.7354,2291.2792
220.9264,2340.4042
221.1174,2396.5458
221.3083,2449.4042
221.4993,2503.1958
221.6902,2556.3333
221.8812,2617.5417
222.0721,2677.3833
222.263,2739.3
222.4538,2803.8125
222.6447,2868.7167
222.8355,2934.0917
223.0264,2998.6833
223.2172,3065.8792
223.408,3136.5333
223.5987,3208.6125
223.7895,3277.8125
223.9802,3355.0667
224.1709,3430.1667
224.3616,3508.1542
224.5524,3586.2292
224.743,3668.0708
224.9337,3747.0083
225.1243,3837.0875
225.315,3920.4292
225.5056,4004.9292
225.6962,4093.4083
225.8867,4184.4333
226.0773,4275.175
226.2678,4367.0083
226.4584,4461.3042
226.6489,4558.3042
226.8394,4646.1542
227.0298,4745.9625
227.2203,4848.6542
227.4108,4956.5625
227.6012,5064.55
227.7916,5164.7417
227.982,5268.2083
228.1723,5373.5417
228.3627,5483.0208
228.5531,5586.6458
228.7434,5696.3875
228.9337,5807.1083
229.124,5923.55
229.3143,6039.2042
229.5045,6165.4208
229.6948,6286.7125
229.885,6418.7792
230.0752,6546.4
230.2654,6673.55
230.4556,6802.9125
230.6457,6926.5667
230.8358,7052.2458
231.026,7178.8417
231.2161,7304.1833
231.4062,7434.8208
231.5963,7559.7125
231.7863,7692.2375
231.9764,7831.0042
232.1664,7974.5875
232.3564,8117.7958
232.5464,8257.1125
232.7364,8399.95
232.9263,8535.1042
233.1163,8684.0167
233.3062,8833.9375
233.4961,8993.0875
233.686,9134.125
233.8758,9270.6208
234.0657,9407.5958
234.2555,9558.0083
234.4454,9704.6167
234.6352,9852.2875
234.825,9998.0958
235.0147,10136.2792
235.2045,10280.525
235.3942,10424.8833
235.5839,10566.9042
235.7737,10707.275
235.9633,10847.7083
236.153,11005.4708
236.3427,11155.2792
236.5323,11302.3125
236.7219,11440.0542
236.9115,11564.7917
237.1011,11699.9208
237.2907,11849.0792
237.4803,11994.525
237.6698,12130.4708
237.8593,12271.6542
238.0488,12412.825
238.2383,12550.2917
238.4278,12686.2083
238.6172,12844.1
238.8066,12982.6583
238.9961,13122.2375
239.1855,13275.2583
239.3748,13412.3125
239.5642,13540.4917
239.7536,13683.1458
239.9429,13813.525
240.1322,13935.6292
240.3215,14063.7917
240.5108,14198.0042
240.7001,14332.2917
240.8893,14461.2667
241.0786,14584.8542
241.2677,14704.9042
241.457,14844.1625
241.6461,14941.6042
241.8353,15043.6333
242.0244,15154.5
242.2136,15256.0625
242.4027,15362.05
242.5918,15457.8917
242.7809,15569.0042
242.9699,15634.6708
243.159,15686.8417
243.348,15804.5042
243.537,15938.3708
243.726,16051.8833
243.915,16161.6917
244.1039,16251.8667
244.2929,16339.8833
244.4818,16368.0125
244.6707,16437.1792
244.8596,16564.7
245.0485,16690.125
245.2373,16816.0875
245.4262,16926.2208
245.615,17024.4292
245.8038,17111.4042
245.9926,17198.5792
246.1814,17311.3458
246.3701,17357.4167
246.5589,17346.4917
246.7476,17406.4458
246.9363,17529.8292
247.1249,17648.4542
247.3136,17752.1917
247.5023,17855.575
247.6909,17959.4667
247.8795,18050.9583
248.0681,18158.6083
248.2567,18242.225
248.4453,18325.5208
248.6338,18413.3958
248.8224,18475.6583
249.0109,18469.4167
249.1994,18470.1292
249.3878,18577.0125
249.5763,18688.1625
249.7648,18782.8667
249.9532,18875.1375
250.1416,18973.3417
250.33,19086.0667
250.5183,19185.3167
250.7067,19265.8917
250.8951,19343.8542
251.0834,19409.0792
251.2717,19472.2792
251.46,19539.0542
251.6483,19598.8458
251.8365,19653.6042
252.0247,19657.3583
252.213,19682.0292
252.4012,19756.5708
252.5894,19868.3958
252.7775,19943.5333
252.9657,20007.9583
253.1538,20094.05
253.3419,20163.9917
253.53,20210.0167
253.7181,20271.2833
253.9062,20333.8292
254.0942,20395.4083
254.2823,20434.9125
254.4703,20467.5917
254.6583,20516.0958
254.8463,20571.5167
255.0342,20598.1833
255.2222,20624.0042
255.4101,20647.6708
255.598,20627.8458
255.7859,20656.6292
255.9738,20744.0875
256.1616,20826.8542
256.3495,20909.3792
256.5373,20972.6333
256.7251,21070.7542
256.9129,21127.7333
257.1006,21180.0875
257.2884,21242.175
257.4761,21323.8417
257.6638,21364.6333
257.8515,21397.7
258.0392,21428.0792
258.2269,21454.2583
258.4146,21487.375
258.6022,21518.5708
258.7898,21524.55
258.9774,21543.0708
259.165,21582.7667
259.3525,21632.4042
259.5401,21652.6292
259.7276,21685.55
259.9151,21728.5
260.1026,21760.7375
260.2901,21801.125
260.4776,21837.8875
260.665,21914.575
260.8524,21973.3458
261.0398,22039.2958
261.2272,22067.1792
261.4146,22077.6375
261.6019,22113.5208
261.7893,22156.1417
261.9766,22182.6917
262.1639,22218.2708
262.3512,22209.4208
262.5384,22212.5292
262.7257,22215.9417
262.9129,22231.05
263.1001,22248.4542
263.2873,22286.6292
263.4745,22309.7125
263.6617,22281.8167
263.8488,22302.2917
264.0359,22313.2833
264.2231,22316.0125
264.4101,22321.9083
264.5972,22341.1083
264.7842,22359.0083
264.9713,22366.1833
265.1583,22361.7625
265.3453,22375.5292
265.5323,22398.4792
265.7193,22419.8625
265.9062,22446.9917
266.0931,22458.4708
266.2801,22458.275
266.4669,22482.9917
266.6538,22505.2542
266.8407,22521.4833
267.0276,22508.0333
267.2143,22498.4833
267.4012,22517.2667
267.588,22474.9333
267.7747,22463.9875
267.9615,22467.3458
268.1482,22455.0792
268.3349,22463.2542
268.5217,22462.2625
268.7083,22433.0792
268.895,22425.0875
269.0817,22436.5208
269.2682,22428.3125
269.4549,22396.125
269.6415,22337.7792
269.8281,22321.3625
270.0146,22329.7042
270.2012,22339.4083
270.3877,22348.9292
270.5742,22341.4958
270.7607,22329.6917
270.9472,22318.8792
271.1336,22303.4667
271.32,22281.3333
271.5065,22258.2667
271.6929,22245.9292
271.8792,22250.9958
272.0656,22243.0708
272.252,22244.7958
272.4383,22237.3958
272.6246,22222.2583
272.8109,22207.1417
272.9972,22229.8667
273.1835,22238.7542
273.3697,22249.575
273.5559,22246.3417
273.7421,22243.5292
273.9283,22231.7833
274.1145,22211.95
274.3007,22211.8792
274.4868,22217.45
274.6729,22240.0625
274.859,22236.05
275.0451,22226.9583
275.2311,22164.2417
275.4172,22169.2958
275.6032,22185.2292
275.7892,22197.65
275.9752,22186.575
276.1612,22194.0083
276.3472,22164.4042
276.5331,22142.1958
276.719,22137.6917
276.9049,22133.0625
277.0908,22107.6083
277.2767,22090.7042
277.4625,22091.9208
277.6484,22072.3417
277.8342,22042.4708
278.02,22032.3583
278.2057,22044.1
278.3915,22059.225
278.5772,22055.7417
278.763,22021.4667
278.9487,22042.175
279.1343,22054.2958
279.32,22030.9958
279.5057,21996.7792
279.6913,21931.4458
279.877,21910.5458
280.0625,21896.6167
280.2481,21862.8083
280.4337,21833.0083
280.6192,21848.4125
280.8048,21858.8917
280.9903,21826.6125
281.1758,21787.2292
281.3612,21745.25
281.5467,21726.4833
281.7321,21744.4
281.9175,21746.3167
282.1029,21736.7292
282.2884,21726.625
282.4737,21685.7
282.6591,21651.625
282.8444,21644.7708
283.0297,21627.7417
283.215,21618.15
283.4002,21601.4542
283.5855,21560.2333
283.7707,21492.0292
283.956,21460.2875
284.1412,21439.2458
284.3264,21441.8625
284.5115,21462.1208
284.6967,21462.1583
284.8818,21425.1333
285.0669,21374.8833
285.252,21369.2542
285.4371,21357.9583
285.6222,21314.975
285.8072,21284.0583
285.9922,21254.0125
286.1772,21257.5708
286.3622,21259.7083
286.5472,21227.7333
286.7321,21182.4667
286.9171,21192.5208
287.102,21183.0625
287.2869,21194.1125
287.4717,21215.45
287.6566,21203.35
287.8415,21183.6083
288.0263,21164.6292
288.2111,21104.9375
288.3959,21055.7625
288.5806,21044.1792
288.7654,21046.2875
288.9501,21079.3208
289.1348,21076.8042
289.3195,21066.2458
289.5042,21057.75
289.6889,21071.5458
289.8735,21015.075
290.0581,20985.2833
290.2428,20941.9833
290.4273,20933.5667
290.6119,20938.7458
290.7965,20918.9667
290.981,20907.4167
291.1655,20893.4375
291.35,20831.5083
291.5345,20782.0333
291.719,20780.4167
291.9034,20777.4875
292.0878,20800.1875
292.2722,20781.6583
292.4566,20753.2
292.641,20749.075
292.8253,20734.3792
293.0096,20704.3292
293.194,20698.6917
293.3783,20686.5125
293.5626,20687.1917
293.7468,20677.0917
293.9311,20674.25
294.1153,20628.2208
294.2995,20551.5208
294.4837,20490.4333
294.6678,20452.8458
294.852,20423.725
295.0361,20421.35
295.2202,20419.8875
295.4043,20426.025
295.5884,20403.5708
295.7725,20386.3083
295.9565,20353.8208
296.1405,20303.8
296.3246,20273.2917
296.5085,20292.7042
296.6925,20310.9167
296.8764,20292.2458
297.0603,20266.4583
297.2443,20241.2375
297.4282,20196.6958
297.612,20155.5333
297.7959,20113.0583
297.9797,20089.1875
298.1635,20046.5042
298.3474,20070.6833
298.5311,20079.9583
298.7149,20032.5167
298.8987,19974.0333
299.0823,19937.7792
299.2661,19886.4292
299.4498,19816.1417
299.6334,19806.8667
299.8171,19794.3625
300.0007,19771.9917
300.1843,19753.5125
300.368,19731.45
300.5515,19702.8083
300.7351,19676.5958
300.9186,19654.8792
301.1021,19617.3542
301.2857,19600.7875
301.4691,19586.0458
301.6526,19582.0875
301.8361,19540.9917
302.0195,19501.3792
302.2029,19478.2
302.3863,19464.6
302.5697,19426.3083
302.753,19417.6
302.9364,19422.0333
303.1197,19423.1958
303.303,19403.8208
303.4863,19357.7167
303.6696,19282.2458
303.8528,19227.5042
304.036,19201.9542
304.2192,19197.2792
304.4024,19175.1042
304.5856,19131.2958
304.7688,19115.9333
304.9519,19102.3542
305.135,19070.8875
305.3181,19042.5333
305.5012,19011.15
305.6842,19009.125
305.8673,18981.5208
306.0504,18942.6458
306.2333,18880.0833
306.4163,18857.5375
306.5993,18829.1333
306.7822,18811.2125
306.9652,18793.2417
307.1481,18755.9375
307.331,18721.1167
307.5139,18685.8333
307.6967,18642.6625
307.8796,18606.7708
308.0624,18579.65
308.2452,18544.4667
308.428,18503.5292
308.6107,18492.8625
308.7935,18460.2208
308.9762,18430.7958
309.1589,18409.75
309.3416,18371.9333
309.5243,18339.6375
309.7069,18317.7042
309.8896,18277.7958
310.0721,18247.7583
310.2548,18222.3042
310.4373,18202.275
310.6199,18202.8458
310.8024,18168.2833
310.985,18150.0875
311.1674,18101.1583
311.3499,18054.2125
311.5324,18040.6542
311.7148,18041.1208
311.8973,17997.5
312.0797,17964.675
312.2621,17955.3125
312.4445,17935.1125
312.6268,17900.1292
312.8091,17874.9583
312.9915,17825.2958
313.1738,17794.5
313.356,17744.7792
313.5383,17696.1833
313.7206,17677.4042
313.9027,17645.5667
314.085,17620.6958
314.2672,17607.4833
314.4493,17581.375
314.6314,17567.0125
314.8136,17558.4458
314.9957,17527.0542
315.1778,17482.0542
315.3598,17457.8833
315.5419,17439.55
315.724,17415.1792
315.9059,17377.9292
316.088,17346.2292
316.2699,17353.5667
316.4519,17336.8625
316.6338,17299.4875
316.8157,17239.35
316.9977,17212.6208
317.1795,17215.2208
317.3614,17213.5958
317.5432,17194.4083
317.7251,17151.1542
317.9069,17097.15
318.0887,17064.8708
318.2704,17038.4083
318.4522,17022.3167
318.6339,17015.4208
318.8156,17036.5833
318.9973,17016.85
319.179,17016.4625
319.3607,16996.3542
319.5423,16982.575
319.7239,16961.2708
319.9055,16940.8958
320.0871,16925.2042
320.2687,16896.6167
320.4502,16879.8792
320.6317,16847.0125
320.8132,16850.9417
320.9947,16830.9458
321.1761,16808.825
321.3576,16793.4458
321.5391,16782.35
321.7205,16776.7625
321.9019,16747.9792
322.0832,16707.6083
322.2646,16662.9
322.4459,16634.925
322.6272,16603.9292
322.8085,16573.8917
322.9898,16549.8542
323.1711,16526.2292
323.3523,16506.5458
323.5335,16486.1917
323.7147,16523.7292
323.8959,16558.2875
324.0771,16555.6458
324.2582,16534.8625
324.4393,16517.8417
324.6204,16512.0167
324.8015,16494.4333
324.9826,16486.2167
325.1637,16508.45
325.3447,16499.6083
325.5257,16491.9792
325.7067,16484.5875
325.8877,16437.575
326.0686,16405.925
326.2496,16373.5167
326.4305,16328.3875
326.6114,16308.9333
326.7922,16315.3333
326.9731,16323.6417
327.1539,16308.2333
327.3347,16296.5625
327.5155,16302.1417
327.6963,16319.7958
327.8771,16306.8
328.0578,16252.0583
328.2385,16181.9292
328.4193,16163.9333
328.5999,16140.5083
328.7806,16105.2292
328.9613,16128.0917
329.1419,16136.3292
329.3225,16136.5
329.5031,16105.4417
329.6837,16064.0167
329.8642,16043.8042
330.0447,16028.6958
330.2252,16010.3833
330.4057,15951.7458
330.5862,15918.3417
330.7667,15893.2917
330.9471,15911.9583
331.1275,15922.5375
331.3079,15850.3333
331.4883,15806.3458
331.6687,15811.2208
331.849,15797.4
332.0293,15770.8792
332.2096,15745.75
332.3899,15726.8917
332.5702,15733.3417
332.7504,15751.4167
332.9306,15740.8042
333.1108,15697.4167
333.291,15659.5083
333.4712,15655.2208
333.6514,15640.0917
333.8315,15604.7583
334.0116,15595.2042
334.1917,15595.3542
334.3717,15600.7458
334.5518,15611.2375
334.7318,15588.6208
334.9119,15562.5792
335.0918,15538.6958
335.2718,15551.9083
335.4518,15547.825
335.6317,15537.7
335.8116,15527.9458
335.9915,15491.525
336.1714,15405.775
336.3513,15387.7625
336.5311,15424.1875
336.7109,15442.8875
336.8907,15396.0833
337.0705,15327.6208
337.2502,15263.425
337.43,15252.0167
337.6097,15234.6792
337.7894,15238.6375
337.9691,15233.6208
338.1488,15218.3708
338.3284,15224.4292
338.508,15244.2708
338.6877,15253.8542
338.8672,15237.2042
339.0468,15201.3042
339.2263,15165.5125
339.4059,15141.6375
339.5854,15178.6625
339.7649,15185.2125
339.9443,15176.6958
340.1238,15182.625
340.3032,15172.9375
340.4826,15151.0583
340.662,15105.4875
340.8414,15055.1292
341.0207,15058.3083
341.2001,15077.275
341.3794,15067.2917
341.5587,15069.8375
341.738,15080.0625
341.9172,15053.1
342.0965,15048.9625
342.2757,14996.8208
342.4549,14914.3208
342.6341,14915.1167
342.8132,14909.9917
342.9923,14941.5125
343.1715,14996.1958
343.3506,15008.7542
343.5296,14956.8083
343.7087,14900.2958
343.8878,14854.3167
344.0668,14822.7375
344.2458,14776.9792
344.4248,14738.7917
344.6037,14741.2958
344.7827,14756.5708
344.9616,14754.4958
345.1405,14763.9042
345.3194,14775.3583
345.4982,14740.8167
345.6771,14719.7292
345.8559,14703.0458
346.0347,14678.7708
346.2135,14648.7417
346.3923,14655.0292
346.571,14666.4167
346.7498,14639.7083
346.9285,14652.2458
347.1071,14643.325
347.2859,14594.9042
347.4645,14591.0375
347.6431,14585.9458
347.8217,14593.9917
348.0003,14625.7292
348.1789,14642.5458
348.3574,14561.8542
348.5359,14500.3
348.7145,14472.3
348.893,14480.7917
349.0714,14462.4167
349.2499,14415.2
349.4283,14374.7042
349.6068,14345.7292
349.7852,14320.55
349.9635,14334.3
350.1419,14360.9708
350.3202,14352.4292
350.4985,14318.6458
350.6768,14283.1083
350.8551,14259.9875
351.0334,14245.925
351.2116,14208.8042
351.3898,14205.8917
351.568,14181.9083
351.7462,14203.625
351.9243,14212.2417
352.1025,14175.9708
352.2806,14138.8958
352.4587,14107.8958
352.6368,14071.7458
352.8148,14051.1625
352.9929,14051.5292
353.1709,14063.7333
353.3489,14054.3708
353.5268,14039.2292
353.7048,14021.95
353.8828,14003.7875
354.0607,13993.675
354.2386,13984.4917
354.4165,13959.1208
354.5943,13950.8958
354.7722,13944.7
354.95,13958.35
355.1278,13962.725
355.3056,13922.4708
355.4833,13854.8792
355.6611,13793.975
355.8388,13762.1958
356.0165,13730.5708
356.1942,13750.5625
356.3719,13800.5583
356.5495,13780.5875
356.7271,13713.2833
356.9047,13709.675
357.0823,13698.2833
357.2599,13692.8375
357.4374,13694.0542
357.6149,13667.4333
357.7924,13631.9875
357.9699,13594.2542
358.1474,13558.7667
358.3248,13504.8417
358.5023,13485.6167
358.6797,13443.175
358.8571,13424.025
359.0344,13437.5958
359.2118,13432.7208
359.3891,13433.5292
359.5664,13422.4792
359.7437,13426.6917
359.9209,13394.7083
360.0982,13361.825
360.2754,13330.3125
360.4526,13317.3833
360.6298,13306.4208
360.807,13298.2792
360.9841,13261.75
361.1613,13222.7458
361.3383,13251.0833
361.5154,13267.0083
361.6925,13254.3875
361.8695,13221.85
362.0466,13149.5875
362.2236,13160.7458
362.4005,13161.1417
362.5775,13177.2583
362.7545,13152.7583
362.9314,13117.3833
363.1083,13095.0792
363.2852,13062.4917
363.462,13070.2
363.6389,13055.8083
363.8157,13063.8958
363.9925,13049.9458
364.1693,13037.0708
364.346,13005.85
364.5228,12967.7375
364.6996,12971.4208
364.8762,12953.1375
365.0529,12963.6875
365.2296,12984.975
365.4062,13007.0583
365.5829,13015.4917
365.7595,12984.8583
365.9361,12981.6667
366.1126,13002.8958
366.2892,12997.6083
366.4657,13111.0667
366.6422,13289.275
366.8186,13286.4833
366.9951,13297.6667
367.1716,13309.0042
367.348,13239.2542
367.5244,13262.1
367.7008,13305.6875
367.8772,13318.7167
368.0535,13164.6708
368.2298,13035.6667
368.4061,13172.8542
368.5824,13185.9167
368.7586,13141.7542
368.9349,13221.0583
369.1111,13218.6625
369.2873,13098.75
369.4635,13031.0958
369.6396,13088.2083
369.8158,13037.15
369.9919,12976.5542
370.168,12975.725
370.3441,13014.9875
370.5202,12940.5583
370.6962,12803.1708
370.8722,12738.4708
371.0482,12737.1292
371.2242,12796.6583
371.4002,12895.7708
371.5761,13008.6708
371.752,12937.0708
371.9279,12873.2708
372.1038,12839.9625
372.2796,12807.8833
372.4555,12782.9417
372.6313,12877.975
372.8071,12867.0542
372.9829,12795.5042
373.1586,12771.8708
373.3344,12794.0208
373.5101,12742.0542
373.6858,12693.5458
373.8615,12677.75
374.0371,12708.35
374.2127,12815.3292
374.3884,12894.5458
374.564,12820.3667
374.7395,12737.1083
374.9151,12728.5917
375.0906,12819.0083
375.2661,13044.2625
375.4416,13084.0208
375.6171,13084.525
375.7925,13169.8292
375.968,13192.0792
376.1434,13164.6
376.3188,13031.4792
376.4941,12965.1792
376.6695,13000.6917
376.8448,13064.6875
377.0201,13135.8625
377.1954,13112.8917
377.3707,13126.5042
377.5459,13219.9208
377.7212,13277.7875
377.8964,13519.9583
378.0715,13849.0583
378.2467,13748.8583
378.4218,13596.7
378.597,13653.7417
378.7721,13380.1292
378.9472,13378.4208
379.1222,13427.3083
379.2973,13586.9792
379.4723,13948.3875
379.6473,14168.5
379.8223,14093.025
379.9972,13675.2333
380.1722,13490.475
380.3471,13450.2042
380.522,13532.5625
380.6969,13459.3375
380.8717,13542.7083
381.0466,13724.7583
381.2214,13550.425
381.3962,13452.5125
381.571,13327.45
381.7457,13218.4625
381.9204,13261.1875
382.0952,13336.0
382.2699,13272.9875
382.4445,13586.9667
382.6192,13739.8083
382.7938,13889.3458
382.9685,14189.7583
383.1431,14178.2667
383.3176,13733.475
383.4922,13383.0792
383.6667,13350.6167
383.8412,13413.3833
384.0157,13314.9833
384.1902,13287.1875
384.3646,13469.3583
384.5391,13596.7125
384.7134,13570.0458
384.8878,13667.2292
385.0622,13900.2625
385.2365,14058.2792
385.4109,13738.7083
385.5852,13449.7
385.7594,13441.0333
385.9337,13537.5083
386.1079,13643.3958
386.2822,13835.5292
386.4564,14130.3667
386.6306,14014.825
386.8047,13805.1333
386.9789,14013.1833
387.153,14084.4375
387.3271,14330.4333
387.5012,14588.5667
387.6752,14602.125
387.8492,14982.0083
388.0233,15106.775
388.1972,14719.8583
388.3712,14597.2333
388.5452,14653.425
388.7191,14707.3917
388.893,14930.1083
389.0669,15310.6
389.2408,14908.1708
389.4146,14237.5958
389.5884,13794.5125
389.7623,13559.0375
389.9361,13554.4375
390.1098,13607.9833
390.2835,13772.5417
390.4573,13808.2625
390.631,13733.175
390.8047,13807.2958
390.9784,14115.5708
391.152,14126.975
391.3256,14049.7125
391.4992,14215.4417
391.6728,14189.825
391.8464,14080.0708
392.0199,14311.1708
392.1934,14518.9083
392.3669,14402.3917
392.5403,14713.2917
392.7138,14770.1708
392.8873,15005.8917
393.0607,15200.0875
393.2341,15523.3958
393.4074,15586.5625
393.5808,15302.425
393.7542,14678.4375
393.9274,14618.8583
394.1007,14664.1875
394.274,14635.2292
394.4472,14842.6708
394.6205,14699.9125
394.7937,15119.1583
394.9668,15578.1667
395.14,15648.3458
395.3131,15177.2125
395.4863,14651.5708
395.6594,14439.1417
395.8325,14491.6
396.0055,14359.2375
396.1786,14414.3375
396.3516,14360.4583
396.5246,14400.4125
396.6975,14204.5875
396.8705,13996.8667
397.0434,14314.9583
397.2163,14486.4958
397.3892,14138.7917
397.5621,14277.6292
397.735,14635.5
397.9077,15015.1792
398.0806,15487.1333
398.2534,15227.3667
398.4261,15164.4292
398.5989,15256.6
398.7716,15870.4875
398.9443,16133.7958
399.117,15836.425
399.2896,15451.6208
399.4623,15268.0
399.6349,15131.1625
399.8075,15043.075
399.9801,14738.1917
400.1526,14663.5917
400.3252,14583.6333
400.4977,14132.4542
400.6702,13959.1083
400.8427,13896.275
401.0151,14020.3417
401.1875,14196.5292
401.36,14129.8125
401.5323,14213.0375
401.7047,14105.875
401.877,13905.7667
402.0494,13865.9375
402.2216,13904.35
402.394,14207.3208
402.5662,14262.3208
402.7385,14139.4542
402.9107,14144.5917
403.0829,14086.5458
403.2551,14086.2
403.4272,13974.5417
403.5994,13894.7917
403.7715,13991.7875
403.9436,14333.3042
404.1156,14333.3917
