Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-27 19:01:41.673542
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1689.0208
218.2508,1722.225
218.442,1755.4083
218.6332,1791.8792
218.8244,1826.0375
219.0156,1863.0125
219.2067,1902.15
219.3979,1940.3083
219.589,1982.0417
219.7801,2023.0542
219.9712,2065.7458
220.1623,2109.4125
220.3533,2157.4833
220.5444,2204.8125
220.7354,2253.8333
220.9264,2305.0917
221.1174,2358.9542
221.3083,2412.775
221.4993,2465.0083
221.6902,2518.5958
221.8812,2577.8792
222.0721,2635.2
222.263,2698.9958
222.4538,2759.8792
222.6447,2823.15
222.8355,2889.4167
223.0264,2955.0292
223.2172,3019.9042
223.408,3090.0167
223.5987,3159.7125
223.7895,3229.0625
223.9802,3304.4
224.1709,3378.5917
224.3616,3456.4667
224.5524,3535.3875
224.743,3615.7333
224.9337,3693.1125
225.1243,3783.225
225.315,3865.5125
225.5056,3948.725
225.6962,4036.5083
225.8867,4127.0917
226.0773,4217.275
226.2678,4306.5958
226.4584,4400.9708
226.6489,4495.7958
226.8394,4585.4458
227.0298,4680.9208
227.2203,4783.8833
227.4108,4894.2625
227.6012,4996.7958
227.7916,5099.5542
227.982,5203.0583
228.1723,5305.1292
228.3627,5416.725
228.5531,5520.2417
228.7434,5626.325
228.9337,5738.175
229.124,5852.1667
229.3143,5966.9333
229.5045,6092.9458
229.6948,6216.6792
229.885,6341.3375
230.0752,6472.675
230.2654,6596.65
230.4556,6724.2
230.6457,6849.4667
230.8358,6972.3958
231.026,7096.2042
231.2161,7222.5542
231.4062,7352.4792
231.5963,7475.3333
231.7863,7605.5625
231.9764,7744.7292
232.1664,7886.7792
232.3564,8033.525
232.5464,8170.475
232.7364,8310.7792
232.9263,8444.7333
233.1163,8590.4958
233.3062,8743.4125
233.4961,8899.175
233.686,9045.025
233.8758,9178.2333
234.0657,9311.7667
234.2555,9460.875
234.4454,9611.5667
234.6352,9755.5125
234.825,9900.2667
235.0147,10037.9167
235.2045,10183.0917
235.3942,10323.1708
235.5839,10470.2333
235.7737,10609.0625
235.9633,10749.3542
236.153,10904.6917
236.3427,11056.6083
236.5323,11199.7417
236.7219,11340.9083
236.9115,11463.4417
237.1011,11595.55
237.2907,11741.1333
237.4803,11888.2208
237.6698,12023.0958
237.8593,12168.7292
238.0488,12306.8125
238.2383,12446.875
238.4278,12583.05
238.6172,12738.825
238.8066,12875.2708
238.9961,13016.8
239.1855,13166.2542
239.3748,13302.6792
239.5642,13430.3917
239.7536,13569.4333
239.9429,13702.7375
240.1322,13825.6208
240.3215,13950.6125
240.5108,14085.9083
240.7001,14220.1792
240.8893,14350.5292
241.0786,14474.7333
241.2677,14593.2833
241.457,14730.9167
241.6461,14824.3292
241.8353,14932.4708
242.0244,15038.4375
242.2136,15143.65
242.4027,15246.3917
242.5918,15347.2
242.7809,15449.5958
242.9699,15524.3708
243.159,15568.7333
243.348,15690.4125
243.537,15824.4042
243.726,15937.9042
243.915,16044.4125
244.1039,16133.975
244.2929,16230.1208
244.4818,16253.1167
244.6707,16321.1542
244.8596,16444.35
245.0485,16569.0042
245.2373,16694.0583
245.4262,16804.0875
245.615,16906.6458
245.8038,16990.6333
245.9926,17078.9625
246.1814,17190.4792
246.3701,17235.0375
246.5589,17220.5375
246.7476,17278.8792
246.9363,17408.1333
247.1249,17527.9667
247.3136,17630.7333
247.5023,17735.8042
247.6909,17836.1792
247.8795,17933.7833
248.0681,18036.0708
248.2567,18123.0708
248.4453,18210.6292
248.6338,18293.2
248.8224,18353.7083
249.0109,18346.875
249.1994,18345.5708
249.3878,18454.0167
249.5763,18560.65
249.7648,18660.4458
249.9532,18752.0208
250.1416,18849.6833
250.33,18960.4917
250.5183,19062.225
250.7067,19138.9333
250.8951,19217.1667
251.0834,19284.875
251.2717,19345.975
251.46,19408.7375
251.6483,19473.6417
251.8365,19528.8833
252.0247,19532.8375
252.213,19554.425
252.4012,19630.7583
252.5894,19740.9417
252.7775,19819.4583
252.9657,19881.4875
253.1538,19962.8
253.3419,20040.0125
253.53,20080.625
253.7181,20141.3917
253.9062,20207.5
254.0942,20272.1833
254.2823,20304.0042
254.4703,20340.7417
254.6583,20385.15
254.8463,20440.5792
255.0342,20469.525
255.2222,20498.0292
255.4101,20516.8292
255.598,20502.4458
255.7859,20530.4708
255.9738,20608.6417
256.1616,20694.0542
256.3495,20775.05
256.5373,20843.4
256.7251,20940.8958
256.9129,20995.9042
257.1006,21049.4708
257.2884,21105.95
257.4761,21183.4583
257.6638,21228.85
257.8515,21259.4958
258.0392,21293.525
258.2269,21319.4125
258.4146,21346.75
258.6022,21386.4292
258.7898,21388.4625
258.9774,21404.1625
259.165,21445.1167
259.3525,21495.6542
259.5401,21509.4625
259.7276,21543.3458
259.9151,21583.6208
260.1026,21609.1542
260.2901,21651.1917
260.4776,21694.3208
260.665,21773.0958
260.8524,21828.0458
261.0398,21894.1667
261.2272,21920.4417
261.4146,21927.2917
261.6019,21961.575
261.7893,22001.5458
261.9766,22031.8708
262.1639,22067.5333
262.3512,22056.175
262.5384,22058.3042
262.7257,22057.6458
262.9129,22083.0333
263.1001,22087.9625
263.2873,22129.5
263.4745,22153.025
263.6617,22117.6375
263.8488,22136.725
264.0359,22151.9083
264.2231,22159.3792
264.4101,22165.1125
264.5972,22184.475
264.7842,22194.6625
264.9713,22201.6375
265.1583,22201.7833
265.3453,22216.6917
265.5323,22236.0875
265.7193,22257.0167
265.9062,22288.1125
266.0931,22295.7458
266.2801,22292.55
266.4669,22316.6625
266.6538,22338.4292
266.8407,22357.9958
267.0276,22338.5792
267.2143,22325.8
267.4012,22341.5208
267.588,22301.0875
267.7747,22296.0583
267.9615,22286.0625
268.1482,22278.3167
268.3349,22291.2958
268.5217,22285.6417
268.7083,22258.375
268.895,22244.1083
269.0817,22254.325
269.2682,22243.8833
269.4549,22210.4375
269.6415,22154.25
269.8281,22136.9833
270.0146,22146.6042
270.2012,22153.725
270.3877,22166.1208
270.5742,22155.7958
270.7607,22141.0792
270.9472,22132.5792
271.1336,22112.2583
271.32,22088.075
271.5065,22064.5375
271.6929,22054.6708
271.8792,22062.9917
272.0656,22051.95
272.252,22049.425
272.4383,22040.7375
272.6246,22028.3958
272.8109,22009.9667
272.9972,22036.8042
273.1835,22042.575
273.3697,22045.6083
273.5559,22045.175
273.7421,22045.7
273.9283,22030.5
274.1145,22011.0583
274.3007,22009.5875
274.4868,22010.075
274.6729,22029.1375
274.859,22025.8667
275.0451,22022.5042
275.2311,21954.475
275.4172,21959.5167
275.6032,21968.1958
275.7892,21987.675
275.9752,21973.8125
276.1612,21988.5875
276.3472,21950.9292
276.5331,21931.8458
276.719,21925.9375
276.9049,21914.0833
277.0908,21890.7792
277.2767,21881.7667
277.4625,21876.225
277.6484,21855.8708
277.8342,21824.85
278.02,21809.8583
278.2057,21828.6083
278.3915,21843.5042
278.5772,21836.0417
278.763,21802.2167
278.9487,21815.8417
279.1343,21827.2083
279.32,21804.8792
279.5057,21767.7417
279.6913,21708.9
279.877,21689.4375
280.0625,21675.5833
280.2481,21635.075
280.4337,21601.0458
280.6192,21615.7667
280.8048,21628.1292
280.9903,21597.7625
281.1758,21558.3375
281.3612,21512.7625
281.5467,21499.7833
281.7321,21517.5125
281.9175,21512.2083
282.1029,21499.9208
282.2884,21495.2917
282.4737,21454.8125
282.6591,21416.9792
282.8444,21405.3458
283.0297,21394.0958
283.215,21382.5792
283.4002,21370.6917
283.5855,21328.2417
283.7707,21255.3375
283.956,21223.2125
284.1412,21196.7958
284.3264,21202.8125
284.5115,21222.175
284.6967,21223.7417
284.8818,21184.85
285.0669,21142.1292
285.252,21127.8208
285.4371,21120.1708
285.6222,21081.8833
285.8072,21046.2333
285.9922,21018.75
286.1772,21016.9667
286.3622,21018.1958
286.5472,20984.5
286.7321,20940.5833
286.9171,20952.7292
287.102,20944.1
287.2869,20956.2708
287.4717,20975.2125
287.6566,20957.375
287.8415,20941.7833
288.0263,20916.8208
288.2111,20859.95
288.3959,20813.8042
288.5806,20803.475
288.7654,20799.4792
288.9501,20836.45
289.1348,20829.075
289.3195,20818.9417
289.5042,20812.8042
289.6889,20822.375
289.8735,20770.0542
290.0581,20742.6375
290.2428,20697.025
290.4273,20686.2167
290.6119,20691.0042
290.7965,20675.7583
290.981,20659.8083
291.1655,20645.275
291.35,20581.7917
291.5345,20535.5875
291.719,20530.3917
291.9034,20527.95
292.0878,20553.2375
292.2722,20534.6
292.4566,20504.3625
292.641,20502.1417
292.8253,20490.0125
293.0096,20453.9292
293.194,20455.4458
293.3783,20435.175
293.5626,20439.1958
293.7468,20427.4792
293.9311,20417.4917
294.1153,20372.9292
294.2995,20298.3208
294.4837,20244.7417
294.6678,20203.9125
294.852,20175.9583
295.0361,20170.5125
295.2202,20165.9625
295.4043,20174.8542
295.5884,20149.9125
295.7725,20128.8292
295.9565,20106.9125
296.1405,20049.2042
296.3246,20023.2208
296.5085,20038.35
296.6925,20061.925
296.8764,20041.1
297.0603,20011.3167
297.2443,19985.4083
297.4282,19944.4208
297.612,19900.4542
297.7959,19856.375
297.9797,19834.9667
298.1635,19789.3708
298.3474,19810.5125
298.5311,19819.1667
298.7149,19767.7417
298.8987,19714.5375
299.0823,19677.7083
299.2661,19632.6708
299.4498,19562.9292
299.6334,19553.9958
299.8171,19547.8292
300.0007,19520.2875
300.1843,19502.0625
300.368,19480.1458
300.5515,19448.9583
300.7351,19426.1333
300.9186,19406.9083
301.1021,19367.0542
301.2857,19347.0125
301.4691,19334.8667
301.6526,19332.4333
301.8361,19289.6458
302.0195,19250.025
302.2029,19229.6875
302.3863,19216.7917
302.5697,19178.2542
302.753,19163.1708
302.9364,19163.6708
303.1197,19169.8375
303.303,19148.15
303.4863,19100.55
303.6696,19033.8042
303.8528,18979.8792
304.036,18952.525
304.2192,18944.9167
304.4024,18924.2833
304.5856,18879.1458
304.7688,18859.2083
304.9519,18851.3333
305.135,18825.0333
305.3181,18782.2875
305.5012,18760.8167
305.6842,18753.2958
305.8673,18729.0708
306.0504,18690.7458
306.2333,18630.0458
306.4163,18612.325
306.5993,18580.7042
306.7822,18565.1
306.9652,18546.0792
307.1481,18506.2
307.331,18471.2542
307.5139,18436.675
307.6967,18397.5833
307.8796,18362.5292
308.0624,18330.1875
308.2452,18293.3667
308.428,18256.6208
308.6107,18243.55
308.7935,18207.8708
308.9762,18181.1083
309.1589,18158.3875
309.3416,18127.9167
309.5243,18087.4458
309.7069,18063.2875
309.8896,18028.5125
310.0721,18001.2167
310.2548,17976.1208
310.4373,17955.2292
310.6199,17943.6583
310.8024,17907.4083
310.985,17888.4458
311.1674,17839.7
311.3499,17790.9958
311.5324,17776.7625
311.7148,17781.8083
311.8973,17735.2042
312.0797,17706.5917
312.2621,17695.2375
312.4445,17669.6875
312.6268,17628.3625
312.8091,17609.3667
312.9915,17560.4042
313.1738,17527.9
313.356,17474.3208
313.5383,17435.2583
313.7206,17412.7417
313.9027,17381.3417
314.085,17354.5833
314.2672,17338.5458
314.4493,17324.8625
314.6314,17312.0667
314.8136,17297.6917
314.9957,17254.95
315.1778,17208.2208
315.3598,17184.7083
315.5419,17175.275
315.724,17157.2208
315.9059,17128.1542
316.088,17100.0833
316.2699,17100.95
316.4519,17081.1792
316.6338,17032.2958
316.8157,16967.3208
316.9977,16936.3583
317.1795,16935.5125
317.3614,16931.4542
317.5432,16911.5833
317.7251,16872.7958
317.9069,16819.6667
318.0887,16800.7375
318.2704,16779.4875
318.4522,16759.8167
318.6339,16741.6875
318.8156,16753.2292
318.9973,16730.8667
319.179,16722.9167
319.3607,16723.6167
319.5423,16715.2333
319.7239,16692.8167
319.9055,16660.9083
320.0871,16637.6625
320.2687,16613.9708
320.4502,16587.2042
320.6317,16552.9417
320.8132,16558.175
320.9947,16543.4625
321.1761,16531.0333
321.3576,16519.6792
321.5391,16507.9042
321.7205,16497.775
321.9019,16462.1917
322.0832,16416.7292
322.2646,16377.0333
322.4459,16352.5833
322.6272,16323.0833
322.8085,16299.7583
322.9898,16279.9417
323.1711,16251.425
323.3523,16223.5917
323.5335,16205.4
323.7147,16241.4375
323.8959,16272.0125
324.0771,16257.1292
324.2582,16234.4458
324.4393,16217.3458
324.6204,16210.2417
324.8015,16190.3167
324.9826,16195.4625
325.1637,16219.4458
325.3447,16203.5333
325.5257,16187.3542
325.7067,16166.4458
325.8877,16116.1667
326.0686,16075.4417
326.2496,16042.1958
326.4305,15999.3167
326.6114,15994.2
326.7922,15992.475
326.9731,15998.3208
327.1539,15983.55
327.3347,15975.6583
327.5155,15973.5542
327.6963,15993.0833
327.8771,15988.2792
328.0578,15940.2625
328.2385,15874.2
328.4193,15854.1167
328.5999,15828.5958
328.7806,15802.6125
328.9613,15816.2417
329.1419,15810.0458
329.3225,15799.1167
329.5031,15761.5708
329.6837,15716.7083
329.8642,15696.2333
330.0447,15681.875
330.2252,15656.7708
330.4057,15616.9417
330.5862,15592.0542
330.7667,15576.5708
330.9471,15591.5
331.1275,15593.3125
331.3079,15526.425
331.4883,15491.0583
331.6687,15497.6542
331.849,15474.4542
332.0293,15446.9333
332.2096,15422.7292
332.3899,15415.5125
332.5702,15414.1
332.7504,15424.9875
332.9306,15415.3833
333.1108,15380.0417
333.291,15337.0375
333.4712,15332.1458
333.6514,15330.6958
333.8315,15304.1458
334.0116,15289.6583
334.1917,15285.975
334.3717,15284.4583
334.5518,15289.0958
334.7318,15265.5292
334.9119,15246.175
335.0918,15241.2958
335.2718,15230.3958
335.4518,15228.7917
335.6317,15207.9417
335.8116,15198.5333
335.9915,15188.1833
336.1714,15141.7958
336.3513,15113.5667
336.5311,15120.3583
336.7109,15130.5792
336.8907,15099.0292
337.0705,15044.1833
337.2502,14992.1958
337.43,14970.3875
337.6097,14938.1042
337.7894,14924.6083
337.9691,14923.4917
338.1488,14922.9375
338.3284,14930.7583
338.508,14937.6542
338.6877,14937.1375
338.8672,14924.2417
339.0468,14887.325
339.2263,14859.0417
339.4059,14849.4625
339.5854,14883.9792
339.7649,14873.2583
339.9443,14846.9792
340.1238,14843.95
340.3032,14843.1208
340.4826,14828.725
340.662,14795.0125
340.8414,14744.7625
341.0207,14752.7
341.2001,14765.7
341.3794,14758.3
341.5587,14781.5833
341.738,14783.0333
341.9172,14741.7375
342.0965,14721.5208
342.2757,14671.3708
342.4549,14606.2292
342.6341,14610.0833
342.8132,14603.3083
342.9923,14619.8458
343.1715,14663.0958
343.3506,14690.6042
343.5296,14648.1125
343.7087,14584.6125
343.8878,14554.2167
344.0668,14536.8625
344.2458,14518.0292
344.4248,14484.0708
344.6037,14476.875
344.7827,14477.5917
344.9616,14458.4792
345.1405,14454.3417
345.3194,14464.875
345.4982,14434.6167
345.6771,14408.5208
345.8559,14397.475
346.0347,14389.4375
346.2135,14368.3125
346.3923,14367.5833
346.571,14363.6208
346.7498,14338.6167
346.9285,14345.5333
347.1071,14326.9417
347.2859,14282.2083
347.4645,14294.1417
347.6431,14308.4792
347.8217,14319.9208
348.0003,14328.0042
348.1789,14338.4292
348.3574,14259.3292
348.5359,14208.6083
348.7145,14177.0208
348.893,14175.1417
349.0714,14169.4208
349.2499,14139.1667
349.4283,14095.7375
349.6068,14060.75
349.7852,14043.9792
349.9635,14052.1083
350.1419,14054.5292
350.3202,14035.3292
350.4985,13995.4917
350.6768,13966.7667
350.8551,13950.6875
351.0334,13934.75
351.2116,13902.9417
351.3898,13907.8667
351.568,13903.0625
351.7462,13904.2458
351.9243,13896.55
352.1025,13861.5333
352.2806,13842.9792
352.4587,13830.6167
352.6368,13808.4042
352.8148,13784.45
352.9929,13759.8375
353.1709,13762.1792
353.3489,13752.5
353.5268,13729.75
353.7048,13706.0708
353.8828,13693.3625
354.0607,13669.2625
354.2386,13665.325
354.4165,13647.325
354.5943,13626.6417
354.7722,13627.4125
354.95,13638.8083
355.1278,13643.4125
355.3056,13608.275
355.4833,13552.8667
355.6611,13498.6458
355.8388,13461.7667
356.0165,13433.8125
356.1942,13448.9458
356.3719,13487.4042
356.5495,13479.9917
356.7271,13442.4
356.9047,13442.5792
357.0823,13442.7917
357.2599,13435.4458
357.4374,13421.2208
357.6149,13391.6458
357.7924,13345.8
357.9699,13321.175
358.1474,13313.8083
358.3248,13272.8
358.5023,13249.7792
358.6797,13211.7667
358.8571,13190.0792
359.0344,13185.25
359.2118,13159.025
359.3891,13139.2875
359.5664,13127.8333
359.7437,13121.9292
359.9209,13079.55
360.0982,13042.2042
360.2754,13021.1833
360.4526,13024.6875
360.6298,13026.6667
360.807,13020.8792
360.9841,13001.7208
361.1613,12966.8792
361.3383,12979.4083
361.5154,12987.525
361.6925,12967.425
361.8695,12944.575
362.0466,12905.8167
362.2236,12905.0208
362.4005,12881.8792
362.5775,12882.3458
362.7545,12835.2083
362.9314,12791.9667
363.1083,12790.05
363.2852,12797.6792
363.462,12803.5208
363.6389,12787.0375
363.8157,12775.75
363.9925,12747.9125
364.1693,12718.8083
364.346,12697.8958
364.5228,12676.5458
364.6996,12689.2542
364.8762,12687.7167
365.0529,12693.5417
365.2296,12700.7375
365.4062,12698.5417
365.5829,12696.7667
365.7595,12659.7708
365.9361,12646.2583
366.1126,12664.9542
366.2892,12661.4917
366.4657,12789.3458
366.6422,12969.3375
366.8186,12962.8833
366.9951,12982.2208
367.1716,12998.2708
367.348,12912.9042
367.5244,12929.9875
367.7008,12972.45
367.8772,13004.65
368.0535,12865.5833
368.2298,12736.1417
368.4061,12863.7417
368.5824,12877.4625
368.7586,12841.375
368.9349,12934.2542
369.1111,12913.8
369.2873,12764.8875
369.4635,12700.125
369.6396,12762.2958
369.8158,12710.1
369.9919,12637.4375
370.168,12619.1167
370.3441,12669.7167
370.5202,12622.925
370.6962,12511.6208
370.8722,12455.6625
371.0482,12449.9792
371.2242,12488.5917
371.4002,12555.7
371.5761,12642.9125
371.752,12577.2417
371.9279,12534.2167
372.1038,12554.5
372.2796,12554.0125
372.4555,12502.9917
372.6313,12558.1208
372.8071,12546.7125
372.9829,12481.8792
373.1586,12452.6292
373.3344,12501.7875
373.5101,12485.8542
373.6858,12464.0875
373.8615,12435.6958
374.0371,12432.3583
374.2127,12499.7958
374.3884,12581.0792
374.564,12533.6417
374.7395,12475.0042
374.9151,12475.6
375.0906,12580.5583
375.2661,12770.3083
375.4416,12771.6833
375.6171,12737.95
375.7925,12826.3292
375.968,12893.0625
376.1434,12863.8083
376.3188,12716.675
376.4941,12652.3292
376.6695,12681.2167
376.8448,12754.975
377.0201,12816.625
377.1954,12795.525
377.3707,12784.6208
377.5459,12864.0458
377.7212,12912.8625
377.8964,13147.4542
378.0715,13466.2458
378.2467,13356.875
378.4218,13197.0708
378.597,13256.1
378.7721,13013.5042
378.9472,13034.1792
379.1222,13093.0875
379.2973,13248.5792
379.4723,13609.4458
379.6473,13846.475
379.8223,13789.6917
379.9972,13381.2
380.1722,13174.9375
380.3471,13101.7167
380.522,13154.6042
380.6969,13082.1
380.8717,13177.7917
381.0466,13352.5125
381.2214,13170.5333
381.3962,13083.8667
381.571,12996.2208
381.7457,12909.0042
381.9204,12942.9542
382.0952,13032.7
382.2699,12986.4208
382.4445,13280.6333
382.6192,13462.2708
382.7938,13629.175
382.9685,13933.3292
383.1431,13916.6375
383.3176,13474.5583
383.4922,13131.1375
383.6667,13092.35
383.8412,13148.0667
384.0157,13058.9125
384.1902,13026.0875
384.3646,13168.75
384.5391,13265.0708
384.7134,13220.1458
384.8878,13302.7375
385.0622,13543.0417
385.2365,13711.4542
385.4109,13384.875
385.5852,13101.6167
385.7594,13105.6792
385.9337,13217.0875
386.1079,13352.4167
386.2822,13525.8042
386.4564,13770.1042
386.6306,13648.4583
386.8047,13433.375
386.9789,13646.3417
387.153,13742.225
387.3271,14009.2292
387.5012,14255.1
387.6752,14229.775
387.8492,14608.15
388.0233,14766.725
388.1972,14375.575
388.3712,14258.1958
388.5452,14300.7333
388.7191,14356.3958
388.893,14597.4625
389.0669,14971.9417
389.2408,14545.1917
389.4146,13835.5708
389.5884,13379.8417
389.7623,13138.5875
389.9361,13121.55
390.1098,13182.8583
390.2835,13334.0875
390.4573,13384.4625
390.631,13321.3
390.8047,13398.3625
390.9784,13665.6333
391.152,13662.5042
391.3256,13565.7708
391.4992,13715.9458
391.6728,13706.8792
391.8464,13599.7333
392.0199,13843.7542
392.1934,14087.8458
392.3669,13989.7542
392.5403,14287.3875
392.7138,14354.6083
392.8873,14629.3792
393.0607,14871.9625
393.2341,15236.9125
393.4074,15337.0417
393.5808,15078.8708
393.7542,14432.275
393.9274,14326.2708
394.1007,14322.9208
394.274,14254.0125
394.4472,14453.7458
394.6205,14302.625
394.7937,14672.1833
394.9668,15117.9625
395.14,15163.725
395.3131,14671.8625
395.4863,14146.8417
395.6594,13922.7292
395.8325,13995.075
396.0055,13854.275
396.1786,13924.7708
396.3516,13933.0167
396.5246,14010.1833
396.6975,13853.6083
396.8705,13707.0125
397.0434,14055.6417
397.2163,14225.45
397.3892,13816.6667
397.5621,13894.7792
397.735,14201.7958
397.9077,14524.5917
398.0806,14951.525
398.2534,14664.1042
398.4261,14586.3792
398.5989,14691.0083
398.7716,15295.0333
398.9443,15554.175
399.117,15226.575
399.2896,14826.5833
399.4623,14629.5458
399.6349,14495.8333
399.8075,14431.3167
399.9801,14130.5042
400.1526,14022.5667
400.3252,13935.5958
400.4977,13470.5125
400.6702,13336.9333
400.8427,13296.2583
401.0151,13380.7208
401.1875,13542.4958
401.36,13454.0
401.5323,13535.9875
401.7047,13423.4375
401.877,13225.4333
402.0494,13178.825
402.2216,13206.5917
402.394,13505.3917
402.5662,13560.8083
402.7385,13437.1
402.9107,13424.5167
403.0829,13367.5417
403.2551,13417.7042
403.4272,13331.0542
403.5994,13251.975
403.7715,13315.6208
403.9436,13603.4458
404.1156,13594.1
