Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-27 23:44:30.449339
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1572.3125
218.2508,1602.4167
218.442,1632.9917
218.6332,1666.175
218.8244,1697.85
219.0156,1731.0333
219.2067,1765.9417
219.3979,1801.975
219.589,1841.1667
219.7801,1878.7958
219.9712,1917.1958
220.1623,1959.1167
220.3533,2002.475
220.5444,2045.95
220.7354,2091.1667
220.9264,2136.975
221.1174,2184.725
221.3083,2236.9125
221.4993,2282.9833
221.6902,2331.6292
221.8812,2387.4042
222.0721,2442.1083
222.263,2497.3333
222.4538,2557.1
222.6447,2614.9417
222.8355,2674.0875
223.0264,2732.9292
223.2172,2793.7375
223.408,2858.0083
223.5987,2923.975
223.7895,2989.1083
223.9802,3057.1458
224.1709,3125.5167
224.3616,3198.2333
224.5524,3269.8125
224.743,3342.9292
224.9337,3416.1708
225.1243,3497.4708
225.315,3574.575
225.5056,3649.7333
225.6962,3733.2625
225.8867,3813.825
226.0773,3897.9625
226.2678,3980.0583
226.4584,4067.4792
226.6489,4155.0083
226.8394,4237.7458
227.0298,4326.6667
227.2203,4422.6833
227.4108,4522.4
227.6012,4618.5875
227.7916,4710.5542
227.982,4805.2833
228.1723,4902.2417
228.3627,5002.6042
228.5531,5099.6833
228.7434,5199.1
228.9337,5300.0208
229.124,5408.6875
229.3143,5513.4042
229.5045,5630.2125
229.6948,5744.5167
229.885,5859.6167
230.0752,5979.5167
230.2654,6097.925
230.4556,6214.0
230.6457,6326.8167
230.8358,6444.3333
231.026,6558.9458
231.2161,6676.8042
231.4062,6796.8667
231.5963,6908.7042
231.7863,7031.1583
231.9764,7158.5167
232.1664,7290.9917
232.3564,7422.7125
232.5464,7552.7917
232.7364,7682.0417
232.9263,7808.9833
233.1163,7940.0458
233.3062,8082.2333
233.4961,8228.0083
233.686,8357.8875
233.8758,8481.5167
234.0657,8606.3083
234.2555,8744.5167
234.4454,8881.2667
234.6352,9014.2958
234.825,9150.875
235.0147,9278.1667
235.2045,9410.5917
235.3942,9542.3333
235.5839,9675.95
235.7737,9803.6375
235.9633,9934.1125
236.153,10078.2583
236.3427,10216.6583
236.5323,10353.2167
236.7219,10480.9292
236.9115,10594.575
237.1011,10716.7708
237.2907,10854.2375
237.4803,10986.6125
237.6698,11111.225
237.8593,11242.7458
238.0488,11369.5125
238.2383,11500.35
238.4278,11623.475
238.6172,11764.7458
238.8066,11895.5667
238.9961,12025.5292
239.1855,12161.7625
239.3748,12285.3958
239.5642,12401.5
239.7536,12535.2125
239.9429,12654.1458
240.1322,12760.95
240.3215,12884.1542
240.5108,13005.7583
240.7001,13130.9667
240.8893,13248.1208
241.0786,13359.8417
241.2677,13467.9167
241.457,13596.6542
241.6461,13684.8833
241.8353,13779.55
242.0244,13877.6208
242.2136,13972.3292
242.4027,14066.1583
242.5918,14159.7708
242.7809,14255.55
242.9699,14320.2833
243.159,14363.0
243.348,14474.3375
243.537,14595.6667
243.726,14699.8958
243.915,14797.825
244.1039,14882.6375
244.2929,14965.975
244.4818,14989.7667
244.6707,15049.7125
244.8596,15159.6208
245.0485,15276.9917
245.2373,15391.7667
245.4262,15495.8667
245.615,15590.1875
245.8038,15662.4083
245.9926,15745.3833
246.1814,15845.9375
246.3701,15884.0167
246.5589,15869.9292
246.7476,15921.2083
246.9363,16045.5625
247.1249,16152.45
247.3136,16244.8042
247.5023,16338.7167
247.6909,16432.4333
247.8795,16517.9333
248.0681,16617.0917
248.2567,16694.0208
248.4453,16772.3042
248.6338,16850.0042
248.8224,16904.2625
249.0109,16894.3375
249.1994,16892.1042
249.3878,16995.0583
249.5763,17095.0958
249.7648,17184.0542
249.9532,17268.1542
250.1416,17354.7792
250.33,17455.7917
250.5183,17547.5542
250.7067,17620.7
250.8951,17690.7417
251.0834,17748.4042
251.2717,17806.0167
251.46,17863.8042
251.6483,17925.3417
251.8365,17970.15
252.0247,17973.7792
252.213,17992.5667
252.4012,18050.9417
252.5894,18160.7083
252.7775,18230.0417
252.9657,18291.8167
253.1538,18367.1167
253.3419,18428.6292
253.53,18470.5917
253.7181,18525.3667
253.9062,18586.2167
254.0942,18638.0
254.2823,18671.9042
254.4703,18706.1625
254.6583,18743.3708
254.8463,18796.1292
255.0342,18817.0208
255.2222,18849.35
255.4101,18861.8292
255.598,18847.1708
255.7859,18869.4417
255.9738,18947.7333
256.1616,19018.525
256.3495,19096.5833
256.5373,19155.8917
256.7251,19248.0167
256.9129,19296.1167
257.1006,19340.3042
257.2884,19400.175
257.4761,19466.4083
257.6638,19507.0542
257.8515,19533.9333
258.0392,19565.0583
258.2269,19586.6833
258.4146,19610.8958
258.6022,19648.7625
258.7898,19655.7292
258.9774,19670.125
259.165,19708.9042
259.3525,19751.4208
259.5401,19761.7542
259.7276,19790.2458
259.9151,19831.3542
260.1026,19853.9292
260.2901,19891.0792
260.4776,19930.8833
260.665,20000.1625
260.8524,20056.6375
261.0398,20112.6375
261.2272,20137.7917
261.4146,20147.5417
261.6019,20171.6792
261.7893,20212.2542
261.9766,20237.6792
262.1639,20265.8042
262.3512,20260.5958
262.5384,20263.2042
262.7257,20263.9667
262.9129,20276.1792
263.1001,20284.4583
263.2873,20317.2667
263.4745,20337.6625
263.6617,20311.7625
263.8488,20331.425
264.0359,20340.8125
264.2231,20346.8417
264.4101,20357.3083
264.5972,20366.8958
264.7842,20386.0542
264.9713,20390.3333
265.1583,20388.8167
265.3453,20400.0917
265.5323,20413.85
265.7193,20433.3375
265.9062,20459.9583
266.0931,20469.6958
266.2801,20466.75
266.4669,20487.7417
266.6538,20503.6958
266.8407,20523.5625
267.0276,20503.4833
267.2143,20493.7292
267.4012,20505.0625
267.588,20465.8125
267.7747,20463.7208
267.9615,20461.4583
268.1482,20449.3333
268.3349,20455.525
268.5217,20457.575
268.7083,20427.9208
268.895,20417.5542
269.0817,20423.3833
269.2682,20417.2542
269.4549,20384.65
269.6415,20337.9167
269.8281,20321.4042
270.0146,20329.9542
270.2012,20342.9375
270.3877,20349.1375
270.5742,20334.7333
270.7607,20328.1292
270.9472,20317.5
271.1336,20303.775
271.32,20276.3917
271.5065,20260.9208
271.6929,20246.4917
271.8792,20253.1417
272.0656,20244.0708
272.252,20240.75
272.4383,20234.975
272.6246,20222.1292
272.8109,20206.1875
272.9972,20224.3625
273.1835,20232.7542
273.3697,20240.6917
273.5559,20236.4042
273.7421,20229.7292
273.9283,20211.2958
274.1145,20199.1083
274.3007,20199.1875
274.4868,20199.025
274.6729,20222.8958
274.859,20218.9625
275.0451,20208.6167
275.2311,20149.5125
275.4172,20154.3792
275.6032,20160.3458
275.7892,20173.0875
275.9752,20160.9917
276.1612,20172.1833
276.3472,20136.5292
276.5331,20126.0417
276.719,20116.9083
276.9049,20109.2542
277.0908,20086.575
277.2767,20073.6708
277.4625,20064.5333
277.6484,20049.9792
277.8342,20022.9125
278.02,20013.4667
278.2057,20018.6917
278.3915,20034.8083
278.5772,20027.65
278.763,19998.0333
278.9487,20013.2583
279.1343,20019.3083
279.32,19999.6583
279.5057,19968.8125
279.6913,19914.4792
279.877,19892.3083
280.0625,19877.7667
280.2481,19844.8
280.4337,19811.5625
280.6192,19823.5542
280.8048,19833.8
280.9903,19805.5625
281.1758,19777.1583
281.3612,19737.7208
281.5467,19717.4458
281.7321,19734.6125
281.9175,19732.725
282.1029,19717.3625
282.2884,19710.4125
282.4737,19674.125
282.6591,19640.9625
282.8444,19631.1667
283.0297,19622.9042
283.215,19612.5
283.4002,19595.3
283.5855,19555.0
283.7707,19494.1625
283.956,19470.0417
284.1412,19446.1458
284.3264,19448.7208
284.5115,19467.55
284.6967,19461.8625
284.8818,19428.6417
285.0669,19386.4625
285.252,19374.3792
285.4371,19366.4667
285.6222,19329.675
285.8072,19301.4333
285.9922,19279.95
286.1772,19274.0792
286.3622,19278.8583
286.5472,19248.8583
286.7321,19208.2667
286.9171,19213.8667
287.102,19213.5583
287.2869,19215.525
287.4717,19235.3625
287.6566,19221.8833
287.8415,19209.5958
288.0263,19189.1833
288.2111,19135.9625
288.3959,19090.0708
288.5806,19081.55
288.7654,19078.5542
288.9501,19109.8125
289.1348,19110.7208
289.3195,19098.4917
289.5042,19095.05
289.6889,19098.5375
289.8735,19048.0792
290.0581,19030.6167
290.2428,18981.5917
290.4273,18973.8
290.6119,18982.4167
290.7965,18965.7458
290.981,18952.45
291.1655,18935.6708
291.35,18880.6917
291.5345,18839.6958
291.719,18832.3083
291.9034,18829.625
292.0878,18853.3958
292.2722,18832.475
292.4566,18809.4958
292.641,18804.6875
292.8253,18791.7375
293.0096,18764.1792
293.194,18763.6042
293.3783,18749.7875
293.5626,18746.5917
293.7468,18740.4292
293.9311,18730.8917
294.1153,18687.9583
294.2995,18622.5333
294.4837,18572.1958
294.6678,18536.5375
294.852,18510.0958
295.0361,18508.2917
295.2202,18506.0292
295.4043,18507.2542
295.5884,18486.8875
295.7725,18470.725
295.9565,18452.625
296.1405,18401.0458
296.3246,18373.5
296.5085,18388.0917
296.6925,18408.2292
296.8764,18388.4667
297.0603,18361.8875
297.2443,18335.7875
297.4282,18299.4375
297.612,18260.4375
297.7959,18220.4875
297.9797,18200.5042
298.1635,18158.8625
298.3474,18177.8083
298.5311,18179.7708
298.7149,18141.7
298.8987,18085.0083
299.0823,18056.7125
299.2661,18015.925
299.4498,17953.7
299.6334,17940.7
299.8171,17937.35
300.0007,17915.9417
300.1843,17897.7875
300.368,17876.5958
300.5515,17849.1833
300.7351,17826.2125
300.9186,17807.7625
301.1021,17772.9375
301.2857,17759.9417
301.4691,17745.1
301.6526,17743.7625
301.8361,17701.7292
302.0195,17666.0375
302.2029,17645.0667
302.3863,17631.6667
302.5697,17600.2125
302.753,17589.6083
302.9364,17588.9042
303.1197,17592.2042
303.303,17575.5042
303.4863,17533.7875
303.6696,17466.3583
303.8528,17421.7542
304.036,17396.8208
304.2192,17395.4458
304.4024,17373.5583
304.5856,17333.9333
304.7688,17313.5333
304.9519,17304.7417
305.135,17282.0958
305.3181,17250.6917
305.5012,17225.4583
305.6842,17220.0625
305.8673,17195.5375
306.0504,17161.6125
306.2333,17105.5375
306.4163,17089.6333
306.5993,17062.8167
306.7822,17046.4958
306.9652,17028.1958
307.1481,16991.3417
307.331,16959.6375
307.5139,16928.025
307.6967,16887.5083
307.8796,16858.2917
308.0624,16832.35
308.2452,16796.6083
308.428,16767.1
308.6107,16750.3167
308.7935,16722.2875
308.9762,16694.725
309.1589,16675.15
309.3416,16646.7833
309.5243,16614.7625
309.7069,16591.6458
309.8896,16557.0
310.0721,16527.7792
310.2548,16512.4542
310.4373,16488.1292
310.6199,16479.75
310.8024,16448.8042
310.985,16430.625
311.1674,16385.1958
311.3499,16343.0375
311.5324,16327.6833
311.7148,16330.3958
311.8973,16294.6
312.0797,16265.1583
312.2621,16251.7792
312.4445,16229.9542
312.6268,16194.9083
312.8091,16173.2792
312.9915,16128.0708
313.1738,16096.0292
313.356,16056.1
313.5383,16018.1417
313.7206,16000.2583
313.9027,15967.1375
314.085,15943.0833
314.2672,15923.975
314.4493,15912.6167
314.6314,15903.5583
314.8136,15893.1042
314.9957,15854.5375
315.1778,15812.0208
315.3598,15790.7708
315.5419,15779.875
315.724,15764.1875
315.9059,15736.825
316.088,15715.3167
316.2699,15714.0
316.4519,15693.2375
316.6338,15651.8083
316.8157,15588.575
316.9977,15566.0792
317.1795,15563.35
317.3614,15555.3042
317.5432,15545.2708
317.7251,15507.3167
317.9069,15455.8292
318.0887,15444.7792
318.2704,15423.475
318.4522,15399.05
318.6339,15386.525
318.8156,15392.1208
318.9973,15370.8
319.179,15367.4667
319.3607,15363.6917
319.5423,15356.8125
319.7239,15335.6458
319.9055,15307.6667
320.0871,15286.5208
320.2687,15265.7292
320.4502,15240.5542
320.6317,15201.8292
320.8132,15203.8458
320.9947,15189.3583
321.1761,15181.225
321.3576,15171.7542
321.5391,15162.45
321.7205,15154.2958
321.9019,15121.2083
322.0832,15077.3208
322.2646,15046.35
322.4459,15020.3125
322.6272,14993.7458
322.8085,14978.7375
322.9898,14958.2458
323.1711,14928.3292
323.3523,14899.0083
323.5335,14887.1833
323.7147,14915.4583
323.8959,14934.7417
324.0771,14925.7125
324.2582,14900.3083
324.4393,14887.225
324.6204,14880.5542
324.8015,14869.1708
324.9826,14869.75
325.1637,14893.3167
325.3447,14880.675
325.5257,14861.5542
325.7067,14842.4667
325.8877,14796.75
326.0686,14760.4958
326.2496,14728.8542
326.4305,14692.0375
326.6114,14678.9292
326.7922,14676.6625
326.9731,14679.9208
327.1539,14670.9
327.3347,14666.6125
327.5155,14667.8042
327.6963,14688.5875
327.8771,14684.7042
328.0578,14642.075
328.2385,14580.1917
328.4193,14559.1
328.5999,14535.5708
328.7806,14513.1333
328.9613,14517.9458
329.1419,14500.8292
329.3225,14492.7625
329.5031,14458.2292
329.6837,14425.475
329.8642,14404.3958
330.0447,14386.1542
330.2252,14362.9083
330.4057,14335.1875
330.5862,14312.0625
330.7667,14303.7125
330.9471,14318.3667
331.1275,14317.0083
331.3079,14260.0292
331.4883,14226.1
331.6687,14237.325
331.849,14209.2792
332.0293,14182.05
332.2096,14160.7875
332.3899,14159.2167
332.5702,14157.2583
332.7504,14160.9125
332.9306,14156.7917
333.1108,14126.1125
333.291,14084.925
333.4712,14078.7958
333.6514,14084.775
333.8315,14061.8875
334.0116,14044.6542
334.1917,14043.9583
334.3717,14041.0208
334.5518,14039.4667
334.7318,14016.5083
334.9119,14003.8792
335.0918,13998.6208
335.2718,13989.2708
335.4518,13982.0083
335.6317,13963.2542
335.8116,13954.7833
335.9915,13948.3792
336.1714,13913.8333
336.3513,13890.8375
336.5311,13892.4792
336.7109,13896.9208
336.8907,13870.8792
337.0705,13828.4583
337.2502,13782.2042
337.43,13759.2667
337.6097,13725.675
337.7894,13707.2917
337.9691,13709.2917
338.1488,13715.675
338.3284,13714.3083
338.508,13725.8375
338.6877,13717.3625
338.8672,13706.5708
339.0468,13673.275
339.2263,13648.2333
339.4059,13643.9542
339.5854,13675.4208
339.7649,13663.8375
339.9443,13640.0917
340.1238,13634.8333
340.3032,13629.2833
340.4826,13622.9
340.662,13589.2
340.8414,13547.0708
341.0207,13554.725
341.2001,13560.9292
341.3794,13556.4833
341.5587,13579.5583
341.738,13579.95
341.9172,13542.25
342.0965,13518.7583
342.2757,13477.4875
342.4549,13417.75
342.6341,13425.75
342.8132,13418.4083
342.9923,13435.2708
343.1715,13471.9458
343.3506,13499.275
343.5296,13456.1333
343.7087,13398.5208
343.8878,13373.7833
344.0668,13360.0208
344.2458,13353.6542
344.4248,13322.8917
344.6037,13314.225
344.7827,13312.1125
344.9616,13286.8208
345.1405,13280.2583
345.3194,13291.8042
345.4982,13261.2333
345.6771,13238.425
345.8559,13228.4583
346.0347,13228.2958
346.2135,13208.2417
346.3923,13205.4
346.571,13202.1458
346.7498,13179.4458
346.9285,13180.2167
347.1071,13163.475
347.2859,13125.5875
347.4645,13136.8167
347.6431,13156.8667
347.8217,13169.2417
348.0003,13172.9333
348.1789,13175.6792
348.3574,13107.6875
348.5359,13059.8417
348.7145,13031.0333
348.893,13026.4875
349.0714,13029.4375
349.2499,13000.2708
349.4283,12958.0917
349.6068,12925.5
349.7852,12911.675
349.9635,12909.3125
350.1419,12906.5042
350.3202,12889.0708
350.4985,12856.3792
350.6768,12833.7708
350.8551,12815.7708
351.0334,12809.0375
351.2116,12782.3458
351.3898,12787.0542
351.568,12780.0
351.7462,12780.5375
351.9243,12764.15
352.1025,12736.4958
352.2806,12724.1167
352.4587,12715.7833
352.6368,12699.2167
352.8148,12676.9833
352.9929,12646.6833
353.1709,12644.7083
353.3489,12635.15
353.5268,12615.0
353.7048,12591.75
353.8828,12576.4333
354.0607,12553.4875
354.2386,12553.5458
354.4165,12537.375
354.5943,12521.0667
354.7722,12514.6125
354.95,12529.6208
355.1278,12527.9167
355.3056,12501.4375
355.4833,12455.3208
355.6611,12407.3
355.8388,12372.9167
356.0165,12348.9792
356.1942,12363.2625
356.3719,12395.975
356.5495,12389.0292
356.7271,12366.1667
356.9047,12366.2
357.0823,12369.6958
357.2599,12365.9958
357.4374,12347.2083
357.6149,12313.5083
357.7924,12272.0875
357.9699,12253.6833
358.1474,12250.4917
358.3248,12217.1917
358.5023,12195.7208
358.6797,12161.65
358.8571,12141.2208
359.0344,12133.6042
359.2118,12103.2917
359.3891,12079.4333
359.5664,12067.6708
359.7437,12054.1583
359.9209,12018.7583
360.0982,11980.5083
360.2754,11960.3833
360.4526,11972.7458
360.6298,11984.9292
360.807,11976.2583
360.9841,11963.0
361.1613,11927.7667
361.3383,11934.3042
361.5154,11938.1583
361.6925,11918.0917
361.8695,11902.2792
362.0466,11872.3125
362.2236,11869.3708
362.4005,11840.4917
362.5775,11841.65
362.7545,11789.4833
362.9314,11752.0792
363.1083,11752.0083
363.2852,11774.0667
363.462,11781.7292
363.6389,11757.2417
363.8157,11746.9375
363.9925,11708.5667
364.1693,11692.8208
364.346,11671.05
364.5228,11652.4833
364.6996,11670.4375
364.8762,11669.7083
365.0529,11677.1292
365.2296,11675.9625
365.4062,11665.5708
365.5829,11661.3833
365.7595,11623.4917
365.9361,11618.9
366.1126,11627.9333
366.2892,11627.0417
366.4657,11745.65
366.6422,11916.2083
366.8186,11907.1167
366.9951,11932.55
367.1716,11940.1042
367.348,11857.3333
367.5244,11879.7875
367.7008,11919.7125
367.8772,11950.4958
368.0535,11819.6292
368.2298,11711.4708
368.4061,11828.8667
368.5824,11833.3625
368.7586,11811.9083
368.9349,11899.5125
369.1111,11861.4917
369.2873,11722.95
369.4635,11666.5833
369.6396,11725.8333
369.8158,11666.9417
369.9919,11603.0792
370.168,11586.5458
370.3441,11637.2833
370.5202,11594.7042
370.6962,11503.7
370.8722,11455.7042
371.0482,11453.4292
371.2242,11472.7667
371.4002,11534.5042
371.5761,11604.325
371.752,11547.0042
371.9279,11519.9667
372.1038,11552.6083
372.2796,11552.1
372.4555,11501.75
372.6313,11546.8583
372.8071,11527.9667
372.9829,11468.1833
373.1586,11443.4417
373.3344,11488.8333
373.5101,11483.5167
373.6858,11475.5
373.8615,11453.0
374.0371,11435.775
374.2127,11492.8
374.3884,11570.975
374.564,11525.9417
374.7395,11484.1208
374.9151,11491.9792
375.0906,11588.5375
375.2661,11751.7792
375.4416,11733.2208
375.6171,11698.8083
375.7925,11784.1083
375.968,11859.1792
376.1434,11826.0333
376.3188,11688.3208
376.4941,11633.8042
376.6695,11660.2917
376.8448,11725.3375
377.0201,11782.1542
377.1954,11754.625
377.3707,11744.7958
377.5459,11815.3125
377.7212,11858.725
377.8964,12084.925
378.0715,12363.5958
378.2467,12243.8542
378.4218,12115.2708
378.597,12160.3375
378.7721,11943.6
378.9472,11982.7625
379.1222,12040.65
379.2973,12187.5375
379.4723,12528.6458
379.6473,12744.95
379.8223,12673.9458
379.9972,12309.55
380.1722,12117.1917
380.3471,12042.3583
380.522,12080.3875
380.6969,12012.2458
380.8717,12119.7375
381.0466,12260.4833
381.2214,12080.7458
381.3962,12019.5125
381.571,11942.4667
381.7457,11873.2833
381.9204,11905.5
382.0952,11986.5292
382.2699,11950.8917
382.4445,12237.4458
382.6192,12392.6792
382.7938,12565.5667
382.9685,12851.0333
383.1431,12810.775
383.3176,12395.7625
383.4922,12103.0625
383.6667,12066.8125
383.8412,12110.8417
384.0157,12028.6875
384.1902,12002.5458
384.3646,12128.3333
384.5391,12192.0917
384.7134,12151.6167
384.8878,12232.775
385.0622,12460.0292
385.2365,12606.2333
385.4109,12289.5958
385.5852,12044.3583
385.7594,12057.0542
385.9337,12163.2333
386.1079,12297.6458
386.2822,12453.9708
386.4564,12666.9
386.6306,12527.0333
386.8047,12354.0333
386.9789,12561.35
387.153,12640.6792
387.3271,12914.1542
387.5012,13114.1917
387.6752,13092.8125
387.8492,13450.725
388.0233,13579.2708
388.1972,13209.5958
388.3712,13133.0292
388.5452,13155.7417
388.7191,13208.4417
388.893,13448.8
389.0669,13782.4125
389.2408,13338.0375
389.4146,12686.2417
389.5884,12282.85
389.7623,12053.6167
389.9361,12036.3
390.1098,12089.7458
390.2835,12231.625
390.4573,12274.8583
390.631,12221.9958
390.8047,12304.0333
390.9784,12540.9958
391.152,12505.275
391.3256,12430.8583
391.4992,12574.0042
391.6728,12547.2625
391.8464,12463.0042
392.0199,12703.6583
392.1934,12924.2083
392.3669,12840.2958
392.5403,13132.5083
392.7138,13185.4
392.8873,13460.1583
393.0607,13705.7292
393.2341,14059.1667
393.4074,14163.2167
393.5808,13901.8625
393.7542,13308.4667
393.9274,13223.625
394.1007,13175.975
394.274,13112.325
394.4472,13284.85
394.6205,13148.1667
394.7937,13495.8583
394.9668,13895.0792
395.14,13891.0417
395.3131,13428.5792
395.4863,12958.4292
395.6594,12767.5208
395.8325,12821.2
396.0055,12690.0208
396.1786,12762.575
396.3516,12800.7625
396.5246,12871.2708
396.6975,12740.1542
396.8705,12630.5208
397.0434,12992.4917
397.2163,13095.0292
397.3892,12713.6042
397.5621,12796.7375
397.735,13053.35
397.9077,13335.0083
398.0806,13707.375
398.2534,13403.3875
398.4261,13372.625
398.5989,13462.1625
398.7716,14039.5292
398.9443,14221.3375
399.117,13922.6542
399.2896,13554.3958
399.4623,13374.6458
399.6349,13250.675
399.8075,13181.1917
399.9801,12902.4708
400.1526,12813.9333
400.3252,12711.475
400.4977,12279.1583
400.6702,12181.5708
400.8427,12147.0875
401.0151,12215.3958
401.1875,12353.1792
401.36,12262.3083
401.5323,12338.2833
401.7047,12220.8458
401.877,12049.4625
402.0494,12011.675
402.2216,12034.2917
402.394,12308.5125
402.5662,12340.9417
402.7385,12237.2333
402.9107,12216.7583
403.0829,12163.1042
403.2551,12226.175
403.4272,12146.5417
403.5994,12083.1125
403.7715,12131.7833
403.9436,12379.3
404.1156,12353.3917
