Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-27 12:38:15.143833
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1632.3917
218.2508,1662.0292
218.442,1693.6458
218.6332,1728.6375
218.8244,1761.2958
219.0156,1794.5208
219.2067,1829.3625
219.3979,1868.3167
219.589,1906.0917
219.7801,1944.9417
219.9712,1985.5958
220.1623,2029.0375
220.3533,2071.425
220.5444,2117.3625
220.7354,2163.6917
220.9264,2210.4667
221.1174,2259.8333
221.3083,2311.9417
221.4993,2360.6292
221.6902,2410.0542
221.8812,2466.6667
222.0721,2523.6875
222.263,2580.0125
222.4538,2638.2042
222.6447,2699.5208
222.8355,2759.5833
223.0264,2821.9667
223.2172,2883.725
223.408,2949.8917
223.5987,3015.325
223.7895,3082.2292
223.9802,3152.6042
224.1709,3221.2208
224.3616,3294.3792
224.5524,3368.2875
224.743,3444.7833
224.9337,3517.65
225.1243,3600.7583
225.315,3678.525
225.5056,3756.7875
225.6962,3839.1708
225.8867,3922.9208
226.0773,4007.6875
226.2678,4092.7042
226.4584,4180.7292
226.6489,4270.2
226.8394,4354.075
227.0298,4447.2708
227.2203,4542.1542
227.4108,4643.9042
227.6012,4740.4208
227.7916,4835.0417
227.982,4934.6583
228.1723,5029.35
228.3627,5133.3917
228.5531,5232.0
228.7434,5332.4917
228.9337,5434.2042
229.124,5544.9875
229.3143,5651.4917
229.5045,5769.3292
229.6948,5883.8667
229.885,6002.9292
230.0752,6122.2333
230.2654,6243.2042
230.4556,6363.9333
230.6457,6477.8625
230.8358,6594.4125
231.026,6714.1917
231.2161,6830.7958
231.4062,6952.375
231.5963,7069.5542
231.7863,7191.4458
231.9764,7323.0375
232.1664,7453.0708
232.3564,7588.3833
232.5464,7719.4333
232.7364,7854.3667
232.9263,7978.7
233.1163,8117.9667
233.3062,8256.775
233.4961,8406.225
233.686,8541.4542
233.8758,8664.6792
234.0657,8791.4458
234.2555,8934.1
234.4454,9070.4625
234.6352,9209.1458
234.825,9343.5292
235.0147,9469.9167
235.2045,9605.4875
235.3942,9740.1667
235.5839,9876.0417
235.7737,10005.5375
235.9633,10139.1167
236.153,10283.2833
236.3427,10423.4458
236.5323,10561.5417
236.7219,10691.1167
236.9115,10804.2042
237.1011,10929.1708
237.2907,11070.0583
237.4803,11206.9625
237.6698,11332.3583
237.8593,11462.6042
238.0488,11595.8208
238.2383,11723.7875
238.4278,11857.8333
238.6172,11997.1708
238.8066,12128.4708
238.9961,12259.9208
239.1855,12401.0958
239.3748,12529.7
239.5642,12648.125
239.7536,12780.0917
239.9429,12903.3
240.1322,13013.4042
240.3215,13136.1542
240.5108,13260.1958
240.7001,13385.95
240.8893,13503.2833
241.0786,13622.85
241.2677,13731.3417
241.457,13863.2208
241.6461,13955.7042
241.8353,14050.4375
242.0244,14147.7833
242.2136,14244.6375
242.4027,14341.475
242.5918,14437.4
242.7809,14532.175
242.9699,14599.3208
243.159,14642.1667
243.348,14757.5125
243.537,14879.9167
243.726,14987.05
243.915,15088.7167
244.1039,15171.2833
244.2929,15255.4708
244.4818,15278.8167
244.6707,15344.2917
244.8596,15459.5375
245.0485,15575.575
245.2373,15687.4792
245.4262,15799.4042
245.615,15889.6
245.8038,15967.4167
245.9926,16051.0083
246.1814,16151.9958
246.3701,16191.3958
246.5589,16178.325
246.7476,16230.4792
246.9363,16357.6458
247.1249,16465.0083
247.3136,16560.3167
247.5023,16658.225
247.6909,16752.6333
247.8795,16839.4417
248.0681,16935.3208
248.2567,17017.0125
248.4453,17096.2458
248.6338,17170.8167
248.8224,17231.35
249.0109,17217.5917
249.1994,17224.55
249.3878,17328.8958
249.5763,17423.7292
249.7648,17517.3667
249.9532,17597.9542
250.1416,17687.7458
250.33,17793.3833
250.5183,17883.6333
250.7067,17956.0083
250.8951,18025.5667
251.0834,18093.1417
251.2717,18141.6667
251.46,18208.1833
251.6483,18261.7417
251.8365,18315.7958
252.0247,18318.6375
252.213,18337.9167
252.4012,18401.0458
252.5894,18514.2583
252.7775,18580.2833
252.9657,18640.5667
253.1538,18716.2417
253.3419,18786.2125
253.53,18825.55
253.7181,18879.2042
253.9062,18944.4833
254.0942,18998.2417
254.2823,19036.5167
254.4703,19064.1458
254.6583,19105.8667
254.8463,19159.0
255.0342,19181.3458
255.2222,19209.1375
255.4101,19227.7542
255.598,19213.7083
255.7859,19241.4792
255.9738,19314.15
256.1616,19390.8667
256.3495,19468.5542
256.5373,19525.8167
256.7251,19618.5
256.9129,19669.2958
257.1006,19718.7
257.2884,19774.7542
257.4761,19848.3167
257.6638,19890.9667
257.8515,19917.0875
258.0392,19947.4
258.2269,19972.2792
258.4146,19996.1958
258.6022,20036.3208
258.7898,20041.9958
258.9774,20054.4417
259.165,20091.25
259.3525,20140.5333
259.5401,20155.8167
259.7276,20188.475
259.9151,20225.0667
260.1026,20250.4417
260.2901,20292.4917
260.4776,20329.5125
260.665,20400.7458
260.8524,20448.1125
261.0398,20511.4208
261.2272,20542.0417
261.4146,20543.2083
261.6019,20574.1708
261.7893,20617.6542
261.9766,20642.1083
262.1639,20679.1583
262.3512,20668.225
262.5384,20664.0875
262.7257,20673.5667
262.9129,20688.8833
263.1001,20697.4792
263.2873,20731.8875
263.4745,20753.1958
263.6617,20725.9917
263.8488,20746.7625
264.0359,20756.6833
264.2231,20762.8458
264.4101,20771.8292
264.5972,20788.8042
264.7842,20801.9417
264.9713,20809.6333
265.1583,20805.2042
265.3453,20821.3667
265.5323,20842.3292
265.7193,20858.5833
265.9062,20890.5458
266.0931,20891.9792
266.2801,20890.8667
266.4669,20912.3083
266.6538,20931.0667
266.8407,20949.1292
267.0276,20934.9417
267.2143,20924.7667
267.4012,20939.3583
267.588,20897.1125
267.7747,20896.1417
267.9615,20895.375
268.1482,20883.5292
268.3349,20887.6375
268.5217,20890.2917
268.7083,20861.6875
268.895,20851.9375
269.0817,20863.9042
269.2682,20850.0958
269.4549,20820.4125
269.6415,20775.5667
269.8281,20758.0167
270.0146,20770.5417
270.2012,20777.4375
270.3877,20784.5958
270.5742,20772.7542
270.7607,20765.1167
270.9472,20753.5875
271.1336,20742.2625
271.32,20720.0958
271.5065,20699.6958
271.6929,20685.4833
271.8792,20695.875
272.0656,20685.1333
272.252,20684.3542
272.4383,20679.3833
272.6246,20658.9583
272.8109,20645.55
272.9972,20668.8583
273.1835,20679.3333
273.3697,20682.7958
273.5559,20683.2708
273.7421,20681.0583
273.9283,20666.7708
274.1145,20649.5417
274.3007,20647.7417
274.4868,20651.7958
274.6729,20671.0667
274.859,20666.6792
275.0451,20660.3
275.2311,20598.325
275.4172,20603.2458
275.6032,20615.425
275.7892,20630.8375
275.9752,20616.7458
276.1612,20626.1583
276.3472,20598.2667
276.5331,20579.3417
276.719,20568.8625
276.9049,20566.2958
277.0908,20544.3625
277.2767,20533.2333
277.4625,20533.8917
277.6484,20514.0625
277.8342,20485.8417
278.02,20472.4708
278.2057,20484.7792
278.3915,20495.8583
278.5772,20491.075
278.763,20460.3625
278.9487,20475.5042
279.1343,20485.6875
279.32,20468.3625
279.5057,20432.4792
279.6913,20370.4083
279.877,20358.0917
280.0625,20343.9083
280.2481,20303.1167
280.4337,20278.4167
280.6192,20296.3958
280.8048,20303.7792
280.9903,20277.3958
281.1758,20241.7
281.3612,20201.5042
281.5467,20181.6958
281.7321,20200.8458
281.9175,20201.7917
282.1029,20186.7917
282.2884,20177.3792
282.4737,20138.8708
282.6591,20110.5917
282.8444,20096.0667
283.0297,20082.6958
283.215,20072.8417
283.4002,20061.3917
283.5855,20024.6625
283.7707,19960.3417
283.956,19931.2458
284.1412,19908.7333
284.3264,19910.85
284.5115,19927.775
284.6967,19934.075
284.8818,19902.7958
285.0669,19856.4875
285.252,19838.6
285.4371,19837.8083
285.6222,19800.5
285.8072,19772.6917
285.9922,19746.15
286.1772,19746.4042
286.3622,19745.5292
286.5472,19713.5542
286.7321,19674.1542
286.9171,19688.475
287.102,19678.9625
287.2869,19687.1958
287.4717,19707.6417
287.6566,19696.2333
287.8415,19679.35
288.0263,19658.8417
288.2111,19607.1083
288.3959,19559.9167
288.5806,19553.0042
288.7654,19547.3625
288.9501,19576.3917
289.1348,19576.7083
289.3195,19566.1833
289.5042,19563.4583
289.6889,19567.3417
289.8735,19519.5292
290.0581,19494.6625
290.2428,19454.2792
290.4273,19443.9958
290.6119,19454.775
290.7965,19437.375
290.981,19426.0208
291.1655,19412.55
291.35,19352.0542
291.5345,19309.4458
291.719,19306.5292
291.9034,19304.3667
292.0878,19321.7
292.2722,19306.8333
292.4566,19275.5667
292.641,19275.1958
292.8253,19261.3792
293.0096,19236.4083
293.194,19233.2625
293.3783,19219.7333
293.5626,19221.8875
293.7468,19214.6375
293.9311,19204.8667
294.1153,19163.9417
294.2995,19092.1708
294.4837,19044.1708
294.6678,19006.6083
294.852,18978.2875
295.0361,18976.7792
295.2202,18972.3417
295.4043,18979.5292
295.5884,18957.6417
295.7725,18940.8292
295.9565,18920.9667
296.1405,18873.375
296.3246,18847.3125
296.5085,18860.4292
296.6925,18882.5333
296.8764,18867.2375
297.0603,18842.4125
297.2443,18817.9167
297.4282,18781.3875
297.612,18742.3042
297.7959,18708.9875
297.9797,18689.7708
298.1635,18653.3
298.3474,18674.4667
298.5311,18683.5167
298.7149,18640.05
298.8987,18590.5042
299.0823,18560.6167
299.2661,18515.3042
299.4498,18450.0125
299.6334,18438.3833
299.8171,18431.5875
300.0007,18409.125
300.1843,18391.6042
300.368,18370.9083
300.5515,18344.9917
300.7351,18316.7417
300.9186,18299.8
301.1021,18266.3125
301.2857,18253.8667
301.4691,18235.8833
301.6526,18231.2458
301.8361,18193.3417
302.0195,18156.6958
302.2029,18133.9667
302.3863,18123.6542
302.5697,18092.5958
302.753,18087.7958
302.9364,18087.9833
303.1197,18090.8125
303.303,18073.6125
303.4863,18032.525
303.6696,17967.3667
303.8528,17920.4792
304.036,17891.9958
304.2192,17888.5417
304.4024,17872.9292
304.5856,17837.1833
304.7688,17817.8708
304.9519,17807.1833
305.135,17785.7208
305.3181,17765.3083
305.5012,17735.5042
305.6842,17723.1042
305.8673,17693.7667
306.0504,17659.6208
306.2333,17606.2875
306.4163,17592.475
306.5993,17557.0083
306.7822,17540.1417
306.9652,17525.8458
307.1481,17501.5792
307.331,17471.4792
307.5139,17439.0167
307.6967,17399.8125
307.8796,17372.3792
308.0624,17348.3458
308.2452,17309.5417
308.428,17275.65
308.6107,17272.1792
308.7935,17245.5958
308.9762,17209.4042
309.1589,17186.15
309.3416,17148.3708
309.5243,17120.8708
309.7069,17108.65
309.8896,17075.2458
310.0721,17040.1125
310.2548,17017.2167
310.4373,17015.9417
310.6199,17022.175
310.8024,17004.6583
310.985,16993.3375
311.1674,16949.4375
311.3499,16904.6542
311.5324,16890.7125
311.7148,16888.4667
311.8973,16843.1
312.0797,16814.1833
312.2621,16805.35
312.4445,16792.5542
312.6268,16764.2958
312.8091,16742.625
312.9915,16699.9292
313.1738,16672.8833
313.356,16625.4208
313.5383,16582.4583
313.7206,16565.25
313.9027,16543.6792
314.085,16535.5708
314.2672,16516.8708
314.4493,16474.9375
314.6314,16446.0958
314.8136,16453.9083
314.9957,16431.5667
315.1778,16400.5042
315.3598,16377.3083
315.5419,16359.6625
315.724,16326.85
315.9059,16273.1917
316.088,16238.75
316.2699,16254.3917
316.4519,16254.0083
316.6338,16226.0125
316.8157,16179.2458
316.9977,16158.7375
317.1795,16185.0458
317.3614,16191.4583
317.5432,16171.9417
317.7251,16131.4792
317.9069,16062.7
318.0887,16009.3208
318.2704,15978.5708
318.4522,15966.625
318.6339,15974.2292
318.8156,16004.9625
318.9973,16009.4458
319.179,16000.4083
319.3607,15954.2625
319.5423,15946.2792
319.7239,15939.3208
319.9055,15933.0875
320.0871,15922.5417
320.2687,15900.0708
320.4502,15900.5875
320.6317,15879.6833
320.8132,15886.0
320.9947,15854.8833
321.1761,15809.4333
321.3576,15780.125
321.5391,15767.9167
321.7205,15782.0667
321.9019,15771.2625
322.0832,15747.5542
322.2646,15704.75
322.4459,15662.7625
322.6272,15634.6833
322.8085,15590.7708
322.9898,15565.3083
323.1711,15547.9125
323.3523,15557.6833
323.5335,15538.5458
323.7147,15571.3083
323.8959,15617.225
324.0771,15628.1708
324.2582,15626.7667
324.4393,15607.625
324.6204,15605.85
324.8015,15587.7458
324.9826,15563.125
325.1637,15584.9708
325.3447,15584.9917
325.5257,15592.4917
325.7067,15609.6292
325.8877,15577.0708
326.0686,15557.0625
326.2496,15524.9458
326.4305,15477.5583
326.6114,15445.0583
326.7922,15466.0167
326.9731,15488.7375
327.1539,15466.4792
327.3347,15455.0208
327.5155,15463.5083
327.6963,15482.8042
327.8771,15455.5625
328.0578,15390.0667
328.2385,15327.5417
328.4193,15311.1708
328.5999,15291.3333
328.7806,15243.3042
328.9613,15276.6042
329.1419,15329.2417
329.3225,15352.4042
329.5031,15337.9583
329.6837,15308.325
329.8642,15283.7417
330.0447,15270.8917
330.2252,15260.0583
330.4057,15180.2792
330.5862,15133.8583
330.7667,15084.5542
330.9471,15116.1875
331.1275,15134.5417
331.3079,15061.7458
331.4883,15004.0958
331.6687,15003.2083
331.849,15008.0292
332.0293,14991.8042
332.2096,14955.6042
332.3899,14920.7083
332.5702,14938.1583
332.7504,14975.6042
332.9306,14954.725
333.1108,14906.3917
333.291,14886.9125
333.4712,14879.4125
333.6514,14832.7458
333.8315,14792.4542
334.0116,14800.3875
334.1917,14806.9167
334.3717,14815.5875
334.5518,14844.0542
334.7318,14831.7333
334.9119,14786.1833
335.0918,14737.3792
335.2718,14776.5958
335.4518,14802.45
335.6317,14796.7458
335.8116,14781.825
335.9915,14689.2208
336.1714,14546.6917
336.3513,14550.0375
336.5311,14638.7667
336.7109,14667.5208
336.8907,14600.8417
337.0705,14509.2917
337.2502,14440.5375
337.43,14438.6625
337.6097,14470.3833
337.7894,14513.0833
337.9691,14478.2792
338.1488,14425.4833
338.3284,14446.4417
338.508,14483.2875
338.6877,14516.2208
338.8672,14503.175
339.0468,14475.1542
339.2263,14432.95
339.4059,14373.0083
339.5854,14424.3042
339.7649,14459.6
339.9443,14471.925
340.1238,14503.1417
340.3032,14488.5292
340.4826,14445.2417
340.662,14390.9708
340.8414,14329.5875
341.0207,14331.6667
341.2001,14359.8333
341.3794,14337.0958
341.5587,14304.9
341.738,14329.55
341.9172,14333.0708
342.0965,14361.8833
342.2757,14306.3917
342.4549,14200.9958
342.6341,14212.1708
342.8132,14206.2125
342.9923,14260.0208
343.1715,14334.1208
343.3506,14313.5042
343.5296,14254.5208
343.7087,14218.1208
343.8878,14154.0958
344.0668,14081.6167
344.2458,13979.375
344.4248,13946.0458
344.6037,13971.4458
344.7827,14015.4333
344.9616,14047.35
345.1405,14088.8208
345.3194,14095.6583
345.4982,14059.0333
345.6771,14058.8875
345.8559,14019.9583
346.0347,13967.8167
346.2135,13921.7292
346.3923,13952.0458
346.571,13996.1
346.7498,13953.3917
346.9285,13988.9208
347.1071,14000.9542
347.2859,13940.6542
347.4645,13904.5708
347.6431,13859.5583
347.8217,13867.4
348.0003,13936.8875
348.1789,13972.1708
348.3574,13889.6542
348.5359,13816.6417
348.7145,13811.625
348.893,13840.5708
349.0714,13775.8167
349.2499,13712.0167
349.4283,13684.5417
349.6068,13672.5833
349.7852,13628.875
349.9635,13676.4875
350.1419,13754.5583
350.3202,13765.2875
350.4985,13753.8083
350.6768,13693.3292
350.8551,13667.3208
351.0334,13645.825
351.2116,13584.0458
351.3898,13564.7875
351.568,13524.5083
351.7462,13584.9583
351.9243,13637.2917
352.1025,13585.7167
352.2806,13516.35
352.4587,13458.6208
352.6368,13380.6292
352.8148,13379.2625
352.9929,13441.2583
353.1709,13475.1333
353.3489,13457.5292
353.5268,13462.6417
353.7048,13456.0625
353.8828,13442.7375
354.0607,13450.4125
354.2386,13418.2208
354.4165,13405.6708
354.5943,13415.35
354.7722,13413.6
354.95,13418.7375
355.1278,13435.975
355.3056,13387.7292
355.4833,13285.05
355.6611,13228.3167
355.8388,13208.5125
356.0165,13172.9667
356.1942,13201.6208
356.3719,13270.95
356.5495,13210.4458
356.7271,13076.9292
356.9047,13083.8833
357.0823,13031.9208
357.2599,13033.9417
357.4374,13075.5
357.6149,13072.2958
357.7924,13057.9792
357.9699,12995.4125
358.1474,12903.3083
358.3248,12811.8917
358.5023,12813.7958
358.6797,12746.8583
358.8571,12741.825
359.0344,12798.8833
359.2118,12868.275
359.3891,12896.6042
359.5664,12900.2208
359.7437,12942.7583
359.9209,12917.8583
360.0982,12900.775
360.2754,12859.4625
360.4526,12790.8625
360.6298,12758.2
360.807,12743.1875
360.9841,12669.3792
361.1613,12634.6042
361.3383,12699.1917
361.5154,12726.4625
361.6925,12743.5625
361.8695,12659.8458
362.0466,12539.0958
362.2236,12587.1292
362.4005,12640.9417
362.5775,12683.1667
362.7545,12719.9
362.9314,12703.9583
363.1083,12629.4125
363.2852,12509.9292
363.462,12521.2542
363.6389,12529.6667
363.8157,12570.7125
363.9925,12591.8458
364.1693,12609.8875
364.346,12568.2
364.5228,12497.5792
364.6996,12471.4542
364.8762,12433.1958
365.0529,12444.6542
365.2296,12503.4208
365.4062,12580.7417
365.5829,12612.8917
365.7595,12596.5208
365.9361,12617.2583
366.1126,12646.0083
366.2892,12633.1167
366.4657,12721.3542
366.6422,12880.7875
366.8186,12869.3583
366.9951,12867.5125
367.1716,12872.0917
367.348,12849.4708
367.5244,12875.8667
367.7008,12914.8
367.8772,12881.9708
368.0535,12702.5958
368.2298,12589.8792
368.4061,12745.5875
368.5824,12752.7042
368.7586,12682.375
368.9349,12747.0708
369.1111,12784.2625
369.2873,12741.3958
369.4635,12679.175
369.6396,12715.8292
369.8158,12668.8625
369.9919,12651.3125
370.168,12672.3958
370.3441,12685.5583
370.5202,12542.125
370.6962,12350.7833
370.8722,12280.8667
371.0482,12291.05
371.2242,12415.9208
371.4002,12584.9958
371.5761,12730.0417
371.752,12644.0708
371.9279,12531.425
372.1038,12372.3625
372.2796,12285.675
372.4555,12318.4833
372.6313,12496.7625
372.8071,12491.0875
372.9829,12424.5375
373.1586,12417.6167
373.3344,12382.8667
373.5101,12228.9333
373.6858,12123.5
373.8615,12133.8542
374.0371,12260.2167
374.2127,12447.4583
374.3884,12503.6875
374.564,12365.5167
374.7395,12241.0375
374.9151,12200.0125
375.0906,12263.6375
375.2661,12568.6625
375.4416,12699.9125
375.6171,12789.075
375.7925,12853.3833
375.968,12750.9625
376.1434,12731.5083
376.3188,12641.1958
376.4941,12574.6667
376.6695,12621.775
376.8448,12657.8833
377.0201,12744.3667
377.1954,12737.6
377.3707,12804.5083
377.5459,12928.7083
377.7212,12993.7375
377.8964,13241.1917
378.0715,13561.0
378.2467,13485.4042
378.4218,13375.9375
378.597,13423.5167
378.7721,13078.7083
378.9472,13029.0333
379.1222,13049.0167
379.2973,13225.7917
379.4723,13541.7125
379.6473,13705.8875
379.8223,13604.4042
379.9972,13190.3
380.1722,13093.7417
380.3471,13128.025
380.522,13258.8792
380.6969,13179.8833
380.8717,13228.9167
381.0466,13422.8375
381.2214,13286.0042
381.3962,13157.7875
381.571,12951.6625
381.7457,12796.4542
381.9204,12879.2083
382.0952,12885.8292
382.2699,12801.3125
382.4445,13141.4083
382.6192,13196.0417
382.7938,13298.1458
382.9685,13584.6542
383.1431,13570.925
383.3176,13142.7375
383.4922,12809.9083
383.6667,12805.9375
383.8412,12861.4
384.0157,12737.5875
384.1902,12737.2083
384.3646,13005.1958
384.5391,13193.7583
384.7134,13206.7083
384.8878,13335.2042
385.0622,13531.525
385.2365,13645.8792
385.4109,13374.4542
385.5852,13095.6417
385.7594,13056.4375
385.9337,13104.8458
386.1079,13131.7292
386.2822,13362.825
386.4564,13745.2917
386.6306,13636.4417
386.8047,13456.8375
386.9789,13635.8083
387.153,13617.0792
387.3271,13803.825
387.5012,14082.4667
387.6752,14195.2083
387.8492,14535.55
388.0233,14574.3833
388.1972,14225.9583
388.3712,14114.8792
388.5452,14192.675
388.7191,14208.5125
388.893,14397.3417
389.0669,14742.1375
389.2408,14432.1667
389.4146,13905.2208
389.5884,13535.3375
389.7623,13331.3833
389.9361,13351.1125
390.1098,13380.175
390.2835,13539.7875
390.4573,13532.6708
390.631,13423.875
390.8047,13507.5708
390.9784,13868.5875
391.152,13899.9708
391.3256,13885.5958
391.4992,14048.2292
391.6728,13997.6167
391.8464,13882.2917
392.0199,14073.5875
392.1934,14175.6792
392.3669,14049.8875
392.5403,14369.7
392.7138,14381.2917
392.8873,14515.9583
393.0607,14586.85
393.2341,14782.7208
393.4074,14762.7375
393.5808,14438.2042
393.7542,13916.7542
393.9274,13972.0417
394.1007,14094.625
394.274,14150.225
394.4472,14370.7083
394.6205,14263.9667
394.7937,14758.475
394.9668,15205.4583
395.14,15292.0375
395.3131,14895.775
395.4863,14412.5792
395.6594,14252.2083
395.8325,14251.3958
396.0055,14140.9833
396.1786,14154.1958
396.3516,13962.7958
396.5246,13921.5792
396.6975,13661.475
396.8705,13358.175
397.0434,13601.4542
397.2163,13750.725
397.3892,13540.9125
397.5621,13803.6958
397.735,14240.3083
397.9077,14680.85
398.0806,15216.7208
398.2534,15020.1875
398.4261,14994.6083
398.5989,15072.8875
398.7716,15651.4333
398.9443,15899.1417
399.117,15663.9
399.2896,15350.7417
399.4623,15205.7792
399.6349,15050.5958
399.8075,14921.7667
399.9801,14629.35
400.1526,14633.825
400.3252,14564.9167
400.4977,14170.9375
400.6702,13926.5417
400.8427,13841.9292
401.0151,14021.0292
401.1875,14204.6542
401.36,14172.925
401.5323,14260.3333
401.7047,14157.0292
401.877,13962.0708
402.0494,13945.7083
402.2216,14001.9375
402.394,14277.525
402.5662,14306.0167
402.7385,14204.1375
402.9107,14246.1625
403.0829,14170.0958
403.2551,14077.7
403.4272,13924.2958
403.5994,13861.425
403.7715,14019.2875
403.9436,14411.2667
404.1156,14420.1875
