Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-27 06:33:56.500183
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1538.4292
218.2508,1566.3542
218.442,1595.4
218.6332,1628.6542
218.8244,1657.9458
219.0156,1689.3375
219.2067,1725.0958
219.3979,1759.975
219.589,1797.7708
219.7801,1834.825
219.9712,1871.9167
220.1623,1911.65
220.3533,1953.7125
220.5444,1995.7042
220.7354,2039.9375
220.9264,2083.925
221.1174,2130.7667
221.3083,2179.1083
221.4993,2226.0125
221.6902,2273.15
221.8812,2326.05
222.0721,2378.6083
222.263,2432.5917
222.4538,2488.1042
222.6447,2545.8792
222.8355,2604.55
223.0264,2662.675
223.2172,2719.225
223.408,2783.6875
223.5987,2845.6917
223.7895,2907.1375
223.9802,2975.8083
224.1709,3042.95
224.3616,3111.0958
224.5524,3180.0167
224.743,3252.9375
224.9337,3322.3708
225.1243,3400.9375
225.315,3476.575
225.5056,3547.5667
225.6962,3626.8833
225.8867,3707.725
226.0773,3788.6292
226.2678,3867.3208
226.4584,3952.5708
226.6489,4036.8
226.8394,4117.1
227.0298,4204.9833
227.2203,4294.725
227.4108,4392.4833
227.6012,4484.2042
227.7916,4574.85
227.982,4670.5625
228.1723,4761.0
228.3627,4857.5417
228.5531,4951.6333
228.7434,5046.0875
228.9337,5151.1417
229.124,5252.9583
229.3143,5355.5
229.5045,5469.6583
229.6948,5575.95
229.885,5688.5625
230.0752,5804.9083
230.2654,5919.4542
230.4556,6028.85
230.6457,6144.9292
230.8358,6254.5125
231.026,6367.05
231.2161,6479.9667
231.4062,6598.7792
231.5963,6709.4792
231.7863,6827.35
231.9764,6950.2125
232.1664,7077.35
232.3564,7206.8583
232.5464,7330.7792
232.7364,7459.7958
232.9263,7580.9375
233.1163,7713.3333
233.3062,7848.0
233.4961,7989.6625
233.686,8117.7417
233.8758,8236.1083
234.0657,8357.0417
234.2555,8493.0792
234.4454,8627.1042
234.6352,8758.4708
234.825,8890.0
235.0147,9010.6167
235.2045,9140.1208
235.3942,9268.1583
235.5839,9396.9292
235.7737,9522.7958
235.9633,9647.6833
236.153,9787.8542
236.3427,9923.15
236.5323,10057.3042
236.7219,10179.525
236.9115,10288.1
237.1011,10408.3917
237.2907,10542.8333
237.4803,10674.9125
237.6698,10793.1833
237.8593,10922.225
238.0488,11047.1792
238.2383,11171.6875
238.4278,11293.4958
238.6172,11430.6542
238.8066,11558.3583
238.9961,11682.9292
239.1855,11818.05
239.3748,11937.4583
239.5642,12051.3667
239.7536,12181.6167
239.9429,12298.2667
240.1322,12404.8667
240.3215,12520.5542
240.5108,12637.4208
240.7001,12760.5083
240.8893,12873.7375
241.0786,12983.7833
241.2677,13091.225
241.457,13215.2
241.6461,13305.6958
241.8353,13395.6458
242.0244,13492.9792
242.2136,13581.9833
242.4027,13677.9167
242.5918,13765.525
242.7809,13859.6125
242.9699,13924.95
243.159,13965.15
243.348,14069.5792
243.537,14192.8958
243.726,14296.55
243.915,14393.6542
244.1039,14472.2875
244.2929,14554.5417
244.4818,14573.3
244.6707,14634.2875
244.8596,14741.3708
245.0485,14855.6167
245.2373,14969.7375
245.4262,15067.3583
245.615,15162.6167
245.8038,15234.9667
245.9926,15313.4083
246.1814,15411.1083
246.3701,15447.1917
246.5589,15432.0583
246.7476,15486.9833
246.9363,15599.0
247.1249,15706.9042
247.3136,15797.5875
247.5023,15889.9292
247.6909,15983.1833
247.8795,16068.7417
248.0681,16158.7083
248.2567,16236.8292
248.4453,16310.6333
248.6338,16386.8917
248.8224,16444.5292
249.0109,16426.7042
249.1994,16431.7542
249.3878,16529.4958
249.5763,16625.7333
249.7648,16711.3792
249.9532,16793.2542
250.1416,16877.2167
250.33,16978.3583
250.5183,17066.0458
250.7067,17136.7458
250.8951,17200.8125
251.0834,17261.2167
251.2717,17314.4542
251.46,17375.5375
251.6483,17430.3083
251.8365,17480.2
252.0247,17478.8417
252.213,17494.525
252.4012,17558.7375
252.5894,17660.8375
252.7775,17725.8958
252.9657,17785.7458
253.1538,17864.9208
253.3419,17928.3375
253.53,17968.3083
253.7181,18018.85
253.9062,18078.2708
254.0942,18128.5792
254.2823,18161.5417
254.4703,18189.2583
254.6583,18230.2917
254.8463,18275.4458
255.0342,18304.5542
255.2222,18330.5333
255.4101,18345.6917
255.598,18332.0167
255.7859,18354.1542
255.9738,18428.275
256.1616,18499.4625
256.3495,18571.225
256.5373,18628.4583
256.7251,18714.8625
256.9129,18766.3
257.1006,18812.4083
257.2884,18869.5083
257.4761,18934.7625
257.6638,18971.5083
257.8515,18994.8208
258.0392,19028.1458
258.2269,19051.0708
258.4146,19076.9792
258.6022,19111.0417
258.7898,19118.5208
258.9774,19133.7208
259.165,19170.7208
259.3525,19212.15
259.5401,19222.0542
259.7276,19248.1417
259.9151,19289.825
260.1026,19312.5375
260.2901,19348.35
260.4776,19387.1583
260.665,19459.0417
260.8524,19513.0417
261.0398,19567.35
261.2272,19590.2083
261.4146,19595.9042
261.6019,19623.8417
261.7893,19659.4417
261.9766,19684.775
262.1639,19718.65
262.3512,19708.65
262.5384,19708.9208
262.7257,19717.5542
262.9129,19723.7542
263.1001,19732.3583
263.2873,19762.4167
263.4745,19783.6208
263.6617,19756.9667
263.8488,19778.6792
264.0359,19784.8292
264.2231,19789.6333
264.4101,19801.5208
264.5972,19813.4625
264.7842,19827.6792
264.9713,19835.4292
265.1583,19834.3083
265.3453,19840.8542
265.5323,19862.6583
265.7193,19877.4167
265.9062,19901.6708
266.0931,19914.2833
266.2801,19907.3958
266.4669,19924.1417
266.6538,19940.9667
266.8407,19959.4292
267.0276,19942.075
267.2143,19937.0542
267.4012,19944.8458
267.588,19908.625
267.7747,19900.4417
267.9615,19904.5375
268.1482,19891.9667
268.3349,19896.7042
268.5217,19896.2917
268.7083,19867.6958
268.895,19848.9708
269.0817,19861.2333
269.2682,19853.7667
269.4549,19827.7458
269.6415,19783.5208
269.8281,19768.5042
270.0146,19779.4875
270.2012,19782.8792
270.3877,19788.3542
270.5742,19776.5625
270.7607,19772.3833
270.9472,19757.7625
271.1336,19741.2292
271.32,19723.3542
271.5065,19700.4583
271.6929,19691.3375
271.8792,19700.1667
272.0656,19688.9917
272.252,19685.5333
272.4383,19678.8292
272.6246,19666.4458
272.8109,19649.7167
272.9972,19665.15
273.1835,19673.5375
273.3697,19680.8542
273.5559,19678.5417
273.7421,19673.8125
273.9283,19658.0208
274.1145,19641.2542
274.3007,19639.8375
274.4868,19644.3625
274.6729,19660.1917
274.859,19655.6625
275.0451,19647.2583
275.2311,19591.8792
275.4172,19594.8583
275.6032,19604.925
275.7892,19619.3083
275.9752,19605.3
276.1612,19610.3042
276.3472,19584.3583
276.5331,19564.8042
276.719,19557.1917
276.9049,19548.8125
277.0908,19522.6625
277.2767,19517.5125
277.4625,19515.8667
277.6484,19494.6167
277.8342,19465.6042
278.02,19454.8458
278.2057,19462.0083
278.3915,19480.0208
278.5772,19470.8042
278.763,19444.425
278.9487,19455.7417
279.1343,19469.5708
279.32,19448.5208
279.5057,19411.8708
279.6913,19353.7167
279.877,19330.7708
280.0625,19324.6833
280.2481,19287.5458
280.4337,19257.3375
280.6192,19272.2833
280.8048,19281.775
280.9903,19257.8792
281.1758,19221.85
281.3612,19184.5625
281.5467,19170.9833
281.7321,19179.1083
281.9175,19176.225
282.1029,19165.4083
282.2884,19157.2792
282.4737,19121.1208
282.6591,19087.2667
282.8444,19075.9292
283.0297,19068.7292
283.215,19059.5458
283.4002,19045.975
283.5855,19007.1
283.7707,18952.4375
283.956,18919.1833
284.1412,18898.4125
284.3264,18905.9208
284.5115,18918.3208
284.6967,18916.2667
284.8818,18888.3
285.0669,18842.1542
285.252,18833.3708
285.4371,18824.3208
285.6222,18794.475
285.8072,18757.7292
285.9922,18738.0875
286.1772,18739.4542
286.3622,18739.3958
286.5472,18706.6917
286.7321,18671.0417
286.9171,18677.425
287.102,18674.0792
287.2869,18679.9583
287.4717,18690.7042
287.6566,18683.8958
287.8415,18669.5833
288.0263,18650.1
288.2111,18600.9583
288.3959,18553.6958
288.5806,18548.0208
288.7654,18542.2833
288.9501,18574.6
289.1348,18575.2417
289.3195,18560.2792
289.5042,18559.2417
289.6889,18557.4125
289.8735,18516.5792
290.0581,18494.0583
290.2428,18448.4292
290.4273,18443.3833
290.6119,18452.125
290.7965,18435.1333
290.981,18428.1708
291.1655,18415.875
291.35,18353.0167
291.5345,18311.1792
291.719,18305.1458
291.9034,18304.0958
292.0878,18323.1917
292.2722,18304.875
292.4566,18273.875
292.641,18273.25
292.8253,18261.4042
293.0096,18237.8667
293.194,18233.1833
293.3783,18220.6417
293.5626,18219.4167
293.7468,18214.2875
293.9311,18204.6458
294.1153,18166.6542
294.2995,18099.8458
294.4837,18051.0625
294.6678,18023.425
294.852,17994.3167
295.0361,17993.8917
295.2202,17987.9125
295.4043,17989.3333
295.5884,17970.7292
295.7725,17954.0167
295.9565,17929.2917
296.1405,17884.2708
296.3246,17854.6542
296.5085,17873.35
296.6925,17891.2917
296.8764,17871.1333
297.0603,17846.8917
297.2443,17822.4542
297.4282,17786.5917
297.612,17744.3417
297.7959,17714.4083
297.9797,17689.925
298.1635,17654.2083
298.3474,17674.6708
298.5311,17679.4333
298.7149,17639.7458
298.8987,17582.0708
299.0823,17558.2583
299.2661,17518.7375
299.4498,17455.3375
299.6334,17443.2583
299.8171,17439.0875
300.0007,17413.1417
300.1843,17400.7042
300.368,17380.5708
300.5515,17348.7417
300.7351,17333.5042
300.9186,17312.5
301.1021,17283.8417
301.2857,17264.2917
301.4691,17251.325
301.6526,17245.4917
301.8361,17211.5583
302.0195,17176.4042
302.2029,17154.625
302.3863,17140.4667
302.5697,17107.45
302.753,17095.125
302.9364,17097.4917
303.1197,17103.2417
303.303,17083.825
303.4863,17042.4958
303.6696,16980.6917
303.8528,16934.7125
304.036,16905.775
304.2192,16904.3667
304.4024,16881.9542
304.5856,16852.0625
304.7688,16828.0792
304.9519,16820.2167
305.135,16797.1667
305.3181,16763.6792
305.5012,16743.0292
305.6842,16736.8333
305.8673,16714.5708
306.0504,16679.8208
306.2333,16624.025
306.4163,16603.9708
306.5993,16578.9083
306.7822,16558.9792
306.9652,16545.8208
307.1481,16509.4167
307.331,16476.1167
307.5139,16450.0833
307.6967,16409.0667
307.8796,16380.1917
308.0624,16357.0542
308.2452,16320.8458
308.428,16290.3625
308.6107,16275.1333
308.7935,16244.6042
308.9762,16221.6792
309.1589,16199.9208
309.3416,16176.2333
309.5243,16146.2792
309.7069,16118.9167
309.8896,16090.4208
310.0721,16061.8417
310.2548,16040.0708
310.4373,16021.4708
310.6199,16012.3417
310.8024,15978.5042
310.985,15961.5542
311.1674,15918.7583
311.3499,15875.9833
311.5324,15859.975
311.7148,15866.1833
311.8973,15828.3958
312.0797,15800.1208
312.2621,15788.2958
312.4445,15766.9375
312.6268,15730.4292
312.8091,15708.8583
312.9915,15666.2292
313.1738,15636.7333
313.356,15593.9625
313.5383,15558.65
313.7206,15541.7625
313.9027,15508.1792
314.085,15481.7458
314.2672,15464.5875
314.4493,15451.6417
314.6314,15443.525
314.8136,15430.2333
314.9957,15394.575
315.1778,15352.8708
315.3598,15337.1125
315.5419,15324.8042
315.724,15307.1542
315.9059,15282.0417
316.088,15257.5292
316.2699,15261.1208
316.4519,15237.1792
316.6338,15195.9875
316.8157,15137.15
316.9977,15112.525
317.1795,15111.5292
317.3614,15101.525
317.5432,15089.4458
317.7251,15054.3792
317.9069,15002.5167
318.0887,14994.4042
318.2704,14970.0542
318.4522,14950.65
318.6339,14935.6125
318.8156,14940.4542
318.9973,14920.725
319.179,14916.5625
319.3607,14914.4042
319.5423,14907.0667
319.7239,14882.7792
319.9055,14856.8208
320.0871,14832.2708
320.2687,14808.3042
320.4502,14788.3
320.6317,14752.6542
320.8132,14751.0167
320.9947,14740.1833
321.1761,14728.0375
321.3576,14719.375
321.5391,14709.7458
321.7205,14701.7542
321.9019,14662.9583
322.0832,14625.7917
322.2646,14595.3667
322.4459,14572.95
322.6272,14547.4083
322.8085,14528.8583
322.9898,14507.45
323.1711,14479.6042
323.3523,14450.9417
323.5335,14436.5792
323.7147,14466.3542
323.8959,14482.6042
324.0771,14475.625
324.2582,14454.8333
324.4393,14436.3583
324.6204,14430.0667
324.8015,14416.475
324.9826,14421.6333
325.1637,14439.3083
325.3447,14426.3333
325.5257,14408.85
325.7067,14391.7458
325.8877,14345.7042
326.0686,14312.2708
326.2496,14281.5958
326.4305,14247.75
326.6114,14231.5542
326.7922,14229.2667
326.9731,14227.375
327.1539,14219.8667
327.3347,14214.3333
327.5155,14212.55
327.6963,14232.4542
327.8771,14230.35
328.0578,14186.7625
328.2385,14128.325
328.4193,14109.8417
328.5999,14086.9125
328.7806,14061.1625
328.9613,14070.1542
329.1419,14048.3667
329.3225,14040.9667
329.5031,14007.15
329.6837,13973.8167
329.8642,13952.1375
330.0447,13936.0292
330.2252,13911.6583
330.4057,13880.6792
330.5862,13867.95
330.7667,13860.15
330.9471,13874.3125
331.1275,13873.6958
331.3079,13813.8833
331.4883,13781.2083
331.6687,13785.5667
331.849,13762.975
332.0293,13729.8458
332.2096,13709.1292
332.3899,13706.4708
332.5702,13705.575
332.7504,13710.2
332.9306,13705.625
333.1108,13675.5125
333.291,13637.4833
333.4712,13631.9708
333.6514,13631.4292
333.8315,13611.75
334.0116,13597.3125
334.1917,13595.2042
334.3717,13591.4292
334.5518,13584.8667
334.7318,13566.4042
334.9119,13547.8958
335.0918,13540.4292
335.2718,13532.2542
335.4518,13527.2167
335.6317,13508.1167
335.8116,13500.8583
335.9915,13496.8333
336.1714,13460.3375
336.3513,13436.825
336.5311,13434.1167
336.7109,13442.15
336.8907,13419.0542
337.0705,13373.2708
337.2502,13325.6792
337.43,13307.2708
337.6097,13275.0417
337.7894,13254.0375
337.9691,13256.4167
338.1488,13259.7333
338.3284,13257.6917
338.508,13267.05
338.6877,13260.8333
338.8672,13248.5875
339.0468,13218.0333
339.2263,13195.4958
339.4059,13192.3167
339.5854,13222.9042
339.7649,13209.7083
339.9443,13183.15
340.1238,13177.9708
340.3032,13174.525
340.4826,13164.2958
340.662,13133.0083
340.8414,13093.9792
341.0207,13100.9125
341.2001,13103.7917
341.3794,13101.8
341.5587,13123.8792
341.738,13127.2583
341.9172,13085.2167
342.0965,13065.5875
342.2757,13020.5583
342.4549,12965.3583
342.6341,12965.45
342.8132,12959.3625
342.9923,12978.4708
343.1715,13012.8167
343.3506,13039.125
343.5296,12995.1125
343.7087,12940.1917
343.8878,12915.575
344.0668,12905.3417
344.2458,12897.2292
344.4248,12867.8167
344.6037,12854.1125
344.7827,12854.1583
344.9616,12828.4
345.1405,12824.7542
345.3194,12832.5375
345.4982,12802.675
345.6771,12780.1833
345.8559,12770.55
346.0347,12771.7583
346.2135,12754.0708
346.3923,12751.7583
346.571,12746.9667
346.7498,12720.1958
346.9285,12721.1375
347.1071,12705.1875
347.2859,12664.3458
347.4645,12683.7375
347.6431,12694.6667
347.8217,12704.9667
348.0003,12711.4542
348.1789,12711.5125
348.3574,12643.9375
348.5359,12602.8792
348.7145,12567.6167
348.893,12567.8458
349.0714,12568.3833
349.2499,12538.0
349.4283,12503.0667
349.6068,12472.8458
349.7852,12458.0625
349.9635,12457.7375
350.1419,12451.9458
350.3202,12431.9625
350.4985,12398.1875
350.6768,12376.8333
350.8551,12361.3625
351.0334,12349.7375
351.2116,12325.3333
351.3898,12329.2292
351.568,12323.5875
351.7462,12323.4
351.9243,12307.5167
352.1025,12281.4167
352.2806,12266.3792
352.4587,12259.5875
352.6368,12247.7792
352.8148,12220.1375
352.9929,12193.0625
353.1709,12188.85
353.3489,12185.2667
353.5268,12160.7458
353.7048,12136.2333
353.8828,12124.4167
354.0607,12099.6125
354.2386,12097.6417
354.4165,12078.9292
354.5943,12065.5292
354.7722,12058.3333
354.95,12069.3875
355.1278,12070.9125
355.3056,12045.7542
355.4833,11998.3333
355.6611,11955.1167
355.8388,11918.3917
356.0165,11898.9292
356.1942,11909.4375
356.3719,11938.1292
356.5495,11933.7167
356.7271,11910.4292
356.9047,11909.4333
357.0823,11909.7375
357.2599,11905.8667
357.4374,11890.2042
357.6149,11858.2083
357.7924,11816.1083
357.9699,11801.875
358.1474,11795.8833
358.3248,11765.3792
358.5023,11742.9833
358.6797,11710.6542
358.8571,11688.1375
359.0344,11682.725
359.2118,11647.7417
359.3891,11628.8417
359.5664,11619.4958
359.7437,11608.3542
359.9209,11569.8458
360.0982,11539.475
360.2754,11518.4375
360.4526,11531.1708
360.6298,11537.4
360.807,11528.6833
360.9841,11513.4542
361.1613,11482.9125
361.3383,11486.7417
361.5154,11491.5167
361.6925,11472.55
361.8695,11458.5125
362.0466,11429.0
362.2236,11425.25
362.4005,11397.8667
362.5775,11394.9833
362.7545,11349.9917
362.9314,11314.1917
363.1083,11315.2667
363.2852,11333.3125
363.462,11334.3167
363.6389,11316.9
363.8157,11307.6125
363.9925,11272.6625
364.1693,11253.775
364.346,11232.9167
364.5228,11216.5375
364.6996,11233.6167
364.8762,11229.0625
365.0529,11240.1042
365.2296,11231.7458
365.4062,11228.0333
365.5829,11224.125
365.7595,11190.3375
365.9361,11182.9917
366.1126,11190.6292
366.2892,11189.8292
366.4657,11307.625
366.6422,11462.2917
366.8186,11452.3833
366.9951,11483.1667
367.1716,11486.6625
367.348,11403.7292
367.5244,11430.3667
367.7008,11466.075
367.8772,11493.5292
368.0535,11368.2292
368.2298,11271.7667
368.4061,11389.5417
368.5824,11378.9458
368.7586,11366.9667
368.9349,11450.6125
369.1111,11407.4042
369.2873,11280.0583
369.4635,11234.125
369.6396,11284.65
369.8158,11220.5167
369.9919,11161.05
370.168,11151.8792
370.3441,11194.9125
370.5202,11147.2125
370.6962,11066.4458
370.8722,11019.9375
371.0482,11014.8458
371.2242,11037.175
371.4002,11096.4958
371.5761,11162.6458
371.752,11102.3125
371.9279,11081.4875
372.1038,11113.1875
372.2796,11106.6208
372.4555,11064.375
372.6313,11109.5667
372.8071,11081.9708
372.9829,11026.6625
373.1586,11004.8458
373.3344,11052.0625
373.5101,11044.2333
373.6858,11035.5792
373.8615,11012.8958
374.0371,10994.5792
374.2127,11051.7542
374.3884,11120.825
374.564,11078.9958
374.7395,11040.95
374.9151,11053.2708
375.0906,11147.4625
375.2661,11301.2708
375.4416,11274.7667
375.6171,11251.2667
375.7925,11339.9333
375.968,11403.8125
376.1434,11371.425
376.3188,11239.4917
376.4941,11193.575
376.6695,11217.4167
376.8448,11274.8083
377.0201,11327.1708
377.1954,11298.8708
377.3707,11303.125
377.5459,11360.5667
377.7212,11404.5458
377.8964,11630.1417
378.0715,11890.4042
378.2467,11764.9708
378.4218,11658.8542
378.597,11701.1333
378.7721,11487.5125
378.9472,11533.4
379.1222,11584.7583
379.2973,11722.7958
379.4723,12056.3708
379.6473,12253.7792
379.8223,12178.0167
379.9972,11833.8625
380.1722,11664.1958
380.3471,11585.95
380.522,11620.0417
380.6969,11553.2958
380.8717,11662.2958
381.0466,11788.2542
381.2214,11615.1125
381.3962,11563.5958
381.571,11485.7333
381.7457,11420.875
381.9204,11453.3208
382.0952,11526.1125
382.2699,11495.1958
382.4445,11774.4875
382.6192,11911.6542
382.7938,12080.8375
382.9685,12360.2667
383.1431,12297.8167
383.3176,11904.4458
383.4922,11640.0042
383.6667,11608.0917
383.8412,11637.1917
384.0157,11556.925
384.1902,11540.1292
384.3646,11662.4583
384.5391,11711.5792
384.7134,11677.1458
384.8878,11766.9625
385.0622,11985.4708
385.2365,12112.225
385.4109,11801.2417
385.5852,11588.6833
385.7594,11601.5208
385.9337,11693.4875
386.1079,11816.8375
386.2822,11970.6167
386.4564,12168.0667
386.6306,12016.65
386.8047,11868.6292
386.9789,12073.1125
387.153,12128.4
387.3271,12393.8833
387.5012,12571.7458
387.6752,12555.8583
387.8492,12912.3375
388.0233,13016.65
388.1972,12668.725
388.3712,12622.7375
388.5452,12627.7167
388.7191,12673.05
388.893,12911.4417
389.0669,13212.5417
389.2408,12774.3125
389.4146,12168.4542
389.5884,11814.1125
389.7623,11589.9875
389.9361,11565.6333
390.1098,11616.1708
390.2835,11746.9375
390.4573,11778.8208
390.631,11729.3333
390.8047,11811.8125
390.9784,12030.7125
391.152,11994.1833
391.3256,11930.225
391.4992,12069.8667
391.6728,12026.925
391.8464,11952.6
392.0199,12200.4958
392.1934,12397.0042
392.3669,12325.675
392.5403,12617.4208
392.7138,12658.2708
392.8873,12923.9042
393.0607,13159.1208
393.2341,13488.0958
393.4074,13591.9958
393.5808,13322.8958
393.7542,12775.3167
393.9274,12711.3708
394.1007,12648.5167
394.274,12593.1542
394.4472,12752.0125
394.6205,12623.6375
394.7937,12966.2292
394.9668,13339.4833
395.14,13313.5792
395.3131,12884.35
395.4863,12449.0375
395.6594,12277.2208
395.8325,12313.9167
396.0055,12178.25
396.1786,12258.15
396.3516,12295.3792
396.5246,12352.9625
396.6975,12235.2458
396.8705,12135.575
397.0434,12500.9875
397.2163,12556.95
397.3892,12216.0625
397.5621,12314.6292
397.735,12542.9125
397.9077,12809.375
398.0806,13159.3208
398.2534,12853.3333
398.4261,12861.2667
398.5989,12940.0583
398.7716,13487.6583
398.9443,13635.95
399.117,13359.125
399.2896,13030.3667
399.4623,12859.9542
399.6349,12737.8792
399.8075,12655.1833
399.9801,12392.0625
400.1526,12320.0792
400.3252,12205.2542
400.4977,11802.1
400.6702,11716.6375
400.8427,11676.7208
401.0151,11743.0333
401.1875,11865.9125
401.36,11786.6708
401.5323,11860.3917
401.7047,11741.3792
401.877,11590.5167
402.0494,11553.5042
402.2216,11572.6417
402.394,11833.9333
402.5662,11849.6083
402.7385,11763.0083
402.9107,11744.8083
403.0829,11694.1208
403.2551,11752.9708
403.4272,11674.3083
403.5994,11622.4333
403.7715,11669.1458
403.9436,11900.0917
404.1156,11875.2
