Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-27 01:55:11.760910
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1565.425
218.2508,1595.1083
218.442,1624.3917
218.6332,1659.4042
218.8244,1689.925
219.0156,1724.1292
219.2067,1757.7333
219.3979,1793.4958
219.589,1832.4333
219.7801,1869.4083
219.9712,1908.325
220.1623,1948.1917
220.3533,1992.9542
220.5444,2035.7083
220.7354,2080.3667
220.9264,2124.9167
221.1174,2174.6292
221.3083,2223.325
221.4993,2271.0708
221.6902,2320.7542
221.8812,2373.35
222.0721,2429.4625
222.263,2483.4167
222.4538,2542.4708
222.6447,2600.4208
222.8355,2659.4542
223.0264,2719.1208
223.2172,2777.425
223.408,2841.6417
223.5987,2906.8583
223.7895,2969.975
223.9802,3040.7958
224.1709,3107.5167
224.3616,3178.7125
224.5524,3250.0333
224.743,3325.3917
224.9337,3395.9167
225.1243,3476.4417
225.315,3553.4833
225.5056,3627.3125
225.6962,3709.7292
225.8867,3792.0542
226.0773,3875.2125
226.2678,3954.7292
226.4584,4043.025
226.6489,4127.4125
226.8394,4212.725
227.0298,4302.1458
227.2203,4395.6708
227.4108,4493.8458
227.6012,4589.5375
227.7916,4680.3625
227.982,4776.6542
228.1723,4873.2125
228.3627,4971.9083
228.5531,5066.4792
228.7434,5165.8917
228.9337,5269.6333
229.124,5374.9875
229.3143,5479.85
229.5045,5595.7375
229.6948,5707.8667
229.885,5823.5708
230.0752,5942.0792
230.2654,6059.1833
230.4556,6175.6958
230.6457,6289.7
230.8358,6406.2042
231.026,6520.7708
231.2161,6635.7125
231.4062,6753.2292
231.5963,6867.4458
231.7863,6990.45
231.9764,7115.4625
232.1664,7247.825
232.3564,7380.3542
232.5464,7504.9167
232.7364,7637.7
232.9263,7762.5458
233.1163,7895.6917
233.3062,8034.6708
233.4961,8177.2958
233.686,8312.9
233.8758,8433.0667
234.0657,8558.375
234.2555,8696.8708
234.4454,8830.3708
234.6352,8966.1583
234.825,9098.3583
235.0147,9224.8792
235.2045,9361.175
235.3942,9489.5417
235.5839,9621.0458
235.7737,9751.7625
235.9633,9881.0792
236.153,10024.25
236.3427,10161.7542
236.5323,10295.9167
236.7219,10420.5833
236.9115,10534.6667
237.1011,10656.3458
237.2907,10794.225
237.4803,10926.7958
237.6698,11050.4625
237.8593,11180.2833
238.0488,11308.25
238.2383,11436.225
238.4278,11561.1042
238.6172,11699.2792
238.8066,11826.2083
238.9961,11960.0708
239.1855,12094.1292
239.3748,12223.2292
239.5642,12339.0958
239.7536,12464.9333
239.9429,12588.1208
240.1322,12695.3208
240.3215,12815.3
240.5108,12934.0375
240.7001,13061.0042
240.8893,13179.8833
241.0786,13291.6
241.2677,13397.525
241.457,13524.6875
241.6461,13613.2042
241.8353,13707.7167
242.0244,13806.3708
242.2136,13902.1875
242.4027,13996.8083
242.5918,14088.025
242.7809,14181.9333
242.9699,14252.2208
243.159,14292.2042
243.348,14398.8708
243.537,14524.7125
243.726,14626.1583
243.915,14722.5333
244.1039,14805.2958
244.2929,14890.6917
244.4818,14908.6625
244.6707,14970.3458
244.8596,15080.05
245.0485,15201.0833
245.2373,15312.3375
245.4262,15419.425
245.615,15509.8958
245.8038,15584.2083
245.9926,15664.375
246.1814,15766.1875
246.3701,15805.7167
246.5589,15786.3458
246.7476,15844.7708
246.9363,15962.7708
247.1249,16064.3792
247.3136,16161.8208
247.5023,16257.7083
247.6909,16347.5125
247.8795,16436.2917
248.0681,16533.1083
248.2567,16608.8917
248.4453,16688.7083
248.6338,16763.8542
248.8224,16819.65
249.0109,16804.6625
249.1994,16805.8708
249.3878,16909.35
249.5763,17009.4708
249.7648,17101.5917
249.9532,17177.4083
250.1416,17266.45
250.33,17368.7083
250.5183,17453.975
250.7067,17528.8083
250.8951,17595.3292
251.0834,17653.35
251.2717,17711.0667
251.46,17767.6375
251.6483,17829.2292
251.8365,17876.8583
252.0247,17875.0042
252.213,17900.2292
252.4012,17960.4375
252.5894,18066.075
252.7775,18134.4208
252.9657,18189.1833
253.1538,18273.475
253.3419,18336.6708
253.53,18372.7625
253.7181,18428.3875
253.9062,18493.2208
254.0942,18543.225
254.2823,18575.5833
254.4703,18606.5875
254.6583,18644.0208
254.8463,18698.5375
255.0342,18723.0
255.2222,18750.0125
255.4101,18763.6292
255.598,18751.5167
255.7859,18778.0083
255.9738,18851.0417
256.1616,18922.3875
256.3495,18996.0792
256.5373,19051.9042
256.7251,19143.2292
256.9129,19197.3375
257.1006,19246.0083
257.2884,19305.6417
257.4761,19373.8625
257.6638,19412.9
257.8515,19438.8125
258.0392,19469.6667
258.2269,19492.5417
258.4146,19518.5625
258.6022,19554.9917
258.7898,19567.2042
258.9774,19571.7875
259.165,19610.3583
259.3525,19660.225
259.5401,19667.7417
259.7276,19694.6625
259.9151,19734.5917
260.1026,19763.7042
260.2901,19802.2625
260.4776,19839.6
260.665,19909.2375
260.8524,19964.2333
261.0398,20022.6083
261.2272,20044.2
261.4146,20056.2375
261.6019,20080.2458
261.7893,20120.8042
261.9766,20144.5833
262.1639,20177.3417
262.3512,20174.5083
262.5384,20173.3542
262.7257,20175.0833
262.9129,20190.2208
263.1001,20198.4417
263.2873,20231.35
263.4745,20252.4542
263.6617,20227.0125
263.8488,20246.4292
264.0359,20259.3208
264.2231,20260.75
264.4101,20276.0292
264.5972,20285.7208
264.7842,20302.5125
264.9713,20304.1708
265.1583,20300.3458
265.3453,20316.8292
265.5323,20338.9375
265.7193,20354.625
265.9062,20385.5625
266.0931,20392.6708
266.2801,20390.325
266.4669,20410.4333
266.6538,20424.825
266.8407,20440.4917
267.0276,20430.2542
267.2143,20417.8292
267.4012,20429.8625
267.588,20398.4458
267.7747,20396.1667
267.9615,20388.1792
268.1482,20377.2833
268.3349,20389.7417
268.5217,20383.0875
268.7083,20360.4542
268.895,20346.875
269.0817,20355.3958
269.2682,20345.0458
269.4549,20321.675
269.6415,20273.05
269.8281,20254.2625
270.0146,20267.6542
270.2012,20276.225
270.3877,20280.0583
270.5742,20268.9417
270.7607,20264.1875
270.9472,20253.1833
271.1336,20240.1042
271.32,20215.45
271.5065,20195.1083
271.6929,20186.5542
271.8792,20190.7333
272.0656,20183.0083
272.252,20181.8167
272.4383,20175.425
272.6246,20157.9208
272.8109,20142.5417
272.9972,20164.2208
273.1835,20173.0167
273.3697,20176.6458
273.5559,20176.9458
273.7421,20169.35
273.9283,20164.9958
274.1145,20147.7083
274.3007,20141.8458
274.4868,20146.9875
274.6729,20164.1333
274.859,20162.575
275.0451,20151.7208
275.2311,20094.9167
275.4172,20094.7583
275.6032,20106.1625
275.7892,20117.6792
275.9752,20109.6667
276.1612,20119.275
276.3472,20089.2083
276.5331,20069.8833
276.719,20068.8708
276.9049,20057.7083
277.0908,20033.25
277.2767,20025.9542
277.4625,20020.3167
277.6484,20003.6083
277.8342,19975.5625
278.02,19968.7708
278.2057,19974.9917
278.3915,19991.7583
278.5772,19983.0042
278.763,19956.8333
278.9487,19963.6125
279.1343,19978.025
279.32,19954.0042
279.5057,19922.6125
279.6913,19864.35
279.877,19850.9125
280.0625,19834.4375
280.2481,19801.0208
280.4337,19769.1542
280.6192,19781.0875
280.8048,19791.3042
280.9903,19761.8792
281.1758,19730.175
281.3612,19693.6458
281.5467,19678.7875
281.7321,19695.0667
281.9175,19690.5292
282.1029,19676.4917
282.2884,19667.3625
282.4737,19633.6792
282.6591,19603.0583
282.8444,19591.7292
283.0297,19579.25
283.215,19571.5
283.4002,19553.9708
283.5855,19516.6542
283.7707,19458.8083
283.956,19433.0042
284.1412,19410.8667
284.3264,19407.5167
284.5115,19422.95
284.6967,19427.2333
284.8818,19394.1708
285.0669,19351.85
285.252,19340.2542
285.4371,19334.4042
285.6222,19300.6833
285.8072,19270.8417
285.9922,19242.4917
286.1772,19241.9375
286.3622,19245.1292
286.5472,19210.3
286.7321,19173.8792
286.9171,19185.1875
287.102,19179.7
287.2869,19185.5875
287.4717,19202.1458
287.6566,19190.0708
287.8415,19176.6292
288.0263,19157.5625
288.2111,19105.1167
288.3959,19060.725
288.5806,19051.75
288.7654,19050.2042
288.9501,19077.1125
289.1348,19077.5958
289.3195,19064.4042
289.5042,19061.6292
289.6889,19065.075
289.8735,19019.5875
290.0581,18997.1417
290.2428,18954.7042
290.4273,18943.3042
290.6119,18953.4917
290.7965,18932.8208
290.981,18923.7542
291.1655,18913.7917
291.35,18853.5125
291.5345,18809.0125
291.719,18809.7292
291.9034,18802.2958
292.0878,18820.2583
292.2722,18805.0708
292.4566,18776.2
292.641,18776.0042
292.8253,18761.15
293.0096,18735.925
293.194,18732.7708
293.3783,18722.0417
293.5626,18720.7583
293.7468,18712.6792
293.9311,18703.0375
294.1153,18659.1833
294.2995,18591.3167
294.4837,18543.65
294.6678,18506.8167
294.852,18481.6958
295.0361,18484.2417
295.2202,18475.2125
295.4043,18476.8875
295.5884,18451.2292
295.7725,18440.4
295.9565,18419.0167
296.1405,18367.0
296.3246,18343.1458
296.5085,18358.5333
296.6925,18375.4667
296.8764,18357.5917
297.0603,18330.4167
297.2443,18309.6542
297.4282,18275.5
297.612,18233.1375
297.7959,18189.9167
297.9797,18170.8542
298.1635,18130.8667
298.3474,18150.9917
298.5311,18156.1417
298.7149,18111.7125
298.8987,18062.0417
299.0823,18032.5792
299.2661,17990.9875
299.4498,17927.8792
299.6334,17914.6875
299.8171,17907.6833
300.0007,17886.7167
300.1843,17870.1917
300.368,17849.5042
300.5515,17820.2667
300.7351,17795.5125
300.9186,17783.7625
301.1021,17746.9708
301.2857,17733.6542
301.4691,17719.0375
301.6526,17712.525
301.8361,17672.9208
302.0195,17639.9042
302.2029,17618.6625
302.3863,17601.1208
302.5697,17563.3583
302.753,17558.075
302.9364,17556.3875
303.1197,17561.8917
303.303,17545.8917
303.4863,17503.9625
303.6696,17437.0083
303.8528,17391.35
304.036,17368.1917
304.2192,17358.9708
304.4024,17339.4625
304.5856,17299.8333
304.7688,17280.7292
304.9519,17272.55
305.135,17245.6458
305.3181,17216.0583
305.5012,17190.2583
305.6842,17189.0583
305.8673,17166.9708
306.0504,17126.7958
306.2333,17067.5708
306.4163,17052.4583
306.5993,17023.5042
306.7822,17010.3167
306.9652,16992.2833
307.1481,16956.975
307.331,16926.9083
307.5139,16887.0125
307.6967,16849.8208
307.8796,16822.0458
308.0624,16799.2958
308.2452,16760.0875
308.428,16726.4833
308.6107,16715.7083
308.7935,16682.0583
308.9762,16652.6958
309.1589,16635.1125
309.3416,16606.8833
309.5243,16572.1
309.7069,16552.8208
309.8896,16518.0958
310.0721,16490.8417
310.2548,16472.725
310.4373,16449.4417
310.6199,16440.7583
310.8024,16411.1583
310.985,16391.9125
311.1674,16347.3667
311.3499,16300.7667
311.5324,16284.425
311.7148,16288.8208
311.8973,16252.3417
312.0797,16223.2625
312.2621,16210.5125
312.4445,16189.3083
312.6268,16153.3083
312.8091,16134.6875
312.9915,16086.3583
313.1738,16053.3792
313.356,16011.5
313.5383,15971.3625
313.7206,15952.8458
313.9027,15922.3
314.085,15901.0833
314.2672,15878.6625
314.4493,15866.6625
314.6314,15857.1167
314.8136,15844.5458
314.9957,15805.8875
315.1778,15767.0833
315.3598,15746.2125
315.5419,15731.6167
315.724,15715.4375
315.9059,15690.8208
316.088,15662.9875
316.2699,15666.5
316.4519,15641.7083
316.6338,15597.8458
316.8157,15543.3083
316.9977,15515.1125
317.1795,15516.2083
317.3614,15507.2792
317.5432,15490.8
317.7251,15455.1042
317.9069,15407.2042
318.0887,15390.8542
318.2704,15367.1333
318.4522,15345.6292
318.6339,15334.0042
318.8156,15341.0542
318.9973,15316.8167
319.179,15314.975
319.3607,15309.925
319.5423,15299.6083
319.7239,15276.3292
319.9055,15250.7458
320.0871,15229.375
320.2687,15206.8583
320.4502,15184.5083
320.6317,15145.1542
320.8132,15147.4125
320.9947,15130.4917
321.1761,15125.4208
321.3576,15116.7375
321.5391,15102.4875
321.7205,15088.4458
321.9019,15056.975
322.0832,15016.7833
322.2646,14982.7708
322.4459,14961.225
322.6272,14936.6625
322.8085,14911.3417
322.9898,14892.5667
323.1711,14865.7875
323.3523,14838.0083
323.5335,14821.9792
323.7147,14851.0667
323.8959,14871.1542
324.0771,14866.0542
324.2582,14842.125
324.4393,14824.6667
324.6204,14815.3167
324.8015,14803.0917
324.9826,14804.2417
325.1637,14827.0542
325.3447,14811.8125
325.5257,14793.225
325.7067,14775.3958
325.8877,14729.1958
326.0686,14693.8208
326.2496,14661.2
326.4305,14626.5417
326.6114,14617.7458
326.7922,14610.5042
326.9731,14611.9042
327.1539,14605.3917
327.3347,14599.8458
327.5155,14597.9292
327.6963,14615.25
327.8771,14612.2625
328.0578,14566.3292
328.2385,14508.3792
328.4193,14485.2708
328.5999,14462.2583
328.7806,14440.3958
328.9613,14444.6125
329.1419,14430.2167
329.3225,14419.8917
329.5031,14384.1125
329.6837,14348.2375
329.8642,14327.0625
330.0447,14311.0125
330.2252,14285.2042
330.4057,14254.0583
330.5862,14237.3667
330.7667,14228.5
330.9471,14242.0875
331.1275,14245.2375
331.3079,14183.3208
331.4883,14155.1167
331.6687,14157.6
331.849,14135.0417
332.0293,14100.475
332.2096,14081.1833
332.3899,14076.75
332.5702,14076.6833
332.7504,14080.3792
332.9306,14071.85
333.1108,14042.1458
333.291,14004.675
333.4712,14000.9417
333.6514,14000.1042
333.8315,13978.1083
334.0116,13966.7917
334.1917,13956.1333
334.3717,13957.1958
334.5518,13958.8583
334.7318,13932.9333
334.9119,13916.9292
335.0918,13911.9208
335.2718,13900.2458
335.4518,13893.8208
335.6317,13875.4875
335.8116,13869.3125
335.9915,13866.4
336.1714,13823.25
336.3513,13803.2083
336.5311,13802.5417
336.7109,13809.2958
336.8907,13786.9667
337.0705,13739.5167
337.2502,13691.4625
337.43,13670.6417
337.6097,13635.7833
337.7894,13621.0042
337.9691,13615.8042
338.1488,13624.7333
338.3284,13624.9417
338.508,13632.5
338.6877,13625.0917
338.8672,13612.7917
339.0468,13577.625
339.2263,13553.3792
339.4059,13549.3458
339.5854,13581.0792
339.7649,13570.9917
339.9443,13545.3583
340.1238,13543.4667
340.3032,13535.65
340.4826,13525.5833
340.662,13494.1542
340.8414,13452.8875
341.0207,13457.2667
341.2001,13466.9458
341.3794,13460.5667
341.5587,13484.95
341.738,13487.775
341.9172,13444.2917
342.0965,13423.4042
342.2757,13378.3292
342.4549,13322.2625
342.6341,13321.3208
342.8132,13321.2583
342.9923,13334.9083
343.1715,13368.2417
343.3506,13396.6125
343.5296,13354.8333
343.7087,13298.7875
343.8878,13273.35
344.0668,13260.6167
344.2458,13251.1708
344.4248,13218.0167
344.6037,13211.25
344.7827,13208.6917
344.9616,13185.8292
345.1405,13177.1375
345.3194,13187.9375
345.4982,13159.4708
345.6771,13133.8292
345.8559,13126.3542
346.0347,13123.5333
346.2135,13106.725
346.3923,13102.4667
346.571,13097.5
346.7498,13072.8667
346.9285,13074.025
347.1071,13057.7458
347.2859,13019.5208
347.4645,13034.5208
347.6431,13047.5
347.8217,13060.2375
348.0003,13062.9542
348.1789,13066.4583
348.3574,12995.5458
348.5359,12953.525
348.7145,12918.9333
348.893,12917.4583
349.0714,12917.3333
349.2499,12888.9875
349.4283,12849.2542
349.6068,12819.4458
349.7852,12804.8375
349.9635,12803.6875
350.1419,12799.0042
350.3202,12780.0333
350.4985,12745.4667
350.6768,12724.7958
350.8551,12706.2625
351.0334,12694.5333
351.2116,12671.0125
351.3898,12676.7208
351.568,12669.7
351.7462,12666.5542
351.9243,12654.1708
352.1025,12627.175
352.2806,12612.7542
352.4587,12605.1333
352.6368,12587.6667
352.8148,12564.0667
352.9929,12536.675
353.1709,12531.35
353.3489,12527.5583
353.5268,12503.0417
353.7048,12478.8875
353.8828,12462.2833
354.0607,12438.6167
354.2386,12440.95
354.4165,12417.8833
354.5943,12403.1542
354.7722,12401.3667
354.95,12413.5167
355.1278,12410.6
355.3056,12384.5708
355.4833,12339.0375
355.6611,12293.0333
355.8388,12257.1083
356.0165,12237.5167
356.1942,12246.25
356.3719,12279.825
356.5495,12273.7458
356.7271,12250.2583
356.9047,12245.7208
357.0823,12248.1875
357.2599,12242.9667
357.4374,12226.4875
357.6149,12195.4042
357.7924,12151.45
357.9699,12135.7708
358.1474,12132.7292
358.3248,12101.8458
358.5023,12078.2583
358.6797,12044.925
358.8571,12024.975
359.0344,12016.5375
359.2118,11983.3042
359.3891,11962.0792
359.5664,11949.9083
359.7437,11935.075
359.9209,11898.3583
360.0982,11863.0208
360.2754,11844.125
360.4526,11857.0792
360.6298,11864.4083
360.807,11858.6042
360.9841,11846.375
361.1613,11814.5542
361.3383,11817.9333
361.5154,11822.9708
361.6925,11801.1625
361.8695,11782.8333
362.0466,11757.1125
362.2236,11752.3875
362.4005,11726.1208
362.5775,11721.4333
362.7545,11675.4167
362.9314,11635.2458
363.1083,11639.4417
363.2852,11657.0583
363.462,11662.9083
363.6389,11640.7333
363.8157,11628.9833
363.9925,11594.2833
364.1693,11574.5875
364.346,11550.7208
364.5228,11534.4167
364.6996,11553.2958
364.8762,11550.4333
365.0529,11558.1333
365.2296,11557.6292
365.4062,11546.8667
365.5829,11545.1542
365.7595,11507.9167
365.9361,11501.8583
366.1126,11513.35
366.2892,11512.2625
366.4657,11631.8583
366.6422,11790.7167
366.8186,11782.6167
366.9951,11809.8667
367.1716,11818.1333
367.348,11732.2292
367.5244,11756.0583
367.7008,11793.2333
367.8772,11826.55
368.0535,11695.8542
368.2298,11592.3083
368.4061,11710.0667
368.5824,11708.3458
368.7586,11691.4083
368.9349,11781.8125
369.1111,11737.3417
369.2873,11604.3625
369.4635,11550.7333
369.6396,11606.825
369.8158,11548.9083
369.9919,11484.6083
370.168,11468.9208
370.3441,11513.4542
370.5202,11473.8625
370.6962,11383.7042
370.8722,11336.8208
371.0482,11330.2042
371.2242,11353.8667
371.4002,11410.2333
371.5761,11484.875
371.752,11422.0875
371.9279,11398.4667
372.1038,11429.2583
372.2796,11429.1375
372.4555,11381.8958
372.6313,11424.8583
372.8071,11405.0417
372.9829,11344.9792
373.1586,11320.8708
373.3344,11369.075
373.5101,11361.3
373.6858,11353.9458
373.8615,11330.5417
374.0371,11313.7083
374.2127,11374.325
374.3884,11448.1833
374.564,11408.3875
374.7395,11364.275
374.9151,11371.8958
375.0906,11467.9708
375.2661,11626.275
375.4416,11608.2667
375.6171,11578.6625
375.7925,11665.9375
375.968,11734.8625
376.1434,11700.8667
376.3188,11567.9542
376.4941,11514.4958
376.6695,11539.4375
376.8448,11601.3208
377.0201,11655.1167
377.1954,11630.4
377.3707,11623.3292
377.5459,11687.8708
377.7212,11734.3833
377.8964,11958.1042
378.0715,12235.5208
378.2467,12107.7833
378.4218,11992.3667
378.597,12035.2333
378.7721,11819.9458
378.9472,11862.8583
379.1222,11916.9417
379.2973,12059.9208
379.4723,12397.2333
379.6473,12607.1625
379.8223,12537.4833
379.9972,12175.7375
380.1722,11995.7125
380.3471,11917.3583
380.522,11955.1208
380.6969,11889.775
380.8717,11993.2375
381.0466,12132.0667
381.2214,11950.95
381.3962,11897.9458
381.571,11819.3958
381.7457,11747.5375
381.9204,11783.7833
382.0952,11858.5167
382.2699,11824.6417
382.4445,12106.5542
382.6192,12255.3917
382.7938,12425.5375
382.9685,12707.8292
383.1431,12657.6417
383.3176,12252.1458
383.4922,11967.1417
383.6667,11936.2542
383.8412,11968.3542
384.0157,11891.9833
384.1902,11865.6042
384.3646,11992.5833
384.5391,12052.3542
384.7134,12012.6125
384.8878,12099.0542
385.0622,12328.1417
385.2365,12466.2167
385.4109,12148.3458
385.5852,11916.9167
385.7594,11930.5167
385.9337,12025.75
386.1079,12156.425
386.2822,12311.0875
386.4564,12515.1542
386.6306,12367.8708
386.8047,12197.525
386.9789,12402.9083
387.153,12471.55
387.3271,12743.3583
387.5012,12933.8208
387.6752,12907.0583
387.8492,13268.7792
388.0233,13392.2458
388.1972,13031.9208
388.3712,12967.7625
388.5452,12982.3125
388.7191,13030.325
388.893,13265.6583
389.0669,13587.8
389.2408,13144.8292
389.4146,12516.5292
389.5884,12137.7375
389.7623,11913.9208
389.9361,11892.5917
390.1098,11943.1333
390.2835,12078.8625
390.4573,12114.9958
390.631,12059.4542
390.8047,12141.2167
390.9784,12371.9083
391.152,12340.5
391.3256,12263.3083
391.4992,12400.2792
391.6728,12368.6833
391.8464,12286.2542
392.0199,12536.35
392.1934,12749.0375
392.3669,12671.6375
392.5403,12966.6458
392.7138,13014.3542
392.8873,13282.7083
393.0607,13527.1125
393.2341,13868.2875
393.4074,13978.2208
393.5808,13710.2958
393.7542,13128.9625
393.9274,13053.4292
394.1007,13001.8
394.274,12941.7333
394.4472,13118.3333
394.6205,12982.3833
394.7937,13331.5542
394.9668,13718.5958
395.14,13708.775
395.3131,13254.9125
395.4863,12797.9
395.6594,12615.1083
395.8325,12660.4292
396.0055,12525.4667
396.1786,12604.6458
396.3516,12640.2
396.5246,12709.3333
396.6975,12579.3167
396.8705,12477.3917
397.0434,12844.5958
397.2163,12926.4833
397.3892,12565.6583
397.5621,12652.7
397.735,12896.3708
397.9077,13171.8542
398.0806,13534.2667
398.2534,13232.1792
398.4261,13220.4583
398.5989,13306.8583
398.7716,13876.0375
398.9443,14048.0333
399.117,13747.7042
399.2896,13396.4375
399.4623,13219.2167
399.6349,13092.1708
399.8075,13019.7833
399.9801,12750.3792
400.1526,12665.3292
400.3252,12557.9083
400.4977,12136.9375
400.6702,12044.5875
400.8427,12007.8458
401.0151,12076.3708
401.1875,12206.1958
401.36,12124.9042
401.5323,12199.0583
401.7047,12085.3125
401.877,11919.1667
402.0494,11878.7583
402.2216,11899.7875
402.394,12172.6208
402.5662,12198.3292
402.7385,12098.2917
402.9107,12080.7167
403.0829,12028.3375
403.2551,12091.0375
403.4272,12009.5
403.5994,11952.7333
403.7715,12002.275
403.9436,12244.65
404.1156,12217.5167
