Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 07:10:10.036710
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1544.7333
218.2508,1573.45
218.442,1602.8458
218.6332,1636.9708
218.8244,1665.3917
219.0156,1698.45
219.2067,1732.2125
219.3979,1768.1125
219.589,1805.0792
219.7801,1841.05
219.9712,1879.7333
220.1623,1920.0917
220.3533,1962.3625
220.5444,2004.2875
220.7354,2047.0875
220.9264,2091.9292
221.1174,2140.3958
221.3083,2188.7042
221.4993,2234.9833
221.6902,2282.75
221.8812,2335.1
222.0721,2389.425
222.263,2443.6417
222.4538,2499.6542
222.6447,2557.9542
222.8355,2616.075
223.0264,2672.85
223.2172,2732.875
223.408,2793.8708
223.5987,2856.35
223.7895,2918.9333
223.9802,2986.5875
224.1709,3052.5708
224.3616,3123.4458
224.5524,3193.1375
224.743,3266.4125
224.9337,3334.8917
225.1243,3414.5208
225.315,3490.2125
225.5056,3562.6875
225.6962,3643.0458
225.8867,3723.525
226.0773,3803.2333
226.2678,3884.2667
226.4584,3968.15
226.6489,4053.1375
226.8394,4134.8625
227.0298,4221.2958
227.2203,4316.4958
227.4108,4409.8042
227.6012,4503.7792
227.7916,4594.2875
227.982,4687.775
228.1723,4781.4042
228.3627,4879.8042
228.5531,4971.8292
228.7434,5066.8833
228.9337,5169.7917
229.124,5272.7333
229.3143,5375.7833
229.5045,5487.7375
229.6948,5599.7167
229.885,5713.6792
230.0752,5826.6
230.2654,5943.15
230.4556,6054.8125
230.6457,6166.6125
230.8358,6279.65
231.026,6394.4792
231.2161,6506.3
231.4062,6625.5208
231.5963,6736.5583
231.7863,6854.9708
231.9764,6979.6
232.1664,7107.5417
232.3564,7235.1958
232.5464,7361.2292
232.7364,7489.8458
232.9263,7611.7208
233.1163,7743.1708
233.3062,7878.175
233.4961,8020.8333
233.686,8150.0667
233.8758,8269.2958
234.0657,8392.275
234.2555,8526.4375
234.4454,8661.6417
234.6352,8793.0208
234.825,8924.7208
235.0147,9046.15
235.2045,9176.5208
235.3942,9306.3125
235.5839,9438.8917
235.7737,9560.2708
235.9633,9690.6208
236.153,9828.4042
236.3427,9962.7458
236.5323,10095.6708
236.7219,10219.8417
236.9115,10331.5667
237.1011,10449.5042
237.2907,10588.4917
237.4803,10717.2583
237.6698,10838.9958
237.8593,10966.5625
238.0488,11090.7583
238.2383,11217.1875
238.4278,11342.1
238.6172,11477.675
238.8066,11606.0292
238.9961,11732.2
239.1855,11866.5875
239.3748,11989.3083
239.5642,12103.4875
239.7536,12230.9833
239.9429,12351.5083
240.1322,12459.4125
240.3215,12573.8458
240.5108,12693.4917
240.7001,12815.3917
240.8893,12929.0
241.0786,13038.2875
241.2677,13148.9667
241.457,13271.7167
241.6461,13359.9542
241.8353,13452.7167
242.0244,13546.0833
242.2136,13643.4958
242.4027,13739.3833
242.5918,13829.2208
242.7809,13921.1542
242.9699,13984.7
243.159,14028.8
243.348,14137.3083
243.537,14256.4333
243.726,14361.2958
243.915,14455.6292
244.1039,14537.2917
244.2929,14617.225
244.4818,14640.4833
244.6707,14701.8208
244.8596,14809.4083
245.0485,14921.4792
245.2373,15036.0708
245.4262,15136.1125
245.615,15225.5
245.8038,15302.2125
245.9926,15384.3833
246.1814,15480.0083
246.3701,15517.8792
246.5589,15501.25
246.7476,15548.8083
246.9363,15667.2583
247.1249,15773.4917
247.3136,15867.725
247.5023,15964.4375
247.6909,16057.8417
247.8795,16138.0
248.0681,16235.6833
248.2567,16311.0333
248.4453,16389.3458
248.6338,16462.7458
248.8224,16516.3583
249.0109,16504.2375
249.1994,16509.5708
249.3878,16607.4917
249.5763,16700.6542
249.7648,16789.6583
249.9532,16869.4792
250.1416,16957.1167
250.33,17056.3833
250.5183,17148.1167
250.7067,17213.1917
250.8951,17280.3167
251.0834,17340.3333
251.2717,17400.4792
251.46,17457.1
251.6483,17513.2833
251.8365,17562.2625
252.0247,17561.5917
252.213,17580.3917
252.4012,17642.1625
252.5894,17741.2875
252.7775,17808.3667
252.9657,17868.0125
253.1538,17941.0083
253.3419,18006.3583
253.53,18044.3583
253.7181,18101.0958
253.9062,18162.3583
254.0942,18217.0417
254.2823,18247.5792
254.4703,18280.9833
254.6583,18315.425
254.8463,18362.2583
255.0342,18386.7
255.2222,18413.9333
255.4101,18433.9458
255.598,18422.6542
255.7859,18443.7
255.9738,18513.8625
256.1616,18585.85
256.3495,18661.0542
256.5373,18716.3792
256.7251,18805.1125
256.9129,18855.2042
257.1006,18901.55
257.2884,18954.7583
257.4761,19025.4708
257.6638,19061.8458
257.8515,19086.2125
258.0392,19114.2375
258.2269,19140.025
258.4146,19168.0833
258.6022,19207.0
258.7898,19212.7333
258.9774,19232.0875
259.165,19260.3875
259.3525,19304.8833
259.5401,19314.925
259.7276,19339.3625
259.9151,19375.55
260.1026,19401.4625
260.2901,19439.575
260.4776,19484.4
260.665,19551.4208
260.8524,19599.8542
261.0398,19659.3958
261.2272,19682.1875
261.4146,19688.425
261.6019,19714.3917
261.7893,19758.1542
261.9766,19778.3167
262.1639,19812.7
262.3512,19804.9333
262.5384,19805.5958
262.7257,19807.925
262.9129,19823.5625
263.1001,19831.3542
263.2873,19860.5667
263.4745,19874.3542
263.6617,19851.8208
263.8488,19872.275
264.0359,19878.175
264.2231,19882.5292
264.4101,19895.1583
264.5972,19912.5917
264.7842,19927.7458
264.9713,19931.3458
265.1583,19927.0625
265.3453,19941.6667
265.5323,19955.8417
265.7193,19973.1667
265.9062,19996.2083
266.0931,20005.1458
266.2801,20002.8458
266.4669,20024.3792
266.6538,20038.6375
266.8407,20058.6375
267.0276,20037.9417
267.2143,20029.5208
267.4012,20037.0208
267.588,20001.4833
267.7747,19998.9417
267.9615,19998.9583
268.1482,19987.4083
268.3349,19991.3875
268.5217,19988.6
268.7083,19961.875
268.895,19945.775
269.0817,19954.5875
269.2682,19945.9583
269.4549,19922.7792
269.6415,19873.0792
269.8281,19862.8792
270.0146,19871.6583
270.2012,19878.8833
270.3877,19880.8208
270.5742,19870.0708
270.7607,19858.2208
270.9472,19850.7583
271.1336,19835.2458
271.32,19812.8083
271.5065,19794.8917
271.6929,19782.65
271.8792,19794.0625
272.0656,19782.6167
272.252,19776.3875
272.4383,19775.5333
272.6246,19756.425
272.8109,19741.475
272.9972,19761.7708
273.1835,19771.2792
273.3697,19776.5667
273.5559,19770.5
273.7421,19762.9667
273.9283,19751.8083
274.1145,19733.0375
274.3007,19728.9292
274.4868,19734.7875
274.6729,19751.9583
274.859,19747.3458
275.0451,19741.5375
275.2311,19684.2125
275.4172,19688.0917
275.6032,19695.15
275.7892,19707.2
275.9752,19698.6958
276.1612,19707.6875
276.3472,19672.8292
276.5331,19655.6958
276.719,19649.7625
276.9049,19640.7958
277.0908,19614.4958
277.2767,19605.1833
277.4625,19601.575
277.6484,19586.6917
277.8342,19560.8083
278.02,19548.4333
278.2057,19554.675
278.3915,19569.2167
278.5772,19559.4542
278.763,19534.8917
278.9487,19547.0875
279.1343,19557.5667
279.32,19537.7542
279.5057,19504.2667
279.6913,19445.15
279.877,19425.4833
280.0625,19412.2792
280.2481,19376.5708
280.4337,19344.1333
280.6192,19359.7917
280.8048,19372.9708
280.9903,19343.8417
281.1758,19310.9
281.3612,19274.8792
281.5467,19256.4083
281.7321,19272.3958
281.9175,19263.2375
282.1029,19255.7958
282.2884,19242.6417
282.4737,19209.1292
282.6591,19180.3042
282.8444,19165.0542
283.0297,19155.7917
283.215,19149.7375
283.4002,19134.3375
283.5855,19093.6417
283.7707,19037.9333
283.956,19008.8333
284.1412,18987.425
284.3264,18990.3
284.5115,19002.2875
284.6967,19001.675
284.8818,18974.5792
285.0669,18926.5208
285.252,18918.8917
285.4371,18907.7042
285.6222,18879.3292
285.8072,18843.3292
285.9922,18822.2833
286.1772,18822.1125
286.3622,18820.6083
286.5472,18792.425
286.7321,18755.5917
286.9171,18764.7083
287.102,18758.8375
287.2869,18764.8083
287.4717,18776.2708
287.6566,18767.0458
287.8415,18756.4375
288.0263,18735.3417
288.2111,18682.875
288.3959,18638.5042
288.5806,18630.5125
288.7654,18624.9042
288.9501,18656.1458
289.1348,18655.6333
289.3195,18644.1333
289.5042,18642.6333
289.6889,18646.0083
289.8735,18596.85
290.0581,18578.0167
290.2428,18536.2583
290.4273,18526.8917
290.6119,18533.9125
290.7965,18519.1167
290.981,18507.1167
291.1655,18493.3625
291.35,18437.3042
291.5345,18396.7042
291.719,18392.0583
291.9034,18386.1208
292.0878,18404.4333
292.2722,18391.7167
292.4566,18357.8958
292.641,18356.8125
292.8253,18343.5
293.0096,18321.2833
293.194,18314.8
293.3783,18301.2167
293.5626,18304.9583
293.7468,18293.9042
293.9311,18284.9792
294.1153,18248.8417
294.2995,18178.9708
294.4837,18134.8583
294.6678,18098.8083
294.852,18071.775
295.0361,18072.75
295.2202,18065.0458
295.4043,18071.2417
295.5884,18048.975
295.7725,18032.7333
295.9565,18011.1125
296.1405,17963.725
296.3246,17937.2125
296.5085,17955.4417
296.6925,17969.1167
296.8764,17954.9333
297.0603,17928.4833
297.2443,17901.775
297.4282,17864.8
297.612,17830.425
297.7959,17793.3125
297.9797,17770.0167
298.1635,17734.3542
298.3474,17750.2917
298.5311,17758.8417
298.7149,17719.3167
298.8987,17663.825
299.0823,17638.8333
299.2661,17595.3875
299.4498,17527.9958
299.6334,17522.9042
299.8171,17510.6625
300.0007,17493.1
300.1843,17476.4417
300.368,17455.7167
300.5515,17430.5875
300.7351,17410.3458
300.9186,17390.8875
301.1021,17358.6375
301.2857,17339.2417
301.4691,17325.4083
301.6526,17322.0458
301.8361,17285.3042
302.0195,17246.8833
302.2029,17229.6583
302.3863,17216.3333
302.5697,17181.9375
302.753,17174.2125
302.9364,17172.6833
303.1197,17178.675
303.303,17156.7917
303.4863,17119.025
303.6696,17054.2708
303.8528,17010.0958
304.036,16983.0667
304.2192,16978.2333
304.4024,16959.1292
304.5856,16919.9167
304.7688,16902.2042
304.9519,16893.4458
305.135,16868.7125
305.3181,16838.9375
305.5012,16816.4583
305.6842,16809.525
305.8673,16791.6542
306.0504,16750.8708
306.2333,16693.1
306.4163,16679.4167
306.5993,16653.6875
306.7822,16635.175
306.9652,16616.5625
307.1481,16579.175
307.331,16548.9083
307.5139,16516.9333
307.6967,16481.425
307.8796,16448.5708
308.0624,16425.5833
308.2452,16392.7083
308.428,16362.7
308.6107,16348.7833
308.7935,16316.0875
308.9762,16290.7417
309.1589,16270.2167
309.3416,16242.8125
309.5243,16211.8708
309.7069,16189.5167
309.8896,16157.4625
310.0721,16130.475
310.2548,16110.5208
310.4373,16091.6
310.6199,16082.6
310.8024,16052.0917
310.985,16030.575
311.1674,15987.9667
311.3499,15944.3167
311.5324,15931.9875
311.7148,15932.4958
311.8973,15896.0083
312.0797,15864.4917
312.2621,15855.4083
312.4445,15836.5333
312.6268,15798.5625
312.8091,15777.75
312.9915,15731.3375
313.1738,15703.0167
313.356,15661.9125
313.5383,15630.1917
313.7206,15607.9125
313.9027,15573.3667
314.085,15550.2083
314.2672,15533.8208
314.4493,15522.6167
314.6314,15508.9292
314.8136,15498.6
314.9957,15462.375
315.1778,15419.0875
315.3598,15396.7292
315.5419,15387.8542
315.724,15371.7417
315.9059,15348.775
316.088,15324.1083
316.2699,15325.9583
316.4519,15305.2083
316.6338,15263.3375
316.8157,15203.15
316.9977,15178.1167
317.1795,15178.6375
317.3614,15170.9875
317.5432,15153.3542
317.7251,15116.8917
317.9069,15070.8292
318.0887,15056.5708
318.2704,15035.0875
318.4522,15013.1458
318.6339,14998.2708
318.8156,15009.1667
318.9973,14985.3542
319.179,14981.6458
319.3607,14977.8
319.5423,14969.9333
319.7239,14944.9042
319.9055,14918.9458
320.0871,14897.5667
320.2687,14876.7125
320.4502,14854.2875
320.6317,14816.7625
320.8132,14815.5625
320.9947,14808.8375
321.1761,14796.775
321.3576,14787.0458
321.5391,14773.3833
321.7205,14764.575
321.9019,14732.3292
322.0832,14690.8292
322.2646,14659.6292
322.4459,14634.7333
322.6272,14607.3
322.8085,14592.7292
322.9898,14574.15
323.1711,14544.25
323.3523,14519.975
323.5335,14501.9042
323.7147,14532.5167
323.8959,14553.0417
324.0771,14542.4542
324.2582,14523.6375
324.4393,14507.0625
324.6204,14500.7417
324.8015,14480.625
324.9826,14484.9792
325.1637,14504.4417
325.3447,14491.3667
325.5257,14473.0875
325.7067,14457.7208
325.8877,14414.75
326.0686,14380.3375
326.2496,14350.1583
326.4305,14314.6167
326.6114,14301.4208
326.7922,14298.0667
326.9731,14294.3583
327.1539,14290.0583
327.3347,14281.425
327.5155,14284.7583
327.6963,14302.2708
327.8771,14295.1958
328.0578,14251.7667
328.2385,14195.7542
328.4193,14177.7042
328.5999,14155.0458
328.7806,14127.3833
328.9613,14132.4333
329.1419,14117.85
329.3225,14109.5208
329.5031,14077.8958
329.6837,14044.4917
329.8642,14024.1625
330.0447,14004.5333
330.2252,13981.9167
330.4057,13951.0875
330.5862,13934.9375
330.7667,13923.05
330.9471,13942.0208
331.1275,13940.8375
331.3079,13879.7542
331.4883,13847.775
331.6687,13851.4542
331.849,13829.4625
332.0293,13800.0875
332.2096,13773.0167
332.3899,13770.5583
332.5702,13772.525
332.7504,13777.8042
332.9306,13772.575
333.1108,13743.1542
333.291,13707.9958
333.4712,13701.0875
333.6514,13698.9708
333.8315,13681.175
334.0116,13664.9375
334.1917,13659.7125
334.3717,13656.6792
334.5518,13652.3375
334.7318,13632.9375
334.9119,13616.7083
335.0918,13610.2625
335.2718,13601.7
335.4518,13596.4292
335.6317,13580.2583
335.8116,13571.3125
335.9915,13562.85
336.1714,13521.6292
336.3513,13499.1917
336.5311,13497.0208
336.7109,13509.1958
336.8907,13488.1542
337.0705,13440.7667
337.2502,13389.2375
337.43,13372.45
337.6097,13335.7167
337.7894,13323.45
337.9691,13323.1792
338.1488,13326.9167
338.3284,13327.3333
338.508,13333.6458
338.6877,13331.0125
338.8672,13317.1542
339.0468,13287.2
339.2263,13259.1917
339.4059,13254.6917
339.5854,13285.9958
339.7649,13275.6083
339.9443,13251.2875
340.1238,13244.2667
340.3032,13238.8042
340.4826,13231.2125
340.662,13197.4667
340.8414,13162.0042
341.0207,13164.2458
341.2001,13173.5542
341.3794,13168.8292
341.5587,13187.5417
341.738,13189.475
341.9172,13150.725
342.0965,13133.575
342.2757,13085.9958
342.4549,13032.2208
342.6341,13031.8125
342.8132,13025.9542
342.9923,13045.1583
343.1715,13078.0167
343.3506,13101.8208
343.5296,13061.975
343.7087,13009.4417
343.8878,12981.8583
344.0668,12971.425
344.2458,12958.9583
344.4248,12928.9542
344.6037,12917.4958
344.7827,12916.025
344.9616,12891.7167
345.1405,12890.4583
345.3194,12897.2542
345.4982,12867.7958
345.6771,12845.7583
345.8559,12839.6875
346.0347,12837.7625
346.2135,12816.0708
346.3923,12814.8625
346.571,12812.4542
346.7498,12786.4542
346.9285,12786.3958
347.1071,12771.1708
347.2859,12731.9083
347.4645,12746.2458
347.6431,12757.6708
347.8217,12768.9625
348.0003,12772.7875
348.1789,12772.9917
348.3574,12709.8083
348.5359,12665.0833
348.7145,12634.9208
348.893,12632.3
349.0714,12631.9625
349.2499,12602.45
349.4283,12566.4792
349.6068,12533.2958
349.7852,12518.5375
349.9635,12520.6667
350.1419,12515.1625
350.3202,12502.2667
350.4985,12464.9625
350.6768,12444.1958
350.8551,12427.4125
351.0334,12415.5167
351.2116,12390.2375
351.3898,12392.7083
351.568,12385.8583
351.7462,12384.225
351.9243,12372.45
352.1025,12345.3208
352.2806,12334.2542
352.4587,12323.4833
352.6368,12307.3083
352.8148,12281.1083
352.9929,12258.2208
353.1709,12252.0208
353.3489,12247.275
353.5268,12224.95
353.7048,12201.5292
353.8828,12187.8458
354.0607,12166.6708
354.2386,12160.8792
354.4165,12145.8625
354.5943,12128.2208
354.7722,12124.8542
354.95,12136.7833
355.1278,12134.6167
355.3056,12107.3583
355.4833,12060.2917
355.6611,12019.1667
355.8388,11988.0208
356.0165,11963.5292
356.1942,11973.9667
356.3719,12006.3917
356.5495,11997.6917
356.7271,11973.9292
356.9047,11969.1375
357.0823,11970.8542
357.2599,11965.4708
357.4374,11950.75
357.6149,11916.7958
357.7924,11876.4333
357.9699,11858.8042
358.1474,11854.0
358.3248,11821.15
358.5023,11799.7667
358.6797,11769.5417
358.8571,11750.3042
359.0344,11741.4833
359.2118,11711.425
359.3891,11689.2792
359.5664,11679.75
359.7437,11672.8625
359.9209,11631.8125
360.0982,11599.9125
360.2754,11579.8792
360.4526,11591.4
360.6298,11596.2292
360.807,11589.5917
360.9841,11574.3667
361.1613,11540.9458
361.3383,11548.1333
361.5154,11553.8583
361.6925,11532.5042
361.8695,11519.3417
362.0466,11487.475
362.2236,11484.2083
362.4005,11460.1875
362.5775,11460.55
362.7545,11412.25
362.9314,11378.0833
363.1083,11381.3375
363.2852,11391.45
363.462,11395.8333
363.6389,11375.8375
363.8157,11364.1167
363.9925,11335.8792
364.1693,11316.4542
364.346,11294.7667
364.5228,11282.0917
364.6996,11291.025
364.8762,11288.7875
365.0529,11296.3708
365.2296,11295.5167
365.4062,11291.5375
365.5829,11286.2583
365.7595,11251.0458
365.9361,11246.725
366.1126,11259.4625
366.2892,11255.8875
366.4657,11373.2417
366.6422,11527.7042
366.8186,11519.5917
366.9951,11547.9792
367.1716,11546.5292
367.348,11469.3625
367.5244,11498.9333
367.7008,11531.875
367.8772,11559.0958
368.0535,11431.3167
368.2298,11337.0125
368.4061,11451.4292
368.5824,11441.1375
368.7586,11428.4042
368.9349,11514.9667
369.1111,11470.8958
369.2873,11342.3917
369.4635,11295.1792
369.6396,11349.5
369.8158,11288.4167
369.9919,11223.7958
370.168,11216.2208
370.3441,11257.9458
370.5202,11209.5208
370.6962,11124.2792
370.8722,11080.6167
371.0482,11072.5875
371.2242,11097.6375
371.4002,11159.125
371.5761,11230.075
371.752,11168.7292
371.9279,11146.0083
372.1038,11173.0333
372.2796,11167.7667
372.4555,11124.5667
372.6313,11168.15
372.8071,11146.8042
372.9829,11092.4083
373.1586,11069.95
373.3344,11114.4458
373.5101,11100.4708
373.6858,11091.2708
373.8615,11069.8167
374.0371,11055.2375
374.2127,11115.325
374.3884,11184.3208
374.564,11140.7792
374.7395,11100.9792
374.9151,11108.7292
375.0906,11204.7542
375.2661,11362.7292
375.4416,11341.8708
375.6171,11317.2542
375.7925,11405.8417
375.968,11466.9208
376.1434,11431.1875
376.3188,11305.5333
376.4941,11257.2625
376.6695,11283.9375
376.8448,11337.2
377.0201,11391.8958
377.1954,11366.9792
377.3707,11367.0708
377.5459,11430.675
377.7212,11470.8375
377.8964,11698.5417
378.0715,11965.4917
378.2467,11837.6792
378.4218,11731.4958
378.597,11769.9
378.7721,11556.1292
378.9472,11600.1458
379.1222,11652.8292
379.2973,11792.4083
379.4723,12124.9208
379.6473,12319.8917
379.8223,12241.725
379.9972,11894.3417
380.1722,11730.9625
380.3471,11656.275
380.522,11692.0542
380.6969,11623.0875
380.8717,11733.5083
381.0466,11860.2708
381.2214,11686.025
381.3962,11632.7833
381.571,11554.6417
381.7457,11485.0917
381.9204,11519.3375
382.0952,11588.4417
382.2699,11558.6375
382.4445,11838.7083
382.6192,11975.5875
382.7938,12147.025
382.9685,12424.7792
383.1431,12361.3083
383.3176,11968.225
383.4922,11701.4625
383.6667,11671.0292
383.8412,11700.5708
384.0157,11617.8042
384.1902,11600.4542
384.3646,11724.4125
384.5391,11777.9542
384.7134,11746.975
384.8878,11838.1167
385.0622,12057.2458
385.2365,12179.4125
385.4109,11871.95
385.5852,11658.8125
385.7594,11672.1667
385.9337,11759.1792
386.1079,11878.075
386.2822,12037.2208
386.4564,12237.8667
386.6306,12092.3292
386.8047,11940.5583
386.9789,12144.2875
387.153,12197.5417
387.3271,12464.6333
387.5012,12643.0458
387.6752,12628.2667
387.8492,12986.1417
388.0233,13089.4833
388.1972,12738.9583
388.3712,12692.4333
388.5452,12702.6708
388.7191,12746.5667
388.893,12981.975
389.0669,13286.3875
389.2408,12847.2125
389.4146,12243.9417
389.5884,11885.8375
389.7623,11664.1833
389.9361,11641.525
390.1098,11688.4417
390.2835,11821.25
390.4573,11855.4083
390.631,11801.9333
390.8047,11887.8292
390.9784,12111.1708
391.152,12070.8042
391.3256,12006.775
391.4992,12149.0208
391.6728,12106.4875
391.8464,12033.2583
392.0199,12281.4958
392.1934,12474.45
392.3669,12400.1792
392.5403,12697.8
392.7138,12736.5667
392.8873,12999.2333
393.0607,13234.8458
393.2341,13556.2208
393.4074,13656.775
393.5808,13386.05
393.7542,12834.8375
393.9274,12779.8333
394.1007,12718.675
394.274,12666.2875
394.4472,12826.8583
394.6205,12697.1
394.7937,13048.2542
394.9668,13420.2375
395.14,13394.5417
395.3131,12969.0042
395.4863,12531.5792
395.6594,12361.5792
395.8325,12391.625
396.0055,12261.9875
396.1786,12338.3917
396.3516,12369.25
396.5246,12422.8083
396.6975,12303.475
396.8705,12200.9042
397.0434,12560.9958
397.2163,12616.2417
397.3892,12280.3833
397.5621,12386.425
397.735,12621.5958
397.9077,12888.9833
398.0806,13244.5
398.2534,12940.9458
398.4261,12952.3625
398.5989,13027.275
398.7716,13584.4625
398.9443,13727.3083
399.117,13448.6542
399.2896,13120.1667
399.4623,12955.7375
399.6349,12829.45
399.8075,12745.3875
399.9801,12481.35
400.1526,12409.5542
400.3252,12294.3667
400.4977,11891.7667
400.6702,11800.4292
400.8427,11757.9167
401.0151,11830.0167
401.1875,11950.4708
401.36,11876.0042
401.5323,11953.6958
401.7047,11829.4292
401.877,11675.425
402.0494,11638.8417
402.2216,11661.9958
402.394,11924.5375
402.5662,11942.2208
402.7385,11854.6583
402.9107,11837.2292
403.0829,11789.9875
403.2551,11840.4958
403.4272,11760.5458
403.5994,11706.6625
403.7715,11757.3875
403.9436,11989.6417
404.1156,11962.8792
