Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-27 01:11:55.482679
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1560.9292
218.2508,1590.1875
218.442,1618.5042
218.6332,1654.325
218.8244,1684.775
219.0156,1716.8667
219.2067,1752.4583
219.3979,1788.05
219.589,1826.5125
219.7801,1863.6125
219.9712,1901.4833
220.1623,1942.6917
220.3533,1985.2708
220.5444,2028.5417
220.7354,2074.3292
220.9264,2119.1417
221.1174,2167.1375
221.3083,2215.9667
221.4993,2263.3208
221.6902,2313.3917
221.8812,2366.425
222.0721,2419.0
222.263,2474.5375
222.4538,2533.6625
222.6447,2591.2625
222.8355,2650.575
223.0264,2708.9333
223.2172,2767.3333
223.408,2833.1792
223.5987,2897.8792
223.7895,2961.5
223.9802,3030.3875
224.1709,3097.2208
224.3616,3167.2792
224.5524,3239.4833
224.743,3312.0708
224.9337,3383.375
225.1243,3464.525
225.315,3541.2417
225.5056,3615.9792
225.6962,3696.4875
225.8867,3777.4583
226.0773,3859.675
226.2678,3941.2625
226.4584,4027.2917
226.6489,4115.4917
226.8394,4196.425
227.0298,4284.025
227.2203,4378.225
227.4108,4476.8167
227.6012,4573.2875
227.7916,4663.6208
227.982,4758.4833
228.1723,4852.6583
228.3627,4953.6958
228.5531,5044.8542
228.7434,5145.975
228.9337,5247.5917
229.124,5355.7958
229.3143,5460.3167
229.5045,5573.7125
229.6948,5686.1625
229.885,5801.3125
230.0752,5919.4625
230.2654,6036.4375
230.4556,6150.575
230.6457,6265.25
230.8358,6378.1583
231.026,6493.5333
231.2161,6611.0083
231.4062,6727.6167
231.5963,6844.3208
231.7863,6961.6208
231.9764,7089.4292
232.1664,7216.3
232.3564,7350.0167
232.5464,7475.7542
232.7364,7607.9583
232.9263,7731.4
233.1163,7865.0833
233.3062,8000.35
233.4961,8144.5042
233.686,8278.5333
233.8758,8398.8375
234.0657,8523.5875
234.2555,8662.8583
234.4454,8795.0917
234.6352,8928.2417
234.825,9062.4458
235.0147,9187.0417
235.2045,9318.5083
235.3942,9448.6917
235.5839,9582.3667
235.7737,9710.3833
235.9633,9837.3542
236.153,9977.4375
236.3427,10118.725
236.5323,10250.5875
236.7219,10376.125
236.9115,10490.5042
237.1011,10612.7875
237.2907,10747.05
237.4803,10880.5875
237.6698,11003.9833
237.8593,11131.5792
238.0488,11260.6917
238.2383,11387.6958
238.4278,11512.9667
238.6172,11652.4333
238.8066,11779.4792
238.9961,11909.6708
239.1855,12044.8417
239.3748,12167.6083
239.5642,12288.4125
239.7536,12412.8167
239.9429,12533.7458
240.1322,12642.1542
240.3215,12761.2458
240.5108,12882.2167
240.7001,13001.4583
240.8893,13119.8667
241.0786,13232.0333
241.2677,13342.0583
241.457,13463.1
241.6461,13555.1542
241.8353,13649.1167
242.0244,13744.5333
242.2136,13838.4625
242.4027,13934.9625
242.5918,14023.9167
242.7809,14116.9292
242.9699,14186.6833
243.159,14230.55
243.348,14338.2
243.537,14456.6917
243.726,14564.6792
243.915,14658.85
244.1039,14742.6083
244.2929,14823.35
244.4818,14843.7375
244.6707,14908.7125
244.8596,15014.7917
245.0485,15133.2667
245.2373,15244.7917
245.4262,15346.4708
245.615,15440.475
245.8038,15509.9375
245.9926,15592.1292
246.1814,15692.8333
246.3701,15730.8667
246.5589,15721.9958
246.7476,15768.3917
246.9363,15886.15
247.1249,15993.8667
247.3136,16090.4208
247.5023,16183.2417
247.6909,16276.425
247.8795,16358.975
248.0681,16456.1417
248.2567,16532.5333
248.4453,16609.5458
248.6338,16688.0
248.8224,16742.675
249.0109,16731.3083
249.1994,16735.0083
249.3878,16830.6917
249.5763,16927.4208
249.7648,17017.2375
249.9532,17097.9792
250.1416,17185.0125
250.33,17281.775
250.5183,17375.6875
250.7067,17449.1542
250.8951,17514.275
251.0834,17574.4167
251.2717,17630.7458
251.46,17687.1125
251.6483,17746.4417
251.8365,17793.2625
252.0247,17798.1792
252.213,17816.4958
252.4012,17877.8375
252.5894,17983.0625
252.7775,18050.4417
252.9657,18107.625
253.1538,18183.6292
253.3419,18248.1417
253.53,18286.9583
253.7181,18345.3042
253.9062,18403.5625
254.0942,18456.2542
254.2823,18488.1917
254.4703,18519.7208
254.6583,18558.575
254.8463,18612.9417
255.0342,18634.9583
255.2222,18664.2625
255.4101,18682.0167
255.598,18666.9333
255.7859,18689.4458
255.9738,18760.3208
256.1616,18836.3667
256.3495,18909.9542
256.5373,18971.0458
256.7251,19056.9375
256.9129,19108.3417
257.1006,19156.8125
257.2884,19211.9542
257.4761,19285.4875
257.6638,19319.2
257.8515,19351.0792
258.0392,19378.8667
258.2269,19407.5875
258.4146,19429.4917
258.6022,19464.1083
258.7898,19468.9708
258.9774,19486.0917
259.165,19523.65
259.3525,19570.4583
259.5401,19578.6583
259.7276,19610.7542
259.9151,19644.9792
260.1026,19672.3417
260.2901,19713.7083
260.4776,19749.3583
260.665,19818.3708
260.8524,19875.7792
261.0398,19930.3167
261.2272,19954.2833
261.4146,19961.65
261.6019,19990.2583
261.7893,20029.9292
261.9766,20059.2708
262.1639,20087.9833
262.3512,20078.0708
262.5384,20083.05
262.7257,20091.0958
262.9129,20103.0792
263.1001,20113.6083
263.2873,20141.1833
263.4745,20163.0708
263.6617,20135.0625
263.8488,20158.0458
264.0359,20167.1208
264.2231,20175.5667
264.4101,20182.6875
264.5972,20199.9583
264.7842,20210.3375
264.9713,20222.4333
265.1583,20213.9958
265.3453,20231.95
265.5323,20246.2333
265.7193,20267.9708
265.9062,20292.3333
266.0931,20300.9
266.2801,20301.4333
266.4669,20325.8208
266.6538,20341.2833
266.8407,20353.125
267.0276,20342.675
267.2143,20331.1042
267.4012,20343.3958
267.588,20306.0417
267.7747,20302.8
267.9615,20302.3792
268.1482,20294.2708
268.3349,20303.0333
268.5217,20299.1708
268.7083,20272.3458
268.895,20260.875
269.0817,20272.1208
269.2682,20263.3958
269.4549,20233.1708
269.6415,20188.5208
269.8281,20176.5958
270.0146,20185.4583
270.2012,20190.1292
270.3877,20193.4958
270.5742,20185.9583
270.7607,20178.7042
270.9472,20168.7083
271.1336,20154.6167
271.32,20132.1875
271.5065,20115.5583
271.6929,20102.3167
271.8792,20110.3792
272.0656,20101.7208
272.252,20099.1667
272.4383,20095.6292
272.6246,20076.725
272.8109,20064.2042
272.9972,20086.575
273.1835,20095.7083
273.3697,20100.5625
273.5559,20097.8333
273.7421,20092.2333
273.9283,20079.475
274.1145,20068.0042
274.3007,20066.375
274.4868,20065.9083
274.6729,20084.2
274.859,20084.1167
275.0451,20078.0208
275.2311,20019.775
275.4172,20017.8417
275.6032,20030.8583
275.7892,20040.8167
275.9752,20030.8083
276.1612,20040.6958
276.3472,20007.0667
276.5331,19991.275
276.719,19987.5833
276.9049,19980.4542
277.0908,19960.2875
277.2767,19944.9917
277.4625,19945.4625
277.6484,19927.875
277.8342,19899.7833
278.02,19895.7708
278.2057,19899.9417
278.3915,19918.3083
278.5772,19910.7375
278.763,19878.6125
278.9487,19894.2208
279.1343,19903.4708
279.32,19881.0542
279.5057,19849.45
279.6913,19792.0167
279.877,19775.0167
280.0625,19765.775
280.2481,19726.5042
280.4337,19699.9875
280.6192,19710.6708
280.8048,19720.2625
280.9903,19694.75
281.1758,19660.55
281.3612,19624.3958
281.5467,19606.2958
281.7321,19622.4
281.9175,19619.7458
282.1029,19609.775
282.2884,19599.9833
282.4737,19569.9542
282.6591,19531.1583
282.8444,19520.6792
283.0297,19510.0208
283.215,19502.6542
283.4002,19487.35
283.5855,19449.2208
283.7707,19390.9833
283.956,19359.8042
284.1412,19336.8208
284.3264,19346.3125
284.5115,19360.8667
284.6967,19357.2792
284.8818,19325.9542
285.0669,19288.7875
285.252,19274.0292
285.4371,19265.9458
285.6222,19226.5542
285.8072,19200.575
285.9922,19175.975
286.1772,19176.025
286.3622,19177.1958
286.5472,19144.4625
286.7321,19108.3833
286.9171,19117.8958
287.102,19112.0792
287.2869,19120.3
287.4717,19135.7875
287.6566,19123.1458
287.8415,19110.4125
288.0263,19092.7958
288.2111,19040.425
288.3959,18991.9458
288.5806,18983.8792
288.7654,18981.1833
288.9501,19012.1167
289.1348,19015.0042
289.3195,18997.7167
289.5042,18992.5708
289.6889,19003.9792
289.8735,18953.2
290.0581,18933.9333
290.2428,18890.0417
290.4273,18881.2917
290.6119,18886.9958
290.7965,18872.4375
290.981,18860.175
291.1655,18841.9208
291.35,18790.7833
291.5345,18745.5542
291.719,18737.6833
291.9034,18738.3042
292.0878,18758.2708
292.2722,18741.1042
292.4566,18709.9917
292.641,18710.1458
292.8253,18699.225
293.0096,18667.625
293.194,18668.3625
293.3783,18656.3792
293.5626,18654.8208
293.7468,18648.9833
293.9311,18644.875
294.1153,18595.475
294.2995,18525.6292
294.4837,18476.7208
294.6678,18442.0542
294.852,18418.3792
295.0361,18417.9083
295.2202,18416.1125
295.4043,18415.9083
295.5884,18397.25
295.7725,18377.7917
295.9565,18356.35
296.1405,18309.5542
296.3246,18282.5375
296.5085,18300.225
296.6925,18315.5583
296.8764,18295.425
297.0603,18270.4125
297.2443,18245.3958
297.4282,18208.4958
297.612,18167.8833
297.7959,18134.775
297.9797,18108.2458
298.1635,18073.2667
298.3474,18088.3792
298.5311,18095.1375
298.7149,18053.1083
298.8987,17998.3958
299.0823,17972.725
299.2661,17928.8667
299.4498,17866.3667
299.6334,17855.2083
299.8171,17848.9625
300.0007,17827.4458
300.1843,17808.3208
300.368,17790.6417
300.5515,17764.35
300.7351,17742.8042
300.9186,17723.25
301.1021,17686.5167
301.2857,17674.6
301.4691,17659.4708
301.6526,17653.7375
301.8361,17614.6083
302.0195,17576.8417
302.2029,17556.7708
302.3863,17542.175
302.5697,17507.2333
302.753,17499.475
302.9364,17502.5167
303.1197,17504.4
303.303,17485.0125
303.4863,17443.3333
303.6696,17380.1625
303.8528,17331.7625
304.036,17305.2125
304.2192,17303.9167
304.4024,17284.2083
304.5856,17240.9375
304.7688,17220.2667
304.9519,17214.6458
305.135,17188.5583
305.3181,17160.675
305.5012,17135.5167
305.6842,17130.2
305.8673,17110.425
306.0504,17069.9375
306.2333,17016.4458
306.4163,16999.9375
306.5993,16968.2458
306.7822,16953.8625
306.9652,16935.9625
307.1481,16899.4333
307.331,16865.875
307.5139,16835.1208
307.6967,16795.15
307.8796,16769.3583
308.0624,16740.325
308.2452,16702.8083
308.428,16672.4333
308.6107,16659.0125
308.7935,16628.1333
308.9762,16598.7708
309.1589,16579.0083
309.3416,16554.3875
309.5243,16518.8708
309.7069,16497.5625
309.8896,16463.1083
310.0721,16437.5458
310.2548,16416.3958
310.4373,16393.1208
310.6199,16383.4042
310.8024,16355.6083
310.985,16332.8125
311.1674,16290.425
311.3499,16248.5167
311.5324,16233.8833
311.7148,16233.4208
311.8973,16195.7917
312.0797,16166.4625
312.2621,16155.8292
312.4445,16133.8083
312.6268,16097.6833
312.8091,16076.5875
312.9915,16033.3875
313.1738,16000.4833
313.356,15959.4708
313.5383,15924.6583
313.7206,15903.2958
313.9027,15869.7375
314.085,15842.725
314.2672,15827.1083
314.4493,15812.9208
314.6314,15804.0792
314.8136,15794.4792
314.9957,15753.3
315.1778,15715.0667
315.3598,15689.9917
315.5419,15683.3417
315.724,15666.5333
315.9059,15639.8875
316.088,15613.7875
316.2699,15612.3958
316.4519,15592.2417
316.6338,15552.0708
316.8157,15487.9917
316.9977,15464.1708
317.1795,15465.9542
317.3614,15458.4583
317.5432,15441.6417
317.7251,15403.025
317.9069,15354.8
318.0887,15337.8292
318.2704,15317.4958
318.4522,15292.3833
318.6339,15282.6667
318.8156,15291.2167
318.9973,15264.3208
319.179,15262.9667
319.3607,15258.5833
319.5423,15254.2208
319.7239,15229.6833
319.9055,15200.5625
320.0871,15178.3833
320.2687,15154.7417
320.4502,15131.7875
320.6317,15095.7833
320.8132,15096.3542
320.9947,15082.8833
321.1761,15075.3917
321.3576,15063.6125
321.5391,15054.1125
321.7205,15042.6083
321.9019,15009.9917
322.0832,14968.7458
322.2646,14935.1958
322.4459,14912.9542
322.6272,14882.7625
322.8085,14863.925
322.9898,14845.8083
323.1711,14818.7917
323.3523,14789.0833
323.5335,14771.3375
323.7147,14803.275
323.8959,14821.8417
324.0771,14815.9125
324.2582,14791.4292
324.4393,14775.325
324.6204,14767.0958
324.8015,14751.1958
324.9826,14758.9792
325.1637,14783.6125
325.3447,14765.1583
325.5257,14748.6917
325.7067,14729.0542
325.8877,14682.3417
326.0686,14646.6333
326.2496,14612.2875
326.4305,14575.5542
326.6114,14565.7208
326.7922,14561.8792
326.9731,14565.5292
327.1539,14552.6708
327.3347,14551.4083
327.5155,14550.5083
327.6963,14569.4417
327.8771,14566.0083
328.0578,14522.8542
328.2385,14462.3583
328.4193,14439.3167
328.5999,14416.9333
328.7806,14389.4917
328.9613,14398.9667
329.1419,14376.175
329.3225,14370.675
329.5031,14338.1417
329.6837,14304.3875
329.8642,14280.5833
330.0447,14264.0292
330.2252,14240.5667
330.4057,14210.975
330.5862,14193.0167
330.7667,14183.575
330.9471,14197.5583
331.1275,14198.0042
331.3079,14139.0
331.4883,14106.5917
331.6687,14109.8292
331.849,14086.5625
332.0293,14058.3583
332.2096,14037.025
332.3899,14033.5417
332.5702,14032.3125
332.7504,14037.3833
332.9306,14028.3792
333.1108,14001.0
333.291,13960.4458
333.4712,13955.7042
333.6514,13954.6042
333.8315,13935.8333
334.0116,13917.3792
334.1917,13914.8667
334.3717,13915.5042
334.5518,13913.5167
334.7318,13889.7
334.9119,13870.6792
335.0918,13868.0208
335.2718,13856.7167
335.4518,13853.65
335.6317,13831.9667
335.8116,13825.7083
335.9915,13821.0958
336.1714,13782.7167
336.3513,13760.6917
336.5311,13762.2708
336.7109,13766.1667
336.8907,13745.8292
337.0705,13697.9708
337.2502,13647.8708
337.43,13626.45
337.6097,13594.7625
337.7894,13575.4833
337.9691,13575.4375
338.1488,13584.9125
338.3284,13582.8375
338.508,13590.0792
338.6877,13582.6083
338.8672,13572.1125
339.0468,13539.4625
339.2263,13513.2542
339.4059,13510.1583
339.5854,13537.95
339.7649,13530.6375
339.9443,13502.3333
340.1238,13499.6167
340.3032,13491.6667
340.4826,13483.825
340.662,13450.9542
340.8414,13409.425
341.0207,13414.9292
341.2001,13426.4292
341.3794,13420.0042
341.5587,13444.8958
341.738,13444.2542
341.9172,13401.7208
342.0965,13380.05
342.2757,13337.7333
342.4549,13282.3708
342.6341,13287.2583
342.8132,13275.0958
342.9923,13291.1708
343.1715,13329.6375
343.3506,13357.65
343.5296,13318.2
343.7087,13258.4125
343.8878,13235.45
344.0668,13222.5667
344.2458,13211.0917
344.4248,13179.3958
344.6037,13172.675
344.7827,13165.2
344.9616,13145.3458
345.1405,13137.5917
345.3194,13148.0667
345.4982,13120.8667
345.6771,13094.2458
345.8559,13084.1125
346.0347,13085.2167
346.2135,13063.9083
346.3923,13061.3
346.571,13060.3333
346.7498,13038.8708
346.9285,13033.3375
347.1071,13016.3333
347.2859,12980.2667
347.4645,12993.0583
347.6431,13006.4417
347.8217,13022.8
348.0003,13025.0042
348.1789,13029.5
348.3574,12962.3833
348.5359,12915.8708
348.7145,12884.55
348.893,12880.7208
349.0714,12880.2667
349.2499,12851.1583
349.4283,12814.8292
349.6068,12775.7333
349.7852,12767.2708
349.9635,12765.7833
350.1419,12759.85
350.3202,12744.9042
350.4985,12704.2417
350.6768,12687.8833
350.8551,12669.1375
351.0334,12659.6208
351.2116,12635.4042
351.3898,12640.8125
351.568,12627.7292
351.7462,12633.8875
351.9243,12616.1042
352.1025,12588.8792
352.2806,12574.875
352.4587,12564.5792
352.6368,12551.1125
352.8148,12529.4958
352.9929,12499.775
353.1709,12494.825
353.3489,12485.0375
353.5268,12464.3208
353.7048,12442.85
353.8828,12423.8333
354.0607,12405.6125
354.2386,12403.9833
354.4165,12389.4417
354.5943,12369.8333
354.7722,12364.3167
354.95,12377.7583
355.1278,12373.375
355.3056,12347.2083
355.4833,12304.0792
355.6611,12258.3833
355.8388,12218.4792
356.0165,12200.95
356.1942,12212.7583
356.3719,12242.8125
356.5495,12238.7542
356.7271,12216.8
356.9047,12214.5125
357.0823,12214.4458
357.2599,12210.7917
357.4374,12190.5333
357.6149,12162.1333
357.7924,12117.9875
357.9699,12101.4
358.1474,12099.1917
358.3248,12068.0625
358.5023,12045.0042
358.6797,12015.0
358.8571,11992.2958
359.0344,11986.375
359.2118,11950.275
359.3891,11928.8333
359.5664,11918.15
359.7437,11900.8208
359.9209,11866.0208
360.0982,11830.1833
360.2754,11814.4875
360.4526,11825.5458
360.6298,11830.3542
360.807,11826.0792
360.9841,11815.7417
361.1613,11780.6333
361.3383,11784.9625
361.5154,11788.85
361.6925,11767.1958
361.8695,11753.5
362.0466,11724.3417
362.2236,11719.7333
362.4005,11695.7083
362.5775,11689.5
362.7545,11640.4292
362.9314,11603.1083
363.1083,11608.55
363.2852,11625.8458
363.462,11632.1458
363.6389,11610.2625
363.8157,11594.7167
363.9925,11564.3125
364.1693,11543.6
364.346,11524.1
364.5228,11507.4208
364.6996,11518.3875
364.8762,11519.1458
365.0529,11526.8167
365.2296,11523.8125
365.4062,11519.2625
365.5829,11512.8958
365.7595,11477.7792
365.9361,11470.8292
366.1126,11482.0292
366.2892,11480.5542
366.4657,11599.2875
366.6422,11759.8417
366.8186,11751.5625
366.9951,11777.2708
367.1716,11786.325
367.348,11701.8458
367.5244,11724.5625
367.7008,11764.6083
367.8772,11795.0333
368.0535,11663.4
368.2298,11562.3208
368.4061,11678.6375
368.5824,11673.5292
368.7586,11657.8917
368.9349,11746.3583
369.1111,11708.9083
369.2873,11571.15
369.4635,11516.1958
369.6396,11574.2333
369.8158,11518.0792
369.9919,11452.4708
370.168,11438.475
370.3441,11483.7375
370.5202,11441.6583
370.6962,11354.9042
370.8722,11305.3
371.0482,11299.3
371.2242,11323.3
371.4002,11379.7833
371.5761,11452.5
371.752,11391.1083
371.9279,11366.2875
372.1038,11403.1125
372.2796,11397.5042
372.4555,11351.1583
372.6313,11395.9625
372.8071,11374.1292
372.9829,11316.35
373.1586,11292.1083
373.3344,11339.175
373.5101,11332.4125
373.6858,11324.3333
373.8615,11300.1875
374.0371,11285.4917
374.2127,11342.2333
374.3884,11417.1333
374.564,11377.2542
374.7395,11332.6667
374.9151,11342.2125
375.0906,11437.2875
375.2661,11596.0208
375.4416,11575.6625
375.6171,11545.3458
375.7925,11631.4167
375.968,11701.875
376.1434,11668.125
376.3188,11534.4458
376.4941,11482.8
376.6695,11509.9
376.8448,11572.4458
377.0201,11626.5083
377.1954,11600.3083
377.3707,11593.7292
377.5459,11655.9958
377.7212,11701.2
377.8964,11923.3542
378.0715,12199.7625
378.2467,12079.2667
378.4218,11957.2083
378.597,12003.8
378.7721,11786.0333
378.9472,11828.8125
379.1222,11883.8625
379.2973,12025.3542
379.4723,12360.3458
379.6473,12574.5625
379.8223,12506.9458
379.9972,12143.7
380.1722,11960.3292
380.3471,11884.5708
380.522,11922.4958
380.6969,11855.2583
380.8717,11960.3125
381.0466,12095.9833
381.2214,11920.2125
381.3962,11863.2292
381.571,11785.0083
381.7457,11716.7292
381.9204,11749.775
382.0952,11827.1417
382.2699,11792.5375
382.4445,12071.8583
382.6192,12222.2
382.7938,12394.1042
382.9685,12673.5333
383.1431,12624.5292
383.3176,12218.9542
383.4922,11932.3167
383.6667,11901.2542
383.8412,11938.5083
384.0157,11859.4167
384.1902,11835.1958
384.3646,11954.4958
384.5391,12020.2917
384.7134,11979.175
384.8878,12066.1042
385.0622,12289.9042
385.2365,12431.8042
385.4109,12116.8333
385.5852,11884.7917
385.7594,11897.8125
385.9337,11993.2083
386.1079,12118.8917
386.2822,12276.3
386.4564,12479.5958
386.6306,12335.3292
386.8047,12165.4167
386.9789,12369.4417
387.153,12436.8292
387.3271,12705.4125
387.5012,12896.1833
387.6752,12870.2583
387.8492,13229.3708
388.0233,13353.4083
388.1972,12988.6458
388.3712,12924.8708
388.5452,12940.0542
388.7191,12987.7583
388.893,13220.1
389.0669,13544.4792
389.2408,13104.825
389.4146,12480.0125
389.5884,12102.4125
389.7623,11880.8417
389.9361,11861.3083
390.1098,11911.5292
390.2835,12042.6208
390.4573,12080.7083
390.631,12025.8083
390.8047,12104.1125
390.9784,12336.1542
391.152,12300.6042
391.3256,12222.9458
391.4992,12365.3375
391.6728,12333.5583
391.8464,12250.0167
392.0199,12492.6583
392.1934,12711.1917
392.3669,12632.8917
392.5403,12926.7292
392.7138,12974.2
392.8873,13239.6667
393.0607,13479.6917
393.2341,13824.0792
393.4074,13927.6292
393.5808,13670.7417
393.7542,13090.9125
393.9274,13010.75
394.1007,12957.9
394.274,12901.4958
394.4472,13078.9125
394.6205,12945.0917
394.7937,13291.475
394.9668,13680.025
395.14,13670.5375
395.3131,13217.9208
395.4863,12761.25
395.6594,12574.9792
395.8325,12624.1042
396.0055,12486.95
396.1786,12564.8542
396.3516,12601.8583
396.5246,12672.1042
396.6975,12543.5833
396.8705,12438.35
397.0434,12800.8208
397.2163,12887.4875
397.3892,12523.9333
397.5621,12612.3125
397.735,12860.0833
397.9077,13131.3417
398.0806,13498.0125
398.2534,13195.1875
398.4261,13174.4875
398.5989,13265.5833
398.7716,13832.0958
398.9443,14008.6417
399.117,13707.5958
399.2896,13353.2542
399.4623,13180.1167
399.6349,13056.2792
399.8075,12984.5
399.9801,12710.3833
400.1526,12630.0208
400.3252,12523.9292
400.4977,12100.425
400.6702,12011.6042
400.8427,11971.3458
401.0151,12041.05
401.1875,12173.4042
401.36,12087.1042
401.5323,12165.5458
401.7047,12049.6958
401.877,11886.2292
402.0494,11844.6167
402.2216,11867.5583
402.394,12135.65
402.5662,12165.2125
402.7385,12064.7583
402.9107,12043.5833
403.0829,11992.3375
403.2551,12056.1833
403.4272,11981.0167
403.5994,11920.3958
403.7715,11970.4667
403.9436,12206.0583
404.1156,12183.0167
