Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 08:25:38.560856
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1547.3125
218.2508,1575.2167
218.442,1604.7875
218.6332,1637.1417
218.8244,1667.625
219.0156,1700.525
219.2067,1733.6792
219.3979,1770.3083
219.589,1805.6042
219.7801,1843.1375
219.9712,1882.1875
220.1623,1921.0667
220.3533,1962.1167
220.5444,2007.35
220.7354,2049.7208
220.9264,2094.0417
221.1174,2142.7
221.3083,2190.325
221.4993,2236.7667
221.6902,2283.8792
221.8812,2338.85
222.0721,2389.9333
222.263,2445.5958
222.4538,2501.6875
222.6447,2559.7875
222.8355,2617.2458
223.0264,2676.3958
223.2172,2734.4958
223.408,2796.2833
223.5987,2858.7375
223.7895,2922.7458
223.9802,2988.5625
224.1709,3056.45
224.3616,3126.7208
224.5524,3196.875
224.743,3269.8542
224.9337,3337.6958
225.1243,3420.2583
225.315,3491.7
225.5056,3565.5167
225.6962,3644.6917
225.8867,3724.3625
226.0773,3806.0042
226.2678,3886.375
226.4584,3970.3958
226.6489,4053.4042
226.8394,4137.2292
227.0298,4221.7292
227.2203,4317.7125
227.4108,4413.5542
227.6012,4507.4042
227.7916,4595.0708
227.982,4690.7292
228.1723,4781.8917
228.3627,4880.1667
228.5531,4976.0875
228.7434,5070.6458
228.9337,5173.3
229.124,5276.975
229.3143,5380.7333
229.5045,5492.3625
229.6948,5604.0875
229.885,5715.0375
230.0752,5829.8167
230.2654,5945.5167
230.4556,6057.8708
230.6457,6171.5333
230.8358,6283.0792
231.026,6396.7833
231.2161,6511.125
231.4062,6626.3167
231.5963,6739.4792
231.7863,6856.85
231.9764,6984.2875
232.1664,7110.2292
232.3564,7239.8542
232.5464,7364.8333
232.7364,7494.5792
232.9263,7616.0917
233.1163,7747.8292
233.3062,7883.45
233.4961,8023.8167
233.686,8153.9
233.8758,8272.4083
234.0657,8396.4792
234.2555,8532.6375
234.4454,8663.9125
234.6352,8796.7458
234.825,8927.45
235.0147,9053.2125
235.2045,9180.4792
235.3942,9309.8292
235.5839,9441.8958
235.7737,9566.8875
235.9633,9693.3125
236.153,9831.8583
236.3427,9970.9333
236.5323,10097.05
236.7219,10225.0625
236.9115,10336.2
237.1011,10458.2042
237.2907,10588.3625
237.4803,10725.6208
237.6698,10842.8667
237.8593,10970.35
238.0488,11096.2167
238.2383,11222.2667
238.4278,11347.1917
238.6172,11483.7625
238.8066,11610.3667
238.9961,11735.9667
239.1855,11873.6833
239.3748,11992.7667
239.5642,12110.5333
239.7536,12237.7875
239.9429,12361.2083
240.1322,12467.075
240.3215,12585.2042
240.5108,12701.9208
240.7001,12823.8583
240.8893,12940.325
241.0786,13050.3125
241.2677,13158.0458
241.457,13279.5292
241.6461,13370.6583
241.8353,13464.9417
242.0244,13560.7875
242.2136,13655.6042
242.4027,13747.7458
242.5918,13839.5042
242.7809,13937.2958
242.9699,14000.4875
243.159,14038.0667
243.348,14148.8667
243.537,14273.4792
243.726,14373.1375
243.915,14469.2292
244.1039,14550.7792
244.2929,14630.1
244.4818,14650.9542
244.6707,14709.9875
244.8596,14820.8417
245.0485,14938.0167
245.2373,15047.4042
245.4262,15151.3917
245.615,15240.9292
245.8038,15316.2792
245.9926,15395.75
246.1814,15497.2583
246.3701,15530.3167
246.5589,15512.1917
246.7476,15568.8625
246.9363,15686.7458
247.1249,15791.275
247.3136,15886.6792
247.5023,15979.825
247.6909,16073.1333
247.8795,16155.5708
248.0681,16249.7625
248.2567,16326.0667
248.4453,16402.875
248.6338,16480.8792
248.8224,16529.9083
249.0109,16522.3458
249.1994,16522.5417
249.3878,16624.0583
249.5763,16722.4167
249.7648,16810.9125
249.9532,16891.65
250.1416,16976.7417
250.33,17078.5667
250.5183,17165.6917
250.7067,17236.1125
250.8951,17300.7667
251.0834,17359.55
251.2717,17414.3708
251.46,17475.6417
251.6483,17533.0208
251.8365,17582.575
252.0247,17580.8083
252.213,17601.375
252.4012,17657.4
252.5894,17763.2458
252.7775,17826.2917
252.9657,17887.3208
253.1538,17961.375
253.3419,18026.2375
253.53,18070.7833
253.7181,18121.7875
253.9062,18181.0583
254.0942,18233.7542
254.2823,18262.6917
254.4703,18296.8333
254.6583,18335.0042
254.8463,18382.6625
255.0342,18409.2083
255.2222,18441.55
255.4101,18456.3333
255.598,18440.2375
255.7859,18467.9375
255.9738,18535.6917
256.1616,18608.1167
256.3495,18683.6667
256.5373,18737.3917
256.7251,18827.2583
256.9129,18875.8625
257.1006,18923.7542
257.2884,18977.3542
257.4761,19044.6292
257.6638,19082.8875
257.8515,19111.65
258.0392,19141.8042
258.2269,19162.1708
258.4146,19189.3
258.6022,19228.3583
258.7898,19233.8708
258.9774,19250.4083
259.165,19287.525
259.3525,19328.1208
259.5401,19334.0
259.7276,19364.5125
259.9151,19398.7083
260.1026,19421.0708
260.2901,19465.5833
260.4776,19501.2292
260.665,19570.6208
260.8524,19624.1458
261.0398,19680.525
261.2272,19705.3958
261.4146,19711.7375
261.6019,19737.625
261.7893,19771.975
261.9766,19796.4417
262.1639,19831.3958
262.3512,19822.275
262.5384,19822.9458
262.7257,19826.3458
262.9129,19840.1583
263.1001,19847.4667
263.2873,19878.5542
263.4745,19896.8958
263.6617,19870.8125
263.8488,19888.7708
264.0359,19898.1458
264.2231,19909.175
264.4101,19913.1458
264.5972,19928.6625
264.7842,19940.675
264.9713,19946.2167
265.1583,19943.25
265.3453,19957.7333
265.5323,19972.1292
265.7193,19990.0833
265.9062,20014.9083
266.0931,20025.5292
266.2801,20022.6708
266.4669,20040.1875
266.6538,20057.175
266.8407,20070.5625
267.0276,20053.1042
267.2143,20044.0708
267.4012,20050.225
267.588,20021.55
267.7747,20013.8625
267.9615,20013.7625
268.1482,20001.8125
268.3349,20003.2083
268.5217,19999.8958
268.7083,19971.4292
268.895,19959.5542
269.0817,19969.7542
269.2682,19961.55
269.4549,19932.1917
269.6415,19890.875
269.8281,19876.575
270.0146,19887.5458
270.2012,19890.4083
270.3877,19888.5542
270.5742,19880.9625
270.7607,19872.1167
270.9472,19861.0917
271.1336,19846.4625
271.32,19826.3167
271.5065,19802.975
271.6929,19788.6125
271.8792,19799.4625
272.0656,19787.225
272.252,19788.2792
272.4383,19780.6333
272.6246,19766.0417
272.8109,19746.5042
272.9972,19772.0
273.1835,19779.4917
273.3697,19783.575
273.5559,19777.35
273.7421,19769.2125
273.9283,19758.4125
274.1145,19746.0083
274.3007,19734.8583
274.4868,19741.1333
274.6729,19761.6667
274.859,19754.6917
275.0451,19744.475
275.2311,19688.9833
275.4172,19694.3792
275.6032,19705.0125
275.7892,19715.9833
275.9752,19704.925
276.1612,19708.4375
276.3472,19677.5958
276.5331,19657.7708
276.719,19655.2917
276.9049,19646.325
277.0908,19621.8417
277.2767,19610.8875
277.4625,19607.2
277.6484,19590.7708
277.8342,19564.75
278.02,19553.2042
278.2057,19559.9667
278.3915,19574.0333
278.5772,19566.5708
278.763,19536.825
278.9487,19548.3125
279.1343,19560.825
279.32,19536.3167
279.5057,19506.7083
279.6913,19449.2
279.877,19427.575
280.0625,19415.9417
280.2481,19380.5125
280.4337,19351.2792
280.6192,19364.2875
280.8048,19373.5667
280.9903,19343.075
281.1758,19314.0583
281.3612,19277.6625
281.5467,19260.15
281.7321,19269.8958
281.9175,19266.9833
282.1029,19252.0792
282.2884,19244.5125
282.4737,19208.6667
282.6591,19178.8167
282.8444,19163.8667
283.0297,19155.7708
283.215,19146.0583
283.4002,19130.9667
283.5855,19098.0833
283.7707,19037.4375
283.956,19010.1292
284.1412,18986.5792
284.3264,18991.1917
284.5115,19001.8042
284.6967,19001.3417
284.8818,18968.725
285.0669,18928.2042
285.252,18915.5875
285.4371,18909.5417
285.6222,18878.6292
285.8072,18845.575
285.9922,18822.0875
286.1772,18819.1292
286.3622,18822.1208
286.5472,18786.275
286.7321,18753.6333
286.9171,18760.6917
287.102,18756.3
287.2869,18759.2458
287.4717,18774.2542
287.6566,18765.175
287.8415,18750.1458
288.0263,18731.4667
288.2111,18682.6417
288.3959,18635.9417
288.5806,18626.9292
288.7654,18623.4667
288.9501,18648.9458
289.1348,18654.6375
289.3195,18638.8292
289.5042,18636.4583
289.6889,18638.6333
289.8735,18592.1667
290.0581,18571.6958
290.2428,18525.8417
290.4273,18519.9208
290.6119,18530.0125
290.7965,18516.7792
290.981,18501.5542
291.1655,18490.7333
291.35,18431.9292
291.5345,18390.1708
291.719,18382.8458
291.9034,18379.95
292.0878,18403.9667
292.2722,18383.2292
292.4566,18355.0333
292.641,18353.3083
292.8253,18342.5875
293.0096,18316.0375
293.194,18313.7625
293.3783,18299.5958
293.5626,18296.7417
293.7468,18289.25
293.9311,18282.6333
294.1153,18243.4417
294.2995,18171.1292
294.4837,18127.1125
294.6678,18094.2167
294.852,18065.3542
295.0361,18064.3583
295.2202,18061.0042
295.4043,18062.9125
295.5884,18044.6292
295.7725,18025.6917
295.9565,18004.9542
296.1405,17959.5542
296.3246,17933.6042
296.5085,17948.4
296.6925,17962.6083
296.8764,17944.4958
297.0603,17919.0875
297.2443,17894.7958
297.4282,17862.0
297.612,17827.0292
297.7959,17784.7667
297.9797,17767.3125
298.1635,17728.3542
298.3474,17749.1875
298.5311,17756.3292
298.7149,17714.5875
298.8987,17662.525
299.0823,17632.6208
299.2661,17594.2417
299.4498,17525.475
299.6334,17515.9917
299.8171,17510.975
300.0007,17485.3417
300.1843,17476.1917
300.368,17450.2208
300.5515,17425.9667
300.7351,17407.0042
300.9186,17388.7625
301.1021,17354.6375
301.2857,17340.6875
301.4691,17321.2458
301.6526,17320.0417
301.8361,17277.5208
302.0195,17244.1083
302.2029,17226.5625
302.3863,17215.2833
302.5697,17177.0542
302.753,17173.4458
302.9364,17169.5042
303.1197,17178.9667
303.303,17154.9792
303.4863,17112.3708
303.6696,17052.2917
303.8528,17006.15
304.036,16978.7875
304.2192,16976.4458
304.4024,16957.2875
304.5856,16917.5042
304.7688,16901.6583
304.9519,16887.1
305.135,16861.3375
305.3181,16839.225
305.5012,16812.8792
305.6842,16805.025
305.8673,16782.7708
306.0504,16751.0083
306.2333,16696.8417
306.4163,16678.3333
306.5993,16649.9667
306.7822,16629.4708
306.9652,16615.3042
307.1481,16578.425
307.331,16547.7583
307.5139,16515.3708
307.6967,16483.9583
307.8796,16451.175
308.0624,16425.925
308.2452,16393.5125
308.428,16358.3042
308.6107,16348.5375
308.7935,16313.3208
308.9762,16293.2542
309.1589,16273.3958
309.3416,16241.6917
309.5243,16211.675
309.7069,16185.5583
309.8896,16158.1333
310.0721,16131.2958
310.2548,16112.4083
310.4373,16092.2625
310.6199,16084.1125
310.8024,16055.5667
310.985,16033.8417
311.1674,15996.2542
311.3499,15945.2625
311.5324,15939.6583
311.7148,15937.1667
311.8973,15900.825
312.0797,15873.8333
312.2621,15859.7
312.4445,15839.0917
312.6268,15804.8292
312.8091,15788.1167
312.9915,15740.4875
313.1738,15714.15
313.356,15669.2417
313.5383,15633.4
313.7206,15615.9458
313.9027,15584.1083
314.085,15561.7542
314.2672,15545.4458
314.4493,15531.9708
314.6314,15520.6083
314.8136,15506.9917
314.9957,15469.1708
315.1778,15435.0917
315.3598,15414.8667
315.5419,15402.0542
315.724,15382.5708
315.9059,15356.325
316.088,15330.8625
316.2699,15333.3875
316.4519,15318.4667
316.6338,15274.8875
316.8157,15220.775
316.9977,15193.5125
317.1795,15196.1833
317.3614,15191.5542
317.5432,15170.9375
317.7251,15134.9667
317.9069,15089.775
318.0887,15069.3125
318.2704,15051.4208
318.4522,15029.6
318.6339,15022.8667
318.8156,15029.7708
318.9973,15009.5458
319.179,15005.1417
319.3607,14996.975
319.5423,14988.4333
319.7239,14968.3417
319.9055,14940.1917
320.0871,14921.6208
320.2687,14898.4708
320.4502,14879.5167
320.6317,14849.0792
320.8132,14851.375
320.9947,14832.4042
321.1761,14825.4958
321.3576,14811.3458
321.5391,14802.2917
321.7205,14795.8333
321.9019,14759.5083
322.0832,14720.3333
322.2646,14688.2958
322.4459,14665.8083
322.6272,14635.9708
322.8085,14614.825
322.9898,14596.8167
323.1711,14571.0708
323.3523,14547.9917
323.5335,14529.325
323.7147,14561.7208
323.8959,14587.3542
324.0771,14580.8292
324.2582,14560.95
324.4393,14545.7417
324.6204,14540.15
324.8015,14523.175
324.9826,14522.4042
325.1637,14538.95
325.3447,14530.4583
325.5257,14514.7958
325.7067,14502.9875
325.8877,14463.0083
326.0686,14435.4417
326.2496,14406.3167
326.4305,14366.6875
326.6114,14354.1917
326.7922,14352.8625
326.9731,14355.6667
327.1539,14340.0417
327.3347,14336.4042
327.5155,14335.3625
327.6963,14356.125
327.8771,14346.075
328.0578,14300.025
328.2385,14239.1417
328.4193,14221.0083
328.5999,14202.075
328.7806,14174.6875
328.9613,14184.475
329.1419,14175.9958
329.3225,14171.7958
329.5031,14144.7125
329.6837,14111.2333
329.8642,14087.8833
330.0447,14072.4083
330.2252,14051.9208
330.4057,14013.1958
330.5862,13995.475
330.7667,13979.6
330.9471,13994.7625
331.1275,13998.2958
331.3079,13938.9792
331.4883,13905.9833
331.6687,13908.3083
331.849,13888.7042
332.0293,13861.7958
332.2096,13838.1792
332.3899,13829.7167
332.5702,13830.6333
332.7504,13839.5042
332.9306,13833.7458
333.1108,13798.775
333.291,13763.55
333.4712,13758.3833
333.6514,13753.3667
333.8315,13725.9125
334.0116,13718.1625
334.1917,13712.7708
334.3717,13715.5208
334.5518,13718.8042
334.7318,13697.9833
334.9119,13677.4083
335.0918,13664.4542
335.2718,13662.9958
335.4518,13656.7708
335.6317,13649.2583
335.8116,13638.075
335.9915,13619.0875
336.1714,13565.0792
336.3513,13549.6542
336.5311,13555.6792
336.7109,13566.375
336.8907,13539.4542
337.0705,13488.625
337.2502,13436.0333
337.43,13419.8625
337.6097,13397.025
337.7894,13384.8458
337.9691,13382.8958
338.1488,13378.8708
338.3284,13381.8292
338.508,13393.9083
338.6877,13394.0042
338.8672,13377.2792
339.0468,13350.1875
339.2263,13324.2
339.4059,13311.6292
339.5854,13342.9083
339.7649,13340.2167
339.9443,13318.1
340.1238,13319.8
340.3032,13313.6708
340.4826,13299.4917
340.662,13264.9833
340.8414,13222.15
341.0207,13228.3
341.2001,13238.0208
341.3794,13230.4542
341.5587,13243.2708
341.738,13247.0917
341.9172,13217.625
342.0965,13202.5708
342.2757,13158.85
342.4549,13095.4583
342.6341,13098.1708
342.8132,13093.5792
342.9923,13113.1708
343.1715,13154.9417
343.3506,13174.0875
343.5296,13124.4042
343.7087,13076.8292
343.8878,13043.3333
344.0668,13025.85
344.2458,13003.15
344.4248,12972.1917
344.6037,12971.0375
344.7827,12971.6875
344.9616,12958.0083
345.1405,12956.0083
345.3194,12963.3042
345.4982,12935.9708
345.6771,12918.25
345.8559,12900.2708
346.0347,12893.5667
346.2135,12874.3292
346.3923,12875.7708
346.571,12875.325
346.7498,12851.0208
346.9285,12854.9875
347.1071,12841.9417
347.2859,12801.8042
347.4645,12807.4833
347.6431,12815.65
347.8217,12823.7833
348.0003,12839.0958
348.1789,12845.9083
348.3574,12775.3
348.5359,12726.6625
348.7145,12701.175
348.893,12701.2667
349.0714,12692.6625
349.2499,12659.9833
349.4283,12622.7083
349.6068,12594.7292
349.7852,12576.2125
349.9635,12585.8542
350.1419,12589.0167
350.3202,12577.9125
350.4985,12546.8083
350.6768,12522.2333
350.8551,12497.475
351.0334,12489.9917
351.2116,12463.6125
351.3898,12456.9042
351.568,12449.5042
351.7462,12454.0833
351.9243,12448.1583
352.1025,12422.5917
352.2806,12402.1458
352.4587,12381.3
352.6368,12363.175
352.8148,12342.0792
352.9929,12324.6667
353.1709,12327.8417
353.3489,12317.3292
353.5268,12298.2708
353.7048,12278.6625
353.8828,12265.8583
354.0607,12246.45
354.2386,12238.8708
354.4165,12223.075
354.5943,12212.9
354.7722,12205.7083
354.95,12218.9708
355.1278,12217.9375
355.3056,12187.4167
355.4833,12135.5208
355.6611,12091.525
355.8388,12057.6542
356.0165,12035.4208
356.1942,12049.6917
356.3719,12084.7458
356.5495,12068.3125
356.7271,12029.3333
356.9047,12030.625
357.0823,12023.9667
357.2599,12018.025
357.4374,12011.3417
357.6149,11982.9125
357.7924,11945.0542
357.9699,11920.8167
358.1474,11905.1625
358.3248,11866.7917
358.5023,11847.6458
358.6797,11811.8083
358.8571,11794.7792
359.0344,11797.7958
359.2118,11775.675
359.3891,11764.1958
359.5664,11753.9125
359.7437,11750.5208
359.9209,11717.9167
360.0982,11686.7083
360.2754,11662.8708
360.4526,11661.6792
360.6298,11664.5792
360.807,11658.8958
360.9841,11632.2042
361.1613,11600.6917
361.3383,11613.9583
361.5154,11618.15
361.6925,11607.1208
361.8695,11583.2542
362.0466,11541.9792
362.2236,11539.5583
362.4005,11529.3708
362.5775,11530.8792
362.7545,11498.5667
362.9314,11464.5375
363.1083,11458.0458
363.2852,11454.8833
363.462,11460.2
363.6389,11441.1208
363.8157,11438.7583
363.9925,11414.9167
364.1693,11399.6625
364.346,11376.1208
364.5228,11355.775
364.6996,11366.5375
364.8762,11354.6958
365.0529,11364.6458
365.2296,11370.8708
365.4062,11374.8917
365.5829,11374.325
365.7595,11342.0167
365.9361,11341.3333
366.1126,11352.7625
366.2892,11352.3833
366.4657,11465.7542
366.6422,11618.5208
366.8186,11607.5417
366.9951,11634.8083
367.1716,11637.5792
367.348,11563.3958
367.5244,11591.8458
367.7008,11627.9792
367.8772,11642.7042
368.0535,11509.75
368.2298,11416.4625
368.4061,11537.5583
368.5824,11527.15
368.7586,11509.5583
368.9349,11589.1667
369.1111,11555.6917
369.2873,11439.6917
369.4635,11391.5125
369.6396,11442.5208
369.8158,11380.4792
369.9919,11327.6625
370.168,11321.9
370.3441,11358.2
370.5202,11300.8458
370.6962,11202.3625
370.8722,11152.8083
371.0482,11149.7708
371.2242,11186.7792
371.4002,11258.6667
371.5761,11338.4958
371.752,11274.0125
371.9279,11239.8792
372.1038,11247.3333
372.2796,11231.6042
372.4555,11196.8958
372.6313,11254.9708
372.8071,11234.7417
372.9829,11179.0583
373.1586,11159.5208
373.3344,11193.5167
373.5101,11165.6667
373.6858,11144.3458
373.8615,11125.6375
374.0371,11130.1708
374.2127,11205.1875
374.3884,11270.7125
374.564,11216.2208
374.7395,11166.0
374.9151,11169.975
375.0906,11261.4667
375.2661,11433.775
375.4416,11429.8875
375.6171,11419.625
375.7925,11506.9792
375.968,11548.4625
376.1434,11514.6375
376.3188,11389.7667
376.4941,11344.825
376.6695,11372.05
376.8448,11421.4042
377.0201,11479.0708
377.1954,11457.1375
377.3707,11468.0292
377.5459,11537.1458
377.7212,11579.8542
377.8964,11808.3125
378.0715,12079.0917
378.2467,11954.3708
378.4218,11854.5708
378.597,11892.8833
378.7721,11664.9792
378.9472,11697.2875
379.1222,11744.2125
379.2973,11889.2875
379.4723,12219.3042
379.6473,12407.7
379.8223,12327.2667
379.9972,11977.6
380.1722,11817.525
380.3471,11756.0958
380.522,11801.8542
380.6969,11734.6875
380.8717,11836.675
381.0466,11967.6417
381.2214,11799.8
381.3962,11742.7542
381.571,11643.15
381.7457,11565.9875
381.9204,11607.925
382.0952,11670.1125
382.2699,11633.4667
382.4445,11922.8708
382.6192,12042.7792
382.7938,12207.3208
382.9685,12488.6333
383.1431,12426.0167
383.3176,12031.0375
383.4922,11759.8792
383.6667,11733.225
383.8412,11763.1958
384.0157,11674.4917
384.1902,11662.6542
384.3646,11801.5
384.5391,11869.9042
384.7134,11841.55
384.8878,11938.4833
385.0622,12156.8042
385.2365,12276.175
385.4109,11971.5917
385.5852,11754.6333
385.7594,11764.0583
385.9337,11846.4208
386.1079,11953.5875
386.2822,12121.6375
386.4564,12344.5958
386.6306,12194.0583
386.8047,12045.1208
386.9789,12246.0792
387.153,12289.4958
387.3271,12547.8167
387.5012,12733.2208
387.6752,12735.4458
387.8492,13088.6667
388.0233,13182.55
388.1972,12836.0083
388.3712,12785.5167
388.5452,12797.4875
388.7191,12840.6375
388.893,13071.7625
389.0669,13379.3875
389.2408,12952.6417
389.4146,12362.7167
389.5884,12009.7042
389.7623,11790.5833
389.9361,11772.9042
390.1098,11818.7208
390.2835,11949.725
390.4573,11976.1208
390.631,11919.4125
390.8047,12005.6292
390.9784,12247.3667
391.152,12209.475
391.3256,12154.3583
391.4992,12300.1292
391.6728,12250.9125
391.8464,12176.2208
392.0199,12419.0917
392.1934,12596.2333
392.3669,12519.9667
392.5403,12819.2208
392.7138,12848.9917
392.8873,13097.1833
393.0607,13316.6667
393.2341,13623.0542
393.4074,13706.5583
393.5808,13432.2417
393.7542,12889.7917
393.9274,12851.8667
394.1007,12806.9583
394.274,12765.5875
394.4472,12931.1958
394.6205,12805.2417
394.7937,13172.8042
394.9668,13549.3583
395.14,13535.5042
395.3131,13117.8
395.4863,12676.9917
395.6594,12511.2833
395.8325,12537.7708
396.0055,12407.4958
396.1786,12478.2792
396.3516,12481.9917
396.5246,12524.6333
396.6975,12386.6375
396.8705,12266.2
397.0434,12616.6917
397.2163,12676.4167
397.3892,12359.1167
397.5621,12480.9208
397.735,12738.7833
397.9077,13025.3333
398.0806,13398.8
398.2534,13106.8417
398.4261,13118.8292
398.5989,13195.0458
398.7716,13749.625
398.9443,13901.7
399.117,13631.225
399.2896,13310.5125
399.4623,13147.6625
399.6349,13017.3042
399.8075,12929.275
399.9801,12665.3417
400.1526,12602.4417
400.3252,12493.2333
400.4977,12091.3292
400.6702,11986.3958
400.8427,11941.0667
401.0151,12024.6917
401.1875,12151.8542
401.36,12080.5
401.5323,12155.0583
401.7047,12042.2458
401.877,11885.875
402.0494,11848.1083
402.2216,11877.1292
402.394,12140.7417
402.5662,12155.4375
402.7385,12068.7208
402.9107,12059.0375
403.0829,12008.9292
403.2551,12042.2667
403.4272,11953.4
403.5994,11899.2167
403.7715,11964.6958
403.9436,12216.6292
404.1156,12191.1792
