Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-27 20:11:08.400801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1633.0167
218.2508,1663.9458
218.442,1695.5042
218.6332,1730.7292
218.8244,1764.3875
219.0156,1799.9375
219.2067,1835.6292
219.3979,1874.0958
219.589,1913.2708
219.7801,1954.2667
219.9712,1993.7708
220.1623,2037.2417
220.3533,2081.8042
220.5444,2130.75
220.7354,2176.4167
220.9264,2224.7458
221.1174,2276.1
221.3083,2328.8208
221.4993,2377.1542
221.6902,2428.3417
221.8812,2485.8083
222.0721,2543.2792
222.263,2601.6125
222.4538,2662.3875
222.6447,2724.2167
222.8355,2785.275
223.0264,2846.925
223.2172,2910.8708
223.408,2979.6958
223.5987,3047.9958
223.7895,3114.0542
223.9802,3186.2625
224.1709,3258.9042
224.3616,3331.8833
224.5524,3409.1958
224.743,3485.4333
224.9337,3560.7583
225.1243,3646.3625
225.315,3726.8583
225.5056,3805.1208
225.6962,3890.975
225.8867,3978.0292
226.0773,4066.3917
226.2678,4149.7167
226.4584,4242.1458
226.6489,4332.9583
226.8394,4419.3292
227.0298,4512.7667
227.2203,4612.925
227.4108,4717.0125
227.6012,4818.6333
227.7916,4914.0958
227.982,5015.5042
228.1723,5112.8917
228.3627,5218.7458
228.5531,5321.45
228.7434,5424.9708
228.9337,5531.8625
229.124,5641.7542
229.3143,5753.0625
229.5045,5875.4458
229.6948,5992.8208
229.885,6115.3708
230.0752,6239.5875
230.2654,6360.8458
230.4556,6483.8958
230.6457,6601.7125
230.8358,6721.5042
231.026,6844.7667
231.2161,6964.7792
231.4062,7090.5833
231.5963,7207.2458
231.7863,7334.7333
231.9764,7467.0958
232.1664,7604.8125
232.3564,7743.2792
232.5464,7878.55
232.7364,8016.8917
232.9263,8147.8542
233.1163,8287.5417
233.3062,8430.175
233.4961,8583.0375
233.686,8722.5708
233.8758,8849.2167
234.0657,8981.7292
234.2555,9124.1125
234.4454,9268.2833
234.6352,9410.925
234.825,9550.2167
235.0147,9683.2375
235.2045,9822.2
235.3942,9958.2083
235.5839,10098.1417
235.7737,10233.05
235.9633,10366.725
236.153,10514.3292
236.3427,10663.9875
236.5323,10803.7958
236.7219,10936.175
236.9115,11059.4667
237.1011,11190.325
237.2907,11330.7917
237.4803,11467.9625
237.6698,11599.6292
237.8593,11736.425
238.0488,11869.6833
238.2383,12002.4833
238.4278,12138.2167
238.6172,12286.3458
238.8066,12419.6833
238.9961,12556.8417
239.1855,12701.1792
239.3748,12831.5708
239.5642,12956.2917
239.7536,13092.55
239.9429,13218.2875
240.1322,13330.5792
240.3215,13457.8
240.5108,13586.0875
240.7001,13716.7917
240.8893,13837.3458
241.0786,13956.8167
241.2677,14075.0
241.457,14205.65
241.6461,14304.8792
241.8353,14402.3917
242.0244,14503.7125
242.2136,14604.1625
242.4027,14703.8375
242.5918,14800.525
242.7809,14900.3083
242.9699,14973.9458
243.159,15013.3917
243.348,15131.5125
243.537,15259.3875
243.726,15366.8083
243.915,15472.3958
244.1039,15558.35
244.2929,15647.6625
244.4818,15672.3583
244.6707,15737.4208
244.8596,15853.9583
245.0485,15974.775
245.2373,16094.2875
245.4262,16207.825
245.615,16304.475
245.8038,16382.425
245.9926,16472.5542
246.1814,16578.5833
246.3701,16621.1792
246.5589,16602.3292
246.7476,16659.95
246.9363,16785.95
247.1249,16893.9625
247.3136,16999.1125
247.5023,17095.3083
247.6909,17195.7667
247.8795,17282.3042
248.0681,17385.6292
248.2567,17471.425
248.4453,17550.675
248.6338,17638.6792
248.8224,17692.7458
249.0109,17684.0958
249.1994,17686.7583
249.3878,17787.2708
249.5763,17890.575
249.7648,17984.7167
249.9532,18073.7583
250.1416,18164.6292
250.33,18271.6667
250.5183,18368.2292
250.7067,18447.1167
250.8951,18523.6458
251.0834,18583.5375
251.2717,18643.8333
251.46,18704.0208
251.6483,18766.3917
251.8365,18824.5458
252.0247,18827.4333
252.213,18847.8083
252.4012,18911.75
252.5894,19024.6583
252.7775,19098.8958
252.9657,19159.1792
253.1538,19237.4208
253.3419,19305.5792
253.53,19351.9792
253.7181,19408.3583
253.9062,19472.8833
254.0942,19530.4
254.2823,19566.7125
254.4703,19598.1542
254.6583,19641.5333
254.8463,19693.525
255.0342,19719.1
255.2222,19750.6375
255.4101,19767.9917
255.598,19756.2958
255.7859,19779.9042
255.9738,19855.6667
256.1616,19937.6917
256.3495,20016.0917
256.5373,20077.1042
256.7251,20172.6208
256.9129,20225.8917
257.1006,20272.7833
257.2884,20334.3
257.4761,20407.7958
257.6638,20449.5417
257.8515,20479.2417
258.0392,20510.9708
258.2269,20536.1042
258.4146,20564.1708
258.6022,20601.3875
258.7898,20608.0875
258.9774,20624.4833
259.165,20657.3625
259.3525,20708.0
259.5401,20720.6792
259.7276,20747.9917
259.9151,20788.2583
260.1026,20816.3
260.2901,20861.0833
260.4776,20900.6333
260.665,20970.4417
260.8524,21027.2167
261.0398,21092.75
261.2272,21112.5042
261.4146,21121.8417
261.6019,21153.1125
261.7893,21188.1042
261.9766,21220.3667
262.1639,21256.725
262.3512,21248.3208
262.5384,21250.55
262.7257,21254.2167
262.9129,21270.0333
263.1001,21274.1792
263.2873,21310.775
263.4745,21331.6208
263.6617,21300.4125
263.8488,21326.1333
264.0359,21335.7417
264.2231,21342.9375
264.4101,21348.2875
264.5972,21367.1042
264.7842,21381.5667
264.9713,21385.3583
265.1583,21382.2292
265.3453,21396.2583
265.5323,21413.45
265.7193,21432.6625
265.9062,21461.2958
266.0931,21472.6542
266.2801,21464.2833
266.4669,21490.3
266.6538,21505.6833
266.8407,21528.6417
267.0276,21512.5625
267.2143,21500.3458
267.4012,21510.9958
267.588,21471.1208
267.7747,21470.0125
267.9615,21466.35
268.1482,21458.8042
268.3349,21464.5333
268.5217,21456.5542
268.7083,21429.0417
268.895,21411.8792
269.0817,21428.1625
269.2682,21413.3
269.4549,21386.5125
269.6415,21332.55
269.8281,21314.725
270.0146,21328.2667
270.2012,21334.1333
270.3877,21339.7042
270.5742,21331.9083
270.7607,21322.7958
270.9472,21312.2625
271.1336,21294.8833
271.32,21272.8708
271.5065,21251.975
271.6929,21236.3833
271.8792,21246.4625
272.0656,21231.3333
272.252,21232.9875
272.4383,21225.7542
272.6246,21206.8333
272.8109,21191.7125
272.9972,21213.9958
273.1835,21216.4708
273.3697,21224.8083
273.5559,21220.7042
273.7421,21224.7708
273.9283,21209.1167
274.1145,21189.8
274.3007,21188.5625
274.4868,21191.8375
274.6729,21210.65
274.859,21210.5125
275.0451,21199.0417
275.2311,21137.7833
275.4172,21139.2292
275.6032,21150.8083
275.7892,21164.7208
275.9752,21152.1875
276.1612,21160.9542
276.3472,21126.2042
276.5331,21110.5125
276.719,21107.025
276.9049,21100.4167
277.0908,21070.3542
277.2767,21061.7417
277.4625,21055.275
277.6484,21033.0167
277.8342,21006.3083
278.02,20992.7875
278.2057,21007.1917
278.3915,21025.025
278.5772,21017.1542
278.763,20985.4375
278.9487,20996.3875
279.1343,21004.1833
279.32,20991.2167
279.5057,20953.5833
279.6913,20890.4833
279.877,20871.1667
280.0625,20854.8333
280.2481,20817.1625
280.4337,20786.1625
280.6192,20804.6708
280.8048,20811.9583
280.9903,20787.05
281.1758,20746.5125
281.3612,20705.9625
281.5467,20689.2208
281.7321,20702.4042
281.9175,20705.6375
282.1029,20690.1708
282.2884,20680.0292
282.4737,20640.4333
282.6591,20605.575
282.8444,20601.7542
283.0297,20582.975
283.215,20577.3167
283.4002,20558.0792
283.5855,20517.8625
283.7707,20449.2458
283.956,20418.9333
284.1412,20399.1583
284.3264,20401.875
284.5115,20419.0417
284.6967,20420.3875
284.8818,20386.775
285.0669,20337.4583
285.252,20325.1625
285.4371,20317.95
285.6222,20279.8125
285.8072,20249.7542
285.9922,20217.1583
286.1772,20220.7
286.3622,20224.8125
286.5472,20190.0792
286.7321,20150.95
286.9171,20163.5917
287.102,20152.2833
287.2869,20158.7417
287.4717,20177.925
287.6566,20161.9792
287.8415,20149.7375
288.0263,20126.3958
288.2111,20072.8375
288.3959,20022.0375
288.5806,20011.925
288.7654,20009.7917
288.9501,20042.2792
289.1348,20040.45
289.3195,20031.3792
289.5042,20022.2375
289.6889,20031.0167
289.8735,19981.3583
290.0581,19952.9958
290.2428,19908.0333
290.4273,19898.25
290.6119,19905.275
290.7965,19886.6625
290.981,19874.425
291.1655,19860.5167
291.35,19800.2917
291.5345,19756.925
291.719,19747.7125
291.9034,19746.9917
292.0878,19772.3208
292.2722,19753.5292
292.4566,19723.6917
292.641,19721.4792
292.8253,19705.2458
293.0096,19675.9292
293.194,19677.6292
293.3783,19659.2667
293.5626,19663.2167
293.7468,19652.0667
293.9311,19641.1458
294.1153,19596.65
294.2995,19521.8583
294.4837,19467.1333
294.6678,19432.3167
294.852,19403.2583
295.0361,19404.6708
295.2202,19397.2333
295.4043,19403.9542
295.5884,19383.3542
295.7725,19363.2958
295.9565,19335.6333
296.1405,19286.0833
296.3246,19253.3917
296.5085,19274.275
296.6925,19289.925
296.8764,19272.5417
297.0603,19245.6292
297.2443,19216.3333
297.4282,19180.4875
297.612,19137.5333
297.7959,19093.1583
297.9797,19070.0042
298.1635,19027.9125
298.3474,19048.1792
298.5311,19056.8292
298.7149,19011.55
298.8987,18952.7667
299.0823,18920.4583
299.2661,18871.5292
299.4498,18809.5917
299.6334,18796.7417
299.8171,18788.7417
300.0007,18763.9708
300.1843,18747.9583
300.368,18726.3292
300.5515,18699.4125
300.7351,18676.4417
300.9186,18657.6292
301.1021,18621.8
301.2857,18605.7417
301.4691,18594.1667
301.6526,18590.8458
301.8361,18547.4417
302.0195,18507.8792
302.2029,18490.6042
302.3863,18471.7208
302.5697,18436.2083
302.753,18430.625
302.9364,18432.6458
303.1197,18429.9333
303.303,18413.175
303.4863,18368.5417
303.6696,18295.6
303.8528,18246.9375
304.036,18221.5583
304.2192,18220.2958
304.4024,18202.7042
304.5856,18159.7083
304.7688,18135.6458
304.9519,18127.55
305.135,18098.3833
305.3181,18065.8375
305.5012,18041.4042
305.6842,18029.925
305.8673,18012.1125
306.0504,17969.2083
306.2333,17911.6292
306.4163,17894.5958
306.5993,17864.1042
306.7822,17850.0583
306.9652,17829.6042
307.1481,17794.1125
307.331,17761.1375
307.5139,17724.0708
307.6967,17687.65
307.8796,17654.7375
308.0624,17622.4792
308.2452,17589.4208
308.428,17554.0542
308.6107,17542.7833
308.7935,17507.8125
308.9762,17483.0917
309.1589,17459.7792
309.3416,17438.3292
309.5243,17395.1125
309.7069,17370.8
309.8896,17340.2833
310.0721,17310.4417
310.2548,17287.8208
310.4373,17266.3042
310.6199,17253.9083
310.8024,17219.9917
310.985,17202.0458
311.1674,17153.0333
311.3499,17109.1125
311.5324,17091.2875
311.7148,17096.6125
311.8973,17055.1333
312.0797,17028.8292
312.2621,17012.7875
312.4445,16992.575
312.6268,16956.1583
312.8091,16934.7417
312.9915,16878.1708
313.1738,16847.9625
313.356,16803.6125
313.5383,16762.9542
313.7206,16744.9208
313.9027,16712.2583
314.085,16686.2625
314.2672,16669.5458
314.4493,16651.925
314.6314,16644.0292
314.8136,16632.8458
314.9957,16590.0458
315.1778,16549.4208
315.3598,16526.6125
315.5419,16515.1583
315.724,16496.1042
315.9059,16468.3833
316.088,16444.7542
316.2699,16445.9583
316.4519,16426.7125
316.6338,16376.7875
316.8157,16316.6792
316.9977,16289.5792
317.1795,16288.4458
317.3614,16283.3875
317.5432,16267.6042
317.7251,16225.2
317.9069,16176.2875
318.0887,16156.9042
318.2704,16134.2042
318.4522,16114.625
318.6339,16099.6417
318.8156,16112.4375
318.9973,16085.6792
319.179,16085.3
319.3607,16082.6375
319.5423,16078.4625
319.7239,16054.3375
319.9055,16023.2292
320.0871,15998.6042
320.2687,15974.9542
320.4502,15949.0917
320.6317,15912.5333
320.8132,15914.2792
320.9947,15899.3542
321.1761,15888.8917
321.3576,15882.9208
321.5391,15868.425
321.7205,15859.4
321.9019,15822.9833
322.0832,15777.5167
322.2646,15742.7708
322.4459,15721.1083
322.6272,15691.9
322.8085,15670.5417
322.9898,15653.1083
323.1711,15620.6875
323.3523,15594.1708
323.5335,15575.5042
323.7147,15610.125
323.8959,15629.4792
324.0771,15622.4292
324.2582,15601.4625
324.4393,15582.3708
324.6204,15578.2292
324.8015,15560.5667
324.9826,15563.4
325.1637,15587.4542
325.3447,15577.8208
325.5257,15553.2958
325.7067,15536.05
325.8877,15478.4667
326.0686,15444.4042
326.2496,15409.3833
326.4305,15373.3667
326.6114,15360.4458
326.7922,15362.2542
326.9731,15364.2042
327.1539,15350.5375
327.3347,15346.8708
327.5155,15348.4542
327.6963,15366.3333
327.8771,15361.4125
328.0578,15319.7
328.2385,15255.9958
328.4193,15236.9375
328.5999,15209.9792
328.7806,15182.2333
328.9613,15193.5958
329.1419,15178.3
329.3225,15164.6
329.5031,15124.5292
329.6837,15092.3333
329.8642,15069.0625
330.0447,15053.1583
330.2252,15031.4083
330.4057,14992.1625
330.5862,14974.1542
330.7667,14961.1167
330.9471,14975.1333
331.1275,14981.7875
331.3079,14915.1333
331.4883,14883.4458
331.6687,14887.8083
331.849,14865.7292
332.0293,14836.1042
332.2096,14817.0833
332.3899,14812.2167
332.5702,14811.2958
332.7504,14814.1792
332.9306,14808.2042
333.1108,14773.9292
333.291,14737.975
333.4712,14729.4083
333.6514,14730.0917
333.8315,14713.725
334.0116,14694.2125
334.1917,14691.9208
334.3717,14687.2292
334.5518,14687.0667
334.7318,14664.5667
334.9119,14650.6167
335.0918,14645.2
335.2718,14633.55
335.4518,14626.7292
335.6317,14608.1458
335.8116,14600.1708
335.9915,14596.3
336.1714,14560.6208
336.3513,14533.9375
336.5311,14533.7958
336.7109,14543.7125
336.8907,14516.6042
337.0705,14468.5458
337.2502,14413.6
337.43,14393.9167
337.6097,14354.8958
337.7894,14340.8875
337.9691,14343.175
338.1488,14349.75
338.3284,14346.0
338.508,14354.6708
338.6877,14353.125
338.8672,14336.7417
339.0468,14300.1292
339.2263,14277.8917
339.4059,14272.1625
339.5854,14306.0042
339.7649,14298.7625
339.9443,14264.0167
340.1238,14262.8375
340.3032,14258.2167
340.4826,14246.0333
340.662,14213.2208
340.8414,14170.8917
341.0207,14179.5958
341.2001,14188.9
341.3794,14186.5792
341.5587,14206.5583
341.738,14213.0208
341.9172,14172.0333
342.0965,14146.9
342.2757,14100.7792
342.4549,14039.8875
342.6341,14041.7417
342.8132,14037.2792
342.9923,14050.9958
343.1715,14092.6667
343.3506,14118.85
343.5296,14079.3542
343.7087,14017.375
343.8878,13990.9
344.0668,13981.8792
344.2458,13968.5833
344.4248,13938.9917
344.6037,13929.4708
344.7827,13926.6667
344.9616,13898.0375
345.1405,13890.5583
345.3194,13901.4042
345.4982,13873.8208
345.6771,13844.9333
345.8559,13838.025
346.0347,13838.2208
346.2135,13816.9375
346.3923,13815.0375
346.571,13810.6792
346.7498,13790.8042
346.9285,13788.325
347.1071,13769.0292
347.2859,13727.0375
347.4645,13744.4458
347.6431,13759.6375
347.8217,13776.275
348.0003,13776.8792
348.1789,13784.5292
348.3574,13712.325
348.5359,13663.6292
348.7145,13629.5667
348.893,13626.3125
349.0714,13627.1708
349.2499,13600.8292
349.4283,13559.6417
349.6068,13519.9333
349.7852,13511.2208
349.9635,13510.3167
350.1419,13500.6292
350.3202,13483.4042
350.4985,13446.1083
350.6768,13422.6833
350.8551,13403.2333
351.0334,13392.7792
351.2116,13371.65
351.3898,13372.625
351.568,13371.4458
351.7462,13370.1292
351.9243,13353.7167
352.1025,13325.6375
352.2806,13311.3792
352.4587,13302.1125
352.6368,13285.2458
352.8148,13259.7083
352.9929,13233.3083
353.1709,13225.5417
353.3489,13220.7042
353.5268,13197.5333
353.7048,13175.5667
353.8828,13161.2917
354.0607,13138.3125
354.2386,13134.2167
354.4165,13116.1875
354.5943,13098.3708
354.7722,13093.9083
354.95,13109.3667
355.1278,13107.4083
355.3056,13080.2958
355.4833,13025.8333
355.6611,12977.4875
355.8388,12939.1167
356.0165,12915.4917
356.1942,12927.4292
356.3719,12964.1083
356.5495,12957.3542
356.7271,12934.3292
356.9047,12932.9208
357.0823,12936.475
357.2599,12930.225
357.4374,12915.1292
357.6149,12880.4167
357.7924,12835.425
357.9699,12817.1958
358.1474,12814.35
358.3248,12781.3333
358.5023,12753.4667
358.6797,12723.1917
358.8571,12700.6375
359.0344,12690.8792
359.2118,12655.9667
359.3891,12632.7125
359.5664,12622.4458
359.7437,12610.2458
359.9209,12571.2083
360.0982,12532.3833
360.2754,12515.2458
360.4526,12527.9542
360.6298,12532.9625
360.807,12529.2417
360.9841,12513.3417
361.1613,12480.1667
361.3383,12484.575
361.5154,12491.4583
361.6925,12468.7125
361.8695,12452.6083
362.0466,12423.5625
362.2236,12417.6083
362.4005,12389.7917
362.5775,12383.4667
362.7545,12334.0667
362.9314,12289.7625
363.1083,12291.0583
363.2852,12312.5542
363.462,12318.1208
363.6389,12298.225
363.8157,12285.1708
363.9925,12249.5625
364.1693,12221.6875
364.346,12202.3042
364.5228,12185.6167
364.6996,12203.9417
364.8762,12200.45
365.0529,12210.1625
365.2296,12214.9042
365.4062,12204.5583
365.5829,12196.9167
365.7595,12158.1667
365.9361,12149.8125
366.1126,12165.05
366.2892,12158.2417
366.4657,12280.925
366.6422,12460.675
366.8186,12458.6583
366.9951,12479.1042
367.1716,12490.3333
367.348,12403.7583
367.5244,12419.4042
367.7008,12466.3458
367.8772,12501.1458
368.0535,12369.0542
368.2298,12244.8083
368.4061,12368.4583
368.5824,12379.1792
368.7586,12350.9
368.9349,12440.2208
369.1111,12412.9542
369.2873,12261.1833
369.4635,12198.7708
369.6396,12259.275
369.8158,12206.425
369.9919,12133.2833
370.168,12113.8958
370.3441,12166.4708
370.5202,12127.2875
370.6962,12031.1375
370.8722,11979.725
371.0482,11970.4292
371.2242,11995.0375
371.4002,12056.9083
371.5761,12133.5375
371.752,12074.2458
371.9279,12040.4333
372.1038,12075.0625
372.2796,12079.9625
372.4555,12028.7167
372.6313,12071.7625
372.8071,12051.6833
372.9829,11993.0083
373.1586,11965.8667
373.3344,12014.1333
373.5101,12013.2875
373.6858,11999.2542
373.8615,11973.9958
374.0371,11955.1542
374.2127,12011.2917
374.3884,12093.8917
374.564,12056.4375
374.7395,12004.1625
374.9151,12010.7958
375.0906,12111.5125
375.2661,12285.8708
375.4416,12268.725
375.6171,12229.6458
375.7925,12316.4583
375.968,12399.95
376.1434,12370.7417
376.3188,12221.325
376.4941,12160.5042
376.6695,12185.25
376.8448,12258.3167
377.0201,12320.1167
377.1954,12295.4042
377.3707,12278.8958
377.5459,12346.8833
377.7212,12393.6458
377.8964,12620.0958
378.0715,12926.6875
378.2467,12814.9125
378.4218,12661.4375
378.597,12713.45
378.7721,12490.5917
378.9472,12522.95
379.1222,12583.6333
379.2973,12732.6667
379.4723,13084.0833
379.6473,13323.0125
379.8223,13265.5125
379.9972,12874.6958
380.1722,12663.1458
380.3471,12581.0833
380.522,12628.5083
380.6969,12558.3917
380.8717,12657.9042
381.0466,12822.3875
381.2214,12636.5333
381.3962,12562.5875
381.571,12481.9917
381.7457,12413.0875
381.9204,12443.6167
382.0952,12529.4417
382.2699,12492.0542
382.4445,12778.6875
382.6192,12957.9333
382.7938,13130.7208
382.9685,13424.0
383.1431,13404.7625
383.3176,12974.1625
383.4922,12644.1083
383.6667,12607.55
383.8412,12656.2417
384.0157,12576.1458
384.1902,12538.0708
384.3646,12666.8917
384.5391,12744.2542
384.7134,12697.4125
384.8878,12775.3958
385.0622,13012.675
385.2365,13179.2042
385.4109,12854.5333
385.5852,12580.925
385.7594,12592.8917
385.9337,12706.4083
386.1079,12844.0667
386.2822,13010.2167
386.4564,13231.6375
386.6306,13103.8792
386.8047,12902.2417
386.9789,13110.5708
387.153,13212.1083
387.3271,13477.8917
387.5012,13711.6917
387.6752,13668.3292
387.8492,14043.2
388.0233,14198.5042
388.1972,13816.6208
388.3712,13712.9458
388.5452,13744.9917
388.7191,13799.9208
388.893,14036.75
389.0669,14398.475
389.2408,13971.1625
389.4146,13271.2917
389.5884,12823.4625
389.7623,12593.7
389.9361,12570.3208
390.1098,12630.0292
390.2835,12774.9042
390.4573,12829.0125
390.631,12774.45
390.8047,12846.9875
390.9784,13095.6333
391.152,13076.5
391.3256,12982.0625
391.4992,13126.1417
391.6728,13115.8875
391.8464,13016.3167
392.0199,13256.3625
392.1934,13507.3833
392.3669,13418.2833
392.5403,13710.2833
392.7138,13776.5958
392.8873,14056.6417
393.0607,14307.2875
393.2341,14677.7542
393.4074,14792.8458
393.5808,14542.75
393.7542,13906.9375
393.9274,13799.725
394.1007,13770.4083
394.274,13694.7042
394.4472,13885.6958
394.6205,13735.7417
394.7937,14085.3375
394.9668,14509.4375
395.14,14536.8833
395.3131,14047.5208
395.4863,13542.8833
395.6594,13325.05
395.8325,13399.1667
396.0055,13258.2708
396.1786,13330.0625
396.3516,13365.725
396.5246,13455.2167
396.6975,13313.4167
396.8705,13187.4917
397.0434,13548.2667
397.2163,13699.4375
397.3892,13288.5708
397.5621,13352.1583
397.735,13626.8792
397.9077,13919.975
398.0806,14317.3583
398.2534,14018.8625
398.4261,13953.1833
398.5989,14051.0
398.7716,14644.3333
398.9443,14877.2208
399.117,14556.55
399.2896,14158.7625
399.4623,13965.4792
399.6349,13836.9792
399.8075,13776.1292
399.9801,13486.5833
400.1526,13377.8042
400.3252,13285.5792
400.4977,12834.0917
400.6702,12715.2542
400.8427,12682.1917
401.0151,12755.1708
401.1875,12903.2042
401.36,12810.4917
401.5323,12884.25
401.7047,12776.1625
401.877,12586.1333
402.0494,12536.5083
402.2216,12559.9333
402.394,12852.5042
402.5662,12901.9
402.7385,12787.7792
402.9107,12766.75
403.0829,12707.675
403.2551,12777.2542
403.4272,12699.9417
403.5994,12624.6917
403.7715,12672.7708
403.9436,12934.725
404.1156,12917.7167
