Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 06:52:03.485633
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1541.8042
218.2508,1570.725
218.442,1598.5833
218.6332,1631.5167
218.8244,1662.4292
219.0156,1694.3917
219.2067,1729.6292
219.3979,1763.4625
219.589,1800.6625
219.7801,1838.5167
219.9712,1876.1375
220.1623,1915.175
220.3533,1957.0333
220.5444,2000.3292
220.7354,2044.3458
220.9264,2087.8917
221.1174,2134.2667
221.3083,2184.2708
221.4993,2229.3083
221.6902,2277.9417
221.8812,2331.4042
222.0721,2383.8375
222.263,2438.2417
222.4538,2495.1
222.6447,2551.8042
222.8355,2608.6083
223.0264,2666.7917
223.2172,2727.0125
223.408,2788.8625
223.5987,2851.3375
223.7895,2913.5375
223.9802,2979.7833
224.1709,3048.1167
224.3616,3116.45
224.5524,3186.475
224.743,3258.9958
224.9337,3327.3125
225.1243,3407.8917
225.315,3481.7167
225.5056,3554.1125
225.6962,3633.6208
225.8867,3718.0125
226.0773,3794.7042
226.2678,3876.4042
226.4584,3959.475
226.6489,4044.4583
226.8394,4123.8167
227.0298,4211.8333
227.2203,4303.8583
227.4108,4400.1542
227.6012,4494.2167
227.7916,4582.35
227.982,4680.2792
228.1723,4769.8
228.3627,4867.9583
228.5531,4961.6542
228.7434,5058.8875
228.9337,5158.625
229.124,5262.35
229.3143,5363.7625
229.5045,5475.8792
229.6948,5586.3542
229.885,5699.1875
230.0752,5816.2125
230.2654,5927.3333
230.4556,6044.7333
230.6457,6153.3708
230.8358,6265.6917
231.026,6380.2583
231.2161,6492.0792
231.4062,6607.2208
231.5963,6721.7583
231.7863,6841.4667
231.9764,6962.8708
232.1664,7089.6333
232.3564,7222.8708
232.5464,7344.725
232.7364,7471.6292
232.9263,7596.0292
233.1163,7726.4292
233.3062,7859.775
233.4961,8002.6875
233.686,8131.7875
233.8758,8251.6833
234.0657,8372.325
234.2555,8509.9375
234.4454,8642.1833
234.6352,8778.05
234.825,8904.6833
235.0147,9027.7
235.2045,9154.15
235.3942,9285.0375
235.5839,9416.0375
235.7737,9542.5833
235.9633,9668.775
236.153,9805.6833
236.3427,9943.2792
236.5323,10072.6667
236.7219,10196.5625
236.9115,10310.8958
237.1011,10429.3542
237.2907,10561.1167
237.4803,10694.9
237.6698,10811.6542
237.8593,10943.7125
238.0488,11068.7208
238.2383,11196.8958
238.4278,11315.2375
238.6172,11452.6875
238.8066,11579.5333
238.9961,11706.1208
239.1855,11842.6792
239.3748,11963.1
239.5642,12073.9708
239.7536,12204.275
239.9429,12323.7125
240.1322,12433.0833
240.3215,12547.775
240.5108,12662.6667
240.7001,12787.1542
240.8893,12900.9292
241.0786,13014.625
241.2677,13119.3125
241.457,13244.825
241.6461,13331.2333
241.8353,13427.1292
242.0244,13524.3792
242.2136,13613.0625
242.4027,13710.4042
242.5918,13798.55
242.7809,13892.0458
242.9699,13957.1875
243.159,13993.6833
243.348,14107.1208
243.537,14224.9792
243.726,14329.5667
243.915,14421.7542
244.1039,14507.375
244.2929,14585.8083
244.4818,14604.9833
244.6707,14667.3875
244.8596,14775.4167
245.0485,14885.7292
245.2373,15000.9708
245.4262,15104.7958
245.615,15196.8333
245.8038,15264.9292
245.9926,15347.4375
246.1814,15445.525
246.3701,15482.9875
246.5589,15466.9667
246.7476,15519.0542
246.9363,15637.3042
247.1249,15741.375
247.3136,15836.2
247.5023,15929.1208
247.6909,16022.775
247.8795,16103.4208
248.0681,16199.0292
248.2567,16273.0583
248.4453,16348.9125
248.6338,16425.4667
248.8224,16481.9708
249.0109,16472.375
249.1994,16468.875
249.3878,16570.6708
249.5763,16665.4625
249.7648,16753.225
249.9532,16836.275
250.1416,16922.5333
250.33,17021.7375
250.5183,17106.5458
250.7067,17177.3167
250.8951,17244.4583
251.0834,17298.4083
251.2717,17358.8292
251.46,17415.1167
251.6483,17473.225
251.8365,17524.5333
252.0247,17519.0208
252.213,17541.1417
252.4012,17601.7125
252.5894,17709.1833
252.7775,17772.1917
252.9657,17829.525
253.1538,17906.0667
253.3419,17970.4667
253.53,18010.05
253.7181,18062.9875
253.9062,18125.8333
254.0942,18174.5
254.2823,18208.0958
254.4703,18236.7042
254.6583,18277.5958
254.8463,18324.3417
255.0342,18347.6833
255.2222,18375.3875
255.4101,18397.2958
255.598,18377.0042
255.7859,18400.7833
255.9738,18474.7917
256.1616,18547.0083
256.3495,18619.1375
256.5373,18675.6125
256.7251,18762.275
256.9129,18811.6833
257.1006,18859.4167
257.2884,18915.9542
257.4761,18987.0917
257.6638,19021.0458
257.8515,19046.2667
258.0392,19076.8083
258.2269,19104.2875
258.4146,19124.7917
258.6022,19163.1583
258.7898,19171.225
258.9774,19185.8042
259.165,19222.4167
259.3525,19260.8583
259.5401,19273.5125
259.7276,19297.4917
259.9151,19336.3708
260.1026,19363.0
260.2901,19400.4333
260.4776,19437.7083
260.665,19505.5667
260.8524,19559.3667
261.0398,19619.4417
261.2272,19644.5708
261.4146,19643.3042
261.6019,19672.425
261.7893,19711.3875
261.9766,19737.0458
262.1639,19764.0958
262.3512,19761.5125
262.5384,19760.6875
262.7257,19766.5542
262.9129,19777.3917
263.1001,19784.2375
263.2873,19817.0625
263.4745,19833.775
263.6617,19807.0333
263.8488,19830.8042
264.0359,19839.1625
264.2231,19840.3625
264.4101,19850.0292
264.5972,19867.525
264.7842,19884.1417
264.9713,19885.2125
265.1583,19883.4958
265.3453,19895.15
265.5323,19916.7333
265.7193,19930.8917
265.9062,19957.175
266.0931,19963.6917
266.2801,19960.3625
266.4669,19979.6625
266.6538,19993.8167
266.8407,20011.3292
267.0276,19994.3792
267.2143,19982.5125
267.4012,19994.9792
267.588,19964.3958
267.7747,19955.65
267.9615,19955.3667
268.1482,19943.0333
268.3349,19948.0458
268.5217,19950.1583
268.7083,19921.025
268.895,19904.2208
269.0817,19912.6875
269.2682,19907.9167
269.4549,19877.0417
269.6415,19835.7375
269.8281,19819.5792
270.0146,19831.0625
270.2012,19833.3208
270.3877,19840.8125
270.5742,19829.825
270.7607,19823.8667
270.9472,19809.7292
271.1336,19790.7125
271.32,19773.8542
271.5065,19751.1292
271.6929,19740.0833
271.8792,19748.7167
272.0656,19735.1042
272.252,19736.1708
272.4383,19733.4
272.6246,19709.425
272.8109,19699.7708
272.9972,19718.8958
273.1835,19727.8583
273.3697,19728.6083
273.5559,19729.0958
273.7421,19721.9167
273.9283,19707.9375
274.1145,19694.3625
274.3007,19690.4292
274.4868,19691.1375
274.6729,19707.4708
274.859,19707.4417
275.0451,19696.0042
275.2311,19642.2208
275.4172,19640.0458
275.6032,19651.9833
275.7892,19664.65
275.9752,19658.8042
276.1612,19664.8542
276.3472,19634.1375
276.5331,19619.275
276.719,19606.3042
276.9049,19596.3542
277.0908,19578.6542
277.2767,19567.2208
277.4625,19560.0042
277.6484,19540.6958
277.8342,19516.65
278.02,19503.6792
278.2057,19512.6333
278.3915,19527.8042
278.5772,19520.275
278.763,19488.3583
278.9487,19502.0542
279.1343,19512.0667
279.32,19497.5958
279.5057,19462.7542
279.6913,19403.85
279.877,19384.8375
280.0625,19368.3083
280.2481,19335.4458
280.4337,19304.9375
280.6192,19319.4458
280.8048,19328.9292
280.9903,19303.3542
281.1758,19270.9667
281.3612,19236.6667
281.5467,19216.725
281.7321,19228.5875
281.9175,19225.0333
282.1029,19211.2958
282.2884,19204.125
282.4737,19169.0083
282.6591,19134.2208
282.8444,19124.6917
283.0297,19115.3833
283.215,19106.65
283.4002,19092.35
283.5855,19055.2208
283.7707,18998.2
283.956,18971.55
284.1412,18946.125
284.3264,18948.4458
284.5115,18961.6792
284.6967,18962.9083
284.8818,18930.475
285.0669,18891.3083
285.252,18875.2625
285.4371,18871.1458
285.6222,18834.5708
285.8072,18807.6708
285.9922,18783.05
286.1772,18784.1833
286.3622,18783.6792
286.5472,18748.3833
286.7321,18711.3375
286.9171,18722.2542
287.102,18722.4375
287.2869,18722.8875
287.4717,18739.1875
287.6566,18726.8958
287.8415,18713.9
288.0263,18692.5333
288.2111,18643.625
288.3959,18595.9625
288.5806,18588.5125
288.7654,18586.1583
288.9501,18615.6667
289.1348,18615.1208
289.3195,18605.3375
289.5042,18598.0
289.6889,18603.875
289.8735,18559.4
290.0581,18536.3792
290.2428,18495.625
290.4273,18482.3583
290.6119,18495.1083
290.7965,18479.4292
290.981,18463.8917
291.1655,18453.3583
291.35,18395.5583
291.5345,18355.9292
291.719,18349.525
291.9034,18344.6917
292.0878,18365.5958
292.2722,18350.4875
292.4566,18318.9042
292.641,18315.7792
292.8253,18304.5167
293.0096,18279.525
293.194,18274.7125
293.3783,18260.0583
293.5626,18260.925
293.7468,18252.925
293.9311,18247.7792
294.1153,18205.9208
294.2995,18138.925
294.4837,18095.7167
294.6678,18059.1333
294.852,18032.3958
295.0361,18031.1958
295.2202,18027.0375
295.4043,18028.5625
295.5884,18005.1083
295.7725,17993.125
295.9565,17972.6333
296.1405,17925.4667
296.3246,17898.2667
296.5085,17910.8583
296.6925,17928.0792
296.8764,17916.7917
297.0603,17887.8042
297.2443,17857.5167
297.4282,17828.0958
297.612,17785.95
297.7959,17750.225
297.9797,17729.0708
298.1635,17689.6292
298.3474,17713.075
298.5311,17719.9833
298.7149,17676.8542
298.8987,17622.5042
299.0823,17594.6458
299.2661,17554.3125
299.4498,17493.3333
299.6334,17477.6083
299.8171,17474.475
300.0007,17453.6833
300.1843,17435.3958
300.368,17415.6167
300.5515,17389.1625
300.7351,17371.2792
300.9186,17353.2292
301.1021,17317.2833
301.2857,17302.0333
301.4691,17287.8708
301.6526,17283.7667
301.8361,17246.8208
302.0195,17212.35
302.2029,17188.9167
302.3863,17173.9083
302.5697,17143.1625
302.753,17133.1042
302.9364,17133.575
303.1197,17138.9208
303.303,17117.9958
303.4863,17078.1208
303.6696,17015.5583
303.8528,16975.6042
304.036,16945.0
304.2192,16937.0333
304.4024,16919.7
304.5856,16885.6167
304.7688,16862.7667
304.9519,16852.5125
305.135,16828.7125
305.3181,16801.6625
305.5012,16776.4583
305.6842,16772.4542
305.8673,16748.0
306.0504,16712.9208
306.2333,16659.0958
306.4163,16640.1875
306.5993,16612.225
306.7822,16598.0208
306.9652,16578.8333
307.1481,16542.9
307.331,16514.2042
307.5139,16481.2125
307.6967,16443.9625
307.8796,16410.675
308.0624,16389.0667
308.2452,16352.2333
308.428,16322.5417
308.6107,16310.0042
308.7935,16278.4458
308.9762,16251.7208
309.1589,16232.5833
309.3416,16205.1875
309.5243,16176.0625
309.7069,16151.8042
309.8896,16119.2875
310.0721,16097.2
310.2548,16075.9458
310.4373,16052.8042
310.6199,16045.2125
310.8024,16012.7042
310.985,15991.025
311.1674,15953.1042
311.3499,15907.7833
311.5324,15894.0
311.7148,15897.3625
311.8973,15860.6958
312.0797,15829.7583
312.2621,15818.1375
312.4445,15797.0458
312.6268,15761.475
312.8091,15743.4042
312.9915,15697.9958
313.1738,15664.525
313.356,15626.9792
313.5383,15589.7833
313.7206,15568.5792
313.9027,15540.0417
314.085,15514.425
314.2672,15495.1958
314.4493,15483.5542
314.6314,15472.3042
314.8136,15461.875
314.9957,15425.8375
315.1778,15385.1042
315.3598,15361.9667
315.5419,15349.0583
315.724,15339.6542
315.9059,15311.2292
316.088,15286.7875
316.2699,15288.1833
316.4519,15267.0333
316.6338,15226.025
316.8157,15166.3708
316.9977,15141.1542
317.1795,15138.9375
317.3614,15131.5958
317.5432,15112.5667
317.7251,15077.3875
317.9069,15038.7458
318.0887,15019.2458
318.2704,14999.6583
318.4522,14977.9125
318.6339,14962.7708
318.8156,14974.3917
318.9973,14945.9
319.179,14939.675
319.3607,14940.2625
319.5423,14935.3833
319.7239,14910.9542
319.9055,14882.2833
320.0871,14860.0333
320.2687,14834.5917
320.4502,14814.975
320.6317,14780.3333
320.8132,14781.3583
320.9947,14767.3292
321.1761,14759.4583
321.3576,14748.225
321.5391,14737.2292
321.7205,14725.9542
321.9019,14695.0
322.0832,14652.6917
322.2646,14622.35
322.4459,14597.1125
322.6272,14575.3917
322.8085,14554.1083
322.9898,14538.1
323.1711,14505.7708
323.3523,14478.7375
323.5335,14466.25
323.7147,14495.4708
323.8959,14510.7208
324.0771,14507.5958
324.2582,14484.0792
324.4393,14466.475
324.6204,14459.7958
324.8015,14445.1
324.9826,14447.4792
325.1637,14467.3958
325.3447,14455.7417
325.5257,14436.7375
325.7067,14420.7167
325.8877,14376.2375
326.0686,14340.9958
326.2496,14306.5708
326.4305,14273.0333
326.6114,14262.7458
326.7922,14258.4208
326.9731,14257.2208
327.1539,14250.4083
327.3347,14244.2917
327.5155,14245.2917
327.6963,14262.5917
327.8771,14258.0667
328.0578,14213.5292
328.2385,14155.6167
328.4193,14136.2333
328.5999,14116.8167
328.7806,14087.5917
328.9613,14094.6042
329.1419,14075.9458
329.3225,14068.9
329.5031,14035.1208
329.6837,14001.9333
329.8642,13978.4583
330.0447,13963.9625
330.2252,13939.8333
330.4057,13908.9208
330.5862,13895.9833
330.7667,13887.1625
330.9471,13902.3875
331.1275,13899.15
331.3079,13841.0542
331.4883,13810.5458
331.6687,13814.1875
331.849,13791.5708
332.0293,13757.9583
332.2096,13736.7417
332.3899,13735.5708
332.5702,13735.6375
332.7504,13738.6583
332.9306,13735.8375
333.1108,13702.0333
333.291,13665.9167
333.4712,13662.3417
333.6514,13660.1333
333.8315,13639.475
334.0116,13625.2917
334.1917,13617.6875
334.3717,13617.2125
334.5518,13617.4583
334.7318,13593.6917
334.9119,13577.35
335.0918,13569.0167
335.2718,13560.8125
335.4518,13557.5208
335.6317,13534.9
335.8116,13530.2208
335.9915,13526.3292
336.1714,13483.8542
336.3513,13463.0958
336.5311,13461.4958
336.7109,13470.2625
336.8907,13447.3625
337.0705,13405.1292
337.2502,13355.0375
337.43,13335.5125
337.6097,13303.5792
337.7894,13282.9125
337.9691,13285.4292
338.1488,13286.8708
338.3284,13284.5125
338.508,13296.7042
338.6877,13289.2875
338.8672,13276.2875
339.0468,13245.4333
339.2263,13222.0125
339.4059,13216.475
339.5854,13247.5542
339.7649,13234.025
339.9443,13210.925
340.1238,13204.5875
340.3032,13201.1125
340.4826,13191.725
340.662,13162.6042
340.8414,13120.3375
341.0207,13124.7167
341.2001,13134.0417
341.3794,13129.575
341.5587,13153.0833
341.738,13151.0542
341.9172,13112.0833
342.0965,13093.9875
342.2757,13049.8417
342.4549,12993.3792
342.6341,12996.4333
342.8132,12989.8458
342.9923,13007.2333
343.1715,13041.4625
343.3506,13066.4125
343.5296,13024.7792
343.7087,12972.3458
343.8878,12943.7833
344.0668,12933.9833
344.2458,12924.6
344.4248,12893.8167
344.6037,12880.4792
344.7827,12879.0917
344.9616,12855.025
345.1405,12850.5
345.3194,12859.7333
345.4982,12833.3167
345.6771,12809.5958
345.8559,12804.15
346.0347,12798.1875
346.2135,12780.7042
346.3923,12776.4833
346.571,12773.1167
346.7498,12749.1708
346.9285,12746.8792
347.1071,12732.575
347.2859,12694.225
347.4645,12707.55
347.6431,12721.95
347.8217,12732.2167
348.0003,12740.3167
348.1789,12741.7667
348.3574,12673.175
348.5359,12634.075
348.7145,12598.2083
348.893,12595.1917
349.0714,12595.475
349.2499,12568.0792
349.4283,12531.4125
349.6068,12496.3542
349.7852,12483.8292
349.9635,12485.9583
350.1419,12479.1458
350.3202,12461.8667
350.4985,12427.5875
350.6768,12408.725
350.8551,12389.4625
351.0334,12373.5708
351.2116,12355.9
351.3898,12358.1208
351.568,12348.0208
351.7462,12345.7417
351.9243,12331.3625
352.1025,12307.5875
352.2806,12295.9417
352.4587,12286.925
352.6368,12272.0917
352.8148,12247.1208
352.9929,12220.7042
353.1709,12217.35
353.3489,12209.7792
353.5268,12185.5125
353.7048,12163.2542
353.8828,12149.4458
354.0607,12130.4125
354.2386,12126.8208
354.4165,12109.1458
354.5943,12092.9417
354.7722,12085.3083
354.95,12098.4875
355.1278,12100.4208
355.3056,12069.9
355.4833,12024.7
355.6611,11982.1042
355.8388,11947.2917
356.0165,11927.925
356.1942,11938.2708
356.3719,11969.0917
356.5495,11959.2958
356.7271,11936.4
356.9047,11935.7208
357.0823,11939.0458
357.2599,11931.0375
357.4374,11915.7583
357.6149,11882.2167
357.7924,11841.1208
357.9699,11824.4875
358.1474,11820.9
358.3248,11789.9917
358.5023,11770.2375
358.6797,11737.0583
358.8571,11718.5708
359.0344,11708.7792
359.2118,11677.85
359.3891,11657.8667
359.5664,11646.4833
359.7437,11634.4292
359.9209,11594.9375
360.0982,11564.85
360.2754,11545.3208
360.4526,11558.6167
360.6298,11563.0167
360.807,11556.2458
360.9841,11538.8
361.1613,11508.0208
361.3383,11515.3083
361.5154,11518.825
361.6925,11496.4792
361.8695,11482.8708
362.0466,11457.0583
362.2236,11451.875
362.4005,11425.2958
362.5775,11422.3417
362.7545,11377.85
362.9314,11341.625
363.1083,11344.2125
363.2852,11359.0708
363.462,11362.3458
363.6389,11342.6833
363.8157,11331.5583
363.9925,11300.2875
364.1693,11279.4542
364.346,11256.6625
364.5228,11243.9
364.6996,11259.0208
364.8762,11258.1417
365.0529,11266.0125
365.2296,11259.1917
365.4062,11253.9542
365.5829,11248.3083
365.7595,11217.425
365.9361,11210.3583
366.1126,11221.1333
366.2892,11219.4125
366.4657,11337.6125
366.6422,11491.8667
366.8186,11481.6125
366.9951,11514.3083
367.1716,11514.0375
367.348,11432.1292
367.5244,11459.1458
367.7008,11495.5833
367.8772,11521.6625
368.0535,11394.2833
368.2298,11298.3083
368.4061,11417.325
368.5824,11406.2167
368.7586,11393.75
368.9349,11480.5625
369.1111,11435.5625
369.2873,11303.3917
369.4635,11257.0958
369.6396,11311.625
369.8158,11250.0583
369.9919,11189.5083
370.168,11179.1625
370.3441,11219.8667
370.5202,11176.6875
370.6962,11089.0417
370.8722,11046.125
371.0482,11040.0792
371.2242,11064.0083
371.4002,11122.9958
371.5761,11192.4667
371.752,11134.8583
371.9279,11108.3458
372.1038,11141.8875
372.2796,11134.5167
372.4555,11090.0167
372.6313,11133.1917
372.8071,11109.8292
372.9829,11055.3292
373.1586,11034.1833
373.3344,11079.1667
373.5101,11067.7292
373.6858,11058.725
373.8615,11034.0375
374.0371,11019.8625
374.2127,11080.6708
374.3884,11148.9375
374.564,11106.8167
374.7395,11068.0167
374.9151,11077.5375
375.0906,11173.6458
375.2661,11327.075
375.4416,11306.6792
375.6171,11282.3875
375.7925,11367.8958
375.968,11434.3458
376.1434,11396.7417
376.3188,11269.1125
376.4941,11219.8542
376.6695,11245.4125
376.8448,11305.0125
377.0201,11359.15
377.1954,11330.3292
377.3707,11329.0917
377.5459,11391.5417
377.7212,11432.9333
377.8964,11657.8292
378.0715,11922.6833
378.2467,11795.2208
378.4218,11689.525
378.597,11730.5833
378.7721,11517.6083
378.9472,11561.4958
379.1222,11615.4542
379.2973,11750.7333
379.4723,12086.025
379.6473,12282.1208
379.8223,12204.7375
379.9972,11861.2708
380.1722,11693.5125
380.3471,11614.5917
380.522,11649.8625
380.6969,11584.8833
380.8717,11693.05
381.0466,11818.2833
381.2214,11646.2208
381.3962,11594.8958
381.571,11515.2958
381.7457,11447.9042
381.9204,11481.5292
382.0952,11555.5667
382.2699,11522.5458
382.4445,11805.5
382.6192,11941.2875
382.7938,12111.3667
382.9685,12390.9708
383.1431,12325.3125
383.3176,11935.8583
383.4922,11669.0125
383.6667,11636.4667
383.8412,11667.4958
384.0157,11581.9833
384.1902,11564.6875
384.3646,11690.0083
384.5391,11741.2292
384.7134,11706.9792
384.8878,11795.6083
385.0622,12018.0625
385.2365,12142.5667
385.4109,11831.775
385.5852,11619.2875
385.7594,11631.0333
385.9337,11723.9625
386.1079,11847.3375
386.2822,12003.0208
386.4564,12201.5
386.6306,12049.0833
386.8047,11898.2333
386.9789,12103.8208
387.153,12157.8792
387.3271,12428.575
387.5012,12603.3583
387.6752,12587.325
387.8492,12941.0792
388.0233,13046.4792
388.1972,12700.6708
388.3712,12650.7583
388.5452,12660.7292
388.7191,12703.7375
388.893,12943.5708
389.0669,13244.4042
389.2408,12806.3667
389.4146,12201.375
389.5884,11842.9792
389.7623,11622.3708
389.9361,11597.6042
390.1098,11646.1875
390.2835,11773.7458
390.4573,11809.6625
390.631,11759.1333
390.8047,11845.85
390.9784,12067.0708
391.152,12026.4833
391.3256,11960.0208
391.4992,12104.5292
391.6728,12059.6083
391.8464,11985.4208
392.0199,12232.6083
392.1934,12428.0583
392.3669,12357.0292
392.5403,12651.6917
392.7138,12691.3625
392.8873,12951.825
393.0607,13192.3083
393.2341,13518.8042
393.4074,13618.525
393.5808,13352.7333
393.7542,12799.9833
393.9274,12744.2792
394.1007,12679.3208
394.274,12625.65
394.4472,12781.1292
394.6205,12657.7792
394.7937,12997.9625
394.9668,13373.9875
395.14,13351.3875
395.3131,12919.8958
395.4863,12480.8417
395.6594,12312.4833
395.8325,12344.5167
396.0055,12213.1
396.1786,12290.9917
396.3516,12326.0458
396.5246,12382.1375
396.6975,12261.9542
396.8705,12162.7833
397.0434,12526.8125
397.2163,12583.825
397.3892,12246.9
397.5621,12341.9958
397.735,12577.3708
397.9077,12842.775
398.0806,13196.2083
398.2534,12890.0125
398.4261,12897.3292
398.5989,12972.4708
398.7716,13527.4
398.9443,13674.625
399.117,13391.9625
399.2896,13065.8917
399.4623,12897.8292
399.6349,12772.1417
399.8075,12693.4542
399.9801,12428.625
400.1526,12354.1708
400.3252,12241.2167
400.4977,11834.1458
400.6702,11748.55
400.8427,11709.4667
401.0151,11774.1292
401.1875,11896.4708
401.36,11818.0542
401.5323,11895.1542
401.7047,11774.7542
401.877,11622.7958
402.0494,11584.8542
402.2216,11603.15
402.394,11867.7083
402.5662,11884.9792
402.7385,11795.3333
402.9107,11777.3375
403.0829,11729.2542
403.2551,11786.0667
403.4272,11706.0625
403.5994,11651.5958
403.7715,11704.4875
403.9436,11934.2542
404.1156,11907.0917
