Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-27 05:20:27.844539
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1552.5292
218.2508,1579.9917
218.442,1610.2792
218.6332,1643.325
218.8244,1674.4208
219.0156,1706.0625
219.2067,1741.2542
219.3979,1776.2208
219.589,1814.3542
219.7801,1852.0417
219.9712,1888.6625
220.1623,1929.0
220.3533,1970.2
220.5444,2014.8458
220.7354,2058.4375
220.9264,2103.6125
221.1174,2150.4292
221.3083,2199.225
221.4993,2246.025
221.6902,2295.3792
221.8812,2347.1208
222.0721,2400.8292
222.263,2455.8
222.4538,2512.7292
222.6447,2572.1792
222.8355,2629.875
223.0264,2687.2708
223.2172,2745.7958
223.408,2809.2167
223.5987,2870.975
223.7895,2935.8833
223.9802,3002.8875
224.1709,3069.4208
224.3616,3139.8458
224.5524,3212.05
224.743,3283.6208
224.9337,3353.5
225.1243,3432.8125
225.315,3508.2375
225.5056,3582.6083
225.6962,3661.5833
225.8867,3743.9
226.0773,3825.2667
226.2678,3905.8208
226.4584,3989.0417
226.6489,4075.7917
226.8394,4154.8458
227.0298,4244.8375
227.2203,4336.1708
227.4108,4434.45
227.6012,4529.0125
227.7916,4618.525
227.982,4713.3125
228.1723,4805.6333
228.3627,4904.9917
228.5531,4998.2333
228.7434,5098.7
228.9337,5196.875
229.124,5301.2792
229.3143,5406.8542
229.5045,5520.9042
229.6948,5631.0
229.885,5746.175
230.0752,5859.6708
230.2654,5975.9792
230.4556,6091.6333
230.6457,6204.4167
230.8358,6317.4625
231.026,6430.1292
231.2161,6542.0542
231.4062,6660.9333
231.5963,6774.9333
231.7863,6891.8875
231.9764,7019.0417
232.1664,7146.2417
232.3564,7279.9125
232.5464,7402.8458
232.7364,7533.4333
232.9263,7654.1042
233.1163,7789.5333
233.3062,7922.925
233.4961,8066.6375
233.686,8197.5958
233.8758,8316.0083
234.0657,8438.0875
234.2555,8576.2542
234.4454,8712.6958
234.6352,8841.9875
234.825,8973.5333
235.0147,9100.1333
235.2045,9230.0417
235.3942,9358.0708
235.5839,9489.125
235.7737,9619.4333
235.9633,9743.9833
236.153,9885.1083
236.3427,10019.4958
236.5323,10156.7958
236.7219,10279.225
236.9115,10389.775
237.1011,10513.0292
237.2907,10644.1583
237.4803,10779.0583
237.6698,10900.7958
237.8593,11027.2875
238.0488,11152.875
238.2383,11284.35
238.4278,11405.5792
238.6172,11542.7333
238.8066,11667.8375
238.9961,11799.15
239.1855,11932.9
239.3748,12056.7792
239.5642,12170.65
239.7536,12299.8458
239.9429,12420.5583
240.1322,12523.6708
240.3215,12639.6583
240.5108,12762.5042
240.7001,12885.5833
240.8893,13003.9042
241.0786,13113.7583
241.2677,13219.4542
241.457,13345.9625
241.6461,13434.9708
241.8353,13529.8208
242.0244,13627.875
242.2136,13718.1708
242.4027,13814.4083
242.5918,13904.1792
242.7809,13996.2708
242.9699,14063.2125
243.159,14105.4708
243.348,14210.9917
243.537,14336.0958
243.726,14441.35
243.915,14533.5125
244.1039,14616.9042
244.2929,14694.1708
244.4818,14716.1333
244.6707,14779.1708
244.8596,14890.1458
245.0485,15004.9292
245.2373,15118.1333
245.4262,15218.7583
245.615,15309.1333
245.8038,15380.8958
245.9926,15464.5792
246.1814,15558.575
246.3701,15600.4708
246.5589,15583.3292
246.7476,15634.6167
246.9363,15753.95
247.1249,15860.1125
247.3136,15955.8458
247.5023,16048.3667
247.6909,16143.725
247.8795,16226.0917
248.0681,16321.7208
248.2567,16394.2042
248.4453,16474.6875
248.6338,16549.9958
248.8224,16604.8167
249.0109,16592.1042
249.1994,16593.7958
249.3878,16692.4083
249.5763,16791.5083
249.7648,16879.8
249.9532,16962.0042
250.1416,17048.6042
250.33,17149.7542
250.5183,17237.0167
250.7067,17304.5875
250.8951,17372.3583
251.0834,17430.1292
251.2717,17485.2833
251.46,17543.9125
251.6483,17604.9875
251.8365,17651.4625
252.0247,17652.7583
252.213,17673.9875
252.4012,17736.2375
252.5894,17840.1625
252.7775,17901.7625
252.9657,17962.6083
253.1538,18039.2083
253.3419,18104.2208
253.53,18145.4042
253.7181,18201.8958
253.9062,18262.6542
254.0942,18314.5917
254.2823,18348.2375
254.4703,18373.6833
254.6583,18414.2
254.8463,18463.6042
255.0342,18485.725
255.2222,18515.8792
255.4101,18533.8333
255.598,18517.2458
255.7859,18544.2208
255.9738,18613.5417
256.1616,18683.7958
256.3495,18759.3833
256.5373,18816.6292
256.7251,18904.2625
256.9129,18957.6625
257.1006,19003.4958
257.2884,19061.625
257.4761,19128.9292
257.6638,19167.3917
257.8515,19195.6333
258.0392,19225.1167
258.2269,19250.7917
258.4146,19274.1708
258.6022,19312.5458
258.7898,19318.9625
258.9774,19335.9375
259.165,19368.3
259.3525,19411.6583
259.5401,19421.5958
259.7276,19452.9208
259.9151,19486.5125
260.1026,19515.5417
260.2901,19554.1458
260.4776,19591.7083
260.665,19660.8583
260.8524,19712.5833
261.0398,19773.75
261.2272,19796.8042
261.4146,19803.8708
261.6019,19829.625
261.7893,19871.5292
261.9766,19891.3958
262.1639,19928.975
262.3512,19920.0625
262.5384,19918.6708
262.7257,19924.2042
262.9129,19940.2667
263.1001,19943.2167
263.2873,19976.8167
263.4745,19997.0917
263.6617,19971.975
263.8488,19992.8292
264.0359,19999.9417
264.2231,20007.0042
264.4101,20014.6167
264.5972,20030.7458
264.7842,20042.8292
264.9713,20052.6625
265.1583,20050.9167
265.3453,20060.8208
265.5323,20079.475
265.7193,20095.2208
265.9062,20124.8208
266.0931,20133.9458
266.2801,20129.9042
266.4669,20148.4708
266.6538,20166.325
266.8407,20184.175
267.0276,20167.7458
267.2143,20161.3458
267.4012,20172.7583
267.588,20137.775
267.7747,20131.8458
267.9615,20127.9458
268.1482,20119.9667
268.3349,20123.2375
268.5217,20119.8333
268.7083,20100.3458
268.895,20083.4583
269.0817,20095.3875
269.2682,20085.8875
269.4549,20060.1542
269.6415,20010.3
269.8281,19995.3375
270.0146,20009.65
270.2012,20013.9417
270.3877,20017.3458
270.5742,20010.1417
270.7607,19996.8292
270.9472,19989.4625
271.1336,19974.3875
271.32,19949.9667
271.5065,19931.7833
271.6929,19920.5583
271.8792,19929.4667
272.0656,19922.1083
272.252,19921.275
272.4383,19912.1333
272.6246,19897.2708
272.8109,19882.4583
272.9972,19899.9625
273.1835,19912.9667
273.3697,19916.5792
273.5559,19913.6083
273.7421,19911.85
273.9283,19893.8167
274.1145,19880.0875
274.3007,19873.2917
274.4868,19880.1333
274.6729,19895.1417
274.859,19896.0417
275.0451,19889.65
275.2311,19832.2125
275.4172,19830.725
275.6032,19842.0208
275.7892,19856.2792
275.9752,19843.2833
276.1612,19851.7042
276.3472,19823.3583
276.5331,19805.5042
276.719,19797.2042
276.9049,19791.4542
277.0908,19767.6583
277.2767,19756.5917
277.4625,19753.4333
277.6484,19733.7583
277.8342,19712.4792
278.02,19703.7083
278.2057,19707.0208
278.3915,19721.6958
278.5772,19714.3833
278.763,19686.8292
278.9487,19697.2333
279.1343,19710.3875
279.32,19688.375
279.5057,19656.05
279.6913,19596.2
279.877,19577.9167
280.0625,19563.8167
280.2481,19531.4792
280.4337,19499.5875
280.6192,19516.4875
280.8048,19525.05
280.9903,19500.8958
281.1758,19465.7125
281.3612,19431.1625
281.5467,19413.6958
281.7321,19423.2792
281.9175,19421.5292
282.1029,19407.1625
282.2884,19401.4167
282.4737,19362.3083
282.6591,19334.425
282.8444,19321.8
283.0297,19315.8875
283.215,19303.0542
283.4002,19286.3458
283.5855,19252.9417
283.7707,19192.3667
283.956,19167.1167
284.1412,19142.2083
284.3264,19144.6
284.5115,19156.1583
284.6967,19162.3333
284.8818,19129.9667
285.0669,19087.3208
285.252,19074.0417
285.4371,19066.6792
285.6222,19033.275
285.8072,19002.8292
285.9922,18978.3958
286.1772,18978.5292
286.3622,18977.6792
286.5472,18944.9333
286.7321,18910.85
286.9171,18918.7875
287.102,18911.8292
287.2869,18919.3333
287.4717,18932.3833
287.6566,18924.8458
287.8415,18910.85
288.0263,18888.4958
288.2111,18841.425
288.3959,18793.5042
288.5806,18791.4083
288.7654,18782.6208
288.9501,18811.4458
289.1348,18812.8708
289.3195,18800.7167
289.5042,18797.8375
289.6889,18800.4083
289.8735,18754.9167
290.0581,18726.8042
290.2428,18688.8917
290.4273,18683.375
290.6119,18686.9
290.7965,18676.1792
290.981,18666.4833
291.1655,18647.4458
291.35,18589.7667
291.5345,18551.7625
291.719,18543.5833
291.9034,18544.3292
292.0878,18559.9708
292.2722,18541.0875
292.4566,18511.1833
292.641,18509.7792
292.8253,18499.7167
293.0096,18473.1083
293.194,18470.3208
293.3783,18457.7042
293.5626,18454.1625
293.7468,18446.9583
293.9311,18442.1583
294.1153,18397.0042
294.2995,18330.5042
294.4837,18283.4417
294.6678,18251.8833
294.852,18221.6792
295.0361,18220.95
295.2202,18218.1083
295.4043,18225.2542
295.5884,18198.8417
295.7725,18183.55
295.9565,18159.1958
296.1405,18111.4125
296.3246,18085.0458
296.5085,18103.425
296.6925,18117.6458
296.8764,18099.4667
297.0603,18075.1083
297.2443,18046.375
297.4282,18016.1917
297.612,17976.6375
297.7959,17942.2042
297.9797,17918.7458
298.1635,17878.7792
298.3474,17901.4708
298.5311,17907.7333
298.7149,17864.4292
298.8987,17810.1458
299.0823,17784.2833
299.2661,17735.9792
299.4498,17675.0333
299.6334,17666.0833
299.8171,17661.8
300.0007,17634.8542
300.1843,17622.4125
300.368,17596.175
300.5515,17570.5625
300.7351,17551.7875
300.9186,17532.8125
301.1021,17498.3667
301.2857,17483.6667
301.4691,17467.3958
301.6526,17462.7542
301.8361,17427.3875
302.0195,17391.1167
302.2029,17372.5875
302.3863,17357.2167
302.5697,17324.5208
302.753,17311.6042
302.9364,17315.7875
303.1197,17315.1917
303.303,17294.7375
303.4863,17253.4417
303.6696,17194.7875
303.8528,17146.2125
304.036,17120.1958
304.2192,17116.7167
304.4024,17093.7958
304.5856,17058.1792
304.7688,17035.8958
304.9519,17031.8292
305.135,17005.7792
305.3181,16978.9167
305.5012,16954.0042
305.6842,16947.2208
305.8673,16920.2875
306.0504,16882.8458
306.2333,16831.1542
306.4163,16814.075
306.5993,16785.7
306.7822,16768.3125
306.9652,16753.1333
307.1481,16709.9667
307.331,16684.7833
307.5139,16649.7458
307.6967,16612.9875
307.8796,16581.9875
308.0624,16558.2458
308.2452,16521.3583
308.428,16493.3375
308.6107,16478.1792
308.7935,16444.9833
308.9762,16422.5583
309.1589,16401.6958
309.3416,16376.4542
309.5243,16340.6708
309.7069,16320.5458
309.8896,16282.8958
310.0721,16263.5208
310.2548,16240.3917
310.4373,16218.0458
310.6199,16209.7083
310.8024,16176.6583
310.985,16154.9
311.1674,16116.2292
311.3499,16074.1875
311.5324,16052.7292
311.7148,16059.4333
311.8973,16020.1
312.0797,15995.3208
312.2621,15979.675
312.4445,15962.2
312.6268,15924.4792
312.8091,15901.0958
312.9915,15858.35
313.1738,15827.6375
313.356,15783.8708
313.5383,15748.3708
313.7206,15730.0042
313.9027,15696.4583
314.085,15674.2958
314.2672,15656.6167
314.4493,15643.4333
314.6314,15633.1125
314.8136,15624.0167
314.9957,15582.975
315.1778,15544.4792
315.3598,15517.7708
315.5419,15510.1583
315.724,15492.5792
315.9059,15469.0375
316.088,15442.6375
316.2699,15442.5708
316.4519,15422.625
316.6338,15379.7667
316.8157,15321.9417
316.9977,15297.1208
317.1795,15296.9
317.3614,15289.0125
317.5432,15271.0167
317.7251,15233.375
317.9069,15193.2333
318.0887,15172.8208
318.2704,15152.2833
318.4522,15128.1625
318.6339,15116.3
318.8156,15124.5458
318.9973,15100.15
319.179,15094.8875
319.3607,15095.6417
319.5423,15086.7625
319.7239,15065.1292
319.9055,15037.9917
320.0871,15013.5708
320.2687,14987.475
320.4502,14966.8625
320.6317,14929.3083
320.8132,14932.7958
320.9947,14918.1458
321.1761,14908.2125
321.3576,14899.9375
321.5391,14890.6
321.7205,14877.7083
321.9019,14843.8083
322.0832,14804.3333
322.2646,14774.3875
322.4459,14750.05
322.6272,14723.9458
322.8085,14701.25
322.9898,14687.5917
323.1711,14654.7083
323.3523,14627.4292
323.5335,14612.3042
323.7147,14636.725
323.8959,14663.3875
324.0771,14653.8083
324.2582,14631.6875
324.4393,14614.0708
324.6204,14610.1792
324.8015,14595.0083
324.9826,14596.7625
325.1637,14617.8417
325.3447,14600.6583
325.5257,14583.7417
325.7067,14565.8708
325.8877,14520.8042
326.0686,14484.7417
326.2496,14454.0833
326.4305,14416.2917
326.6114,14402.5
326.7922,14399.6375
326.9731,14401.2708
327.1539,14390.9958
327.3347,14390.5417
327.5155,14389.3083
327.6963,14410.6625
327.8771,14404.7292
328.0578,14361.6917
328.2385,14299.55
328.4193,14281.0083
328.5999,14255.1917
328.7806,14230.475
328.9613,14235.1708
329.1419,14219.0875
329.3225,14214.6833
329.5031,14177.9542
329.6837,14145.1208
329.8642,14123.2333
330.0447,14106.675
330.2252,14080.9917
330.4057,14052.825
330.5862,14034.3875
330.7667,14024.9208
330.9471,14039.5917
331.1275,14040.8333
331.3079,13983.1125
331.4883,13950.6417
331.6687,13954.6583
331.849,13933.1083
332.0293,13900.0167
332.2096,13877.8208
332.3899,13872.9792
332.5702,13873.6917
332.7504,13879.3208
332.9306,13874.6083
333.1108,13840.9583
333.291,13803.6792
333.4712,13798.3208
333.6514,13798.0625
333.8315,13780.7875
334.0116,13765.7
334.1917,13758.2833
334.3717,13759.2417
334.5518,13754.1375
334.7318,13733.8792
334.9119,13718.125
335.0918,13708.7375
335.2718,13701.3417
335.4518,13691.3125
335.6317,13676.6167
335.8116,13664.7292
335.9915,13666.7208
336.1714,13623.4583
336.3513,13604.4958
336.5311,13599.55
336.7109,13612.9333
336.8907,13586.7083
337.0705,13539.775
337.2502,13491.1417
337.43,13474.3292
337.6097,13437.2625
337.7894,13421.925
337.9691,13420.6
338.1488,13422.0792
338.3284,13423.2958
338.508,13432.775
338.6877,13426.1792
338.8672,13413.1083
339.0468,13381.4208
339.2263,13359.2042
339.4059,13354.6042
339.5854,13383.2583
339.7649,13371.1667
339.9443,13347.6583
340.1238,13341.2417
340.3032,13335.9208
340.4826,13326.125
340.662,13296.9917
340.8414,13258.8792
341.0207,13262.8083
341.2001,13269.8417
341.3794,13265.1167
341.5587,13283.6
341.738,13289.2458
341.9172,13243.7417
342.0965,13225.7208
342.2757,13185.2333
342.4549,13126.0833
342.6341,13131.5917
342.8132,13125.4125
342.9923,13139.6
343.1715,13174.7583
343.3506,13202.6292
343.5296,13158.725
343.7087,13104.2167
343.8878,13077.2917
344.0668,13067.4625
344.2458,13054.5167
344.4248,13028.8
344.6037,13016.175
344.7827,13015.0417
344.9616,12991.3208
345.1405,12985.4167
345.3194,12993.9833
345.4982,12964.3667
345.6771,12941.2667
345.8559,12931.5167
346.0347,12933.7792
346.2135,12913.3167
346.3923,12913.1417
346.571,12905.3125
346.7498,12882.2625
346.9285,12883.2958
347.1071,12863.6167
347.2859,12826.425
347.4645,12842.1542
347.6431,12853.0542
347.8217,12870.1458
348.0003,12870.825
348.1789,12870.75
348.3574,12806.2708
348.5359,12761.825
348.7145,12730.8542
348.893,12725.1375
349.0714,12725.9458
349.2499,12700.0042
349.4283,12661.0042
349.6068,12626.4167
349.7852,12614.7333
349.9635,12614.7875
350.1419,12609.6958
350.3202,12592.7958
350.4985,12556.775
350.6768,12535.9833
350.8551,12516.7083
351.0334,12505.5167
351.2116,12483.2542
351.3898,12485.1167
351.568,12479.775
351.7462,12477.2708
351.9243,12462.525
352.1025,12434.4417
352.2806,12426.9042
352.4587,12414.7792
352.6368,12397.0833
352.8148,12376.0125
352.9929,12349.325
353.1709,12344.7167
353.3489,12338.5125
353.5268,12315.8708
353.7048,12290.8542
353.8828,12280.625
354.0607,12255.4708
354.2386,12252.1458
354.4165,12231.3
354.5943,12217.6917
354.7722,12214.9875
354.95,12228.5333
355.1278,12222.4583
355.3056,12198.2792
355.4833,12149.325
355.6611,12107.1333
355.8388,12070.6958
356.0165,12055.0792
356.1942,12061.7917
356.3719,12093.8417
356.5495,12083.5958
356.7271,12064.3042
356.9047,12060.3458
357.0823,12064.0792
357.2599,12058.825
357.4374,12044.15
357.6149,12011.1125
357.7924,11967.2417
357.9699,11949.1167
358.1474,11949.0042
358.3248,11916.825
358.5023,11893.8125
358.6797,11862.6542
358.8571,11838.8083
359.0344,11832.5583
359.2118,11799.5708
359.3891,11780.05
359.5664,11767.025
359.7437,11754.4708
359.9209,11720.6542
360.0982,11685.35
360.2754,11669.075
360.4526,11677.9
360.6298,11686.3667
360.807,11678.6417
360.9841,11663.8583
361.1613,11632.5208
361.3383,11635.7917
361.5154,11640.6917
361.6925,11619.2708
361.8695,11603.2083
362.0466,11576.2583
362.2236,11569.6208
362.4005,11545.575
362.5775,11546.3208
362.7545,11496.2667
362.9314,11461.725
363.1083,11463.85
363.2852,11480.6583
363.462,11482.2083
363.6389,11462.0917
363.8157,11450.2625
363.9925,11417.5208
364.1693,11397.2417
364.346,11375.25
364.5228,11362.6
364.6996,11380.1875
364.8762,11376.9417
365.0529,11383.2417
365.2296,11381.6375
365.4062,11372.8417
365.5829,11367.7208
365.7595,11332.65
365.9361,11328.0
366.1126,11337.95
366.2892,11339.425
366.4657,11456.1833
366.6422,11612.3458
366.8186,11603.6083
366.9951,11633.2167
367.1716,11634.9083
367.348,11551.15
367.5244,11578.5542
367.7008,11613.8667
367.8772,11643.6542
368.0535,11516.9583
368.2298,11422.725
368.4061,11539.0667
368.5824,11525.6458
368.7586,11511.9917
368.9349,11599.9625
369.1111,11557.1125
369.2873,11422.2375
369.4635,11376.3375
369.6396,11428.5292
369.8158,11367.9417
369.9919,11311.0292
370.168,11295.35
370.3441,11339.3333
370.5202,11296.8083
370.6962,11209.6417
370.8722,11165.7542
371.0482,11155.9167
371.2242,11179.9708
371.4002,11238.8875
371.5761,11306.7667
371.752,11249.95
371.9279,11226.5667
372.1038,11257.4583
372.2796,11252.8708
372.4555,11208.7208
372.6313,11247.875
372.8071,11229.7583
372.9829,11174.925
373.1586,11152.1625
373.3344,11196.8667
373.5101,11189.9208
373.6858,11179.1917
373.8615,11158.6833
374.0371,11141.5833
374.2127,11197.7208
374.3884,11269.0417
374.564,11222.1125
374.7395,11188.5708
374.9151,11199.0917
375.0906,11293.3833
375.2661,11448.8875
375.4416,11426.075
375.6171,11398.2792
375.7925,11486.6083
375.968,11554.0417
376.1434,11522.1417
376.3188,11391.225
376.4941,11340.9667
376.6695,11368.6458
376.8448,11424.4417
377.0201,11476.325
377.1954,11449.3583
377.3707,11450.6583
377.5459,11508.5292
377.7212,11555.4125
377.8964,11779.5375
378.0715,12045.5625
378.2467,11918.1083
378.4218,11815.3167
378.597,11854.2333
378.7721,11640.2125
378.9472,11682.1542
379.1222,11737.0708
379.2973,11874.675
379.4723,12212.5333
379.6473,12416.35
379.8223,12339.625
379.9972,11985.8708
380.1722,11813.4167
380.3471,11737.9417
380.522,11772.2083
380.6969,11702.0
380.8717,11813.7792
381.0466,11939.8625
381.2214,11764.4667
381.3962,11714.75
381.571,11637.3292
381.7457,11568.5833
381.9204,11605.4083
382.0952,11678.4708
382.2699,11645.5917
382.4445,11928.5708
382.6192,12069.7917
382.7938,12241.1833
382.9685,12521.1167
383.1431,12462.8417
383.3176,12065.2792
383.4922,11794.4333
383.6667,11759.7542
383.8412,11792.3417
384.0157,11708.7583
384.1902,11691.5542
384.3646,11813.0125
384.5391,11867.3333
384.7134,11830.725
384.8878,11916.9917
385.0622,12142.3583
385.2365,12272.2083
385.4109,11958.9083
385.5852,11741.6292
385.7594,11751.5375
385.9337,11843.3833
386.1079,11971.7958
386.2822,12128.9292
386.4564,12325.9208
386.6306,12179.9333
386.8047,12024.0375
386.9789,12227.5583
387.153,12285.775
387.3271,12555.4667
387.5012,12742.6583
387.6752,12718.9208
387.8492,13077.1375
388.0233,13189.0292
388.1972,12830.7667
388.3712,12783.2458
388.5452,12794.3917
388.7191,12839.425
388.893,13074.5375
389.0669,13387.9
389.2408,12941.5
389.4146,12330.2208
389.5884,11963.5583
389.7623,11740.2
389.9361,11716.4
390.1098,11764.6333
390.2835,11898.5333
390.4573,11933.475
390.631,11885.9917
390.8047,11964.4875
390.9784,12190.25
391.152,12151.05
391.3256,12082.1667
391.4992,12223.3042
391.6728,12182.7792
391.8464,12105.0125
392.0199,12355.1708
392.1934,12560.0958
392.3669,12488.3958
392.5403,12779.075
392.7138,12819.2375
392.8873,13088.2667
393.0607,13333.6542
393.2341,13664.9375
393.4074,13766.35
393.5808,13500.3583
393.7542,12938.4958
393.9274,12877.0083
394.1007,12809.8333
394.274,12753.6917
394.4472,12920.9208
394.6205,12789.4708
394.7937,13137.1333
394.9668,13513.0917
395.14,13495.3167
395.3131,13056.7167
395.4863,12614.1417
395.6594,12433.0792
395.8325,12472.5292
396.0055,12335.4042
396.1786,12414.1208
396.3516,12451.875
396.5246,12511.85
396.6975,12392.4833
396.8705,12292.3583
397.0434,12657.3042
397.2163,12724.1083
397.3892,12372.7458
397.5621,12471.1042
397.735,12705.2292
397.9077,12974.9542
398.0806,13330.7458
398.2534,13022.1333
398.4261,13025.475
398.5989,13102.8625
398.7716,13664.6708
398.9443,13816.9542
399.117,13528.4583
399.2896,13194.8292
399.4623,13024.8292
399.6349,12898.4917
399.8075,12816.4542
399.9801,12551.6417
400.1526,12473.5833
400.3252,12364.9625
400.4977,11952.4792
400.6702,11864.2375
400.8427,11823.0875
401.0151,11891.775
401.1875,12015.625
401.36,11936.1875
401.5323,12012.0792
401.7047,11894.5042
401.877,11733.7333
402.0494,11699.325
402.2216,11719.425
402.394,11981.7458
402.5662,12006.4583
402.7385,11913.2125
402.9107,11896.85
403.0829,11843.8333
403.2551,11902.0542
403.4272,11823.3458
403.5994,11765.1458
403.7715,11814.45
403.9436,12048.9417
404.1156,12023.25
