Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-27 19:24:51.009828
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1678.5167
218.2508,1711.2458
218.442,1743.725
218.6332,1779.0542
218.8244,1815.9542
219.0156,1850.9583
219.2067,1888.7833
219.3979,1927.7958
219.589,1969.3625
219.7801,2009.2708
219.9712,2052.425
220.1623,2096.3
220.3533,2144.6958
220.5444,2191.4458
220.7354,2240.0917
220.9264,2289.8542
221.1174,2343.0708
221.3083,2396.4667
221.4993,2447.4042
221.6902,2501.1042
221.8812,2559.175
222.0721,2620.375
222.263,2681.8208
222.4538,2742.7458
222.6447,2805.575
222.8355,2870.075
223.0264,2934.5417
223.2172,2999.2292
223.408,3069.5458
223.5987,3138.8375
223.7895,3208.5417
223.9802,3283.925
224.1709,3356.4292
224.3616,3434.0667
224.5524,3511.8417
224.743,3592.0542
224.9337,3670.5417
225.1243,3757.5458
225.315,3840.3667
225.5056,3921.7792
225.6962,4009.0625
225.8867,4100.1208
226.0773,4188.7417
226.2678,4278.8042
226.4584,4373.95
226.6489,4466.5
226.8394,4554.0542
227.0298,4651.2625
227.2203,4753.5958
227.4108,4862.125
227.6012,4964.4167
227.7916,5065.1542
227.982,5169.4167
228.1723,5271.7917
228.3627,5381.0292
228.5531,5485.8083
228.7434,5590.4583
228.9337,5701.0458
229.124,5814.7042
229.3143,5929.7083
229.5045,6053.9
229.6948,6173.9708
229.885,6300.4625
230.0752,6430.7833
230.2654,6557.6333
230.4556,6678.9042
230.6457,6803.8875
230.8358,6928.1542
231.026,7052.5833
231.2161,7178.3083
231.4062,7306.0167
231.5963,7429.4917
231.7863,7558.9708
231.9764,7696.475
232.1664,7838.25
232.3564,7981.35
232.5464,8117.5167
232.7364,8257.6708
232.9263,8392.0417
233.1163,8537.6542
233.3062,8686.925
233.4961,8845.9625
233.686,8987.9542
233.8758,9119.9958
234.0657,9255.7375
234.2555,9402.2625
234.4454,9549.5417
234.6352,9694.8833
234.825,9839.55
235.0147,9975.625
235.2045,10116.1417
235.3942,10262.5667
235.5839,10405.7292
235.7737,10543.8
235.9633,10681.675
236.153,10833.4917
236.3427,10988.775
236.5323,11130.85
236.7219,11268.8542
236.9115,11390.7583
237.1011,11522.9167
237.2907,11672.6
237.4803,11814.0375
237.6698,11949.4875
237.8593,12090.5667
238.0488,12228.9083
238.2383,12365.8542
238.4278,12503.7208
238.6172,12657.1667
238.8066,12796.8958
238.9961,12938.8125
239.1855,13088.4458
239.3748,13222.5542
239.5642,13349.4125
239.7536,13488.0125
239.9429,13619.6542
240.1322,13738.3875
240.3215,13864.1375
240.5108,13999.0875
240.7001,14135.825
240.8893,14260.9792
241.0786,14384.1292
241.2677,14498.7292
241.457,14636.05
241.6461,14737.6833
241.8353,14839.4833
242.0244,14946.2
242.2136,15048.4833
242.4027,15153.8
242.5918,15251.5625
242.7809,15356.2958
242.9699,15428.0458
243.159,15476.2417
243.348,15593.7083
243.537,15724.5542
243.726,15838.7083
243.915,15940.7
244.1039,16035.9958
244.2929,16124.5042
244.4818,16152.2958
244.6707,16218.0125
244.8596,16337.85
245.0485,16461.9333
245.2373,16589.6958
245.4262,16704.1542
245.615,16801.6208
245.8038,16885.6833
245.9926,16979.9125
246.1814,17085.3083
246.3701,17128.3583
246.5589,17112.9167
246.7476,17170.0083
246.9363,17301.0708
247.1249,17416.2
247.3136,17521.5875
247.5023,17622.6208
247.6909,17726.7458
247.8795,17817.8625
248.0681,17923.1583
248.2567,18005.5417
248.4453,18092.4042
248.6338,18177.7667
248.8224,18237.3542
249.0109,18228.75
249.1994,18228.9708
249.3878,18336.0958
249.5763,18446.8167
249.7648,18542.6208
249.9532,18636.0583
250.1416,18726.1708
250.33,18842.4792
250.5183,18934.5083
250.7067,19020.3333
250.8951,19091.4875
251.0834,19159.5083
251.2717,19221.6167
251.46,19289.1458
251.6483,19351.2083
251.8365,19406.4292
252.0247,19407.7917
252.213,19431.6625
252.4012,19498.0083
252.5894,19617.9125
252.7775,19690.675
252.9657,19753.7
253.1538,19840.0708
253.3419,19908.1792
253.53,19952.425
253.7181,20015.9708
253.9062,20077.1542
254.0942,20142.2667
254.2823,20176.3917
254.4703,20212.8542
254.6583,20253.6542
254.8463,20311.05
255.0342,20339.8042
255.2222,20367.9
255.4101,20385.3042
255.598,20367.0833
255.7859,20398.5417
255.9738,20475.7167
256.1616,20560.7292
256.3495,20641.5125
256.5373,20704.5917
256.7251,20802.8792
256.9129,20857.225
257.1006,20908.6125
257.2884,20976.0292
257.4761,21046.8333
257.6638,21094.9167
257.8515,21120.9708
258.0392,21155.9333
258.2269,21179.9833
258.4146,21208.6333
258.6022,21242.725
258.7898,21250.1792
258.9774,21262.8458
259.165,21304.4792
259.3525,21357.7375
259.5401,21377.55
259.7276,21399.9042
259.9151,21449.2917
260.1026,21475.0625
260.2901,21516.4167
260.4776,21555.3792
260.665,21631.4125
260.8524,21689.7792
261.0398,21749.2292
261.2272,21781.7083
261.4146,21789.5917
261.6019,21823.15
261.7893,21863.2875
261.9766,21895.1875
262.1639,21920.7125
262.3512,21918.4625
262.5384,21917.9292
262.7257,21920.175
262.9129,21938.3
263.1001,21948.7542
263.2873,21984.7875
263.4745,22005.3542
263.6617,21974.8792
263.8488,22000.2167
264.0359,22014.5375
264.2231,22017.7625
264.4101,22027.7625
264.5972,22042.9583
264.7842,22059.6375
264.9713,22064.6167
265.1583,22056.6542
265.3453,22074.7542
265.5323,22097.6833
265.7193,22116.25
265.9062,22146.0833
266.0931,22152.6583
266.2801,22152.0083
266.4669,22178.975
266.6538,22194.9333
266.8407,22213.2333
267.0276,22193.6042
267.2143,22185.0
267.4012,22200.0292
267.588,22159.5958
267.7747,22155.0167
267.9615,22155.8375
268.1482,22142.1667
268.3349,22151.9708
268.5217,22146.95
268.7083,22115.6875
268.895,22102.4167
269.0817,22119.6458
269.2682,22102.6875
269.4549,22070.9083
269.6415,22015.5833
269.8281,22000.9792
270.0146,22011.7042
270.2012,22014.3
270.3877,22027.1167
270.5742,22018.9375
270.7607,22005.25
270.9472,21996.1625
271.1336,21976.1042
271.32,21948.3208
271.5065,21928.1292
271.6929,21914.925
271.8792,21925.4083
272.0656,21910.5208
272.252,21912.8292
272.4383,21909.1833
272.6246,21894.9167
272.8109,21876.0458
272.9972,21900.3458
273.1835,21907.8583
273.3697,21911.6958
273.5559,21907.4417
273.7421,21906.5583
273.9283,21890.5542
274.1145,21873.9583
274.3007,21874.1167
274.4868,21872.9375
274.6729,21894.4083
274.859,21892.6417
275.0451,21883.3958
275.2311,21824.8083
275.4172,21826.2292
275.6032,21834.5583
275.7892,21847.4333
275.9752,21836.7042
276.1612,21847.525
276.3472,21813.3
276.5331,21794.2542
276.719,21789.375
276.9049,21780.2458
277.0908,21755.3958
277.2767,21747.5208
277.4625,21741.9833
277.6484,21717.2208
277.8342,21690.3833
278.02,21678.175
278.2057,21689.5333
278.3915,21704.9167
278.5772,21702.2417
278.763,21663.2167
278.9487,21681.8792
279.1343,21690.7167
279.32,21672.5833
279.5057,21639.6917
279.6913,21569.1417
279.877,21550.1917
280.0625,21539.8792
280.2481,21500.175
280.4337,21466.5333
280.6192,21480.3875
280.8048,21498.5833
280.9903,21466.0125
281.1758,21424.7
281.3612,21382.5833
281.5467,21367.7833
281.7321,21378.325
281.9175,21384.9667
282.1029,21369.6625
282.2884,21356.9958
282.4737,21312.5083
282.6591,21283.5625
282.8444,21274.2292
283.0297,21261.8583
283.215,21253.6417
283.4002,21235.5458
283.5855,21189.4708
283.7707,21121.45
283.956,21093.8917
284.1412,21071.2292
284.3264,21073.9208
284.5115,21092.2583
284.6967,21088.8833
284.8818,21058.5208
285.0669,21010.4125
285.252,20996.5583
285.4371,20987.3667
285.6222,20947.4667
285.8072,20914.8208
285.9922,20886.7625
286.1772,20889.8875
286.3622,20889.2917
286.5472,20854.8625
286.7321,20814.1375
286.9171,20826.3792
287.102,20817.2
287.2869,20823.2792
287.4717,20848.1417
287.6566,20827.4292
287.8415,20812.8542
288.0263,20786.6792
288.2111,20732.3208
288.3959,20682.6
288.5806,20674.4042
288.7654,20672.3292
288.9501,20705.5083
289.1348,20704.525
289.3195,20693.5083
289.5042,20691.6792
289.6889,20696.8375
289.8735,20641.8
290.0581,20616.5708
290.2428,20568.05
290.4273,20553.3667
290.6119,20562.7208
290.7965,20544.9792
290.981,20536.1333
291.1655,20516.1625
291.35,20457.1458
291.5345,20407.4333
291.719,20405.0208
291.9034,20399.5625
292.0878,20429.3083
292.2722,20409.2583
292.4566,20376.2875
292.641,20374.2958
292.8253,20356.9917
293.0096,20329.1417
293.194,20324.8125
293.3783,20312.375
293.5626,20309.8583
293.7468,20300.1625
293.9311,20294.0458
294.1153,20249.175
294.2995,20173.675
294.4837,20120.4833
294.6678,20077.7958
294.852,20046.275
295.0361,20044.425
295.2202,20041.95
295.4043,20046.4458
295.5884,20025.9
295.7725,20012.1042
295.9565,19981.5208
296.1405,19927.6542
296.3246,19901.1167
296.5085,19916.9375
296.6925,19936.8833
296.8764,19917.0958
297.0603,19889.8542
297.2443,19857.7083
297.4282,19819.3917
297.612,19772.45
297.7959,19733.5125
297.9797,19707.8458
298.1635,19661.6083
298.3474,19684.7958
298.5311,19691.7042
298.7149,19648.4625
298.8987,19586.0917
299.0823,19556.1625
299.2661,19506.3083
299.4498,19443.1125
299.6334,19426.0667
299.8171,19421.175
300.0007,19396.2125
300.1843,19375.7208
300.368,19353.9958
300.5515,19327.5375
300.7351,19304.8833
300.9186,19285.0542
301.1021,19249.0542
301.2857,19228.6625
301.4691,19212.3667
301.6526,19210.45
301.8361,19171.75
302.0195,19129.5458
302.2029,19105.2375
302.3863,19092.4792
302.5697,19054.7542
302.753,19043.5875
302.9364,19042.4625
303.1197,19046.9208
303.303,19030.9042
303.4863,18982.3167
303.6696,18910.2667
303.8528,18858.6125
304.036,18831.3708
304.2192,18826.9458
304.4024,18804.9667
304.5856,18765.3
304.7688,18741.6708
304.9519,18729.8958
305.135,18702.5792
305.3181,18670.0083
305.5012,18643.9292
305.6842,18634.2917
305.8673,18617.2875
306.0504,18576.0708
306.2333,18512.6042
306.4163,18494.5417
306.5993,18463.0625
306.7822,18445.0208
306.9652,18425.9833
307.1481,18387.525
307.331,18354.9083
307.5139,18320.2167
307.6967,18278.9375
307.8796,18242.8792
308.0624,18213.5833
308.2452,18175.9458
308.428,18140.7042
308.6107,18129.1333
308.7935,18091.3042
308.9762,18066.0167
309.1589,18041.8458
309.3416,18013.9625
309.5243,17974.9958
309.7069,17950.1333
309.8896,17913.6125
310.0721,17885.2583
310.2548,17865.1458
310.4373,17840.5792
310.6199,17830.4083
310.8024,17792.7125
310.985,17773.7333
311.1674,17724.475
311.3499,17678.3667
311.5324,17663.2583
311.7148,17664.2
311.8973,17622.175
312.0797,17593.8
312.2621,17579.7875
312.4445,17556.6167
312.6268,17520.1167
312.8091,17498.0458
312.9915,17443.5583
313.1738,17407.9167
313.356,17363.6292
313.5383,17320.0875
313.7206,17300.2792
313.9027,17267.7083
314.085,17242.5083
314.2672,17224.4667
314.4493,17212.275
314.6314,17196.8792
314.8136,17181.4167
314.9957,17146.475
315.1778,17100.3958
315.3598,17073.3667
315.5419,17062.8333
315.724,17045.4083
315.9059,17021.0292
316.088,16986.1125
316.2699,16987.4417
316.4519,16969.4083
316.6338,16924.3
316.8157,16857.9917
316.9977,16830.2333
317.1795,16826.3083
317.3614,16819.9917
317.5432,16804.0125
317.7251,16766.0917
317.9069,16710.1
318.0887,16690.9167
318.2704,16672.8625
318.4522,16651.2625
318.6339,16635.55
318.8156,16645.55
318.9973,16620.975
319.179,16614.4833
319.3607,16611.3333
319.5423,16607.3917
319.7239,16580.0625
319.9055,16552.5417
320.0871,16529.3583
320.2687,16504.8875
320.4502,16478.3542
320.6317,16442.4708
320.8132,16445.35
320.9947,16431.7292
321.1761,16417.4375
321.3576,16410.0042
321.5391,16395.9417
321.7205,16388.4292
321.9019,16351.7042
322.0832,16304.85
322.2646,16266.0042
322.4459,16244.6583
322.6272,16214.7042
322.8085,16190.8625
322.9898,16176.7333
323.1711,16142.6542
323.3523,16110.55
323.5335,16090.6375
323.7147,16127.6292
323.8959,16155.3792
324.0771,16145.4542
324.2582,16119.4458
324.4393,16103.6583
324.6204,16093.4625
324.8015,16079.0
324.9826,16084.9833
325.1637,16108.9208
325.3447,16096.7
325.5257,16077.0417
325.7067,16056.2
325.8877,15999.5917
326.0686,15961.925
326.2496,15927.0542
326.4305,15887.7292
326.6114,15877.2083
326.7922,15877.2042
326.9731,15879.2333
327.1539,15867.5125
327.3347,15861.5125
327.5155,15860.9583
327.6963,15882.9875
327.8771,15875.4083
328.0578,15828.5542
328.2385,15763.3958
328.4193,15746.2625
328.5999,15719.9
328.7806,15691.0417
328.9613,15701.6167
329.1419,15689.025
329.3225,15683.0875
329.5031,15640.05
329.6837,15598.45
329.8642,15576.1125
330.0447,15561.475
330.2252,15536.4333
330.4057,15499.975
330.5862,15481.5833
330.7667,15464.2333
330.9471,15476.3458
331.1275,15482.6792
331.3079,15413.9208
331.4883,15382.1583
331.6687,15387.7625
331.849,15363.6167
332.0293,15333.1708
332.2096,15308.025
332.3899,15304.3458
332.5702,15306.7083
332.7504,15308.0083
332.9306,15302.6208
333.1108,15268.1
333.291,15228.0167
333.4712,15224.4958
333.6514,15218.3667
333.8315,15198.8875
334.0116,15184.3583
334.1917,15177.5458
334.3717,15178.6042
334.5518,15177.4292
334.7318,15154.8
334.9119,15138.675
335.0918,15132.025
335.2718,15120.7417
335.4518,15117.6042
335.6317,15097.8458
335.8116,15084.8333
335.9915,15080.9375
336.1714,15040.5
336.3513,15012.6792
336.5311,15011.825
336.7109,15025.7583
336.8907,14998.5667
337.0705,14946.0292
337.2502,14896.2625
337.43,14869.3
337.6097,14832.925
337.7894,14813.425
337.9691,14815.8083
338.1488,14818.0417
338.3284,14822.6667
338.508,14833.425
338.6877,14825.2875
338.8672,14809.3083
339.0468,14777.7542
339.2263,14754.175
339.4059,14746.4167
339.5854,14778.0458
339.7649,14766.025
339.9443,14743.0042
340.1238,14738.825
340.3032,14734.2917
340.4826,14722.0958
340.662,14687.7708
340.8414,14636.975
341.0207,14646.5792
341.2001,14655.8333
341.3794,14654.9417
341.5587,14676.5167
341.738,14680.2792
341.9172,14636.775
342.0965,14614.0125
342.2757,14565.8958
342.4549,14506.0292
342.6341,14503.0208
342.8132,14501.3667
342.9923,14518.2042
343.1715,14554.4625
343.3506,14586.8458
343.5296,14544.1583
343.7087,14477.8583
343.8878,14446.9292
344.0668,14434.4542
344.2458,14420.4542
344.4248,14387.175
344.6037,14375.725
344.7827,14378.4333
344.9616,14354.8792
345.1405,14351.8917
345.3194,14361.1125
345.4982,14331.7458
345.6771,14301.15
345.8559,14294.575
346.0347,14286.6875
346.2135,14270.2292
346.3923,14266.1833
346.571,14262.7542
346.7498,14237.6167
346.9285,14240.5583
347.1071,14222.5833
347.2859,14182.0417
347.4645,14194.6042
347.6431,14209.5542
347.8217,14221.7375
348.0003,14229.0333
348.1789,14236.7958
348.3574,14160.075
348.5359,14108.4792
348.7145,14072.7833
348.893,14070.9292
349.0714,14070.9792
349.2499,14040.5875
349.4283,13995.5458
349.6068,13961.9917
349.7852,13949.1167
349.9635,13946.7833
350.1419,13946.8458
350.3202,13926.0625
350.4985,13888.7042
350.6768,13861.85
350.8551,13846.7542
351.0334,13833.2875
351.2116,13806.0625
351.3898,13808.5125
351.568,13806.5167
351.7462,13806.7667
351.9243,13792.6625
352.1025,13761.6292
352.2806,13741.7458
352.4587,13732.2625
352.6368,13712.375
352.8148,13689.0333
352.9929,13660.9083
353.1709,13658.8583
353.3489,13650.8458
353.5268,13628.7958
353.7048,13604.7083
353.8828,13590.9
354.0607,13567.1333
354.2386,13565.3875
354.4165,13541.3042
354.5943,13527.0833
354.7722,13523.6625
354.95,13537.9333
355.1278,13535.2958
355.3056,13505.3958
355.4833,13450.4375
355.6611,13401.9208
355.8388,13358.5125
356.0165,13337.6458
356.1942,13348.9042
356.3719,13389.5042
356.5495,13379.3167
356.7271,13352.6667
356.9047,13349.3667
357.0823,13349.0
357.2599,13345.2875
357.4374,13329.7958
357.6149,13296.9208
357.7924,13249.1167
357.9699,13227.3417
358.1474,13223.0208
358.3248,13182.65
358.5023,13161.3083
358.6797,13124.2833
358.8571,13101.9833
359.0344,13098.275
359.2118,13064.275
359.3891,13042.1208
359.5664,13029.7792
359.7437,13021.275
359.9209,12977.7667
360.0982,12941.0042
360.2754,12919.6708
360.4526,12929.5667
360.6298,12933.4583
360.807,12927.8417
360.9841,12914.5083
361.1613,12876.3958
361.3383,12885.8917
361.5154,12893.2333
361.6925,12866.35
361.8695,12855.0333
362.0466,12816.2333
362.2236,12811.7333
362.4005,12788.2167
362.5775,12785.9917
362.7545,12737.6167
362.9314,12694.3208
363.1083,12687.8875
363.2852,12705.8208
363.462,12713.025
363.6389,12689.5333
363.8157,12679.2875
363.9925,12645.6125
364.1693,12622.5458
364.346,12598.9208
364.5228,12579.0708
364.6996,12594.0792
364.8762,12591.7042
365.0529,12599.1792
365.2296,12607.1125
365.4062,12598.8042
365.5829,12595.7042
365.7595,12557.05
365.9361,12546.9792
366.1126,12559.7667
366.2892,12560.675
366.4657,12681.5458
366.6422,12863.0417
366.8186,12865.1167
366.9951,12879.775
367.1716,12899.2042
367.348,12807.8042
367.5244,12825.4208
367.7008,12871.0333
367.8772,12905.3917
368.0535,12767.3375
368.2298,12637.7
368.4061,12763.7542
368.5824,12778.1542
368.7586,12743.0125
368.9349,12838.4292
369.1111,12813.95
369.2873,12660.7708
369.4635,12595.5042
369.6396,12658.0125
369.8158,12608.5792
369.9919,12532.5583
370.168,12513.15
370.3441,12564.1292
370.5202,12521.4125
370.6962,12418.5542
370.8722,12361.5875
371.0482,12355.7333
371.2242,12389.4083
371.4002,12452.4917
371.5761,12533.375
371.752,12471.95
371.9279,12431.5083
372.1038,12459.3458
372.2796,12459.4125
372.4555,12407.1708
372.6313,12461.0625
372.8071,12445.9833
372.9829,12379.8458
373.1586,12352.9208
373.3344,12397.1458
373.5101,12396.2
373.6858,12374.7875
373.8615,12348.85
374.0371,12338.0042
374.2127,12398.7333
374.3884,12482.9167
374.564,12439.8083
374.7395,12384.1667
374.9151,12387.0708
375.0906,12489.8458
375.2661,12670.9958
375.4416,12667.8708
375.6171,12630.6708
375.7925,12716.7083
375.968,12793.2583
376.1434,12763.625
376.3188,12615.3458
376.4941,12548.7875
376.6695,12581.425
376.8448,12648.8292
377.0201,12715.8917
377.1954,12689.325
377.3707,12677.5917
377.5459,12749.9917
377.7212,12798.7625
377.8964,13034.6208
378.0715,13351.225
378.2467,13238.8083
378.4218,13075.6458
378.597,13136.3708
378.7721,12899.4375
378.9472,12925.0917
379.1222,12987.9167
379.2973,13141.2
379.4723,13503.2708
379.6473,13745.6208
379.8223,13687.3208
379.9972,13278.4375
380.1722,13068.9125
380.3471,12988.8292
380.522,13038.0208
380.6969,12969.5792
380.8717,13066.4208
381.0466,13240.1167
381.2214,13056.0333
381.3962,12971.75
381.571,12884.975
381.7457,12807.075
381.9204,12838.3542
382.0952,12930.9625
382.2699,12888.6792
382.4445,13180.3625
382.6192,13365.1708
382.7938,13538.2167
382.9685,13837.7625
383.1431,13822.1833
383.3176,13374.3958
383.4922,13037.9417
383.6667,12996.7417
383.8412,13052.8292
384.0157,12964.0708
384.1902,12928.3125
384.3646,13067.7
384.5391,13152.9
384.7134,13108.4625
384.8878,13191.9542
385.0622,13430.6708
385.2365,13600.4042
385.4109,13271.5167
385.5852,12990.9792
385.7594,12997.1833
385.9337,13111.0458
386.1079,13250.6375
386.2822,13423.0667
386.4564,13654.3792
386.6306,13532.5375
386.8047,13318.775
386.9789,13531.1
387.153,13633.6667
387.3271,13899.9833
387.5012,14145.3417
387.6752,14111.4458
387.8492,14490.1167
388.0233,14652.4542
388.1972,14257.8792
388.3712,14145.925
388.5452,14186.8958
388.7191,14239.6
388.893,14482.9208
389.0669,14855.2292
389.2408,14424.3333
389.4146,13707.5208
389.5884,13249.5208
389.7623,13012.9583
389.9361,12989.5167
390.1098,13051.95
390.2835,13200.3708
390.4573,13253.9208
390.631,13195.9958
390.8047,13267.5542
390.9784,13535.5292
391.152,13523.4917
391.3256,13425.2292
391.4992,13573.9542
391.6728,13564.6667
391.8464,13459.1667
392.0199,13702.4125
392.1934,13954.0458
392.3669,13859.2667
392.5403,14157.2625
392.7138,14227.1
392.8873,14504.3542
393.0607,14756.0667
393.2341,15129.3667
393.4074,15245.3458
393.5808,14985.1667
393.7542,14336.1542
393.9274,14219.5375
394.1007,14206.9917
394.274,14133.3667
394.4472,14327.7708
394.6205,14175.9667
394.7937,14536.4333
394.9668,14981.7167
395.14,15021.0208
395.3131,14522.1208
395.4863,13998.625
395.6594,13773.4417
395.8325,13847.95
396.0055,13706.8333
396.1786,13775.6792
396.3516,13804.9458
396.5246,13887.2208
396.6975,13737.4542
396.8705,13599.1125
397.0434,13956.4375
397.2163,14122.7792
397.3892,13708.0875
397.5621,13774.9708
397.735,14069.9125
397.9077,14378.95
398.0806,14795.9583
398.2534,14499.6667
398.4261,14427.0083
398.5989,14530.3042
398.7716,15132.35
398.9443,15383.3917
399.117,15052.975
399.2896,14645.4833
399.4623,14451.1167
399.6349,14320.8167
399.8075,14253.7917
399.9801,13955.1875
400.1526,13846.7458
400.3252,13752.5625
400.4977,13287.6958
400.6702,13161.5375
400.8427,13124.6542
401.0151,13203.0375
401.1875,13360.2792
401.36,13271.3542
401.5323,13343.65
401.7047,13236.875
401.877,13040.4417
402.0494,12992.4792
402.2216,13014.6292
402.394,13312.5333
402.5662,13371.1167
402.7385,13251.1667
402.9107,13230.925
403.0829,13169.75
403.2551,13233.7417
403.4272,13150.1667
403.5994,13074.2083
403.7715,13126.8375
403.9436,13403.275
404.1156,13389.9542
