Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-27 18:55:39.437247
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1694.1542
218.2508,1727.9708
218.442,1760.6708
218.6332,1798.0
218.8244,1832.2875
219.0156,1868.5458
219.2067,1908.0625
219.3979,1946.9208
219.589,1987.6292
219.7801,2028.6917
219.9712,2072.6417
220.1623,2117.375
220.3533,2165.3542
220.5444,2213.9792
220.7354,2262.2333
220.9264,2312.6
221.1174,2366.4792
221.3083,2420.0667
221.4993,2471.675
221.6902,2525.1458
221.8812,2584.4958
222.0721,2645.1875
222.263,2704.8583
222.4538,2768.225
222.6447,2832.7
222.8355,2898.0208
223.0264,2960.6833
223.2172,3028.4
223.408,3098.6167
223.5987,3168.8833
223.7895,3238.225
223.9802,3313.55
224.1709,3388.1458
224.3616,3465.7167
224.5524,3545.4833
224.743,3625.0042
224.9337,3704.3917
225.1243,3791.0292
225.315,3876.3583
225.5056,3956.8042
225.6962,4045.1458
225.8867,4135.325
226.0773,4226.6542
226.2678,4317.1333
226.4584,4412.7125
226.6489,4506.7792
226.8394,4595.1
227.0298,4694.1208
227.2203,4795.2875
227.4108,4904.3792
227.6012,5008.6042
227.7916,5107.5625
227.982,5214.9917
228.1723,5316.5208
228.3627,5426.9708
228.5531,5533.2625
228.7434,5639.55
228.9337,5751.3875
229.124,5864.4042
229.3143,5978.9792
229.5045,6103.375
229.6948,6229.1125
229.885,6353.4458
230.0752,6484.5708
230.2654,6612.0458
230.4556,6737.1292
230.6457,6860.5833
230.8358,6986.1917
231.026,7112.325
231.2161,7236.7292
231.4062,7365.7792
231.5963,7489.5542
231.7863,7621.7583
231.9764,7759.5083
232.1664,7898.3875
232.3564,8045.6083
232.5464,8182.4792
232.7364,8326.1917
232.9263,8462.5625
233.1163,8607.025
233.3062,8755.3125
233.4961,8914.7708
233.686,9057.8125
233.8758,9190.2625
234.0657,9326.9458
234.2555,9479.1667
234.4454,9626.075
234.6352,9770.4292
234.825,9913.55
235.0147,10054.3375
235.2045,10196.2875
235.3942,10337.9333
235.5839,10483.5417
235.7737,10623.2125
235.9633,10764.4333
236.153,10917.2375
236.3427,11068.9625
236.5323,11216.3667
236.7219,11352.5042
236.9115,11477.1125
237.1011,11610.1667
237.2907,11759.1667
237.4803,11901.9375
237.6698,12038.4625
237.8593,12180.2958
238.0488,12321.0208
238.2383,12459.275
238.4278,12594.675
238.6172,12750.9917
238.8066,12890.4
238.9961,13029.5458
239.1855,13181.8958
239.3748,13314.0375
239.5642,13445.5625
239.7536,13586.6167
239.9429,13716.2792
240.1322,13833.5875
240.3215,13967.525
240.5108,14100.7542
240.7001,14235.0708
240.8893,14363.6208
241.0786,14487.3792
241.2677,14608.1917
241.457,14747.3292
241.6461,14839.35
241.8353,14945.025
242.0244,15052.1458
242.2136,15153.6417
242.4027,15259.5583
242.5918,15364.3292
242.7809,15466.675
242.9699,15534.3917
243.159,15585.2875
243.348,15702.7917
243.537,15834.3792
243.726,15950.8167
243.915,16050.2917
244.1039,16148.625
244.2929,16238.9833
244.4818,16262.55
244.6707,16334.9375
244.8596,16455.475
245.0485,16582.4458
245.2373,16703.3
245.4262,16818.8125
245.615,16917.475
245.8038,17000.9375
245.9926,17093.5833
246.1814,17201.9208
246.3701,17248.8708
246.5589,17237.2
246.7476,17294.5625
246.9363,17418.7792
247.1249,17538.5417
247.3136,17643.4
247.5023,17743.5042
247.6909,17850.3292
247.8795,17939.9375
248.0681,18049.275
248.2567,18134.375
248.4453,18221.4458
248.6338,18306.5625
248.8224,18367.8208
249.0109,18358.7708
249.1994,18360.5875
249.3878,18465.0708
249.5763,18576.9042
249.7648,18672.0417
249.9532,18760.0708
250.1416,18861.7333
250.33,18971.8167
250.5183,19071.8417
250.7067,19151.8625
250.8951,19227.7208
251.0834,19291.0708
251.2717,19353.6083
251.46,19420.7208
251.6483,19480.6333
251.8365,19541.9708
252.0247,19546.6208
252.213,19567.1917
252.4012,19636.8583
252.5894,19754.7
252.7775,19831.4542
252.9657,19899.4792
253.1538,19976.3958
253.3419,20046.5875
253.53,20092.65
253.7181,20155.2708
253.9062,20222.1
254.0942,20283.15
254.2823,20319.6583
254.4703,20357.6292
254.6583,20399.6167
254.8463,20450.9625
255.0342,20480.9875
255.2222,20509.8792
255.4101,20526.3042
255.598,20514.35
255.7859,20545.675
255.9738,20624.2917
256.1616,20703.8792
256.3495,20785.5792
256.5373,20848.7167
256.7251,20950.5333
256.9129,21000.725
257.1006,21056.9667
257.2884,21121.5708
257.4761,21197.525
257.6638,21242.2875
257.8515,21275.7958
258.0392,21305.6583
258.2269,21330.9917
258.4146,21356.775
258.6022,21391.4
258.7898,21403.1
258.9774,21416.3875
259.165,21454.9
259.3525,21510.5417
259.5401,21521.5583
259.7276,21558.8208
259.9151,21601.8833
260.1026,21625.5125
260.2901,21668.4583
260.4776,21703.6125
260.665,21780.5583
260.8524,21840.9333
261.0398,21904.5583
261.2272,21934.6625
261.4146,21943.9375
261.6019,21977.0125
261.7893,22016.875
261.9766,22048.0958
262.1639,22081.2125
262.3512,22073.6667
262.5384,22074.9708
262.7257,22079.7083
262.9129,22098.0083
263.1001,22104.7583
263.2873,22145.5417
263.4745,22164.7542
263.6617,22138.8292
263.8488,22159.0375
264.0359,22170.8958
264.2231,22176.4667
264.4101,22183.8125
264.5972,22199.125
264.7842,22213.7375
264.9713,22222.7792
265.1583,22219.8792
265.3453,22234.825
265.5323,22256.05
265.7193,22271.3458
265.9062,22301.7875
266.0931,22314.5083
266.2801,22317.8083
266.4669,22335.7417
266.6538,22358.4042
266.8407,22376.8083
267.0276,22362.4917
267.2143,22343.0167
267.4012,22361.6708
267.588,22320.7667
267.7747,22312.6708
267.9615,22315.1208
268.1482,22302.4792
268.3349,22311.7375
268.5217,22308.0875
268.7083,22279.1833
268.895,22265.4292
269.0817,22273.7792
269.2682,22267.1458
269.4549,22234.3542
269.6415,22175.4583
269.8281,22156.3792
270.0146,22172.9417
270.2012,22177.3292
270.3877,22185.8292
270.5742,22179.625
270.7607,22166.1792
270.9472,22154.8333
271.1336,22134.8625
271.32,22118.0583
271.5065,22092.8917
271.6929,22081.4292
271.8792,22092.1292
272.0656,22076.3417
272.252,22079.8625
272.4383,22070.7125
272.6246,22053.6
272.8109,22036.2542
272.9972,22061.7958
273.1835,22072.4542
273.3697,22081.9125
273.5559,22076.4458
273.7421,22066.9125
273.9283,22058.6417
274.1145,22036.45
274.3007,22037.3125
274.4868,22044.5167
274.6729,22060.775
274.859,22060.0708
275.0451,22050.6
275.2311,21986.525
275.4172,21989.0208
275.6032,22000.2125
275.7892,22018.6792
275.9752,22005.9667
276.1612,22014.5083
276.3472,21985.1042
276.5331,21957.7333
276.719,21952.125
276.9049,21944.8625
277.0908,21924.325
277.2767,21908.6042
277.4625,21909.9125
277.6484,21888.8083
277.8342,21857.4833
278.02,21849.8458
278.2057,21856.7542
278.3915,21874.3458
278.5772,21865.3417
278.763,21830.0917
278.9487,21848.4917
279.1343,21858.05
279.32,21838.9125
279.5057,21804.4917
279.6913,21742.8792
279.877,21718.65
280.0625,21708.6417
280.2481,21668.025
280.4337,21637.125
280.6192,21657.1333
280.8048,21661.6333
280.9903,21631.5083
281.1758,21592.1167
281.3612,21552.0917
281.5467,21532.7083
281.7321,21550.875
281.9175,21554.95
282.1029,21539.1042
282.2884,21523.8708
282.4737,21489.35
282.6591,21456.2917
282.8444,21444.5875
283.0297,21434.0208
283.215,21417.5875
283.4002,21404.4
283.5855,21357.8708
283.7707,21294.1583
283.956,21260.6167
284.1412,21238.2042
284.3264,21244.0333
284.5115,21260.05
284.6967,21260.3958
284.8818,21225.6333
285.0669,21176.0083
285.252,21165.0792
285.4371,21156.0458
285.6222,21121.1
285.8072,21082.6958
285.9922,21055.6917
286.1772,21056.8958
286.3622,21056.2167
286.5472,21024.1417
286.7321,20979.0958
286.9171,20993.8792
287.102,20985.2833
287.2869,20993.8083
287.4717,21014.8375
287.6566,20995.3792
287.8415,20981.075
288.0263,20958.5792
288.2111,20902.6083
288.3959,20850.6
288.5806,20842.275
288.7654,20839.3542
288.9501,20875.8958
289.1348,20872.9167
289.3195,20859.7125
289.5042,20855.2792
289.6889,20859.775
289.8735,20807.0417
290.0581,20786.9667
290.2428,20737.5083
290.4273,20723.2417
290.6119,20733.0333
290.7965,20715.6333
290.981,20701.2083
291.1655,20686.4333
291.35,20617.9042
291.5345,20573.4125
291.719,20572.1542
291.9034,20568.9958
292.0878,20595.2333
292.2722,20575.475
292.4566,20542.6042
292.641,20543.8625
292.8253,20528.1542
293.0096,20499.025
293.194,20493.0208
293.3783,20478.1458
293.5626,20476.7625
293.7468,20464.0458
293.9311,20459.1375
294.1153,20418.1875
294.2995,20338.8917
294.4837,20285.0708
294.6678,20245.7208
294.852,20219.7083
295.0361,20214.2542
295.2202,20210.6417
295.4043,20210.4125
295.5884,20193.7917
295.7725,20174.9583
295.9565,20151.8375
296.1405,20092.9083
296.3246,20065.1042
296.5085,20087.5375
296.6925,20099.8208
296.8764,20084.7625
297.0603,20051.8875
297.2443,20025.2667
297.4282,19988.4042
297.612,19941.3083
297.7959,19901.5083
297.9797,19877.0667
298.1635,19833.2125
298.3474,19856.95
298.5311,19861.9208
298.7149,19814.0708
298.8987,19750.0208
299.0823,19722.5917
299.2661,19674.625
299.4498,19605.0833
299.6334,19595.8875
299.8171,19585.3708
300.0007,19562.3042
300.1843,19543.9042
300.368,19523.9042
300.5515,19491.0917
300.7351,19471.7042
300.9186,19448.8792
301.1021,19407.3333
301.2857,19395.8333
301.4691,19374.2042
301.6526,19379.1792
301.8361,19332.0042
302.0195,19290.975
302.2029,19269.2
302.3863,19255.9583
302.5697,19220.25
302.753,19208.1833
302.9364,19210.5375
303.1197,19211.5542
303.303,19190.6167
303.4863,19145.5917
303.6696,19072.8917
303.8528,19019.05
304.036,18990.0208
304.2192,18990.2125
304.4024,18966.1208
304.5856,18920.2375
304.7688,18905.3333
304.9519,18889.975
305.135,18864.2042
305.3181,18830.8125
305.5012,18804.1
305.6842,18795.0583
305.8673,18771.4875
306.0504,18736.1208
306.2333,18673.9042
306.4163,18649.4167
306.5993,18623.9333
306.7822,18603.9958
306.9652,18583.275
307.1481,18543.15
307.331,18509.55
307.5139,18478.2292
307.6967,18436.7042
307.8796,18398.9
308.0624,18373.4833
308.2452,18332.2292
308.428,18296.1667
308.6107,18280.2833
308.7935,18246.6083
308.9762,18221.7667
309.1589,18200.5875
309.3416,18165.3083
309.5243,18129.5625
309.7069,18106.475
309.8896,18069.7875
310.0721,18038.0333
310.2548,18021.1667
310.4373,17994.2083
310.6199,17983.925
310.8024,17949.4083
310.985,17927.1417
311.1674,17880.7583
311.3499,17833.7
311.5324,17817.6792
311.7148,17818.475
311.8973,17774.6625
312.0797,17750.0125
312.2621,17732.2417
312.4445,17709.7417
312.6268,17670.8
312.8091,17649.15
312.9915,17599.8042
313.1738,17566.95
313.356,17511.9958
313.5383,17472.7917
313.7206,17452.0917
313.9027,17420.3417
314.085,17396.8625
314.2672,17373.4833
314.4493,17360.8292
314.6314,17348.4125
314.8136,17339.5917
314.9957,17294.15
315.1778,17248.125
315.3598,17225.4625
315.5419,17213.15
315.724,17192.2458
315.9059,17166.3625
316.088,17139.1583
316.2699,17141.0375
316.4519,17116.0917
316.6338,17069.5333
316.8157,17005.8417
316.9977,16972.575
317.1795,16973.775
317.3614,16969.05
317.5432,16950.75
317.7251,16911.7
317.9069,16860.3333
318.0887,16837.1042
318.2704,16814.7417
318.4522,16795.5542
318.6339,16783.4042
318.8156,16793.7208
318.9973,16768.775
319.179,16765.6333
319.3607,16763.2458
319.5423,16753.2458
319.7239,16731.1042
319.9055,16701.1875
320.0871,16676.2667
320.2687,16654.6125
320.4502,16627.6292
320.6317,16592.5333
320.8132,16594.75
320.9947,16578.4167
321.1761,16567.8542
321.3576,16559.3792
321.5391,16545.2333
321.7205,16535.2542
321.9019,16502.8875
322.0832,16455.9958
322.2646,16415.4542
322.4459,16392.3083
322.6272,16361.4625
322.8085,16338.4167
322.9898,16321.6375
323.1711,16294.7292
323.3523,16262.6458
323.5335,16245.0125
323.7147,16284.6625
323.8959,16307.475
324.0771,16302.4583
324.2582,16277.5833
324.4393,16255.3375
324.6204,16251.5417
324.8015,16230.6542
324.9826,16236.7125
325.1637,16256.8875
325.3447,16247.2583
325.5257,16228.4
325.7067,16209.4042
325.8877,16156.0042
326.0686,16119.0083
326.2496,16083.5542
326.4305,16041.7
326.6114,16034.9083
326.7922,16036.5042
326.9731,16035.7583
327.1539,16026.9417
327.3347,16019.1708
327.5155,16021.2083
327.6963,16036.7625
327.8771,16029.7125
328.0578,15981.8542
328.2385,15915.0125
328.4193,15892.6375
328.5999,15874.6167
328.7806,15844.4958
328.9613,15856.6958
329.1419,15849.7208
329.3225,15840.5875
329.5031,15799.8625
329.6837,15763.9333
329.8642,15737.8708
330.0447,15724.1542
330.2252,15699.1333
330.4057,15659.2083
330.5862,15633.0083
330.7667,15616.6042
330.9471,15632.475
331.1275,15633.7125
331.3079,15565.6417
331.4883,15530.4875
331.6687,15537.425
331.849,15515.7875
332.0293,15485.1583
332.2096,15466.775
332.3899,15457.2042
332.5702,15458.3917
332.7504,15463.95
332.9306,15455.8667
333.1108,15424.5042
333.291,15379.5042
333.4712,15374.175
333.6514,15372.3792
333.8315,15347.2375
334.0116,15330.0958
334.1917,15326.6333
334.3717,15324.7208
334.5518,15328.6167
334.7318,15302.2167
334.9119,15285.8958
335.0918,15276.3333
335.2718,15276.2292
335.4518,15267.2417
335.6317,15246.5875
335.8116,15237.8917
335.9915,15231.225
336.1714,15181.425
336.3513,15151.45
336.5311,15160.1333
336.7109,15171.475
336.8907,15140.2292
337.0705,15084.2875
337.2502,15028.7708
337.43,15006.525
337.6097,14974.9667
337.7894,14963.2083
337.9691,14962.8875
338.1488,14965.0167
338.3284,14966.3458
338.508,14976.15
338.6877,14975.0333
338.8672,14961.5917
339.0468,14928.2083
339.2263,14900.1208
339.4059,14885.7375
339.5854,14921.0667
339.7649,14915.0917
339.9443,14890.3292
340.1238,14889.2458
340.3032,14881.15
340.4826,14868.625
340.662,14830.9792
340.8414,14786.4667
341.0207,14786.9583
341.2001,14801.5667
341.3794,14800.4542
341.5587,14818.1167
341.738,14826.2292
341.9172,14782.1292
342.0965,14761.0458
342.2757,14716.6792
342.4549,14646.9417
342.6341,14650.175
342.8132,14643.5
342.9923,14662.6417
343.1715,14705.9833
343.3506,14732.35
343.5296,14687.0333
343.7087,14626.7458
343.8878,14592.4833
344.0668,14577.9
344.2458,14554.8125
344.4248,14523.1542
344.6037,14514.0542
344.7827,14519.65
344.9616,14496.3
345.1405,14493.2833
345.3194,14503.3375
345.4982,14473.2292
345.6771,14446.4792
345.8559,14434.1375
346.0347,14428.5208
346.2135,14404.375
346.3923,14402.9125
346.571,14406.3083
346.7498,14381.2167
346.9285,14382.3625
347.1071,14365.8
347.2859,14324.9792
347.4645,14335.2542
347.6431,14347.7625
347.8217,14355.6625
348.0003,14363.8042
348.1789,14376.8417
348.3574,14300.5083
348.5359,14247.8292
348.7145,14215.0958
348.893,14214.7125
349.0714,14209.175
349.2499,14173.7417
349.4283,14133.2875
349.6068,14100.9375
349.7852,14082.0958
349.9635,14087.7333
350.1419,14090.3208
350.3202,14073.9667
350.4985,14035.1792
350.6768,14006.6083
350.8551,13985.8167
351.0334,13973.2667
351.2116,13943.9792
351.3898,13945.675
351.568,13940.4917
351.7462,13944.0458
351.9243,13933.8708
352.1025,13902.5125
352.2806,13881.4667
352.4587,13866.6625
352.6368,13845.6958
352.8148,13821.5625
352.9929,13800.375
353.1709,13798.2583
353.3489,13788.0542
353.5268,13769.2125
353.7048,13749.3792
353.8828,13729.7375
354.0607,13709.1375
354.2386,13700.3625
354.4165,13686.7125
354.5943,13667.8083
354.7722,13662.4
354.95,13683.5292
355.1278,13681.7625
355.3056,13651.4917
355.4833,13589.9875
355.6611,13535.3333
355.8388,13497.1625
356.0165,13471.3375
356.1942,13486.325
356.3719,13528.5208
356.5495,13517.2292
356.7271,13482.3125
356.9047,13478.55
357.0823,13477.0542
357.2599,13472.35
357.4374,13458.6
357.6149,13428.8583
357.7924,13379.5208
357.9699,13359.3125
358.1474,13346.75
358.3248,13308.4
358.5023,13282.5208
358.6797,13245.8792
358.8571,13222.3042
359.0344,13223.2167
359.2118,13195.1625
359.3891,13176.3125
359.5664,13168.8167
359.7437,13159.9417
359.9209,13113.8167
360.0982,13079.5375
360.2754,13055.7333
360.4526,13066.2958
360.6298,13063.7625
360.807,13057.2958
360.9841,13042.2708
361.1613,13002.2167
361.3383,13012.35
361.5154,13023.7458
361.6925,13002.2208
361.8695,12978.6167
362.0466,12938.7
362.2236,12938.3667
362.4005,12916.1
362.5775,12918.8958
362.7545,12875.1417
362.9314,12834.4458
363.1083,12825.6625
363.2852,12832.2083
363.462,12839.6583
363.6389,12820.8458
363.8157,12812.5958
363.9925,12785.2292
364.1693,12758.9458
364.346,12733.3375
364.5228,12712.8125
364.6996,12724.3125
364.8762,12718.3583
365.0529,12729.6625
365.2296,12736.1583
365.4062,12736.275
365.5829,12733.8708
365.7595,12697.1708
365.9361,12691.3417
366.1126,12704.4542
366.2892,12700.1
366.4657,12825.6042
366.6422,13001.7
366.8186,13006.7708
366.9951,13022.9667
367.1716,13036.1083
367.348,12952.2917
367.5244,12972.1667
367.7008,13015.4
367.8772,13043.9333
368.0535,12904.125
368.2298,12772.7458
368.4061,12903.1542
368.5824,12915.7083
368.7586,12878.7167
368.9349,12968.7417
369.1111,12952.9958
369.2873,12806.7375
369.4635,12739.1042
369.6396,12799.7833
369.8158,12747.5
369.9919,12678.2542
370.168,12661.75
370.3441,12709.5208
370.5202,12661.2125
370.6962,12550.8625
370.8722,12492.5375
371.0482,12487.4708
371.2242,12525.1333
371.4002,12598.5542
371.5761,12684.6
371.752,12622.0542
371.9279,12576.9708
372.1038,12590.8208
372.2796,12585.3
372.4555,12539.2583
372.6313,12600.075
372.8071,12587.2583
372.9829,12518.6458
373.1586,12494.1167
373.3344,12538.5417
373.5101,12520.5833
373.6858,12493.0667
373.8615,12470.6958
374.0371,12468.1125
374.2127,12537.4833
374.3884,12622.5417
374.564,12570.9333
374.7395,12511.2875
374.9151,12510.525
375.0906,12611.7125
375.2661,12806.6125
375.4416,12809.75
375.6171,12780.875
375.7925,12866.6875
375.968,12932.3375
376.1434,12903.6667
376.3188,12758.0625
376.4941,12692.3875
376.6695,12720.825
376.8448,12791.7458
377.0201,12857.7208
377.1954,12837.3833
377.3707,12826.5583
377.5459,12905.7667
377.7212,12956.0833
377.8964,13189.2375
378.0715,13510.3125
378.2467,13404.3667
378.4218,13240.5208
378.597,13299.5
378.7721,13056.6958
378.9472,13075.0542
379.1222,13136.6292
379.2973,13290.325
379.4723,13651.5083
379.6473,13895.1625
379.8223,13830.3375
379.9972,13420.6542
380.1722,13211.65
380.3471,13143.9958
380.522,13198.9417
380.6969,13128.3667
380.8717,13221.5333
381.0466,13399.6667
381.2214,13218.4875
381.3962,13131.0917
381.571,13036.5875
381.7457,12952.4833
381.9204,12982.95
382.0952,13072.5083
382.2699,13022.3833
382.4445,13321.425
382.6192,13499.5708
382.7938,13665.5375
382.9685,13969.6417
383.1431,13954.3958
383.3176,13511.7417
383.4922,13170.0125
383.6667,13129.8125
383.8412,13189.0208
384.0157,13097.2
384.1902,13060.6417
384.3646,13210.2792
384.5391,13311.375
384.7134,13266.9583
384.8878,13350.05
385.0622,13589.3875
385.2365,13756.05
385.4109,13431.35
385.5852,13143.55
385.7594,13150.7
385.9337,13260.9958
386.1079,13391.5792
386.2822,13567.5292
386.4564,13818.5375
386.6306,13696.7458
386.8047,13486.1708
386.9789,13696.775
387.153,13791.4542
387.3271,14054.1708
387.5012,14303.8083
387.6752,14281.6708
387.8492,14660.1292
388.0233,14813.7208
388.1972,14424.0
388.3712,14308.7917
388.5452,14351.125
388.7191,14405.5708
388.893,14644.9333
389.0669,15023.5625
389.2408,14596.4833
389.4146,13886.3708
389.5884,13429.3542
389.7623,13195.1208
389.9361,13175.9417
390.1098,13230.275
390.2835,13390.1292
390.4573,13436.2917
390.631,13377.3083
390.8047,13452.3458
390.9784,13726.7875
391.152,13720.5375
391.3256,13628.2083
391.4992,13781.7667
391.6728,13766.6
391.8464,13662.6625
392.0199,13902.4375
392.1934,14144.2375
392.3669,14042.625
392.5403,14342.6042
392.7138,14412.6292
392.8873,14679.2208
393.0607,14913.925
393.2341,15278.9917
393.4074,15380.0583
393.5808,15121.0542
393.7542,14472.4
393.9274,14373.6833
394.1007,14372.8333
394.274,14307.125
394.4472,14507.4958
394.6205,14355.6875
394.7937,14730.5
394.9668,15180.7833
395.14,15225.7083
395.3131,14735.8583
395.4863,14208.1083
395.6594,13986.7708
395.8325,14054.4125
396.0055,13914.5542
396.1786,13981.6083
396.3516,13991.0375
396.5246,14065.6833
396.6975,13902.5583
396.8705,13743.7333
397.0434,14090.7375
397.2163,14262.6458
397.3892,13860.1833
397.5621,13946.7792
397.735,14258.2833
397.9077,14586.0208
398.0806,15017.875
398.2534,14731.0208
398.4261,14655.7375
398.5989,14755.8833
398.7716,15362.6417
398.9443,15623.1833
399.117,15298.5667
399.2896,14897.6833
399.4623,14700.0208
399.6349,14565.65
399.8075,14498.2625
399.9801,14199.1167
400.1526,14096.2833
400.3252,14008.6417
400.4977,13545.4917
400.6702,13404.7667
400.8427,13359.9625
401.0151,13453.7417
401.1875,13616.1708
401.36,13531.8833
401.5323,13607.2208
401.7047,13500.7792
401.877,13302.5458
402.0494,13256.7958
402.2216,13282.3042
402.394,13582.1083
402.5662,13639.4083
402.7385,13519.7792
402.9107,13502.5333
403.0829,13443.5583
403.2551,13493.1417
403.4272,13406.0958
403.5994,13321.0333
403.7715,13390.0708
403.9436,13682.0833
404.1156,13675.6583
