Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-27 02:51:32.254998
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1556.2125
218.2508,1584.5917
218.442,1614.1083
218.6332,1647.5333
218.8244,1677.6208
219.0156,1710.7458
219.2067,1746.5708
219.3979,1780.7375
219.589,1818.1625
219.7801,1856.0708
219.9712,1895.95
220.1623,1935.25
220.3533,1978.5542
220.5444,2021.425
220.7354,2066.6583
220.9264,2111.0375
221.1174,2160.0917
221.3083,2208.7333
221.4993,2254.3583
221.6902,2304.0083
221.8812,2358.4542
222.0721,2411.75
222.263,2467.6083
222.4538,2523.325
222.6447,2581.1333
222.8355,2640.2542
223.0264,2698.3208
223.2172,2759.1208
223.408,2821.4417
223.5987,2884.8208
223.7895,2948.9708
223.9802,3015.375
224.1709,3086.3083
224.3616,3156.625
224.5524,3226.4958
224.743,3299.3
224.9337,3369.1667
225.1243,3450.8375
225.315,3525.8583
225.5056,3600.0083
225.6962,3680.975
225.8867,3763.1292
226.0773,3843.4125
226.2678,3925.975
226.4584,4012.4458
226.6489,4095.7417
226.8394,4177.0917
227.0298,4266.2917
227.2203,4359.5042
227.4108,4459.7917
227.6012,4552.2583
227.7916,4643.3708
227.982,4738.8625
228.1723,4832.9875
228.3627,4932.35
228.5531,5027.0208
228.7434,5124.4958
228.9337,5227.0542
229.124,5330.9583
229.3143,5437.2042
229.5045,5552.3208
229.6948,5662.6917
229.885,5777.875
230.0752,5895.5167
230.2654,6010.1417
230.4556,6124.6792
230.6457,6238.3833
230.8358,6349.5292
231.026,6468.5792
231.2161,6577.8333
231.4062,6700.8875
231.5963,6813.2208
231.7863,6931.1167
231.9764,7056.9958
232.1664,7184.9833
232.3564,7318.0333
232.5464,7443.2583
232.7364,7574.5042
232.9263,7695.2708
233.1163,7829.7417
233.3062,7966.2875
233.4961,8112.4042
233.686,8240.0083
233.8758,8361.3417
234.0657,8483.2792
234.2555,8622.3833
234.4454,8753.8375
234.6352,8885.5792
234.825,9020.9958
235.0147,9146.7
235.2045,9280.35
235.3942,9407.3292
235.5839,9540.1958
235.7737,9666.3542
235.9633,9794.7167
236.153,9935.2333
236.3427,10071.5833
236.5323,10205.8875
236.7219,10330.9833
236.9115,10445.3208
237.1011,10565.55
237.2907,10695.7625
237.4803,10831.1042
237.6698,10954.2708
237.8593,11080.5958
238.0488,11210.4375
238.2383,11337.8625
238.4278,11463.2458
238.6172,11598.5625
238.8066,11727.2542
238.9961,11852.9958
239.1855,11988.3917
239.3748,12111.8667
239.5642,12230.5708
239.7536,12354.2792
239.9429,12478.1125
240.1322,12584.8708
240.3215,12699.6833
240.5108,12817.9708
240.7001,12944.1208
240.8893,13060.9958
241.0786,13172.5125
241.2677,13281.6458
241.457,13404.9083
241.6461,13492.7208
241.8353,13590.5542
242.0244,13682.9167
242.2136,13777.4083
242.4027,13871.4625
242.5918,13960.3042
242.7809,14057.0958
242.9699,14122.8417
243.159,14162.5042
243.348,14270.25
243.537,14391.9667
243.726,14493.675
243.915,14589.775
244.1039,14674.6708
244.2929,14756.8625
244.4818,14772.3833
244.6707,14842.1417
244.8596,14948.6917
245.0485,15061.5167
245.2373,15173.6625
245.4262,15276.525
245.615,15363.8833
245.8038,15440.7042
245.9926,15525.1625
246.1814,15622.2542
246.3701,15657.5583
246.5589,15641.575
246.7476,15692.8083
246.9363,15814.8625
247.1249,15917.8292
247.3136,16011.6542
247.5023,16106.9042
247.6909,16201.6708
247.8795,16285.8542
248.0681,16377.9292
248.2567,16456.8167
248.4453,16531.3667
248.6338,16606.1875
248.8224,16665.4167
249.0109,16649.6292
249.1994,16654.0083
249.3878,16752.975
249.5763,16848.45
249.7648,16940.7542
249.9532,17015.4458
250.1416,17102.7833
250.33,17207.8167
250.5183,17293.3417
250.7067,17364.5917
250.8951,17432.4
251.0834,17491.6
251.2717,17549.1583
251.46,17604.9125
251.6483,17662.7625
251.8365,17710.1417
252.0247,17712.8083
252.213,17732.5958
252.4012,17790.3833
252.5894,17896.925
252.7775,17968.2667
252.9657,18021.0208
253.1538,18099.9292
253.3419,18162.8542
253.53,18202.8375
253.7181,18260.6583
253.9062,18317.0708
254.0942,18371.1917
254.2823,18404.975
254.4703,18434.4042
254.6583,18472.4417
254.8463,18522.3625
255.0342,18545.3208
255.2222,18573.0667
255.4101,18589.2458
255.598,18576.1
255.7859,18596.7667
255.9738,18674.6083
256.1616,18751.2458
256.3495,18819.15
256.5373,18878.9458
256.7251,18968.1917
256.9129,19016.1667
257.1006,19061.4542
257.2884,19119.6667
257.4761,19188.6208
257.6638,19226.4542
257.8515,19255.8
258.0392,19284.7375
258.2269,19309.9125
258.4146,19331.4875
258.6022,19368.0542
258.7898,19380.8292
258.9774,19393.4958
259.165,19428.6333
259.3525,19471.3
259.5401,19482.5542
259.7276,19514.1125
259.9151,19549.075
260.1026,19576.9417
260.2901,19613.2583
260.4776,19652.15
260.665,19722.3833
260.8524,19775.5
261.0398,19833.675
261.2272,19858.7917
261.4146,19864.2792
261.6019,19893.5958
261.7893,19928.8708
261.9766,19958.65
262.1639,19988.2208
262.3512,19976.4917
262.5384,19979.4333
262.7257,19983.4125
262.9129,19997.8542
263.1001,20007.4208
263.2873,20040.0125
263.4745,20063.7292
263.6617,20035.25
263.8488,20053.6875
264.0359,20061.425
264.2231,20068.6292
264.4101,20078.7333
264.5972,20092.6917
264.7842,20110.5792
264.9713,20113.2792
265.1583,20110.0125
265.3453,20122.2583
265.5323,20145.0208
265.7193,20163.45
265.9062,20189.4208
266.0931,20196.1083
266.2801,20193.4458
266.4669,20218.8958
266.6538,20232.5542
266.8407,20251.3625
267.0276,20235.6125
267.2143,20222.0667
267.4012,20237.5375
267.588,20198.4917
267.7747,20198.4292
267.9615,20194.9958
268.1482,20189.4083
268.3349,20195.7833
268.5217,20194.0292
268.7083,20166.6167
268.895,20149.1208
269.0817,20160.7667
269.2682,20149.2958
269.4549,20121.0708
269.6415,20075.8333
269.8281,20060.5792
270.0146,20074.6
270.2012,20081.1792
270.3877,20087.1667
270.5742,20077.9167
270.7607,20071.1292
270.9472,20058.6125
271.1336,20044.0208
271.32,20023.1083
271.5065,20006.0667
271.6929,19991.0375
271.8792,19995.875
272.0656,19991.125
272.252,19990.1333
272.4383,19981.075
272.6246,19966.3333
272.8109,19950.6917
272.9972,19975.9458
273.1835,19981.5667
273.3697,19987.4042
273.5559,19981.2
273.7421,19983.7667
273.9283,19968.6708
274.1145,19954.475
274.3007,19950.225
274.4868,19951.225
274.6729,19975.5833
274.859,19966.85
275.0451,19959.2208
275.2311,19899.5917
275.4172,19905.0083
275.6032,19917.3083
275.7892,19924.0458
275.9752,19919.3083
276.1612,19923.6667
276.3472,19899.8917
276.5331,19883.2
276.719,19870.5125
276.9049,19867.6375
277.0908,19846.1
277.2767,19832.4
277.4625,19831.8292
277.6484,19810.3292
277.8342,19783.4542
278.02,19775.5667
278.2057,19782.0292
278.3915,19801.8542
278.5772,19794.7375
278.763,19766.9833
278.9487,19780.0583
279.1343,19784.2125
279.32,19764.0
279.5057,19732.3708
279.6913,19677.0167
279.877,19657.4667
280.0625,19643.9167
280.2481,19612.7208
280.4337,19578.7667
280.6192,19595.825
280.8048,19603.6958
280.9903,19583.7458
281.1758,19544.3125
281.3612,19510.0708
281.5467,19487.9417
281.7321,19505.6583
281.9175,19506.9167
282.1029,19493.5458
282.2884,19482.4625
282.4737,19449.2708
282.6591,19414.8708
282.8444,19406.8667
283.0297,19392.9708
283.215,19382.0417
283.4002,19371.1042
283.5855,19333.5458
283.7707,19277.2792
283.956,19247.8167
284.1412,19227.7292
284.3264,19226.7458
284.5115,19243.9458
284.6967,19242.0583
284.8818,19215.3125
285.0669,19169.4792
285.252,19159.7292
285.4371,19152.1167
285.6222,19121.5625
285.8072,19088.9583
285.9922,19060.45
286.1772,19064.2458
286.3622,19067.2292
286.5472,19033.0708
286.7321,18995.325
286.9171,19007.6917
287.102,18997.9042
287.2869,19003.75
287.4717,19022.4333
287.6566,19009.9875
287.8415,18995.8667
288.0263,18978.45
288.2111,18927.9292
288.3959,18884.7042
288.5806,18873.4417
288.7654,18867.7167
288.9501,18901.5333
289.1348,18895.5667
289.3195,18886.0208
289.5042,18886.1167
289.6889,18888.925
289.8735,18840.1958
290.0581,18821.6333
290.2428,18779.4875
290.4273,18765.9
290.6119,18775.1792
290.7965,18758.7875
290.981,18748.7042
291.1655,18731.0333
291.35,18672.1333
291.5345,18632.75
291.719,18629.975
291.9034,18629.65
292.0878,18649.5917
292.2722,18629.3583
292.4566,18601.6625
292.641,18601.4833
292.8253,18587.3708
293.0096,18561.0917
293.194,18558.8458
293.3783,18545.7583
293.5626,18546.8083
293.7468,18534.9292
293.9311,18530.575
294.1153,18491.5
294.2995,18419.0458
294.4837,18372.6667
294.6678,18337.45
294.852,18307.7833
295.0361,18308.5333
295.2202,18306.6375
295.4043,18308.1292
295.5884,18285.0125
295.7725,18274.8042
295.9565,18251.5667
296.1405,18203.0458
296.3246,18175.3917
296.5085,18187.7792
296.6925,18206.2833
296.8764,18190.6042
297.0603,18162.2167
297.2443,18136.3792
297.4282,18100.8125
297.612,18058.8417
297.7959,18027.1708
297.9797,18006.4625
298.1635,17963.4625
298.3474,17985.7208
298.5311,17989.4333
298.7149,17947.475
298.8987,17894.9167
299.0823,17868.8417
299.2661,17822.775
299.4498,17761.3583
299.6334,17751.9208
299.8171,17746.9
300.0007,17722.9417
300.1843,17706.9
300.368,17684.2583
300.5515,17657.9792
300.7351,17635.7625
300.9186,17617.1708
301.1021,17585.9417
301.2857,17568.4917
301.4691,17556.1167
301.6526,17552.575
301.8361,17512.4208
302.0195,17477.9542
302.2029,17457.8625
302.3863,17441.4417
302.5697,17406.55
302.753,17401.9417
302.9364,17399.3292
303.1197,17406.4542
303.303,17385.1333
303.4863,17343.4375
303.6696,17278.6083
303.8528,17232.3125
304.036,17205.1833
304.2192,17201.8833
304.4024,17183.4208
304.5856,17148.8542
304.7688,17126.725
304.9519,17122.2083
305.135,17090.0458
305.3181,17062.1208
305.5012,17038.575
305.6842,17030.3083
305.8673,17008.4458
306.0504,16969.9917
306.2333,16916.5167
306.4163,16898.4417
306.5993,16874.5208
306.7822,16853.4542
306.9652,16837.4875
307.1481,16803.55
307.331,16768.4625
307.5139,16737.8292
307.6967,16700.4125
307.8796,16669.775
308.0624,16643.6
308.2452,16608.8167
308.428,16575.8417
308.6107,16564.4333
308.7935,16531.5958
308.9762,16505.9208
309.1589,16485.4042
309.3416,16459.2458
309.5243,16425.4458
309.7069,16404.4333
309.8896,16371.3833
310.0721,16344.7333
310.2548,16324.9583
310.4373,16300.1667
310.6199,16293.9375
310.8024,16263.5125
310.985,16243.0167
311.1674,16200.3042
311.3499,16156.0083
311.5324,16141.7583
311.7148,16143.2292
311.8973,16107.475
312.0797,16077.1375
312.2621,16065.8542
312.4445,16045.0375
312.6268,16008.1792
312.8091,15990.2125
312.9915,15938.0292
313.1738,15913.1125
313.356,15865.2458
313.5383,15834.3708
313.7206,15813.9042
313.9027,15778.9583
314.085,15756.7125
314.2672,15736.9542
314.4493,15723.825
314.6314,15716.125
314.8136,15706.7292
314.9957,15665.4417
315.1778,15624.1875
315.3598,15605.0333
315.5419,15591.0708
315.724,15576.5583
315.9059,15551.9167
316.088,15527.2125
316.2699,15525.55
316.4519,15503.9
316.6338,15462.3042
316.8157,15400.6042
316.9977,15378.4583
317.1795,15376.825
317.3614,15370.3958
317.5432,15354.1167
317.7251,15317.6625
317.9069,15271.575
318.0887,15254.075
318.2704,15232.6583
318.4522,15209.6917
318.6339,15196.3333
318.8156,15205.8958
318.9973,15180.5125
319.179,15174.0958
319.3607,15175.1625
319.5423,15169.2625
319.7239,15146.8375
319.9055,15115.4375
320.0871,15095.6708
320.2687,15070.2042
320.4502,15048.1083
320.6317,15012.5833
320.8132,15014.6458
320.9947,15002.2708
321.1761,14992.2667
321.3576,14982.1667
321.5391,14966.5542
321.7205,14955.7708
321.9019,14922.3667
322.0832,14885.9292
322.2646,14852.525
322.4459,14831.0083
322.6272,14802.5083
322.8085,14780.925
322.9898,14769.175
323.1711,14736.6417
323.3523,14708.8125
323.5335,14690.8208
323.7147,14720.2375
323.8959,14740.1667
324.0771,14732.7625
324.2582,14710.75
324.4393,14694.8208
324.6204,14689.2375
324.8015,14671.7542
324.9826,14672.3208
325.1637,14695.175
325.3447,14683.0
325.5257,14666.5958
325.7067,14648.0875
325.8877,14601.1083
326.0686,14568.5833
326.2496,14533.375
326.4305,14496.5792
326.6114,14486.9
326.7922,14478.3375
326.9731,14479.7875
327.1539,14473.8208
327.3347,14470.55
327.5155,14469.1042
327.6963,14487.55
327.8771,14481.4292
328.0578,14441.95
328.2385,14380.8167
328.4193,14362.2292
328.5999,14339.7292
328.7806,14308.175
328.9613,14317.875
329.1419,14303.725
329.3225,14292.075
329.5031,14256.2208
329.6837,14225.2
329.8642,14202.1375
330.0447,14184.2708
330.2252,14158.775
330.4057,14129.5125
330.5862,14115.8208
330.7667,14104.2708
330.9471,14119.3625
331.1275,14120.9583
331.3079,14061.3167
331.4883,14028.8375
331.6687,14032.375
331.849,14011.8167
332.0293,13978.1042
332.2096,13956.4833
332.3899,13954.9375
332.5702,13950.7208
332.7504,13953.8417
332.9306,13951.8458
333.1108,13920.5708
333.291,13882.9
333.4712,13876.4333
333.6514,13876.0
333.8315,13858.5167
334.0116,13838.9708
334.1917,13837.8667
334.3717,13836.7167
334.5518,13832.2208
334.7318,13807.875
334.9119,13792.9292
335.0918,13787.5125
335.2718,13779.875
335.4518,13771.55
335.6317,13753.7083
335.8116,13743.9083
335.9915,13739.6917
336.1714,13704.0125
336.3513,13681.1458
336.5311,13677.6625
336.7109,13687.1292
336.8907,13665.9458
337.0705,13619.2667
337.2502,13570.0208
337.43,13550.4083
337.6097,13518.7
337.7894,13497.5167
337.9691,13495.2417
338.1488,13506.1375
338.3284,13500.8708
338.508,13507.9833
338.6877,13504.7833
338.8672,13493.2542
339.0468,13462.5417
339.2263,13432.3
339.4059,13433.7833
339.5854,13460.8333
339.7649,13450.5375
339.9443,13423.8375
340.1238,13421.0625
340.3032,13414.6208
340.4826,13403.7708
340.662,13372.5625
340.8414,13333.5042
341.0207,13339.9958
341.2001,13349.3417
341.3794,13343.8333
341.5587,13367.1
341.738,13366.8458
341.9172,13325.225
342.0965,13304.4958
342.2757,13262.3
342.4549,13204.0333
342.6341,13206.1083
342.8132,13201.3875
342.9923,13216.7333
343.1715,13253.3375
343.3506,13273.9792
343.5296,13237.2875
343.7087,13181.1292
343.8878,13154.9708
344.0668,13139.6708
344.2458,13134.9792
344.4248,13104.5542
344.6037,13089.0667
344.7827,13090.4375
344.9616,13067.0833
345.1405,13060.7583
345.3194,13067.6542
345.4982,13040.1208
345.6771,13016.3375
345.8559,13008.9667
346.0347,13005.9083
346.2135,12990.7042
346.3923,12986.4
346.571,12982.6292
346.7498,12959.5125
346.9285,12957.6542
347.1071,12941.7583
347.2859,12900.7417
347.4645,12915.2875
347.6431,12928.55
347.8217,12939.9833
348.0003,12945.6458
348.1789,12949.9125
348.3574,12881.7792
348.5359,12840.3333
348.7145,12805.6792
348.893,12803.4458
349.0714,12804.7792
349.2499,12775.9208
349.4283,12737.7208
349.6068,12702.1083
349.7852,12689.625
349.9635,12691.375
350.1419,12683.6458
350.3202,12663.6292
350.4985,12629.9208
350.6768,12610.5208
350.8551,12590.5208
351.0334,12581.5833
351.2116,12559.6333
351.3898,12564.0458
351.568,12559.625
351.7462,12555.7375
351.9243,12538.5042
352.1025,12510.1333
352.2806,12497.4417
352.4587,12487.5375
352.6368,12469.8833
352.8148,12449.6792
352.9929,12424.9625
353.1709,12418.475
353.3489,12412.0833
353.5268,12390.0917
353.7048,12365.4
353.8828,12348.9208
354.0607,12328.0333
354.2386,12327.6042
354.4165,12309.5125
354.5943,12292.4042
354.7722,12287.425
354.95,12300.4375
355.1278,12299.925
355.3056,12272.725
355.4833,12227.1625
355.6611,12182.025
355.8388,12147.5958
356.0165,12126.2583
356.1942,12139.5875
356.3719,12166.8583
356.5495,12158.6208
356.7271,12135.9667
356.9047,12134.9875
357.0823,12139.1375
357.2599,12133.7417
357.4374,12115.2792
357.6149,12083.875
357.7924,12042.3708
357.9699,12024.425
358.1474,12021.175
358.3248,11993.1667
358.5023,11965.6875
358.6797,11935.9542
358.8571,11913.7167
359.0344,11905.8458
359.2118,11875.1083
359.3891,11851.3417
359.5664,11838.6833
359.7437,11825.1958
359.9209,11789.875
360.0982,11756.5458
360.2754,11737.9917
360.4526,11753.5667
360.6298,11755.7125
360.807,11752.5917
360.9841,11739.7833
361.1613,11703.425
361.3383,11709.5958
361.5154,11715.525
361.6925,11690.7958
361.8695,11676.4292
362.0466,11648.5792
362.2236,11645.4083
362.4005,11618.1958
362.5775,11613.4333
362.7545,11569.5167
362.9314,11530.9083
363.1083,11532.6917
363.2852,11550.3792
363.462,11555.7167
363.6389,11536.2625
363.8157,11522.3958
363.9925,11487.4792
364.1693,11468.9125
364.346,11447.8833
364.5228,11431.7083
364.6996,11445.9708
364.8762,11447.3458
365.0529,11453.5958
365.2296,11451.8583
365.4062,11446.0667
365.5829,11437.4208
365.7595,11403.9375
365.9361,11400.4875
366.1126,11406.5375
366.2892,11406.5625
366.4657,11528.375
366.6422,11687.8042
366.8186,11677.8917
366.9951,11701.75
367.1716,11707.0583
367.348,11627.6458
367.5244,11650.6958
367.7008,11687.9417
367.8772,11716.0667
368.0535,11587.9958
368.2298,11488.2542
368.4061,11606.6875
368.5824,11599.3542
368.7586,11585.0833
368.9349,11669.2958
369.1111,11631.3667
369.2873,11494.3083
369.4635,11442.825
369.6396,11499.3042
369.8158,11441.65
369.9919,11379.3375
370.168,11363.8292
370.3441,11409.1
370.5202,11366.0375
370.6962,11280.6583
370.8722,11230.5458
371.0482,11225.8292
371.2242,11248.9875
371.4002,11306.9042
371.5761,11378.7708
371.752,11319.4042
371.9279,11293.9542
372.1038,11329.6875
372.2796,11323.0333
372.4555,11279.6833
372.6313,11320.1958
372.8071,11298.8875
372.9829,11238.2042
373.1586,11217.8208
373.3344,11265.75
373.5101,11259.7542
373.6858,11250.3042
373.8615,11227.1167
374.0371,11207.1333
374.2127,11267.6333
374.3884,11342.9
374.564,11300.5
374.7395,11259.5042
374.9151,11266.2208
375.0906,11362.3708
375.2661,11519.3083
375.4416,11498.675
375.6171,11466.4542
375.7925,11559.6958
375.968,11625.7875
376.1434,11593.5333
376.3188,11460.3167
376.4941,11407.7833
376.6695,11436.0458
376.8448,11495.9917
377.0201,11550.0708
377.1954,11522.2625
377.3707,11517.4333
377.5459,11579.6625
377.7212,11624.3208
377.8964,11850.4708
378.0715,12122.7417
378.2467,11997.2917
378.4218,11881.7917
378.597,11925.6417
378.7721,11710.5208
378.9472,11751.4417
379.1222,11805.5083
379.2973,11946.0667
379.4723,12287.4208
379.6473,12491.825
379.8223,12419.9083
379.9972,12059.3208
380.1722,11883.5333
380.3471,11807.8542
380.522,11844.0125
380.6969,11779.9042
380.8717,11882.7958
381.0466,12019.7958
381.2214,11841.6125
381.3962,11785.6792
381.571,11707.4333
381.7457,11639.8333
381.9204,11671.7708
382.0952,11749.6667
382.2699,11712.8083
382.4445,11993.9958
382.6192,12142.1792
382.7938,12312.3833
382.9685,12594.8417
383.1431,12538.5958
383.3176,12136.6458
383.4922,11860.0208
383.6667,11827.5292
383.8412,11862.5375
384.0157,11784.9
384.1902,11759.3042
384.3646,11883.8042
384.5391,11939.0625
384.7134,11904.75
384.8878,11989.5083
385.0622,12213.7917
385.2365,12348.1333
385.4109,12038.4667
385.5852,11809.8875
385.7594,11822.9833
385.9337,11913.0125
386.1079,12040.95
386.2822,12200.9708
386.4564,12398.6167
386.6306,12250.8417
386.8047,12084.4625
386.9789,12296.3042
387.153,12359.1625
387.3271,12625.275
387.5012,12813.6042
387.6752,12792.675
387.8492,13150.9917
388.0233,13270.7292
388.1972,12912.4042
388.3712,12852.2542
388.5452,12864.9542
388.7191,12911.2542
388.893,13144.675
389.0669,13461.9875
389.2408,13022.5375
389.4146,12400.1333
389.5884,12027.575
389.7623,11804.0417
389.9361,11780.9042
390.1098,11833.3292
390.2835,11965.3792
390.4573,12003.9417
390.631,11951.9708
390.8047,12033.2542
390.9784,12259.8375
391.152,12224.6292
391.3256,12149.075
391.4992,12289.1542
391.6728,12257.6
391.8464,12176.3375
392.0199,12421.1083
392.1934,12635.1167
392.3669,12555.5875
392.5403,12849.8375
392.7138,12894.4542
392.8873,13160.3
393.0607,13402.0083
393.2341,13744.4458
393.4074,13845.7042
393.5808,13579.8458
393.7542,13010.3625
393.9274,12934.9042
394.1007,12882.3917
394.274,12826.2708
394.4472,12995.3208
394.6205,12862.1417
394.7937,13207.55
394.9668,13592.9125
395.14,13578.875
395.3131,13134.3542
395.4863,12681.6042
395.6594,12500.8125
395.8325,12544.7708
396.0055,12409.4833
396.1786,12485.0792
396.3516,12524.1417
396.5246,12590.6333
396.6975,12465.7375
396.8705,12361.3333
397.0434,12728.95
397.2163,12801.35
397.3892,12445.0375
397.5621,12537.4208
397.735,12774.5833
397.9077,13049.5292
398.0806,13409.0292
398.2534,13103.6542
398.4261,13098.9583
398.5989,13182.0208
398.7716,13746.1917
398.9443,13908.975
399.117,13616.3667
399.2896,13272.6792
399.4623,13097.625
399.6349,12974.7292
399.8075,12899.5375
399.9801,12632.3042
400.1526,12550.575
400.3252,12442.3417
400.4977,12024.9542
400.6702,11935.3458
400.8427,11895.9667
401.0151,11965.5875
401.1875,12092.275
401.36,12012.8917
401.5323,12084.0583
401.7047,11967.8375
401.877,11809.4167
402.0494,11768.7917
402.2216,11789.0833
402.394,12059.3417
402.5662,12083.6042
402.7385,11987.0292
402.9107,11967.4792
403.0829,11919.4375
403.2551,11977.5708
403.4272,11901.4667
403.5994,11844.8083
403.7715,11893.3167
403.9436,12131.15
404.1156,12102.6
