Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-27 17:25:04.079191
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1714.7833
218.2508,1745.6333
218.442,1779.7458
218.6332,1816.4125
218.8244,1852.225
219.0156,1888.9292
219.2067,1928.3833
219.3979,1967.9
219.589,2009.8792
219.7801,2051.5625
219.9712,2094.5667
220.1623,2138.5583
220.3533,2187.5
220.5444,2237.2208
220.7354,2284.4333
220.9264,2335.5042
221.1174,2390.975
221.3083,2444.4583
221.4993,2497.3167
221.6902,2551.8125
221.8812,2612.75
222.0721,2672.8875
222.263,2732.9458
222.4538,2797.8417
222.6447,2862.0333
222.8355,2928.1542
223.0264,2993.2958
223.2172,3059.7167
223.408,3128.9708
223.5987,3201.425
223.7895,3273.1708
223.9802,3349.0
224.1709,3422.7
224.3616,3501.4
224.5524,3581.275
224.743,3662.7542
224.9337,3738.4167
225.1243,3829.8417
225.315,3914.2833
225.5056,3996.1417
225.6962,4087.8708
225.8867,4177.15
226.0773,4269.0583
226.2678,4358.375
226.4584,4452.3333
226.6489,4548.5792
226.8394,4639.2667
227.0298,4737.0125
227.2203,4841.475
227.4108,4951.375
227.6012,5055.2958
227.7916,5155.15
227.982,5261.025
228.1723,5365.4917
228.3627,5474.5542
228.5531,5581.0333
228.7434,5687.6458
228.9337,5800.3208
229.124,5916.3125
229.3143,6032.5917
229.5045,6158.3
229.6948,6282.0792
229.885,6410.6958
230.0752,6539.7042
230.2654,6668.2
230.4556,6793.9292
230.6457,6919.5583
230.8358,7044.7417
231.026,7170.575
231.2161,7296.9292
231.4062,7427.1083
231.5963,7552.3875
231.7863,7681.8417
231.9764,7820.8417
232.1664,7961.5333
232.3564,8109.4625
232.5464,8247.6917
232.7364,8392.1292
232.9263,8526.1167
233.1163,8674.3583
233.3062,8824.5708
233.4961,8981.7667
233.686,9126.7375
233.8758,9261.8083
234.0657,9396.8458
234.2555,9547.9
234.4454,9695.3833
234.6352,9841.9708
234.825,9986.7167
235.0147,10125.5375
235.2045,10271.8875
235.3942,10413.4833
235.5839,10558.5167
235.7737,10698.0417
235.9633,10836.5833
236.153,10993.3417
236.3427,11148.1333
236.5323,11296.1667
236.7219,11431.2167
236.9115,11556.7042
237.1011,11689.0333
237.2907,11837.2042
237.4803,11984.9042
237.6698,12120.3333
237.8593,12259.0333
238.0488,12401.0958
238.2383,12542.1042
238.4278,12680.9083
238.6172,12834.375
238.8066,12975.5875
238.9961,13116.3625
239.1855,13262.775
239.3748,13400.7208
239.5642,13532.55
239.7536,13667.7083
239.9429,13805.75
240.1322,13925.3875
240.3215,14055.825
240.5108,14191.3167
240.7001,14323.1792
240.8893,14450.8
241.0786,14578.0708
241.2677,14694.4917
241.457,14832.5
241.6461,14932.4458
241.8353,15039.3167
242.0244,15144.0667
242.2136,15245.0542
242.4027,15353.9208
242.5918,15453.1708
242.7809,15557.5667
242.9699,15629.6708
243.159,15678.9458
243.348,15796.1458
243.537,15929.2292
243.726,16042.1
243.915,16147.0333
244.1039,16241.7417
244.2929,16330.7417
244.4818,16361.975
244.6707,16433.45
244.8596,16555.1083
245.0485,16682.5833
245.2373,16808.075
245.4262,16917.3292
245.615,17018.2875
245.8038,17098.1708
245.9926,17194.1375
246.1814,17300.8917
246.3701,17349.5458
246.5589,17340.9833
246.7476,17394.6
246.9363,17523.7208
247.1249,17639.925
247.3136,17746.1292
247.5023,17845.2292
247.6909,17949.3625
247.8795,18043.3042
248.0681,18147.8583
248.2567,18235.3542
248.4453,18320.2167
248.6338,18409.3833
248.8224,18471.3375
249.0109,18460.75
249.1994,18463.3875
249.3878,18570.6917
249.5763,18680.775
249.7648,18775.5125
249.9532,18864.9
250.1416,18963.2667
250.33,19072.0458
250.5183,19178.9792
250.7067,19259.2708
250.8951,19335.175
251.0834,19399.4
251.2717,19462.8167
251.46,19524.8792
251.6483,19590.05
251.8365,19644.225
252.0247,19651.4875
252.213,19676.6708
252.4012,19745.3417
252.5894,19858.6875
252.7775,19939.275
252.9657,20003.5208
253.1538,20084.0458
253.3419,20154.1708
253.53,20203.875
253.7181,20261.4792
253.9062,20327.9083
254.0942,20394.2708
254.2823,20426.6708
254.4703,20463.5667
254.6583,20509.6292
254.8463,20567.625
255.0342,20594.2667
255.2222,20621.3083
255.4101,20637.3083
255.598,20623.3417
255.7859,20652.975
255.9738,20733.7875
256.1616,20817.1167
256.3495,20902.6417
256.5373,20964.0958
256.7251,21061.2167
256.9129,21120.8917
257.1006,21171.625
257.2884,21236.3167
257.4761,21313.0875
257.6638,21359.025
257.8515,21391.3958
258.0392,21421.6417
258.2269,21448.7333
258.4146,21477.0542
258.6022,21510.8542
258.7898,21517.9792
258.9774,21532.7833
259.165,21577.425
259.3525,21624.8083
259.5401,21644.5208
259.7276,21681.1167
259.9151,21724.2167
260.1026,21749.3625
260.2901,21794.5708
260.4776,21831.225
260.665,21903.8333
260.8524,21965.4958
261.0398,22034.2917
261.2272,22061.7083
261.4146,22069.2
261.6019,22106.8083
261.7893,22142.3583
261.9766,22173.3333
262.1639,22210.3167
262.3512,22202.7542
262.5384,22204.6917
262.7257,22209.8542
262.9129,22225.3208
263.1001,22237.8375
263.2873,22277.7458
263.4745,22304.0667
263.6617,22269.9917
263.8488,22296.0792
264.0359,22305.6625
264.2231,22310.375
264.4101,22319.3875
264.5972,22336.4458
264.7842,22346.6
264.9713,22354.6125
265.1583,22353.875
265.3453,22368.5917
265.5323,22389.5958
265.7193,22409.8042
265.9062,22443.2458
266.0931,22454.7917
266.2801,22450.5333
266.4669,22480.3958
266.6538,22502.5542
266.8407,22518.4083
267.0276,22503.1292
267.2143,22490.55
267.4012,22507.0208
267.588,22465.0292
267.7747,22457.5125
267.9615,22456.7708
268.1482,22447.6208
268.3349,22459.3917
268.5217,22458.6125
268.7083,22428.7875
268.895,22412.0292
269.0817,22429.0042
269.2682,22419.0958
269.4549,22380.6375
269.6415,22327.875
269.8281,22306.8542
270.0146,22323.1542
270.2012,22335.0583
270.3877,22338.8833
270.5742,22333.2792
270.7607,22326.8792
270.9472,22311.1417
271.1336,22289.525
271.32,22268.4417
271.5065,22248.0875
271.6929,22237.4917
271.8792,22247.1125
272.0656,22234.375
272.252,22232.3
272.4383,22229.4958
272.6246,22207.6333
272.8109,22196.0917
272.9972,22222.6792
273.1835,22233.5625
273.3697,22240.6542
273.5559,22239.7458
273.7421,22240.1708
273.9283,22222.8292
274.1145,22208.0667
274.3007,22201.0958
274.4868,22207.7
274.6729,22229.1958
274.859,22225.5333
275.0451,22219.7708
275.2311,22157.1125
275.4172,22162.0917
275.6032,22170.7625
275.7892,22187.7583
275.9752,22176.8958
276.1612,22188.95
276.3472,22149.7875
276.5331,22134.0833
276.719,22125.7792
276.9049,22124.7292
277.0908,22094.3542
277.2767,22082.9333
277.4625,22083.9917
277.6484,22062.6
277.8342,22032.5333
278.02,22021.8375
278.2057,22037.5958
278.3915,22055.725
278.5772,22043.0625
278.763,22011.8
278.9487,22024.875
279.1343,22039.0583
279.32,22015.0875
279.5057,21982.575
279.6913,21920.9792
279.877,21901.625
280.0625,21889.85
280.2481,21855.3708
280.4337,21816.9875
280.6192,21832.8542
280.8048,21847.8042
280.9903,21816.1292
281.1758,21774.1
281.3612,21733.3417
281.5467,21711.8125
281.7321,21732.0417
281.9175,21731.6417
282.1029,21725.2667
282.2884,21713.4833
282.4737,21671.725
282.6591,21638.2667
282.8444,21629.0083
283.0297,21615.2542
283.215,21605.5667
283.4002,21589.4042
283.5855,21545.2542
283.7707,21479.1167
283.956,21444.4292
284.1412,21425.0958
284.3264,21430.0208
284.5115,21447.9542
284.6967,21446.9
284.8818,21411.175
285.0669,21363.5417
285.252,21354.6167
285.4371,21346.3083
285.6222,21306.1042
285.8072,21269.6167
285.9922,21243.6083
286.1772,21246.8125
286.3622,21247.1583
286.5472,21211.2625
286.7321,21165.4792
286.9171,21179.0417
287.102,21171.1917
287.2869,21182.0375
287.4717,21207.0292
287.6566,21191.8375
287.8415,21175.7917
288.0263,21148.0583
288.2111,21091.1417
288.3959,21040.3583
288.5806,21032.3375
288.7654,21031.825
288.9501,21063.6292
289.1348,21058.7375
289.3195,21051.5667
289.5042,21047.3625
289.6889,21054.1
289.8735,20997.2292
290.0581,20970.9292
290.2428,20927.4583
290.4273,20911.6042
290.6119,20922.9125
290.7965,20902.6833
290.981,20889.4833
291.1655,20874.6708
291.35,20814.7792
291.5345,20769.2458
291.719,20758.9333
291.9034,20760.7917
292.0878,20784.7833
292.2722,20767.0208
292.4566,20737.675
292.641,20733.2375
292.8253,20719.8167
293.0096,20687.7292
293.194,20684.5167
293.3783,20670.175
293.5626,20671.4625
293.7468,20659.8458
293.9311,20655.6375
294.1153,20608.9667
294.2995,20528.325
294.4837,20477.6042
294.6678,20438.4125
294.852,20407.5208
295.0361,20405.1792
295.2202,20400.8458
295.4043,20405.3375
295.5884,20384.9625
295.7725,20365.1417
295.9565,20341.0667
296.1405,20286.8875
296.3246,20257.85
296.5085,20275.8125
296.6925,20294.2292
296.8764,20275.3375
297.0603,20243.5333
297.2443,20219.5125
297.4282,20182.0083
297.612,20132.8833
297.7959,20094.5458
297.9797,20069.6583
298.1635,20028.0583
298.3474,20047.35
298.5311,20055.9
298.7149,20007.275
298.8987,19947.9417
299.0823,19918.9333
299.2661,19871.2542
299.4498,19800.1
299.6334,19785.9375
299.8171,19782.7917
300.0007,19752.7958
300.1843,19733.8667
300.368,19715.7083
300.5515,19679.8
300.7351,19658.3125
300.9186,19641.2833
301.1021,19598.8083
301.2857,19583.125
301.4691,19564.1875
301.6526,19561.8625
301.8361,19517.6583
302.0195,19483.1792
302.2029,19456.4625
302.3863,19443.9375
302.5697,19402.7167
302.753,19395.3125
302.9364,19394.5417
303.1197,19398.8125
303.303,19377.0125
303.4863,19333.0208
303.6696,19259.2208
303.8528,19209.75
304.036,19178.3
304.2192,19173.9917
304.4024,19153.0333
304.5856,19110.6208
304.7688,19088.9333
304.9519,19082.6667
305.135,19052.8333
305.3181,19017.575
305.5012,18990.9125
305.6842,18981.2792
305.8673,18957.3375
306.0504,18916.5625
306.2333,18856.0625
306.4163,18838.1583
306.5993,18806.2042
306.7822,18785.9333
306.9652,18767.0875
307.1481,18726.3667
307.331,18693.5458
307.5139,18654.5458
307.6967,18618.35
307.8796,18582.0042
308.0624,18558.3458
308.2452,18512.4875
308.428,18479.0292
308.6107,18469.6583
308.7935,18433.2417
308.9762,18405.2625
309.1589,18380.8292
309.3416,18348.0
309.5243,18314.9625
309.7069,18288.2583
309.8896,18252.1625
310.0721,18221.825
310.2548,18198.5542
310.4373,18174.9042
310.6199,18172.4792
310.8024,18135.175
310.985,18120.1
311.1674,18071.7333
311.3499,18019.2375
311.5324,18007.95
311.7148,18008.7125
311.8973,17959.4708
312.0797,17934.1875
312.2621,17923.2542
312.4445,17898.9167
312.6268,17860.2542
312.8091,17839.5667
312.9915,17789.3917
313.1738,17758.3417
313.356,17706.7833
313.5383,17663.7125
313.7206,17647.6792
313.9027,17612.2458
314.085,17589.3833
314.2672,17569.2708
314.4493,17548.9583
314.6314,17535.9667
314.8136,17529.3917
314.9957,17489.2542
315.1778,17445.325
315.3598,17420.8042
315.5419,17404.7833
315.724,17381.2458
315.9059,17348.1083
316.088,17317.55
316.2699,17325.6042
316.4519,17303.1292
316.6338,17261.1375
316.8157,17204.7458
316.9977,17175.55
317.1795,17177.6792
317.3614,17176.5583
317.5432,17160.2417
317.7251,17113.8833
317.9069,17059.9542
318.0887,17029.9417
318.2704,17003.2833
318.4522,16986.8792
318.6339,16982.2917
318.8156,16997.2958
318.9973,16977.375
319.179,16969.4917
319.3607,16959.7167
319.5423,16949.6167
319.7239,16927.6208
319.9055,16899.3542
320.0871,16884.4167
320.2687,16858.6375
320.4502,16837.3333
320.6317,16802.8333
320.8132,16810.0208
320.9947,16796.1875
321.1761,16772.8583
321.3576,16759.3375
321.5391,16744.825
321.7205,16740.3958
321.9019,16707.6667
322.0832,16664.7208
322.2646,16626.0417
322.4459,16596.5125
322.6272,16563.8167
322.8085,16532.8417
322.9898,16513.4
323.1711,16486.8708
323.3523,16465.15
323.5335,16448.3375
323.7147,16487.4458
323.8959,16519.7542
324.0771,16512.9417
324.2582,16492.1833
324.4393,16468.9292
324.6204,16464.95
324.8015,16449.125
324.9826,16446.3042
325.1637,16469.1917
325.3447,16459.8167
325.5257,16449.2167
325.7067,16436.4417
325.8877,16387.5333
326.0686,16353.8042
326.2496,16319.1667
326.4305,16280.5333
326.6114,16259.8917
326.7922,16270.0125
326.9731,16275.175
327.1539,16263.225
327.3347,16251.4792
327.5155,16250.025
327.6963,16269.1333
327.8771,16256.6958
328.0578,16204.5125
328.2385,16135.8125
328.4193,16110.7458
328.5999,16094.0375
328.7806,16063.15
328.9613,16081.5625
329.1419,16085.6708
329.3225,16085.5792
329.5031,16052.1667
329.6837,16014.1542
329.8642,15988.7375
330.0447,15975.0875
330.2252,15953.6542
330.4057,15899.025
330.5862,15866.5958
330.7667,15843.2125
330.9471,15864.3792
331.1275,15867.55
331.3079,15795.35
331.4883,15758.3583
331.6687,15767.6833
331.849,15748.7875
332.0293,15721.175
332.2096,15694.0875
332.3899,15681.175
332.5702,15684.6208
332.7504,15700.7417
332.9306,15689.3
333.1108,15646.8875
333.291,15608.725
333.4712,15603.8833
333.6514,15589.5583
333.8315,15559.4708
334.0116,15549.1083
334.1917,15549.8833
334.3717,15551.325
334.5518,15563.2583
334.7318,15538.9625
334.9119,15516.7167
335.0918,15496.2667
335.2718,15499.8333
335.4518,15504.675
335.6317,15487.9625
335.8116,15476.9583
335.9915,15440.3708
336.1714,15368.4542
336.3513,15345.7458
336.5311,15378.7625
336.7109,15393.7167
336.8907,15356.2583
337.0705,15287.5125
337.2502,15226.125
337.43,15209.8708
337.6097,15194.5792
337.7894,15192.9042
337.9691,15184.3375
338.1488,15171.7583
338.3284,15180.2375
338.508,15195.8333
338.6877,15201.4667
338.8672,15186.1708
339.0468,15153.3208
339.2263,15121.2042
339.4059,15099.4625
339.5854,15135.6417
339.7649,15141.125
339.9443,15123.375
340.1238,15129.1917
340.3032,15122.2625
340.4826,15102.975
340.662,15059.9375
340.8414,15007.7542
341.0207,15013.8875
341.2001,15030.4417
341.3794,15020.5417
341.5587,15028.425
341.738,15038.4083
341.9172,15004.6083
342.0965,14995.6
342.2757,14946.9125
342.4549,14867.8
342.6341,14867.0458
342.8132,14865.2375
342.9923,14891.6917
343.1715,14943.625
343.3506,14960.7375
343.5296,14908.7083
343.7087,14853.2792
343.8878,14810.5583
344.0668,14783.5667
344.2458,14738.9042
344.4248,14703.3958
344.6037,14704.9625
344.7827,14720.6458
344.9616,14707.8708
345.1405,14717.375
345.3194,14724.3958
345.4982,14693.3833
345.6771,14673.6583
345.8559,14655.5833
346.0347,14638.1458
346.2135,14607.3417
346.3923,14614.4833
346.571,14628.8542
346.7498,14598.7792
346.9285,14607.2542
347.1071,14593.9042
347.2859,14548.0
347.4645,14546.75
347.6431,14545.025
347.8217,14552.45
348.0003,14582.2458
348.1789,14593.3917
348.3574,14518.9792
348.5359,14453.6708
348.7145,14428.7042
348.893,14436.1125
349.0714,14414.525
349.2499,14378.4
349.4283,14339.2833
349.6068,14303.1125
349.7852,14280.6792
349.9635,14298.0583
350.1419,14316.8
350.3202,14306.6042
350.4985,14272.8125
350.6768,14234.3375
350.8551,14212.9833
351.0334,14195.3458
351.2116,14160.4458
351.3898,14158.5042
351.568,14138.8458
351.7462,14159.2667
351.9243,14166.0208
352.1025,14132.8458
352.2806,14096.65
352.4587,14070.7542
352.6368,14034.7292
352.8148,14014.0958
352.9929,14009.8583
353.1709,14019.7708
353.3489,14005.1792
353.5268,13991.7
353.7048,13975.1875
353.8828,13956.7458
354.0607,13943.6583
354.2386,13934.325
354.4165,13913.2875
354.5943,13900.975
354.7722,13900.1583
354.95,13913.2875
355.1278,13919.4083
355.3056,13878.5583
355.4833,13810.4292
355.6611,13754.325
355.8388,13719.5125
356.0165,13689.6833
356.1942,13707.9583
356.3719,13757.5625
356.5495,13735.1625
356.7271,13674.4167
356.9047,13670.1917
357.0823,13663.0208
357.2599,13659.0833
357.4374,13653.0917
357.6149,13630.1708
357.7924,13589.075
357.9699,13554.7458
358.1474,13529.4333
358.3248,13477.5208
358.5023,13458.4708
358.6797,13411.8958
358.8571,13390.4917
359.0344,13405.4125
359.2118,13397.7375
359.3891,13388.9083
359.5664,13384.8958
359.7437,13382.6708
359.9209,13349.8583
360.0982,13314.8917
360.2754,13285.9625
360.4526,13277.1125
360.6298,13268.125
360.807,13258.4875
360.9841,13228.3125
361.1613,13187.2458
361.3383,13216.875
361.5154,13228.9417
361.6925,13216.0917
361.8695,13180.5583
362.0466,13118.6875
362.2236,13128.9917
362.4005,13123.2542
362.5775,13134.1167
362.7545,13105.1333
362.9314,13070.4375
363.1083,13045.8583
363.2852,13026.6792
363.462,13034.4083
363.6389,13019.3375
363.8157,13022.9625
363.9925,13002.3917
364.1693,12991.6542
364.346,12963.075
364.5228,12927.0
364.6996,12933.6
364.8762,12918.8
365.0529,12924.7167
365.2296,12945.6375
365.4062,12964.0667
365.5829,12969.1083
365.7595,12937.2875
365.9361,12932.5917
366.1126,12953.2042
366.2892,12948.8208
366.4657,13063.925
366.6422,13245.8
366.8186,13243.0
366.9951,13256.4208
367.1716,13269.7792
367.348,13193.2417
367.5244,13215.1958
367.7008,13257.4083
367.8772,13272.8083
368.0535,13120.475
368.2298,12992.7417
368.4061,13128.2042
368.5824,13145.3917
368.7586,13096.1667
368.9349,13185.2875
369.1111,13177.7708
369.2873,13049.5375
369.4635,12988.4625
369.6396,13043.3417
369.8158,12993.05
369.9919,12932.7083
370.168,12922.5917
370.3441,12966.025
370.5202,12896.2833
370.6962,12762.5208
370.8722,12699.6208
371.0482,12698.1542
371.2242,12754.45
371.4002,12849.9417
371.5761,12953.3542
371.752,12884.5417
371.9279,12824.8292
372.1038,12802.5833
372.2796,12774.8042
372.4555,12745.0667
372.6313,12836.9375
372.8071,12823.6125
372.9829,12752.9667
373.1586,12732.0833
373.3344,12760.2125
373.5101,12714.0125
373.6858,12666.8292
373.8615,12649.0958
374.0371,12672.4958
374.2127,12771.9542
374.3884,12855.5542
374.564,12782.2292
374.7395,12700.7125
374.9151,12696.8
375.0906,12792.5833
375.2661,13009.1333
375.4416,13048.5167
375.6171,13042.5458
375.7925,13122.5583
375.968,13154.5875
376.1434,13125.9042
376.3188,12991.1417
376.4941,12925.6292
376.6695,12956.0083
376.8448,13021.925
377.0201,13089.6292
377.1954,13075.6875
377.3707,13078.9208
377.5459,13174.8042
377.7212,13226.7792
377.8964,13470.5333
378.0715,13796.0625
378.2467,13696.1917
378.4218,13541.3125
378.597,13601.3833
378.7721,13331.7417
378.9472,13329.1875
379.1222,13381.1875
379.2973,13545.025
379.4723,13901.525
379.6473,14129.1833
379.8223,14058.5875
379.9972,13635.3417
380.1722,13450.2792
380.3471,13401.5625
380.522,13480.4833
380.6969,13408.55
380.8717,13493.3875
381.0466,13672.3667
381.2214,13505.9583
381.3962,13403.325
381.571,13285.8833
381.7457,13181.775
381.9204,13223.45
382.0952,13298.8417
382.2699,13236.7583
382.4445,13547.1583
382.6192,13705.8
382.7938,13858.4125
382.9685,14161.1167
383.1431,14149.5208
383.3176,13704.8583
383.4922,13350.3958
383.6667,13323.1292
383.8412,13385.5833
384.0157,13283.7458
384.1902,13257.2542
384.3646,13433.0333
384.5391,13554.8458
384.7134,13527.8458
384.8878,13619.75
385.0622,13854.8167
385.2365,14015.8125
385.4109,13698.0375
385.5852,13405.7833
385.7594,13400.9958
385.9337,13498.9833
386.1079,13608.0875
386.2822,13801.1917
386.4564,14084.9958
386.6306,13969.9542
386.8047,13761.1125
386.9789,13964.05
387.153,14040.7167
387.3271,14287.875
387.5012,14547.6042
387.6752,14557.2292
387.8492,14935.9833
388.0233,15063.95
388.1972,14674.5833
388.3712,14556.4
388.5452,14610.8833
388.7191,14664.8917
388.893,14892.0458
389.0669,15270.6583
389.2408,14864.1917
389.4146,14188.3542
389.5884,13740.7583
389.7623,13509.0833
389.9361,13501.5958
390.1098,13554.8917
390.2835,13714.5083
390.4573,13753.6375
390.631,13678.2958
390.8047,13757.325
390.9784,14057.4083
391.152,14064.0833
391.3256,13989.3083
391.4992,14149.2792
391.6728,14134.5667
391.8464,14021.8917
392.0199,14253.1958
392.1934,14461.8667
392.3669,14352.9375
392.5403,14664.6833
392.7138,14721.9292
392.8873,14960.6458
393.0607,15163.4292
393.2341,15493.825
393.4074,15564.6417
393.5808,15280.5292
393.7542,14652.975
393.9274,14589.4917
394.1007,14627.9375
394.274,14591.6875
394.4472,14799.2125
394.6205,14656.1292
394.7937,15064.0625
394.9668,15525.8208
395.14,15587.1792
395.3131,15112.525
395.4863,14584.8083
395.6594,14376.1083
395.8325,14432.225
396.0055,14296.6333
396.1786,14353.8875
396.3516,14313.8875
396.5246,14354.9708
396.6975,14161.8792
396.8705,13963.8333
397.0434,14284.1625
397.2163,14460.4083
397.3892,14096.1
397.5621,14232.5917
397.735,14584.9917
397.9077,14957.0
398.0806,15420.9667
398.2534,15159.4917
398.4261,15093.95
398.5989,15191.4583
398.7716,15800.6
398.9443,16064.9542
399.117,15760.425
399.2896,15371.1125
399.4623,15192.0125
399.6349,15051.675
399.8075,14967.7292
399.9801,14661.1
400.1526,14587.925
400.3252,14503.4583
400.4977,14051.5833
400.6702,13883.4167
400.8427,13826.0875
401.0151,13943.5625
401.1875,14121.475
401.36,14045.6833
401.5323,14132.4375
401.7047,14022.6667
401.877,13817.3167
402.0494,13779.5042
402.2216,13818.9292
402.394,14120.775
402.5662,14175.5125
402.7385,14052.3167
402.9107,14057.4708
403.0829,13995.6333
403.2551,14005.7625
403.4272,13896.4208
403.5994,13816.6708
403.7715,13910.6167
403.9436,14245.8833
404.1156,14244.7125
