Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-27 11:30:49.982260
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1592.6042
218.2508,1623.0667
218.442,1652.4208
218.6332,1687.275
218.8244,1718.975
219.0156,1750.9417
219.2067,1786.3958
219.3979,1822.9458
219.589,1860.75
219.7801,1900.5417
219.9712,1938.75
220.1623,1979.3958
220.3533,2023.55
220.5444,2068.1917
220.7354,2112.9958
220.9264,2158.0458
221.1174,2206.9875
221.3083,2257.4833
221.4993,2304.7875
221.6902,2354.0833
221.8812,2408.9708
222.0721,2463.5125
222.263,2520.3292
222.4538,2578.8375
222.6447,2636.9458
222.8355,2697.0417
223.0264,2754.7667
223.2172,2817.6208
223.408,2881.7792
223.5987,2944.7083
223.7895,3009.5208
223.9802,3078.8625
224.1709,3147.8583
224.3616,3218.7208
224.5524,3290.5917
224.743,3366.2
224.9337,3436.15
225.1243,3519.0167
225.315,3596.775
225.5056,3671.175
225.6962,3753.5917
225.8867,3836.225
226.0773,3919.9083
226.2678,4002.1292
226.4584,4089.7042
226.6489,4176.175
226.8394,4259.6417
227.0298,4348.9458
227.2203,4443.7292
227.4108,4542.7125
227.6012,4637.7875
227.7916,4729.7125
227.982,4826.9167
228.1723,4921.4667
228.3627,5022.4667
228.5531,5120.4
228.7434,5218.8167
228.9337,5321.6542
229.124,5428.4833
229.3143,5532.25
229.5045,5648.7875
229.6948,5760.7
229.885,5880.2875
230.0752,5996.8
230.2654,6114.2708
230.4556,6232.9792
230.6457,6345.2125
230.8358,6461.0875
231.026,6577.5625
231.2161,6691.725
231.4062,6812.8458
231.5963,6928.8
231.7863,7046.7333
231.9764,7178.0542
232.1664,7306.4958
232.3564,7438.2875
232.5464,7566.875
232.7364,7699.3917
232.9263,7826.4417
233.1163,7958.6458
233.3062,8096.1458
233.4961,8243.4792
233.686,8375.5125
233.8758,8499.8
234.0657,8623.2208
234.2555,8762.05
234.4454,8898.775
234.6352,9032.3375
234.825,9166.1417
235.0147,9295.4542
235.2045,9426.4167
235.3942,9557.1667
235.5839,9690.1
235.7737,9821.4083
235.9633,9949.7125
236.153,10092.8458
236.3427,10230.9667
236.5323,10366.2583
236.7219,10494.8625
236.9115,10609.6083
237.1011,10734.4042
237.2907,10869.1125
237.4803,11005.2792
237.6698,11126.45
237.8593,11257.9958
238.0488,11387.9792
238.2383,11517.0542
238.4278,11643.1667
238.6172,11781.2708
238.8066,11911.3708
238.9961,12041.7375
239.1855,12181.4917
239.3748,12305.4833
239.5642,12423.5125
239.7536,12554.1625
239.9429,12675.6917
240.1322,12786.9458
240.3215,12907.225
240.5108,13028.2042
240.7001,13153.3458
240.8893,13266.0042
241.0786,13381.1958
241.2677,13497.0167
241.457,13619.7958
241.6461,13711.1958
241.8353,13805.4167
242.0244,13904.0583
242.2136,14000.275
242.4027,14097.3167
242.5918,14190.4583
242.7809,14285.7958
242.9699,14350.1
243.159,14393.0292
243.348,14501.8958
243.537,14626.0458
243.726,14733.7083
243.915,14829.3417
244.1039,14910.2
244.2929,14994.5333
244.4818,15017.95
244.6707,15080.6417
244.8596,15194.1333
245.0485,15307.0083
245.2373,15423.15
245.4262,15528.9
245.615,15617.1833
245.8038,15690.7375
245.9926,15778.4125
246.1814,15878.125
246.3701,15915.4917
246.5589,15902.7583
246.7476,15955.8125
246.9363,16075.6
247.1249,16183.9375
247.3136,16280.55
247.5023,16373.55
247.6909,16471.2833
247.8795,16553.3708
248.0681,16653.2708
248.2567,16728.6458
248.4453,16806.2417
248.6338,16888.0917
248.8224,16941.5083
249.0109,16924.675
249.1994,16933.1542
249.3878,17032.4583
249.5763,17136.9667
249.7648,17222.5708
249.9532,17307.1167
250.1416,17395.8167
250.33,17496.6625
250.5183,17581.2833
250.7067,17657.1125
250.8951,17722.4
251.0834,17783.8375
251.2717,17843.4
251.46,17903.2542
251.6483,17959.6542
251.8365,18006.8625
252.0247,18012.6917
252.213,18030.3208
252.4012,18094.9
252.5894,18199.6583
252.7775,18273.1958
252.9657,18326.7917
253.1538,18405.875
253.3419,18471.5625
253.53,18509.9417
253.7181,18571.8375
253.9062,18630.4958
254.0942,18680.1792
254.2823,18714.1792
254.4703,18747.5083
254.6583,18786.4292
254.8463,18838.4583
255.0342,18864.2958
255.2222,18890.8042
255.4101,18912.525
255.598,18893.775
255.7859,18923.2667
255.9738,18996.6375
256.1616,19071.0333
256.3495,19143.2167
256.5373,19200.4458
256.7251,19292.8417
256.9129,19342.0083
257.1006,19393.7958
257.2884,19447.575
257.4761,19520.35
257.6638,19557.9958
257.8515,19587.2625
258.0392,19620.5042
258.2269,19642.6708
258.4146,19666.1875
258.6022,19706.6958
258.7898,19711.775
258.9774,19728.3167
259.165,19764.9583
259.3525,19814.2667
259.5401,19823.7083
259.7276,19851.2292
259.9151,19894.0125
260.1026,19917.85
260.2901,19959.0333
260.4776,19995.575
260.665,20064.7875
260.8524,20116.1083
261.0398,20174.4375
261.2272,20201.9625
261.4146,20210.4875
261.6019,20241.1167
261.7893,20278.375
261.9766,20306.0083
262.1639,20335.9292
262.3512,20330.6333
262.5384,20330.7917
262.7257,20333.5375
262.9129,20352.6833
263.1001,20360.3958
263.2873,20390.5167
263.4745,20413.2542
263.6617,20384.5958
263.8488,20403.8708
264.0359,20417.2167
264.2231,20423.0125
264.4101,20434.65
264.5972,20447.6917
264.7842,20465.4625
264.9713,20470.9917
265.1583,20463.4
265.3453,20482.6042
265.5323,20499.3375
265.7193,20516.0833
265.9062,20545.3208
266.0931,20554.625
266.2801,20551.9625
266.4669,20572.9042
266.6538,20591.2125
266.8407,20606.1125
267.0276,20591.4917
267.2143,20581.2917
267.4012,20595.8917
267.588,20557.4708
267.7747,20553.8167
267.9615,20553.4333
268.1482,20542.1833
268.3349,20554.8917
268.5217,20546.6917
268.7083,20524.875
268.895,20508.0333
269.0817,20519.3542
269.2682,20506.2125
269.4549,20480.7542
269.6415,20430.8
269.8281,20420.575
270.0146,20434.7542
270.2012,20440.3375
270.3877,20443.6583
270.5742,20435.2125
270.7607,20428.6583
270.9472,20414.3042
271.1336,20399.8792
271.32,20381.6542
271.5065,20357.55
271.6929,20351.3917
271.8792,20358.6625
272.0656,20348.1292
272.252,20347.225
272.4383,20341.9458
272.6246,20320.3
272.8109,20310.7958
272.9972,20332.3667
273.1835,20339.8333
273.3697,20346.5958
273.5559,20343.3333
273.7421,20341.3
273.9283,20329.4167
274.1145,20313.1208
274.3007,20307.4
274.4868,20313.3458
274.6729,20331.0208
274.859,20325.4625
275.0451,20321.1833
275.2311,20263.7833
275.4172,20266.9583
275.6032,20277.35
275.7892,20291.2167
275.9752,20280.0875
276.1612,20287.4583
276.3472,20258.6792
276.5331,20240.3958
276.719,20234.9208
276.9049,20228.6792
277.0908,20209.1875
277.2767,20192.6875
277.4625,20197.2958
277.6484,20174.2875
277.8342,20146.8292
278.02,20136.9333
278.2057,20145.6292
278.3915,20161.5042
278.5772,20152.9042
278.763,20121.6167
278.9487,20135.4458
279.1343,20150.9875
279.32,20131.4125
279.5057,20096.6
279.6913,20035.9333
279.877,20020.4167
280.0625,20004.3542
280.2481,19972.9708
280.4337,19944.9
280.6192,19955.3083
280.8048,19963.8792
280.9903,19935.5292
281.1758,19908.8083
281.3612,19870.775
281.5467,19852.2125
281.7321,19866.9792
281.9175,19863.0917
282.1029,19851.3542
282.2884,19843.1917
282.4737,19806.9167
282.6591,19774.2375
282.8444,19765.2167
283.0297,19750.6792
283.215,19743.6792
283.4002,19731.1042
283.5855,19691.5583
283.7707,19631.3083
283.956,19608.3542
284.1412,19581.5125
284.3264,19582.7375
284.5115,19600.8958
284.6967,19599.75
284.8818,19570.4917
285.0669,19526.5083
285.252,19516.1125
285.4371,19504.9375
285.6222,19471.2792
285.8072,19440.0625
285.9922,19421.5583
286.1772,19419.6917
286.3622,19422.9083
286.5472,19387.85
286.7321,19350.8083
286.9171,19354.375
287.102,19353.9167
287.2869,19356.7375
287.4717,19371.5542
287.6566,19362.0625
287.8415,19348.6792
288.0263,19330.2333
288.2111,19284.9333
288.3959,19231.9292
288.5806,19227.3458
288.7654,19221.5833
288.9501,19254.6458
289.1348,19252.5125
289.3195,19236.0833
289.5042,19234.2708
289.6889,19240.325
289.8735,19195.2208
290.0581,19172.525
290.2428,19129.0167
290.4273,19115.8458
290.6119,19127.6417
290.7965,19110.3792
290.981,19102.9542
291.1655,19085.9667
291.35,19027.4958
291.5345,18989.6667
291.719,18986.7125
291.9034,18977.7708
292.0878,19000.5042
292.2722,18984.925
292.4566,18956.225
292.641,18952.7917
292.8253,18940.3125
293.0096,18912.8417
293.194,18912.9667
293.3783,18895.2125
293.5626,18896.4458
293.7468,18890.675
293.9311,18885.9625
294.1153,18841.725
294.2995,18770.4125
294.4837,18731.5667
294.6678,18690.3542
294.852,18663.8167
295.0361,18660.4042
295.2202,18658.4125
295.4043,18657.7625
295.5884,18641.475
295.7725,18625.3083
295.9565,18604.0125
296.1405,18553.4167
296.3246,18525.9667
296.5085,18544.6458
296.6925,18560.2208
296.8764,18544.8875
297.0603,18521.8417
297.2443,18494.7083
297.4282,18460.7
297.612,18422.7375
297.7959,18388.9333
297.9797,18364.8167
298.1635,18328.3625
298.3474,18349.7
298.5311,18358.9792
298.7149,18314.8417
298.8987,18260.975
299.0823,18232.1
299.2661,18190.6542
299.4498,18126.0542
299.6334,18110.7208
299.8171,18108.5167
300.0007,18087.4375
300.1843,18069.1208
300.368,18045.7583
300.5515,18019.8625
300.7351,17997.5667
300.9186,17980.1958
301.1021,17945.5333
301.2857,17928.9875
301.4691,17913.5458
301.6526,17907.9042
301.8361,17870.8708
302.0195,17833.6667
302.2029,17816.0
302.3863,17803.6833
302.5697,17763.3625
302.753,17758.7292
302.9364,17762.4708
303.1197,17767.575
303.303,17751.6417
303.4863,17708.2792
303.6696,17642.3417
303.8528,17595.6083
304.036,17565.7458
304.2192,17564.4583
304.4024,17543.5375
304.5856,17509.275
304.7688,17489.3292
304.9519,17480.325
305.135,17453.6833
305.3181,17424.2375
305.5012,17403.2833
305.6842,17395.0417
305.8673,17364.6042
306.0504,17330.175
306.2333,17284.4125
306.4163,17266.8417
306.5993,17234.4333
306.7822,17212.4792
306.9652,17197.1542
307.1481,17166.1917
307.331,17134.7792
307.5139,17106.6167
307.6967,17065.6125
307.8796,17037.0125
308.0624,17014.5125
308.2452,16975.3542
308.428,16941.9458
308.6107,16936.7083
308.7935,16902.8042
308.9762,16876.5167
309.1589,16850.9292
309.3416,16820.4333
309.5243,16787.0542
309.7069,16774.825
309.8896,16737.5167
310.0721,16713.6042
310.2548,16688.2417
310.4373,16675.2583
310.6199,16677.1208
310.8024,16648.5667
310.985,16635.1625
311.1674,16593.5583
311.3499,16549.3833
311.5324,16530.6208
311.7148,16534.4583
311.8973,16492.3208
312.0797,16463.8667
312.2621,16452.05
312.4445,16441.0708
312.6268,16405.1667
312.8091,16383.1292
312.9915,16340.9792
313.1738,16313.9917
313.356,16264.1583
313.5383,16223.2167
313.7206,16209.9208
313.9027,16182.0667
314.085,16164.3333
314.2672,16147.95
314.4493,16116.8708
314.6314,16097.6667
314.8136,16094.4583
314.9957,16070.5208
315.1778,16030.2167
315.3598,16007.9083
315.5419,15992.0333
315.724,15969.8958
315.9059,15930.0083
316.088,15900.4958
316.2699,15907.2542
316.4519,15898.6125
316.6338,15861.1833
316.8157,15810.4417
316.9977,15786.1708
317.1795,15800.425
317.3614,15796.0125
317.5432,15778.5417
317.7251,15740.3292
317.9069,15686.6375
318.0887,15648.8125
318.2704,15620.9125
318.4522,15605.5042
318.6339,15603.7125
318.8156,15624.4833
318.9973,15612.675
319.179,15605.7333
319.3607,15583.55
319.5423,15570.325
319.7239,15555.6042
319.9055,15540.85
320.0871,15527.5958
320.2687,15502.8417
320.4502,15490.2708
320.6317,15464.6208
320.8132,15468.725
320.9947,15443.4667
321.1761,15417.5208
321.3576,15399.8417
321.5391,15384.925
321.7205,15382.7958
321.9019,15365.8625
322.0832,15331.0042
322.2646,15292.7792
322.4459,15262.1458
322.6272,15234.1292
322.8085,15200.9958
322.9898,15179.5833
323.1711,15157.025
323.3523,15141.4375
323.5335,15123.7875
323.7147,15158.3375
323.8959,15190.0167
324.0771,15188.2125
324.2582,15180.7083
324.4393,15159.8083
324.6204,15160.8125
324.8015,15138.9833
324.9826,15126.8167
325.1637,15149.5417
325.3447,15142.9375
325.5257,15138.2583
325.7067,15136.4667
325.8877,15100.1292
326.0686,15076.9167
326.2496,15042.8208
326.4305,14999.9292
326.6114,14980.8875
326.7922,14984.8875
326.9731,14997.9417
327.1539,14984.5708
327.3347,14970.9917
327.5155,14974.7125
327.6963,14992.9125
327.8771,14976.6875
328.0578,14920.7833
328.2385,14861.1
328.4193,14842.5417
328.5999,14819.6875
328.7806,14784.0708
328.9613,14801.5167
329.1419,14821.4792
329.3225,14825.7292
329.5031,14800.7667
329.6837,14772.1458
329.8642,14745.975
330.0447,14731.7042
330.2252,14710.9
330.4057,14656.5625
330.5862,14624.4417
330.7667,14594.0667
330.9471,14619.4417
331.1275,14627.8125
331.3079,14560.3708
331.4883,14514.8708
331.6687,14521.725
331.849,14509.1417
332.0293,14483.8833
332.2096,14453.7958
332.3899,14442.9333
332.5702,14445.0125
332.7504,14466.2875
332.9306,14451.3083
333.1108,14412.9333
333.291,14382.7542
333.4712,14375.1542
333.6514,14354.875
333.8315,14319.3125
334.0116,14318.8042
334.1917,14319.0375
334.3717,14321.225
334.5518,14338.4458
334.7318,14315.1
334.9119,14290.1708
335.0918,14261.025
335.2718,14274.0833
335.4518,14280.0875
335.6317,14267.1542
335.8116,14256.8333
335.9915,14209.0
336.1714,14123.5125
336.3513,14111.9917
336.5311,14149.9708
336.7109,14172.5958
336.8907,14126.1792
337.0705,14057.5125
337.2502,14002.6375
337.43,13989.3042
337.6097,13985.8292
337.7894,13995.6333
337.9691,13980.7292
338.1488,13956.35
338.3284,13968.2083
338.508,13986.9375
338.6877,14001.1583
338.8672,13982.6042
339.0468,13954.75
339.2263,13920.5667
339.4059,13894.9708
339.5854,13930.5917
339.7649,13944.8958
339.9443,13936.3167
340.1238,13946.9875
340.3032,13935.1208
340.4826,13910.8333
340.662,13868.7708
340.8414,13816.9292
341.0207,13819.2333
341.2001,13836.1792
341.3794,13825.8042
341.5587,13818.4458
341.738,13831.5083
341.9172,13808.95
342.0965,13812.3167
342.2757,13759.275
342.4549,13684.4417
342.6341,13691.1333
342.8132,13682.1708
342.9923,13716.0333
343.1715,13765.3417
343.3506,13773.4667
343.5296,13720.5042
343.7087,13674.275
343.8878,13629.4625
344.0668,13590.6708
344.2458,13542.3458
344.4248,13505.0833
344.6037,13512.4875
344.7827,13528.7958
344.9616,13529.2708
345.1405,13546.9792
345.3194,13551.9958
345.4982,13523.0917
345.6771,13507.9292
345.8559,13488.7375
346.0347,13465.55
346.2135,13430.2667
346.3923,13442.3917
346.571,13459.5167
346.7498,13431.4083
346.9285,13445.2875
347.1071,13439.8667
347.2859,13392.6833
347.4645,13384.0583
347.6431,13371.3625
347.8217,13379.8167
348.0003,13417.575
348.1789,13428.9333
348.3574,13355.3
348.5359,13298.8583
348.7145,13278.5458
348.893,13286.5417
349.0714,13256.5417
349.2499,13215.7917
349.4283,13178.1
349.6068,13153.1042
349.7852,13132.2875
349.9635,13149.7375
350.1419,13178.9
350.3202,13175.2125
350.4985,13148.9125
350.6768,13112.1708
350.8551,13091.9458
351.0334,13074.9167
351.2116,13033.9583
351.3898,13029.775
351.568,13005.725
351.7462,13032.2583
351.9243,13042.0833
352.1025,13006.5292
352.2806,12966.9667
352.4587,12933.9667
352.6368,12895.2667
352.8148,12878.9292
352.9929,12890.975
353.1709,12905.3167
353.3489,12892.0875
353.5268,12883.7458
353.7048,12861.8167
353.8828,12849.5708
354.0607,12838.4542
354.2386,12827.7583
354.4165,12807.7667
354.5943,12803.4208
354.7722,12800.7083
354.95,12809.4917
355.1278,12816.5375
355.3056,12776.9875
355.4833,12704.9792
355.6611,12660.9458
355.8388,12626.4458
356.0165,12603.3542
356.1942,12618.975
356.3719,12664.0417
356.5495,12637.2583
356.7271,12563.8792
356.9047,12564.9083
357.0823,12546.0958
357.2599,12543.875
357.4374,12549.5333
357.6149,12530.3125
357.7924,12496.05
357.9699,12463.875
358.1474,12421.8208
358.3248,12367.1917
358.5023,12355.575
358.6797,12304.2292
358.8571,12292.6292
359.0344,12310.175
359.2118,12319.9083
359.3891,12318.2708
359.5664,12310.9542
359.7437,12318.6083
359.9209,12291.2792
360.0982,12264.1
360.2754,12237.1625
360.4526,12212.8875
360.6298,12202.2833
360.807,12193.2375
360.9841,12155.6208
361.1613,12116.5792
361.3383,12147.0833
361.5154,12161.6167
361.6925,12158.6625
361.8695,12115.0875
362.0466,12048.2625
362.2236,12064.2083
362.4005,12070.825
362.5775,12086.6083
362.7545,12071.6708
362.9314,12044.1833
363.1083,12015.0458
363.2852,11979.0083
363.462,11984.3042
363.6389,11975.175
363.8157,11985.0792
363.9925,11975.1417
364.1693,11969.5458
364.346,11936.25
364.5228,11901.1792
364.6996,11899.3917
364.8762,11882.1208
365.0529,11889.4667
365.2296,11915.9042
365.4062,11941.8625
365.5829,11947.9125
365.7595,11922.025
365.9361,11930.8125
366.1126,11944.3917
366.2892,11942.25
366.4657,12046.3292
366.6422,12203.1
366.8186,12194.7458
366.9951,12209.8875
367.1716,12215.3042
367.348,12155.1583
367.5244,12186.1542
367.7008,12219.3167
367.8772,12223.8042
368.0535,12075.9417
368.2298,11971.9375
368.4061,12104.1833
368.5824,12099.4833
368.7586,12063.2417
368.9349,12146.2917
369.1111,12131.8583
369.2873,12034.0708
369.4635,11978.8375
369.6396,12022.6167
369.8158,11971.8333
369.9919,11924.0958
370.168,11926.15
370.3441,11959.575
370.5202,11875.2417
370.6962,11741.4417
370.8722,11689.8042
371.0482,11687.3458
371.2242,11750.5
371.4002,11856.3042
371.5761,11955.5875
371.752,11883.9875
371.9279,11824.8208
372.1038,11783.2833
372.2796,11745.3333
372.4555,11727.9333
372.6313,11824.2292
372.8071,11812.3542
372.9829,11749.8875
373.1586,11730.8917
373.3344,11745.2333
373.5101,11679.2208
373.6858,11636.225
373.8615,11620.2208
374.0371,11662.6083
374.2127,11772.3583
374.3884,11839.5833
374.564,11757.6833
374.7395,11678.1042
374.9151,11672.7958
375.0906,11754.7708
375.2661,11968.1583
375.4416,12011.825
375.6171,12029.375
375.7925,12109.6167
375.968,12111.4625
376.1434,12079.0167
376.3188,11962.9625
376.4941,11906.4
376.6695,11941.9625
376.8448,11990.425
377.0201,12057.9292
377.1954,12041.7083
377.3707,12061.0292
377.5459,12154.5792
377.7212,12205.6542
377.8964,12441.05
378.0715,12730.4833
378.2467,12620.975
378.4218,12510.0333
378.597,12558.7333
378.7721,12289.1417
378.9472,12297.9792
379.1222,12338.7958
379.2973,12489.3375
379.4723,12822.8292
379.6473,13011.2417
379.8223,12928.2208
379.9972,12550.5583
380.1722,12402.35
380.3471,12366.8458
380.522,12444.0667
380.6969,12370.0375
380.8717,12457.8708
381.0466,12611.9917
381.2214,12451.1333
381.3962,12365.9708
381.571,12238.3625
381.7457,12136.7542
381.9204,12189.0167
382.0952,12235.6167
382.2699,12182.4708
382.4445,12485.5167
382.6192,12598.1917
382.7938,12742.0958
382.9685,13025.6542
383.1431,12987.1333
383.3176,12572.5583
383.4922,12275.4417
383.6667,12252.7708
383.8412,12293.3167
384.0157,12195.5042
384.1902,12185.275
384.3646,12366.5667
384.5391,12476.0417
384.7134,12457.1292
384.8878,12561.775
385.0622,12777.175
385.2365,12902.1083
385.4109,12605.2958
385.5852,12360.1833
385.7594,12351.2292
385.9337,12426.0083
386.1079,12512.2042
386.2822,12699.2792
386.4564,12970.3958
386.6306,12840.6042
386.8047,12674.4917
386.9789,12870.9875
387.153,12900.5292
387.3271,13136.6958
387.5012,13359.0292
387.6752,13392.9875
387.8492,13748.2167
388.0233,13833.7625
388.1972,13478.0792
388.3712,13398.8208
388.5452,13435.9958
388.7191,13473.2208
388.893,13692.2125
389.0669,14019.4208
389.2408,13624.9375
389.4146,13044.8083
389.5884,12676.1458
389.7623,12458.4875
389.9361,12451.8167
390.1098,12492.85
390.2835,12638.7875
390.4573,12656.0625
390.631,12585.7083
390.8047,12664.9542
390.9784,12948.5875
391.152,12936.6458
391.3256,12889.8042
391.4992,13041.3417
391.6728,12999.3333
391.8464,12908.0667
392.0199,13132.7083
392.1934,13296.2083
392.3669,13199.9
392.5403,13509.6333
392.7138,13536.6458
392.8873,13751.2083
393.0607,13931.0208
393.2341,14207.25
393.4074,14262.4083
393.5808,13970.8042
393.7542,13420.1833
393.9274,13403.0292
394.1007,13417.0458
394.274,13404.9708
394.4472,13594.6083
394.6205,13472.85
394.7937,13883.9917
394.9668,14292.8375
395.14,14316.9333
395.3131,13895.825
395.4863,13435.8542
395.6594,13262.7083
395.8325,13289.6125
396.0055,13159.1042
396.1786,13212.4875
396.3516,13156.1125
396.5246,13178.2417
396.6975,12996.9583
396.8705,12812.6292
397.0434,13128.1917
397.2163,13225.2208
397.3892,12931.4833
397.5621,13099.5417
397.735,13420.0917
397.9077,13756.7458
398.0806,14193.6542
398.2534,13937.125
398.4261,13928.6583
398.5989,14010.3917
398.7716,14578.35
398.9443,14774.9417
399.117,14511.3583
399.2896,14184.6708
399.4623,14025.6708
399.6349,13888.2667
399.8075,13788.3625
399.9801,13508.8708
400.1526,13465.1667
400.3252,13375.1667
400.4977,12965.825
400.6702,12815.3125
400.8427,12753.6833
401.0151,12870.9583
401.1875,13016.6917
401.36,12959.425
401.5323,13042.4833
401.7047,12930.45
401.877,12753.1792
402.0494,12727.6083
402.2216,12760.8875
402.394,13032.8042
402.5662,13058.8417
402.7385,12964.2833
402.9107,12973.25
403.0829,12913.6
403.2551,12908.45
403.4272,12794.6
403.5994,12738.85
403.7715,12833.6333
403.9436,13131.7208
404.1156,13125.2917
