Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-27 15:59:30.419009
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1695.3875
218.2508,1728.7042
218.442,1760.1583
218.6332,1797.9
218.8244,1831.4667
219.0156,1868.8917
219.2067,1904.9167
219.3979,1946.0125
219.589,1985.3917
219.7801,2027.625
219.9712,2070.1333
220.1623,2116.175
220.3533,2160.9542
220.5444,2208.6
220.7354,2257.9625
220.9264,2307.2
221.1174,2362.2292
221.3083,2415.4792
221.4993,2468.1958
221.6902,2520.8583
221.8812,2579.65
222.0721,2638.05
222.263,2700.2167
222.4538,2760.7167
222.6447,2825.4583
222.8355,2888.7708
223.0264,2953.575
223.2172,3019.2875
223.408,3089.525
223.5987,3157.7208
223.7895,3229.3208
223.9802,3301.8583
224.1709,3378.4417
224.3616,3454.6958
224.5524,3530.8042
224.743,3612.65
224.9337,3690.4292
225.1243,3777.4292
225.315,3860.4667
225.5056,3941.4708
225.6962,4030.375
225.8867,4118.125
226.0773,4207.0375
226.2678,4297.4125
226.4584,4390.6625
226.6489,4484.1583
226.8394,4574.5458
227.0298,4668.625
227.2203,4772.8833
227.4108,4878.125
227.6012,4980.0167
227.7916,5080.2792
227.982,5185.6458
228.1723,5287.9125
228.3627,5393.0417
228.5531,5496.4667
228.7434,5604.1667
228.9337,5715.0083
229.124,5829.7792
229.3143,5944.7958
229.5045,6066.1083
229.6948,6188.2708
229.885,6311.7583
230.0752,6440.0083
230.2654,6563.2708
230.4556,6688.0958
230.6457,6812.0958
230.8358,6937.4542
231.026,7061.6417
231.2161,7183.7833
231.4062,7311.9875
231.5963,7434.9583
231.7863,7562.9458
231.9764,7701.3958
232.1664,7840.4333
232.3564,7982.675
232.5464,8120.7833
232.7364,8259.2333
232.9263,8394.2875
233.1163,8538.5792
233.3062,8689.075
233.4961,8841.8792
233.686,8985.175
233.8758,9112.9125
234.0657,9249.5625
234.2555,9394.575
234.4454,9543.35
234.6352,9685.5917
234.825,9831.1917
235.0147,9966.0333
235.2045,10107.7667
235.3942,10245.4125
235.5839,10390.1917
235.7737,10528.2792
235.9633,10665.8125
236.153,10817.5875
236.3427,10968.4667
236.5323,11115.2
236.7219,11248.1458
236.9115,11371.475
237.1011,11500.4708
237.2907,11650.625
237.4803,11791.65
237.6698,11926.6375
237.8593,12062.525
238.0488,12202.5708
238.2383,12339.125
238.4278,12473.6625
238.6172,12623.7583
238.8066,12764.8458
238.9961,12900.5208
239.1855,13052.4208
239.3748,13185.2292
239.5642,13312.2708
239.7536,13448.85
239.9429,13577.3458
240.1322,13697.3167
240.3215,13824.4958
240.5108,13956.4708
240.7001,14086.9583
240.8893,14213.6958
241.0786,14335.7292
241.2677,14452.3167
241.457,14588.9542
241.6461,14687.7
241.8353,14787.25
242.0244,14892.25
242.2136,14997.05
242.4027,15098.1375
242.5918,15199.5917
242.7809,15302.1
242.9699,15370.425
243.159,15420.5208
243.348,15533.1125
243.537,15666.8125
243.726,15779.975
243.915,15883.3583
244.1039,15976.1417
244.2929,16066.125
244.4818,16094.3
244.6707,16160.0292
244.8596,16278.1167
245.0485,16400.9875
245.2373,16522.3458
245.4262,16640.2792
245.615,16735.1042
245.8038,16810.7167
245.9926,16905.5125
246.1814,17016.0292
246.3701,17061.6625
246.5589,17045.9333
246.7476,17103.925
246.9363,17232.1375
247.1249,17347.7
247.3136,17448.8042
247.5023,17548.2875
247.6909,17650.375
247.8795,17741.5542
248.0681,17844.0875
248.2567,17931.325
248.4453,18013.6375
248.6338,18103.4208
248.8224,18158.4375
249.0109,18149.1542
249.1994,18153.6625
249.3878,18263.2583
249.5763,18369.5083
249.7648,18465.2875
249.9532,18548.1042
250.1416,18642.8417
250.33,18756.0708
250.5183,18859.2375
250.7067,18937.9542
250.8951,19007.1417
251.0834,19076.8917
251.2717,19137.8
251.46,19201.0333
251.6483,19261.2208
251.8365,19317.6875
252.0247,19320.5375
252.213,19342.55
252.4012,19413.0458
252.5894,19531.1542
252.7775,19601.7333
252.9657,19663.3542
253.1538,19744.9625
253.3419,19816.6125
253.53,19859.0792
253.7181,19922.1458
253.9062,19988.9833
254.0942,20047.9417
254.2823,20087.9583
254.4703,20122.3667
254.6583,20164.2542
254.8463,20218.2042
255.0342,20243.4125
255.2222,20274.7333
255.4101,20293.6375
255.598,20275.5
255.7859,20303.6208
255.9738,20385.6458
256.1616,20468.1917
256.3495,20550.8458
256.5373,20610.4417
256.7251,20707.9625
256.9129,20764.7375
257.1006,20816.7
257.2884,20874.4917
257.4761,20949.3833
257.6638,20996.1292
257.8515,21028.55
258.0392,21060.3083
258.2269,21089.3833
258.4146,21112.9375
258.6022,21147.4375
258.7898,21156.4583
258.9774,21172.95
259.165,21210.6458
259.3525,21265.875
259.5401,21279.6292
259.7276,21315.0375
259.9151,21357.575
260.1026,21390.1583
260.2901,21426.8708
260.4776,21464.3542
260.665,21538.5375
260.8524,21593.3417
261.0398,21659.05
261.2272,21689.5333
261.4146,21694.5667
261.6019,21733.4208
261.7893,21774.05
261.9766,21799.775
262.1639,21832.4792
262.3512,21829.3125
262.5384,21833.5917
262.7257,21833.9875
262.9129,21851.9625
263.1001,21861.0708
263.2873,21897.9417
263.4745,21923.7125
263.6617,21896.4708
263.8488,21916.6583
264.0359,21928.1167
264.2231,21931.875
264.4101,21946.0208
264.5972,21961.6083
264.7842,21974.2167
264.9713,21978.85
265.1583,21978.925
265.3453,21994.5958
265.5323,22016.1667
265.7193,22038.225
265.9062,22065.35
266.0931,22071.2458
266.2801,22077.5292
266.4669,22100.1958
266.6538,22120.5208
266.8407,22138.8
267.0276,22123.9
267.2143,22113.825
267.4012,22120.3792
267.588,22086.0167
267.7747,22076.6125
267.9615,22079.3292
268.1482,22072.0958
268.3349,22079.3125
268.5217,22077.5958
268.7083,22051.725
268.895,22037.5042
269.0817,22051.6667
269.2682,22043.7417
269.4549,22009.8
269.6415,21954.9083
269.8281,21940.925
270.0146,21948.775
270.2012,21954.5167
270.3877,21967.6625
270.5742,21958.9042
270.7607,21948.7042
270.9472,21941.6125
271.1336,21923.2708
271.32,21899.6417
271.5065,21880.4625
271.6929,21868.6792
271.8792,21877.7042
272.0656,21864.7958
272.252,21864.4708
272.4383,21856.7917
272.6246,21841.7083
272.8109,21830.6708
272.9972,21854.6167
273.1835,21863.9958
273.3697,21869.5
273.5559,21868.8958
273.7421,21863.0458
273.9283,21851.8042
274.1145,21837.1542
274.3007,21831.2833
274.4868,21844.2583
274.6729,21861.5208
274.859,21859.775
275.0451,21846.6708
275.2311,21788.7
275.4172,21792.7542
275.6032,21806.6708
275.7892,21821.8417
275.9752,21810.0458
276.1612,21818.8917
276.3472,21784.5125
276.5331,21766.1625
276.719,21757.6333
276.9049,21753.4708
277.0908,21727.4208
277.2767,21717.4083
277.4625,21714.9958
277.6484,21700.5542
277.8342,21668.2417
278.02,21658.2625
278.2057,21662.1792
278.3915,21684.3917
278.5772,21679.6542
278.763,21650.0542
278.9487,21664.9542
279.1343,21673.5
279.32,21653.9125
279.5057,21622.6083
279.6913,21557.2875
279.877,21535.0292
280.0625,21525.0208
280.2481,21489.55
280.4337,21458.4042
280.6192,21473.95
280.8048,21482.4208
280.9903,21455.5625
281.1758,21415.925
281.3612,21376.0625
281.5467,21354.1167
281.7321,21375.0167
281.9175,21377.5875
282.1029,21366.7375
282.2884,21354.7167
282.4737,21314.3917
282.6591,21285.7958
282.8444,21270.0917
283.0297,21264.3292
283.215,21253.95
283.4002,21236.4833
283.5855,21195.6417
283.7707,21129.6917
283.956,21099.6542
284.1412,21072.9333
284.3264,21079.975
284.5115,21096.8167
284.6967,21098.2958
284.8818,21062.6292
285.0669,21012.8708
285.252,21004.0667
285.4371,20996.2833
285.6222,20954.9083
285.8072,20925.0458
285.9922,20896.8042
286.1772,20900.0625
286.3622,20898.7875
286.5472,20868.4042
286.7321,20826.1667
286.9171,20834.3458
287.102,20827.8875
287.2869,20833.5208
287.4717,20857.4625
287.6566,20845.9083
287.8415,20826.625
288.0263,20804.9792
288.2111,20751.7458
288.3959,20702.9542
288.5806,20692.5375
288.7654,20687.4625
288.9501,20721.9375
289.1348,20719.95
289.3195,20708.9833
289.5042,20707.3208
289.6889,20712.1167
289.8735,20660.6292
290.0581,20634.5542
290.2428,20590.9333
290.4273,20578.125
290.6119,20584.9208
290.7965,20572.7625
290.981,20557.8708
291.1655,20542.2708
291.35,20478.4375
291.5345,20433.9
291.719,20426.5292
291.9034,20429.5833
292.0878,20449.9417
292.2722,20432.3167
292.4566,20403.5083
292.641,20400.9458
292.8253,20386.8167
293.0096,20351.6583
293.194,20351.4042
293.3783,20338.2708
293.5626,20340.4708
293.7468,20330.4833
293.9311,20321.1292
294.1153,20275.3958
294.2995,20200.7458
294.4837,20148.2208
294.6678,20109.8458
294.852,20083.1333
295.0361,20081.3042
295.2202,20077.4292
295.4043,20079.2292
295.5884,20061.9292
295.7725,20043.2083
295.9565,20015.575
296.1405,19961.7458
296.3246,19934.7208
296.5085,19958.0167
296.6925,19970.1208
296.8764,19957.1083
297.0603,19925.9375
297.2443,19898.2417
297.4282,19859.7917
297.612,19819.3458
297.7959,19776.7667
297.9797,19755.5208
298.1635,19711.5333
298.3474,19735.9958
298.5311,19744.8042
298.7149,19697.9375
298.8987,19640.6292
299.0823,19606.9708
299.2661,19554.3833
299.4498,19488.2333
299.6334,19475.3542
299.8171,19465.1083
300.0007,19442.2167
300.1843,19426.2292
300.368,19399.1667
300.5515,19371.1167
300.7351,19353.2083
300.9186,19328.2792
301.1021,19293.5667
301.2857,19273.9875
301.4691,19260.1125
301.6526,19254.8417
301.8361,19214.0958
302.0195,19176.3458
302.2029,19155.4708
302.3863,19137.35
302.5697,19104.6458
302.753,19094.3375
302.9364,19094.2167
303.1197,19100.6625
303.303,19080.5875
303.4863,19030.5292
303.6696,18962.7125
303.8528,18913.6375
304.036,18883.4125
304.2192,18880.9792
304.4024,18855.5625
304.5856,18815.4667
304.7688,18792.0708
304.9519,18785.0542
305.135,18759.4458
305.3181,18731.25
305.5012,18702.4708
305.6842,18695.6042
305.8673,18668.9208
306.0504,18624.2333
306.2333,18567.3167
306.4163,18550.9458
306.5993,18518.5
306.7822,18499.1417
306.9652,18482.3167
307.1481,18444.95
307.331,18415.5958
307.5139,18382.9583
307.6967,18339.0125
307.8796,18309.9167
308.0624,18277.9667
308.2452,18240.575
308.428,18204.8
308.6107,18191.9833
308.7935,18156.05
308.9762,18128.1042
309.1589,18104.8958
309.3416,18072.5083
309.5243,18042.4083
309.7069,18018.675
309.8896,17985.9417
310.0721,17951.0917
310.2548,17930.75
310.4373,17909.1625
310.6199,17911.1833
310.8024,17882.1833
310.985,17865.6458
311.1674,17815.6625
311.3499,17769.4875
311.5324,17756.6542
311.7148,17756.7125
311.8973,17711.6875
312.0797,17681.8667
312.2621,17668.1667
312.4445,17649.7792
312.6268,17619.0417
312.8091,17588.4708
312.9915,17541.25
313.1738,17511.625
313.356,17463.1875
313.5383,17422.0583
313.7206,17402.8875
313.9027,17367.9125
314.085,17353.0292
314.2672,17330.6083
314.4493,17305.3708
314.6314,17285.425
314.8136,17285.7792
314.9957,17246.675
315.1778,17209.5208
315.3598,17183.4542
315.5419,17166.825
315.724,17139.8
315.9059,17101.8958
316.088,17069.6042
316.2699,17078.4292
316.4519,17067.4875
316.6338,17032.4333
316.8157,16968.4792
316.9977,16948.2667
317.1795,16951.5125
317.3614,16954.7125
317.5432,16933.0917
317.7251,16892.7208
317.9069,16836.2083
318.0887,16798.0417
318.2704,16771.0792
318.4522,16752.9042
318.6339,16752.1875
318.8156,16770.3542
318.9973,16758.1875
319.179,16751.2917
319.3607,16730.8667
319.5423,16719.3167
319.7239,16701.225
319.9055,16681.9667
320.0871,16664.7
320.2687,16640.3958
320.4502,16621.2667
320.6317,16594.4583
320.8132,16598.2375
320.9947,16573.9458
321.1761,16547.7125
321.3576,16527.95
321.5391,16517.8333
321.7205,16520.6833
321.9019,16492.4917
322.0832,16453.1792
322.2646,16407.3
322.4459,16378.6083
322.6272,16344.975
322.8085,16314.6125
322.9898,16286.4
323.1711,16269.8708
323.3523,16251.375
323.5335,16233.1958
323.7147,16271.5417
323.8959,16302.2875
324.0771,16301.7583
324.2582,16287.475
324.4393,16266.4333
324.6204,16260.1083
324.8015,16241.8875
324.9826,16235.2792
325.1637,16253.375
325.3447,16247.3292
325.5257,16241.2417
325.7067,16233.9417
325.8877,16195.3792
326.0686,16165.4958
326.2496,16132.6583
326.4305,16088.8292
326.6114,16069.6792
326.7922,16077.1375
326.9731,16085.5625
327.1539,16066.0125
327.3347,16057.5917
327.5155,16063.7958
327.6963,16079.3
327.8771,16065.325
328.0578,16006.7958
328.2385,15942.4042
328.4193,15923.5208
328.5999,15901.5417
328.7806,15865.9333
328.9613,15882.9167
329.1419,15896.6083
329.3225,15900.8292
329.5031,15871.1833
329.6837,15841.6625
329.8642,15812.9417
330.0447,15799.7875
330.2252,15778.1917
330.4057,15723.9542
330.5862,15684.2
330.7667,15653.0417
330.9471,15675.4667
331.1275,15687.2417
331.3079,15618.6458
331.4883,15572.8
331.6687,15575.0375
331.849,15566.0583
332.0293,15543.325
332.2096,15513.3167
332.3899,15492.8375
332.5702,15501.675
332.7504,15520.7333
332.9306,15508.5792
333.1108,15465.9292
333.291,15429.8625
333.4712,15425.8125
333.6514,15403.6917
333.8315,15366.3333
334.0116,15362.65
334.1917,15368.1625
334.3717,15368.3792
334.5518,15382.6417
334.7318,15361.2625
334.9119,15336.1042
335.0918,15305.5125
335.2718,15316.2292
335.4518,15324.2625
335.6317,15309.7458
335.8116,15297.7708
335.9915,15251.5833
336.1714,15162.9708
336.3513,15148.9667
336.5311,15186.9917
336.7109,15211.8333
336.8907,15162.05
337.0705,15092.1833
337.2502,15027.3375
337.43,15012.4
337.6097,15004.675
337.7894,15014.3833
337.9691,15005.4917
338.1488,14983.9333
338.3284,14989.7167
338.508,15013.3
338.6877,15026.1667
338.8672,15008.8667
339.0468,14973.7625
339.2263,14944.775
339.4059,14910.6333
339.5854,14948.525
339.7649,14961.525
339.9443,14948.6125
340.1238,14959.9542
340.3032,14952.2667
340.4826,14929.1542
340.662,14884.35
340.8414,14832.3042
341.0207,14830.3375
341.2001,14849.7042
341.3794,14838.9125
341.5587,14837.725
341.738,14845.6167
341.9172,14826.325
342.0965,14824.7375
342.2757,14776.1792
342.4549,14690.2125
342.6341,14692.4875
342.8132,14686.8667
342.9923,14716.9583
343.1715,14773.5625
343.3506,14785.5042
343.5296,14729.2917
343.7087,14676.1667
343.8878,14632.5042
344.0668,14593.3917
344.2458,14542.5333
344.4248,14502.4417
344.6037,14510.9875
344.7827,14527.2333
344.9616,14527.5833
345.1405,14542.1417
345.3194,14549.2208
345.4982,14512.9917
345.6771,14497.9542
345.8559,14479.1667
346.0347,14455.0083
346.2135,14417.6042
346.3923,14428.3833
346.571,14446.1
346.7498,14412.2417
346.9285,14426.2542
347.1071,14423.3458
347.2859,14375.2042
347.4645,14365.2042
347.6431,14356.5
347.8217,14362.6583
348.0003,14397.1667
348.1789,14417.9083
348.3574,14338.5667
348.5359,14273.5375
348.7145,14249.5792
348.893,14262.5917
349.0714,14236.6542
349.2499,14187.9958
349.4283,14150.9292
349.6068,14123.0708
349.7852,14101.3417
349.9635,14116.5375
350.1419,14147.7
350.3202,14139.2125
350.4985,14110.8583
350.6768,14070.6875
350.8551,14050.1125
351.0334,14034.7958
351.2116,13994.4542
351.3898,13986.0875
351.568,13965.3917
351.7462,13986.6
351.9243,14001.8333
352.1025,13963.5
352.2806,13922.9375
352.4587,13889.1458
352.6368,13843.6333
352.8148,13825.8083
352.9929,13835.075
353.1709,13850.8375
353.3489,13837.6875
353.5268,13828.2542
353.7048,13811.1375
353.8828,13796.8125
354.0607,13786.5708
354.2386,13772.0167
354.4165,13753.8208
354.5943,13743.2417
354.7722,13741.5125
354.95,13752.3917
355.1278,13757.6375
355.3056,13714.6625
355.4833,13644.2375
355.6611,13584.9
355.8388,13552.9958
356.0165,13522.4208
356.1942,13543.95
356.3719,13596.4458
356.5495,13570.8958
356.7271,13496.275
356.9047,13495.9708
357.0823,13478.125
357.2599,13473.1583
357.4374,13473.8167
357.6149,13456.6792
357.7924,13420.6542
357.9699,13384.3917
358.1474,13344.625
358.3248,13283.625
358.5023,13265.2417
358.6797,13217.4792
358.8571,13202.5
359.0344,13220.9542
359.2118,13227.9333
359.3891,13225.0083
359.5664,13219.3083
359.7437,13228.7708
359.9209,13197.3833
360.0982,13164.675
360.2754,13135.7708
360.4526,13111.5083
360.6298,13103.6458
360.807,13091.9125
360.9841,13055.3667
361.1613,13014.0333
361.3383,13044.25
361.5154,13058.3625
361.6925,13051.45
361.8695,13010.4333
362.0466,12938.175
362.2236,12955.4667
362.4005,12959.45
362.5775,12972.6417
362.7545,12957.4583
362.9314,12925.0
363.1083,12897.4917
363.2852,12858.0833
363.462,12860.9875
363.6389,12853.6125
363.8157,12862.0
363.9925,12854.7042
364.1693,12843.1917
364.346,12810.8292
364.5228,12772.5417
364.6996,12769.625
364.8762,12751.8792
365.0529,12762.0042
365.2296,12784.6958
365.4062,12814.4792
365.5829,12820.1542
365.7595,12794.0625
365.9361,12793.9375
366.1126,12815.225
366.2892,12809.5625
366.4657,12919.8417
366.6422,13091.7667
366.8186,13085.025
366.9951,13096.55
367.1716,13107.7208
367.348,13042.4958
367.5244,13065.05
367.7008,13106.8292
367.8772,13114.0208
368.0535,12960.6625
368.2298,12835.9875
368.4061,12971.1292
368.5824,12982.625
368.7586,12939.1958
368.9349,13019.0542
369.1111,13017.6667
369.2873,12906.6958
369.4635,12845.675
369.6396,12893.325
369.8158,12844.3125
369.9919,12790.4042
370.168,12789.5458
370.3441,12823.6167
370.5202,12748.0083
370.6962,12606.4708
370.8722,12541.8375
371.0482,12538.8583
371.2242,12608.3292
371.4002,12713.3417
371.5761,12823.6833
371.752,12752.5125
371.9279,12686.4542
372.1038,12640.3625
372.2796,12600.8625
372.4555,12580.2958
372.6313,12685.4917
372.8071,12673.8083
372.9829,12603.9292
373.1586,12583.1333
373.3344,12600.4208
373.5101,12538.5958
373.6858,12485.8208
373.8615,12472.3917
374.0371,12510.925
374.2127,12623.1167
374.3884,12702.9125
374.564,12621.7583
374.7395,12533.7333
374.9151,12522.15
375.0906,12611.0167
375.2661,12839.7833
375.4416,12888.3083
375.6171,12897.5667
375.7925,12975.6125
375.968,12985.4667
376.1434,12957.8042
376.3188,12833.0458
376.4941,12767.3917
376.6695,12802.1167
376.8448,12864.775
377.0201,12935.7958
377.1954,12920.3125
377.3707,12929.6708
377.5459,13029.7083
377.7212,13085.3417
377.8964,13323.7625
378.0715,13645.2667
378.2467,13549.8917
378.4218,13402.6875
378.597,13458.2375
378.7721,13181.5292
378.9472,13174.1542
379.1222,13223.4
379.2973,13383.3
379.4723,13731.9125
379.6473,13948.4167
379.8223,13871.375
379.9972,13457.0417
380.1722,13285.4792
380.3471,13251.0625
380.522,13338.3333
380.6969,13265.5958
380.8717,13341.0167
381.0466,13521.7542
381.2214,13356.2542
381.3962,13257.9625
381.571,13119.4375
381.7457,13009.4292
381.9204,13058.6458
382.0952,13122.1083
382.2699,13062.6292
382.4445,13371.9292
382.6192,13516.3875
382.7938,13657.2333
382.9685,13950.7375
383.1431,13937.0792
383.3176,13505.6667
383.4922,13160.15
383.6667,13133.7708
383.8412,13192.0792
384.0157,13093.6
384.1902,13065.4
384.3646,13256.7708
384.5391,13386.6375
384.7134,13358.4458
384.8878,13463.1542
385.0622,13689.4083
385.2365,13837.5083
385.4109,13533.4917
385.5852,13245.225
385.7594,13236.6042
385.9337,13324.775
386.1079,13420.3875
386.2822,13614.9625
386.4564,13909.9667
386.6306,13797.8875
386.8047,13593.1167
386.9789,13795.9042
387.153,13852.8125
387.3271,14087.8792
387.5012,14345.5458
387.6752,14372.7375
387.8492,14740.225
388.0233,14856.6875
388.1972,14478.8292
388.3712,14361.0
388.5452,14414.725
388.7191,14461.4208
388.893,14681.3875
389.0669,15050.7083
389.2408,14661.7292
389.4146,14020.025
389.5884,13592.675
389.7623,13364.1375
389.9361,13358.4167
390.1098,13414.7083
390.2835,13569.05
390.4573,13602.6167
390.631,13525.275
390.8047,13598.8875
390.9784,13906.5583
391.152,13917.65
391.3256,13851.5667
391.4992,14012.0167
391.6728,13985.7625
391.8464,13878.5625
392.0199,14101.2458
392.1934,14293.7667
392.3669,14178.8083
392.5403,14488.8292
392.7138,14541.55
392.8873,14763.2417
393.0607,14942.3417
393.2341,15247.9708
393.4074,15310.5833
393.5808,15023.4958
393.7542,14415.8958
393.9274,14373.9417
394.1007,14421.8208
394.274,14403.0208
394.4472,14610.0167
394.6205,14468.2333
394.7937,14886.2708
394.9668,15338.4667
395.14,15406.8792
395.3131,14946.9833
395.4863,14437.6875
395.6594,14239.6
395.8325,14286.5458
396.0055,14154.7
396.1786,14203.225
396.3516,14143.3625
396.5246,14171.5875
396.6975,13973.1125
396.8705,13760.525
397.0434,14069.4417
397.2163,14231.7083
397.3892,13896.9708
397.5621,14053.3833
397.735,14411.45
397.9077,14786.0125
398.0806,15259.725
398.2534,15009.9208
398.4261,14950.4333
398.5989,15042.5375
398.7716,15641.825
398.9443,15900.6125
399.117,15610.975
399.2896,15239.3958
399.4623,15068.8083
399.6349,14927.7583
399.8075,14837.2542
399.9801,14536.2417
400.1526,14478.9542
400.3252,14396.4875
400.4977,13957.2667
400.6702,13783.7583
400.8427,13718.0417
401.0151,13847.5208
401.1875,14017.9958
401.36,13954.1667
401.5323,14040.2625
401.7047,13932.6292
401.877,13733.0375
402.0494,13700.5875
402.2216,13740.5333
402.394,14036.1583
402.5662,14083.4
402.7385,13965.8417
402.9107,13975.1625
403.0829,13917.0083
403.2551,13912.1625
403.4272,13795.95
403.5994,13717.4542
403.7715,13818.9208
403.9436,14156.9917
404.1156,14158.7375
