Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-27 23:47:31.638236
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1574.5042
218.2508,1605.2083
218.442,1634.825
218.6332,1669.7333
218.8244,1701.375
219.0156,1735.175
219.2067,1769.675
219.3979,1806.675
219.589,1843.9917
219.7801,1882.4167
219.9712,1922.3333
220.1623,1963.0542
220.3533,2005.8708
220.5444,2050.5875
220.7354,2095.9958
220.9264,2141.1583
221.1174,2190.65
221.3083,2241.3458
221.4993,2287.8708
221.6902,2337.0917
221.8812,2392.5375
222.0721,2447.4792
222.263,2503.9792
222.4538,2560.8333
222.6447,2620.3333
222.8355,2679.0583
223.0264,2740.0167
223.2172,2799.9042
223.408,2866.2292
223.5987,2930.4125
223.7895,2994.1458
223.9802,3063.1167
224.1709,3131.3583
224.3616,3204.5
224.5524,3278.9375
224.743,3351.0375
224.9337,3423.4708
225.1243,3504.4083
225.315,3582.3875
225.5056,3657.7958
225.6962,3739.075
225.8867,3823.6708
226.0773,3906.9375
226.2678,3990.2083
226.4584,4076.375
226.6489,4165.9667
226.8394,4247.1458
227.0298,4339.2458
227.2203,4431.85
227.4108,4534.8333
227.6012,4629.3208
227.7916,4722.3958
227.982,4818.8958
228.1723,4914.625
228.3627,5015.7208
228.5531,5112.675
228.7434,5211.4292
228.9337,5314.6333
229.124,5421.1458
229.3143,5528.225
229.5045,5643.6042
229.6948,5756.7708
229.885,5877.0
230.0752,5994.1083
230.2654,6112.1375
230.4556,6229.6708
230.6457,6344.2875
230.8358,6460.0125
231.026,6575.7167
231.2161,6690.3875
231.4062,6812.7375
231.5963,6927.25
231.7863,7048.5875
231.9764,7177.875
232.1664,7306.0667
232.3564,7441.7792
232.5464,7569.3
232.7364,7700.8625
232.9263,7828.875
233.1163,7964.1792
233.3062,8100.2875
233.4961,8247.2
233.686,8380.4083
233.8758,8502.0458
234.0657,8627.2
234.2555,8766.0375
234.4454,8903.6125
234.6352,9037.575
234.825,9171.7625
235.0147,9299.3167
235.2045,9431.0333
235.3942,9563.85
235.5839,9699.4625
235.7737,9830.4875
235.9633,9957.0375
236.153,10100.5875
236.3427,10241.9
236.5323,10376.6917
236.7219,10503.3708
236.9115,10618.4625
237.1011,10737.7708
237.2907,10876.0708
237.4803,11010.2875
237.6698,11132.2417
237.8593,11266.5458
238.0488,11391.6583
238.2383,11525.875
238.4278,11648.0
238.6172,11789.35
238.8066,11921.4083
238.9961,12049.575
239.1855,12188.3583
239.3748,12313.2167
239.5642,12433.0375
239.7536,12562.9083
239.9429,12684.1292
240.1322,12791.6708
240.3215,12912.3125
240.5108,13032.1083
240.7001,13156.1
240.8893,13272.225
241.0786,13387.5333
241.2677,13495.6708
241.457,13622.4333
241.6461,13715.3958
241.8353,13810.0083
242.0244,13908.3167
242.2136,14002.2375
242.4027,14099.3042
242.5918,14193.1542
242.7809,14287.0292
242.9699,14351.2375
243.159,14391.7625
243.348,14501.275
243.537,14627.425
243.726,14731.2083
243.915,14829.7792
244.1039,14914.9083
244.2929,14997.2583
244.4818,15016.9
244.6707,15080.8083
244.8596,15192.5375
245.0485,15307.425
245.2373,15426.5917
245.4262,15524.0125
245.615,15621.4958
245.8038,15693.4292
245.9926,15778.7792
246.1814,15881.0458
246.3701,15917.6375
246.5589,15904.8917
246.7476,15952.1583
246.9363,16075.5333
247.1249,16186.725
247.3136,16275.3667
247.5023,16370.3208
247.6909,16467.2083
247.8795,16549.8917
248.0681,16649.6292
248.2567,16726.3458
248.4453,16804.0875
248.6338,16883.1
248.8224,16935.575
249.0109,16927.1958
249.1994,16925.6125
249.3878,17026.7375
249.5763,17125.1917
249.7648,17219.8125
249.9532,17299.975
250.1416,17392.25
250.33,17494.9167
250.5183,17581.8292
250.7067,17654.4542
250.8951,17723.3458
251.0834,17785.6042
251.2717,17838.6125
251.46,17895.3583
251.6483,17958.2333
251.8365,18005.2708
252.0247,18010.4958
252.213,18028.6083
252.4012,18090.95
252.5894,18196.6583
252.7775,18263.3417
252.9657,18323.6333
253.1538,18403.2375
253.3419,18467.9042
253.53,18507.4
253.7181,18564.3167
253.9062,18623.3458
254.0942,18680.625
254.2823,18712.9083
254.4703,18741.0083
254.6583,18778.4208
254.8463,18828.8167
255.0342,18852.7458
255.2222,18882.6458
255.4101,18897.1708
255.598,18880.0875
255.7859,18903.3083
255.9738,18979.9167
256.1616,19062.3542
256.3495,19133.9208
256.5373,19186.1375
256.7251,19275.3167
256.9129,19330.4875
257.1006,19379.4167
257.2884,19433.5208
257.4761,19505.3
257.6638,19544.0833
257.8515,19570.4083
258.0392,19600.1167
258.2269,19623.5792
258.4146,19650.0625
258.6022,19685.1125
258.7898,19692.55
258.9774,19706.6833
259.165,19741.3083
259.3525,19788.0417
259.5401,19799.75
259.7276,19828.5208
259.9151,19867.7083
260.1026,19887.1208
260.2901,19929.4542
260.4776,19968.2625
260.665,20037.8
260.8524,20091.7708
261.0398,20150.85
261.2272,20176.15
261.4146,20178.4333
261.6019,20209.9208
261.7893,20249.7667
261.9766,20271.8417
262.1639,20307.6542
262.3512,20300.0
262.5384,20298.0458
262.7257,20300.725
262.9129,20315.9417
263.1001,20326.6208
263.2873,20354.85
263.4745,20374.6792
263.6617,20349.2542
263.8488,20368.575
264.0359,20379.7042
264.2231,20383.65
264.4101,20390.7792
264.5972,20405.7
264.7842,20419.45
264.9713,20426.1375
265.1583,20425.45
265.3453,20439.9042
265.5323,20454.6833
265.7193,20473.3833
265.9062,20499.5292
266.0931,20506.6125
266.2801,20504.9708
266.4669,20525.8667
266.6538,20541.3042
266.8407,20559.3958
267.0276,20547.0792
267.2143,20534.55
267.4012,20540.1333
267.588,20503.3542
267.7747,20503.9
267.9615,20501.8458
268.1482,20487.9625
268.3349,20495.05
268.5217,20495.9792
268.7083,20469.95
268.895,20455.9375
269.0817,20464.9583
269.2682,20453.7875
269.4549,20426.8667
269.6415,20374.3083
269.8281,20359.8417
270.0146,20371.3208
270.2012,20380.125
270.3877,20387.05
270.5742,20379.5667
270.7607,20366.9625
270.9472,20356.5
271.1336,20340.1542
271.32,20317.4042
271.5065,20300.6625
271.6929,20289.5542
271.8792,20295.05
272.0656,20282.6542
272.252,20278.55
272.4383,20277.5625
272.6246,20262.2083
272.8109,20240.6042
272.9972,20263.1333
273.1835,20272.4167
273.3697,20279.6458
273.5559,20274.0417
273.7421,20271.6875
273.9283,20256.3708
274.1145,20240.6208
274.3007,20235.7542
274.4868,20235.1
274.6729,20260.0708
274.859,20255.6
275.0451,20245.3208
275.2311,20193.1833
275.4172,20192.8708
275.6032,20205.2458
275.7892,20214.6333
275.9752,20203.875
276.1612,20210.4625
276.3472,20178.6208
276.5331,20163.4375
276.719,20153.8875
276.9049,20149.3417
277.0908,20122.875
277.2767,20112.3792
277.4625,20110.1417
277.6484,20090.4708
277.8342,20061.9458
278.02,20052.8208
278.2057,20062.5
278.3915,20079.625
278.5772,20071.5417
278.763,20039.725
278.9487,20051.2625
279.1343,20063.2333
279.32,20044.925
279.5057,20012.3125
279.6913,19949.1542
279.877,19938.2208
280.0625,19917.3083
280.2481,19886.3208
280.4337,19854.6833
280.6192,19866.4667
280.8048,19875.8917
280.9903,19851.6292
281.1758,19815.2792
281.3612,19778.4542
281.5467,19760.2292
281.7321,19776.0
281.9175,19773.2292
282.1029,19757.7458
282.2884,19753.9917
282.4737,19711.7
282.6591,19682.0875
282.8444,19668.8208
283.0297,19659.6333
283.215,19652.3792
283.4002,19634.2333
283.5855,19596.775
283.7707,19536.9542
283.956,19511.0917
284.1412,19485.15
284.3264,19487.9833
284.5115,19503.2375
284.6967,19504.7542
284.8818,19471.4708
285.0669,19428.0208
285.252,19416.0125
285.4371,19412.1375
285.6222,19376.9417
285.8072,19345.7792
285.9922,19318.5542
286.1772,19317.8708
286.3622,19320.35
286.5472,19289.3583
286.7321,19248.3167
286.9171,19258.4167
287.102,19250.4917
287.2869,19257.2792
287.4717,19278.7792
287.6566,19260.25
287.8415,19245.7208
288.0263,19228.3208
288.2111,19174.725
288.3959,19128.725
288.5806,19122.9958
288.7654,19117.4083
288.9501,19150.4375
289.1348,19147.2792
289.3195,19132.5667
289.5042,19134.5542
289.6889,19134.9542
289.8735,19090.1875
290.0581,19064.2542
290.2428,19025.0375
290.4273,19014.6375
290.6119,19022.3917
290.7965,19002.025
290.981,18992.6875
291.1655,18977.6333
291.35,18920.4542
291.5345,18877.5625
291.719,18871.1375
291.9034,18869.6417
292.0878,18894.05
292.2722,18873.4
292.4566,18847.6208
292.641,18845.6333
292.8253,18831.6667
293.0096,18803.0958
293.194,18800.4958
293.3783,18792.3042
293.5626,18785.9083
293.7468,18781.3208
293.9311,18771.6083
294.1153,18729.1708
294.2995,18659.5167
294.4837,18614.8958
294.6678,18574.4083
294.852,18552.425
295.0361,18545.1375
295.2202,18543.9708
295.4043,18547.3375
295.5884,18528.425
295.7725,18512.2875
295.9565,18492.725
296.1405,18439.2083
296.3246,18409.9125
296.5085,18431.125
296.6925,18443.8167
296.8764,18427.2917
297.0603,18399.925
297.2443,18376.7958
297.4282,18339.5667
297.612,18298.4208
297.7959,18263.1208
297.9797,18239.2833
298.1635,18194.925
298.3474,18218.2042
298.5311,18222.6083
298.7149,18182.3375
298.8987,18123.7667
299.0823,18097.1125
299.2661,18054.2
299.4498,17990.0583
299.6334,17980.8583
299.8171,17974.8792
300.0007,17948.4917
300.1843,17932.0875
300.368,17911.4458
300.5515,17886.1125
300.7351,17863.2625
300.9186,17846.9
301.1021,17812.175
301.2857,17794.7542
301.4691,17785.6708
301.6526,17778.9375
301.8361,17740.3167
302.0195,17704.6167
302.2029,17686.5292
302.3863,17672.5208
302.5697,17639.6
302.753,17632.8083
302.9364,17629.725
303.1197,17633.2292
303.303,17608.85
303.4863,17570.8208
303.6696,17502.675
303.8528,17461.3333
304.036,17433.8458
304.2192,17433.125
304.4024,17408.5792
304.5856,17370.9792
304.7688,17349.5333
304.9519,17344.8208
305.135,17316.0167
305.3181,17286.2583
305.5012,17264.875
305.6842,17258.375
305.8673,17234.4917
306.0504,17196.9625
306.2333,17145.0333
306.4163,17128.5583
306.5993,17101.3875
306.7822,17082.3917
306.9652,17063.3167
307.1481,17029.475
307.331,16997.3833
307.5139,16965.1042
307.6967,16926.8208
307.8796,16894.4333
308.0624,16869.425
308.2452,16833.8375
308.428,16802.9417
308.6107,16786.825
308.7935,16754.8333
308.9762,16731.8792
309.1589,16710.7333
309.3416,16684.6625
309.5243,16651.0667
309.7069,16629.0
309.8896,16593.5
310.0721,16565.3542
310.2548,16546.1458
310.4373,16525.4458
310.6199,16515.9958
310.8024,16481.0333
310.985,16464.3958
311.1674,16422.8875
311.3499,16376.4333
311.5324,16362.3833
311.7148,16365.4875
311.8973,16327.1333
312.0797,16299.8042
312.2621,16285.9083
312.4445,16264.1958
312.6268,16228.7
312.8091,16205.5917
312.9915,16160.325
313.1738,16135.3125
313.356,16089.3625
313.5383,16053.7792
313.7206,16035.2917
313.9027,16000.4417
314.085,15981.5042
314.2672,15959.4917
314.4493,15947.4792
314.6314,15937.0042
314.8136,15926.0708
314.9957,15888.8875
315.1778,15848.7042
315.3598,15827.0625
315.5419,15814.4542
315.724,15797.1833
315.9059,15771.8417
316.088,15748.4667
316.2699,15751.7167
316.4519,15729.7708
316.6338,15686.7458
316.8157,15626.1333
316.9977,15601.4417
317.1795,15595.1417
317.3614,15593.9875
317.5432,15573.3375
317.7251,15537.4875
317.9069,15488.4333
318.0887,15476.6917
318.2704,15455.2708
318.4522,15434.8792
318.6339,15415.6125
318.8156,15428.3417
318.9973,15404.9875
319.179,15399.4208
319.3607,15400.6125
319.5423,15388.4875
319.7239,15369.7458
319.9055,15340.0625
320.0871,15323.2208
320.2687,15300.1292
320.4502,15273.8917
320.6317,15233.8583
320.8132,15239.8167
320.9947,15221.5833
321.1761,15212.95
321.3576,15207.5208
321.5391,15194.6167
321.7205,15183.9958
321.9019,15150.8833
322.0832,15111.3375
322.2646,15077.6125
322.4459,15054.7583
322.6272,15027.3458
322.8085,15007.7208
322.9898,14993.9
323.1711,14965.0042
323.3523,14933.6833
323.5335,14917.8833
323.7147,14945.15
323.8959,14969.4333
324.0771,14960.6125
324.2582,14934.5083
324.4393,14919.8125
324.6204,14912.5667
324.8015,14898.2958
324.9826,14903.3333
325.1637,14924.4125
325.3447,14912.2583
325.5257,14894.1667
325.7067,14874.2583
325.8877,14825.7458
326.0686,14792.225
326.2496,14759.0833
326.4305,14724.1958
326.6114,14708.3792
326.7922,14707.7
326.9731,14711.3542
327.1539,14706.25
327.3347,14701.8917
327.5155,14700.7583
327.6963,14716.3667
327.8771,14714.0625
328.0578,14673.3125
328.2385,14613.0292
328.4193,14586.6333
328.5999,14565.3583
328.7806,14545.3042
328.9613,14549.9125
329.1419,14535.7208
329.3225,14518.8417
329.5031,14488.6083
329.6837,14454.1667
329.8642,14434.8792
330.0447,14422.5833
330.2252,14395.15
330.4057,14362.9667
330.5862,14349.5417
330.7667,14334.5375
330.9471,14346.2917
331.1275,14352.9792
331.3079,14287.8208
331.4883,14256.0708
331.6687,14263.1333
331.849,14241.575
332.0293,14208.0875
332.2096,14190.0
332.3899,14188.4583
332.5702,14188.3167
332.7504,14193.2042
332.9306,14186.2833
333.1108,14155.5042
333.291,14117.2667
333.4712,14110.1083
333.6514,14113.1
333.8315,14093.1417
334.0116,14078.1208
334.1917,14070.3917
334.3717,14075.5125
334.5518,14068.5167
334.7318,14050.2167
334.9119,14033.4542
335.0918,14028.1625
335.2718,14019.475
335.4518,14014.1208
335.6317,13993.4167
335.8116,13986.3625
335.9915,13979.8375
336.1714,13941.9625
336.3513,13921.2833
336.5311,13917.4333
336.7109,13929.2167
336.8907,13903.475
337.0705,13856.7708
337.2502,13809.825
337.43,13788.3833
337.6097,13754.7375
337.7894,13739.6917
337.9691,13738.3917
338.1488,13749.2708
338.3284,13744.7167
338.508,13757.325
338.6877,13749.4375
338.8672,13735.525
339.0468,13702.9875
339.2263,13680.4042
339.4059,13676.5458
339.5854,13706.0958
339.7649,13695.6292
339.9443,13667.6167
340.1238,13665.4042
340.3032,13657.0542
340.4826,13652.7792
340.662,13620.4875
340.8414,13579.4542
341.0207,13585.3042
341.2001,13590.7833
341.3794,13589.225
341.5587,13613.9792
341.738,13610.4708
341.9172,13569.9083
342.0965,13551.3583
342.2757,13505.1583
342.4549,13449.1292
342.6341,13454.6083
342.8132,13447.7
342.9923,13464.0208
343.1715,13502.6208
343.3506,13528.3
343.5296,13489.3417
343.7087,13427.3208
343.8878,13402.4708
344.0668,13392.8625
344.2458,13385.1083
344.4248,13353.1875
344.6037,13340.5833
344.7827,13341.0833
344.9616,13314.9708
345.1405,13310.8542
345.3194,13322.5667
345.4982,13294.2042
345.6771,13266.3333
345.8559,13261.475
346.0347,13258.7792
346.2135,13238.8333
346.3923,13236.2208
346.571,13231.9708
346.7498,13211.975
346.9285,13211.3
347.1071,13193.7667
347.2859,13152.7042
347.4645,13168.3208
347.6431,13182.9583
347.8217,13197.0792
348.0003,13204.9167
348.1789,13206.1375
348.3574,13137.525
348.5359,13090.5667
348.7145,13060.7833
348.893,13057.7167
349.0714,13058.85
349.2499,13027.3792
349.4283,12987.2083
349.6068,12955.5542
349.7852,12940.2917
349.9635,12941.8167
350.1419,12933.5625
350.3202,12920.1417
350.4985,12882.8958
350.6768,12862.9833
350.8551,12845.3208
351.0334,12833.4625
351.2116,12809.5667
351.3898,12816.825
351.568,12809.7167
351.7462,12807.9958
351.9243,12792.0208
352.1025,12765.6583
352.2806,12753.375
352.4587,12744.2583
352.6368,12726.725
352.8148,12704.7958
352.9929,12674.0667
353.1709,12673.8875
353.3489,12666.2417
353.5268,12641.8042
353.7048,12621.4875
353.8828,12604.8083
354.0607,12585.3875
354.2386,12581.2542
354.4165,12564.925
354.5943,12547.7958
354.7722,12543.85
354.95,12557.9208
355.1278,12558.3125
355.3056,12529.4583
355.4833,12481.3917
355.6611,12435.4583
355.8388,12397.8125
356.0165,12380.3167
356.1942,12389.6667
356.3719,12422.4125
356.5495,12417.7542
356.7271,12394.0333
356.9047,12396.9667
357.0823,12397.1542
357.2599,12392.9792
357.4374,12377.1583
357.6149,12342.5833
357.7924,12298.4125
357.9699,12282.5417
358.1474,12277.8042
358.3248,12246.85
358.5023,12222.15
358.6797,12189.3208
358.8571,12171.2458
359.0344,12162.8208
359.2118,12128.9625
359.3891,12105.575
359.5664,12092.3333
359.7437,12081.4458
359.9209,12045.9583
360.0982,12009.5042
360.2754,11985.6167
360.4526,12002.8
360.6298,12009.4042
360.807,12005.1792
360.9841,11990.6708
361.1613,11959.6583
361.3383,11962.0625
361.5154,11967.4958
361.6925,11946.8458
361.8695,11931.85
362.0466,11901.4208
362.2236,11897.9042
362.4005,11872.6
362.5775,11868.45
362.7545,11818.5083
362.9314,11779.1833
363.1083,11780.7875
363.2852,11800.6833
363.462,11805.2667
363.6389,11786.9583
363.8157,11776.5583
363.9925,11736.0917
364.1693,11719.9917
364.346,11698.2167
364.5228,11679.8625
364.6996,11699.3417
364.8762,11694.7625
365.0529,11700.275
365.2296,11702.2667
365.4062,11696.7625
365.5829,11691.1875
365.7595,11651.6667
365.9361,11647.5708
366.1126,11656.7167
366.2892,11657.0292
366.4657,11774.5542
366.6422,11940.6167
366.8186,11937.4042
366.9951,11959.9083
367.1716,11969.3375
367.348,11884.9
367.5244,11905.5542
367.7008,11947.3833
367.8772,11976.3333
368.0535,11845.025
368.2298,11741.0708
368.4061,11858.5208
368.5824,11858.8833
368.7586,11840.2625
368.9349,11927.3208
369.1111,11890.5708
369.2873,11747.1583
369.4635,11692.6292
369.6396,11754.4333
369.8158,11693.7917
369.9919,11627.8917
370.168,11617.1833
370.3441,11664.8
370.5202,11620.4458
370.6962,11533.0417
370.8722,11484.925
371.0482,11475.8125
371.2242,11497.5958
371.4002,11561.9167
371.5761,11630.9292
371.752,11570.175
371.9279,11545.6917
372.1038,11579.1667
372.2796,11577.7583
372.4555,11531.6667
372.6313,11573.5375
372.8071,11552.7625
372.9829,11492.9083
373.1586,11470.6958
373.3344,11516.7917
373.5101,11512.4792
373.6858,11499.3667
373.8615,11478.2833
374.0371,11459.2792
374.2127,11520.1375
374.3884,11595.5333
374.564,11557.0333
374.7395,11510.8708
374.9151,11519.5917
375.0906,11618.2375
375.2661,11779.6375
375.4416,11760.7417
375.6171,11727.2375
375.7925,11815.2708
375.968,11887.4333
376.1434,11854.375
376.3188,11714.9167
376.4941,11660.6417
376.6695,11688.525
376.8448,11751.9875
377.0201,11805.2458
377.1954,11785.3208
377.3707,11775.8875
377.5459,11841.2917
377.7212,11884.6583
377.8964,12114.8833
378.0715,12393.35
378.2467,12267.8292
378.4218,12142.2125
378.597,12189.85
378.7721,11970.2083
378.9472,12012.3292
379.1222,12070.8
379.2973,12213.6958
379.4723,12557.6042
379.6473,12779.9708
379.8223,12708.4917
379.9972,12336.6583
380.1722,12146.4
380.3471,12071.1
380.522,12108.5708
380.6969,12045.8458
380.8717,12151.0833
381.0466,12290.1458
381.2214,12111.2042
381.3962,12047.6708
381.571,11974.525
381.7457,11901.5167
381.9204,11935.4792
382.0952,12016.9333
382.2699,11981.9208
382.4445,12264.2583
382.6192,12422.875
382.7938,12593.85
382.9685,12880.475
383.1431,12838.0292
383.3176,12424.7542
383.4922,12130.6125
383.6667,12099.5042
383.8412,12141.7625
384.0157,12057.7583
384.1902,12033.3125
384.3646,12159.525
384.5391,12227.3125
384.7134,12182.1167
384.8878,12264.5
385.0622,12492.7
385.2365,12636.1167
385.4109,12317.1833
385.5852,12076.5292
385.7594,12087.2875
385.9337,12194.1333
386.1079,12324.8167
386.2822,12487.5292
386.4564,12698.4792
386.6306,12556.2333
386.8047,12381.3542
386.9789,12589.6125
387.153,12672.95
387.3271,12946.2875
387.5012,13148.175
387.6752,13124.25
387.8492,13485.4958
388.0233,13610.4167
388.1972,13241.7958
388.3712,13168.375
388.5452,13187.5667
388.7191,13241.5
388.893,13483.2917
389.0669,13815.1167
389.2408,13374.7583
389.4146,12716.1667
389.5884,12309.3125
389.7623,12082.1375
389.9361,12064.4417
390.1098,12118.6625
390.2835,12260.8542
390.4573,12302.9292
390.631,12251.0667
390.8047,12334.9208
390.9784,12571.4667
391.152,12539.4
391.3256,12456.7458
391.4992,12604.7708
391.6728,12578.025
391.8464,12493.3167
392.0199,12734.1625
392.1934,12958.525
392.3669,12871.1833
392.5403,13166.9375
392.7138,13218.2542
392.8873,13494.7708
393.0607,13740.25
393.2341,14092.15
393.4074,14197.5167
393.5808,13937.9875
393.7542,13338.4042
393.9274,13257.775
394.1007,13210.0792
394.274,13143.225
394.4472,13318.4625
394.6205,13179.5167
394.7937,13530.7458
394.9668,13929.1833
395.14,13930.0417
395.3131,13459.525
395.4863,12989.3708
395.6594,12797.3625
395.8325,12857.6667
396.0055,12717.2333
396.1786,12791.6458
396.3516,12832.4292
396.5246,12904.4167
396.6975,12773.225
396.8705,12663.0417
397.0434,13028.5167
397.2163,13126.9417
397.3892,12745.7333
397.5621,12831.0792
397.735,13082.1667
397.9077,13371.7292
398.0806,13742.2333
398.2534,13432.4542
398.4261,13406.75
398.5989,13499.3708
398.7716,14076.8042
398.9443,14258.8042
399.117,13955.075
399.2896,13590.4333
399.4623,13408.975
399.6349,13284.0958
399.8075,13214.025
399.9801,12937.9
400.1526,12846.6792
400.3252,12739.9333
400.4977,12310.75
400.6702,12210.6625
400.8427,12171.25
401.0151,12246.4958
401.1875,12380.6458
401.36,12293.8333
401.5323,12367.9417
401.7047,12248.7333
401.877,12082.7625
402.0494,12040.1792
402.2216,12062.1667
402.394,12340.6875
402.5662,12366.8875
402.7385,12266.6917
402.9107,12245.1583
403.0829,12192.5583
403.2551,12255.3875
403.4272,12179.1167
403.5994,12115.4833
403.7715,12163.6875
403.9436,12410.2583
404.1156,12384.7833
