Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-27 06:08:46.408304
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1533.1458
218.2508,1562.6667
218.442,1590.9958
218.6332,1622.4708
218.8244,1653.5417
219.0156,1684.2375
219.2067,1719.1542
219.3979,1753.7458
219.589,1790.2583
219.7801,1826.3208
219.9712,1865.3583
220.1623,1904.4292
220.3533,1947.0583
220.5444,1988.3042
220.7354,2030.7583
220.9264,2075.4833
221.1174,2123.1
221.3083,2172.5
221.4993,2218.3583
221.6902,2265.8167
221.8812,2316.9708
222.0721,2370.7708
222.263,2422.9333
222.4538,2479.45
222.6447,2536.3667
222.8355,2593.875
223.0264,2651.9958
223.2172,2710.2375
223.408,2772.3333
223.5987,2834.7
223.7895,2897.3542
223.9802,2963.9333
224.1709,3031.7292
224.3616,3097.7958
224.5524,3168.0292
224.743,3239.425
224.9337,3308.45
225.1243,3387.8167
225.315,3461.2042
225.5056,3534.625
225.6962,3612.3208
225.8867,3693.0542
226.0773,3774.0958
226.2678,3853.3708
226.4584,3934.1917
226.6489,4021.7917
226.8394,4099.8792
227.0298,4189.475
227.2203,4278.5458
227.4108,4376.0667
227.6012,4467.2542
227.7916,4558.4208
227.982,4650.4083
228.1723,4740.95
228.3627,4838.5667
228.5531,4931.0542
228.7434,5029.0708
228.9337,5125.4083
229.124,5231.5542
229.3143,5331.7042
229.5045,5446.0375
229.6948,5552.2792
229.885,5666.3292
230.0752,5780.5958
230.2654,5893.2542
230.4556,6005.475
230.6457,6118.1167
230.8358,6229.1292
231.026,6340.1667
231.2161,6453.1583
231.4062,6570.8292
231.5963,6683.1167
231.7863,6796.575
231.9764,6922.6042
232.1664,7048.2583
232.3564,7176.0292
232.5464,7301.7458
232.7364,7429.65
232.9263,7547.8208
233.1163,7682.0917
233.3062,7814.8208
233.4961,7956.1
233.686,8084.25
233.8758,8202.25
234.0657,8324.1792
234.2555,8456.6375
234.4454,8589.9667
234.6352,8718.9917
234.825,8850.7875
235.0147,8971.2625
235.2045,9103.0833
235.3942,9227.6958
235.5839,9359.275
235.7737,9484.9042
235.9633,9611.5542
236.153,9747.7667
236.3427,9883.3375
236.5323,10013.7458
236.7219,10137.6833
236.9115,10246.1375
237.1011,10363.8667
237.2907,10501.9292
237.4803,10629.9208
237.6698,10749.2333
237.8593,10874.6958
238.0488,10999.3458
238.2383,11127.7125
238.4278,11245.975
238.6172,11385.5125
238.8066,11508.2208
238.9961,11636.7
239.1855,11768.1625
239.3748,11890.0208
239.5642,12005.6208
239.7536,12126.975
239.9429,12250.0875
240.1322,12355.4417
240.3215,12471.9
240.5108,12587.4917
240.7001,12709.8458
240.8893,12824.3542
241.0786,12934.1708
241.2677,13040.4625
241.457,13163.9875
241.6461,13249.1833
241.8353,13343.4333
242.0244,13439.2292
242.2136,13533.3792
242.4027,13625.1208
242.5918,13715.6333
242.7809,13805.7792
242.9699,13871.8958
243.159,13916.4458
243.348,14021.0875
243.537,14138.65
243.726,14242.4417
243.915,14338.5542
244.1039,14417.975
244.2929,14497.5583
244.4818,14518.6
244.6707,14575.5917
244.8596,14684.7917
245.0485,14796.3083
245.2373,14911.4
245.4262,15011.875
245.615,15100.1042
245.8038,15173.5375
245.9926,15255.3375
246.1814,15351.7167
246.3701,15388.5875
246.5589,15371.275
246.7476,15421.3042
246.9363,15540.175
247.1249,15640.9625
247.3136,15737.2333
247.5023,15829.8208
247.6909,15920.9917
247.8795,16003.2833
248.0681,16100.5792
248.2567,16169.4
248.4453,16243.0
248.6338,16325.1708
248.8224,16375.2708
249.0109,16363.05
249.1994,16370.9083
249.3878,16466.7
249.5763,16564.3833
249.7648,16647.4417
249.9532,16729.2292
250.1416,16813.8292
250.33,16914.2042
250.5183,17001.2125
250.7067,17069.6375
250.8951,17132.2833
251.0834,17194.1625
251.2717,17248.8792
251.46,17303.8583
251.6483,17362.6292
251.8365,17408.1792
252.0247,17407.6375
252.213,17425.1083
252.4012,17488.7583
252.5894,17591.975
252.7775,17658.5042
252.9657,17715.6083
253.1538,17789.8542
253.3419,17851.2167
253.53,17887.6792
253.7181,17942.3833
253.9062,18002.4583
254.0942,18056.8167
254.2823,18087.8917
254.4703,18117.1917
254.6583,18154.925
254.8463,18202.5833
255.0342,18225.6708
255.2222,18253.9125
255.4101,18274.2125
255.598,18253.7792
255.7859,18279.3333
255.9738,18355.9083
256.1616,18422.0583
256.3495,18491.5625
256.5373,18550.6625
256.7251,18634.9417
256.9129,18688.0375
257.1006,18735.6333
257.2884,18785.8625
257.4761,18855.6708
257.6638,18894.125
257.8515,18917.2417
258.0392,18947.1083
258.2269,18968.7917
258.4146,18995.575
258.6022,19034.4125
258.7898,19041.6167
258.9774,19054.0792
259.165,19090.2042
259.3525,19130.5333
259.5401,19140.0208
259.7276,19165.1875
259.9151,19201.2042
260.1026,19228.0083
260.2901,19263.9625
260.4776,19302.9167
260.665,19373.9125
260.8524,19424.9083
261.0398,19480.4458
261.2272,19504.2625
261.4146,19508.3917
261.6019,19535.8125
261.7893,19574.7333
261.9766,19593.0792
262.1639,19630.8542
262.3512,19619.1625
262.5384,19624.4
262.7257,19626.8708
262.9129,19637.2958
263.1001,19643.4792
263.2873,19669.8042
263.4745,19693.5208
263.6617,19669.2375
263.8488,19689.1875
264.0359,19695.6167
264.2231,19701.5167
264.4101,19709.9083
264.5972,19724.8083
264.7842,19738.9833
264.9713,19745.7333
265.1583,19740.5667
265.3453,19753.6958
265.5323,19771.9458
265.7193,19788.5125
265.9062,19813.2458
266.0931,19821.8083
266.2801,19815.8125
266.4669,19834.2083
266.6538,19852.9083
266.8407,19871.1375
267.0276,19852.95
267.2143,19837.8583
267.4012,19853.325
267.588,19817.8542
267.7747,19808.3958
267.9615,19809.95
268.1482,19798.1708
268.3349,19803.9375
268.5217,19799.2208
268.7083,19770.825
268.895,19758.1083
269.0817,19768.5958
269.2682,19760.375
269.4549,19730.8458
269.6415,19687.5625
269.8281,19673.6375
270.0146,19682.7958
270.2012,19692.2125
270.3877,19691.4125
270.5742,19679.875
270.7607,19675.0458
270.9472,19661.6542
271.1336,19643.0583
271.32,19620.6292
271.5065,19607.2083
271.6929,19585.6042
271.8792,19598.3125
272.0656,19588.8292
272.252,19586.4208
272.4383,19579.75
272.6246,19563.8083
272.8109,19548.8458
272.9972,19570.35
273.1835,19575.5792
273.3697,19581.6708
273.5559,19580.6208
273.7421,19570.9292
273.9283,19556.2708
274.1145,19544.1458
274.3007,19536.4958
274.4868,19539.3208
274.6729,19558.8417
274.859,19556.2375
275.0451,19543.9833
275.2311,19488.9458
275.4172,19492.65
275.6032,19499.3542
275.7892,19511.3917
275.9752,19505.7542
276.1612,19508.8583
276.3472,19480.4208
276.5331,19460.5375
276.719,19454.1542
276.9049,19445.5792
277.0908,19421.5958
277.2767,19410.7583
277.4625,19406.1792
277.6484,19385.1625
277.8342,19361.6917
278.02,19351.625
278.2057,19358.1208
278.3915,19375.4292
278.5772,19364.0875
278.763,19339.5
278.9487,19348.8667
279.1343,19360.3875
279.32,19340.1958
279.5057,19306.1542
279.6913,19251.0
279.877,19231.6458
280.0625,19213.2333
280.2481,19180.8292
280.4337,19154.0958
280.6192,19163.1875
280.8048,19176.5333
280.9903,19145.9458
281.1758,19116.6417
281.3612,19081.1875
281.5467,19058.7917
281.7321,19070.8792
281.9175,19070.2583
282.1029,19055.1625
282.2884,19045.1792
282.4737,19011.1583
282.6591,18980.55
282.8444,18969.9083
283.0297,18959.6625
283.215,18948.7125
283.4002,18938.0208
283.5855,18898.475
283.7707,18837.5542
283.956,18813.2667
284.1412,18788.9167
284.3264,18792.0333
284.5115,18803.7833
284.6967,18805.7292
284.8818,18775.8917
285.0669,18734.5333
285.252,18721.1208
285.4371,18714.6042
285.6222,18678.6
285.8072,18650.3167
285.9922,18629.4917
286.1772,18624.8208
286.3622,18629.7125
286.5472,18595.0458
286.7321,18555.8208
286.9171,18563.7792
287.102,18562.4208
287.2869,18569.8125
287.4717,18584.2542
287.6566,18571.0542
287.8415,18557.8417
288.0263,18535.9917
288.2111,18486.3792
288.3959,18443.5917
288.5806,18431.3333
288.7654,18429.2958
288.9501,18460.9667
289.1348,18456.6292
289.3195,18445.4208
289.5042,18442.075
289.6889,18449.0208
289.8735,18400.8
290.0581,18378.1583
290.2428,18338.0917
290.4273,18329.6333
290.6119,18336.9125
290.7965,18322.3167
290.981,18311.6792
291.1655,18297.3583
291.35,18242.7667
291.5345,18200.2083
291.719,18192.5
291.9034,18184.0125
292.0878,18206.6625
292.2722,18192.0042
292.4566,18165.7
292.641,18159.8792
292.8253,18153.6667
293.0096,18122.1
293.194,18120.4292
293.3783,18109.9
293.5626,18106.3125
293.7468,18097.7083
293.9311,18091.1083
294.1153,18049.9125
294.2995,17986.9958
294.4837,17938.4375
294.6678,17906.8792
294.852,17878.3042
295.0361,17879.2333
295.2202,17869.4083
295.4043,17875.9417
295.5884,17857.1708
295.7725,17840.9125
295.9565,17821.375
296.1405,17769.6667
296.3246,17746.9125
296.5085,17759.5292
296.6925,17774.6333
296.8764,17758.7792
297.0603,17732.6125
297.2443,17706.6542
297.4282,17674.0542
297.612,17636.0958
297.7959,17600.4083
297.9797,17578.5833
298.1635,17538.4167
298.3474,17561.5292
298.5311,17571.0667
298.7149,17525.9708
298.8987,17472.8625
299.0823,17447.3417
299.2661,17403.9708
299.4498,17343.1458
299.6334,17330.725
299.8171,17325.025
300.0007,17301.9375
300.1843,17286.9375
300.368,17266.8208
300.5515,17242.7417
300.7351,17220.8625
300.9186,17200.4083
301.1021,17171.25
301.2857,17154.8208
301.4691,17141.1042
301.6526,17132.925
301.8361,17102.4333
302.0195,17062.1542
302.2029,17045.5167
302.3863,17028.425
302.5697,16999.9458
302.753,16987.7708
302.9364,16987.4667
303.1197,16995.0125
303.303,16972.9458
303.4863,16934.2
303.6696,16869.4125
303.8528,16825.5042
304.036,16800.375
304.2192,16797.6667
304.4024,16781.0042
304.5856,16739.4708
304.7688,16721.9208
304.9519,16711.6375
305.135,16688.7
305.3181,16659.6625
305.5012,16638.4667
305.6842,16630.6333
305.8673,16610.4292
306.0504,16570.2583
306.2333,16520.2833
306.4163,16501.7708
306.5993,16474.4
306.7822,16460.5667
306.9652,16438.7833
307.1481,16402.7
307.331,16373.9792
307.5139,16345.1042
307.6967,16309.7167
307.8796,16277.7875
308.0624,16251.7125
308.2452,16219.1042
308.428,16188.1167
308.6107,16172.0042
308.7935,16143.9
308.9762,16115.9958
309.1589,16096.7875
309.3416,16069.7042
309.5243,16040.7167
309.7069,16016.4167
309.8896,15989.4792
310.0721,15959.2417
310.2548,15943.6458
310.4373,15920.7958
310.6199,15915.4542
310.8024,15880.2583
310.985,15860.7375
311.1674,15820.2708
311.3499,15775.3417
311.5324,15760.0917
311.7148,15769.6458
311.8973,15728.1875
312.0797,15704.2
312.2621,15690.8
312.4445,15668.3917
312.6268,15633.8875
312.8091,15610.9833
312.9915,15568.7875
313.1738,15541.3708
313.356,15499.3167
313.5383,15462.4583
313.7206,15445.7208
313.9027,15412.9208
314.085,15389.3583
314.2672,15370.3208
314.4493,15361.5833
314.6314,15347.6458
314.8136,15335.9125
314.9957,15301.6875
315.1778,15259.4625
315.3598,15243.1833
315.5419,15227.1167
315.724,15216.175
315.9059,15192.1333
316.088,15165.2917
316.2699,15165.425
316.4519,15142.5542
316.6338,15102.0167
316.8157,15049.2708
316.9977,15022.575
317.1795,15019.95
317.3614,15011.2708
317.5432,14996.2458
317.7251,14962.6625
317.9069,14916.325
318.0887,14900.4417
318.2704,14881.175
318.4522,14856.3333
318.6339,14844.4167
318.8156,14853.55
318.9973,14833.9417
319.179,14826.1167
319.3607,14826.5833
319.5423,14816.0917
319.7239,14795.2542
319.9055,14765.4042
320.0871,14743.9208
320.2687,14721.4167
320.4502,14702.65
320.6317,14666.35
320.8132,14665.8167
320.9947,14652.5583
321.1761,14644.0208
321.3576,14635.9583
321.5391,14626.9958
321.7205,14613.6083
321.9019,14581.2208
322.0832,14540.7792
322.2646,14509.1167
322.4459,14486.4958
322.6272,14461.3792
322.8085,14444.2708
322.9898,14425.9167
323.1711,14396.6333
323.3523,14368.625
323.5335,14355.7917
323.7147,14381.4917
323.8959,14399.3333
324.0771,14394.5125
324.2582,14370.1
324.4393,14356.2833
324.6204,14347.5625
324.8015,14336.425
324.9826,14337.0958
325.1637,14356.3083
325.3447,14344.3875
325.5257,14326.1208
325.7067,14309.7083
325.8877,14262.15
326.0686,14231.9625
326.2496,14197.6
326.4305,14165.175
326.6114,14153.0917
326.7922,14148.9792
326.9731,14147.4583
327.1539,14139.6625
327.3347,14139.6
327.5155,14138.3667
327.6963,14155.9583
327.8771,14150.9292
328.0578,14107.2167
328.2385,14052.575
328.4193,14027.5
328.5999,14007.975
328.7806,13986.55
328.9613,13989.3125
329.1419,13970.2667
329.3225,13964.0792
329.5031,13931.175
329.6837,13899.7792
329.8642,13873.6458
330.0447,13856.575
330.2252,13836.425
330.4057,13804.1667
330.5862,13790.8292
330.7667,13781.6625
330.9471,13794.4417
331.1275,13795.3958
331.3079,13735.5042
331.4883,13707.3708
331.6687,13713.2417
331.849,13689.725
332.0293,13655.9167
332.2096,13638.6167
332.3899,13629.5875
332.5702,13633.2
332.7504,13634.2208
332.9306,13630.0208
333.1108,13601.2125
333.291,13563.4542
333.4712,13559.6
333.6514,13556.3458
333.8315,13537.6542
334.0116,13524.3083
334.1917,13520.5208
334.3717,13515.175
334.5518,13514.4083
334.7318,13491.9375
334.9119,13478.7917
335.0918,13470.2667
335.2718,13461.7
335.4518,13455.4458
335.6317,13437.8792
335.8116,13430.5292
335.9915,13425.7625
336.1714,13387.1875
336.3513,13364.6083
336.5311,13364.7417
336.7109,13371.4667
336.8907,13351.7583
337.0705,13308.1
337.2502,13256.8583
337.43,13238.6458
337.6097,13203.7083
337.7894,13188.8625
337.9691,13184.725
338.1488,13188.9125
338.3284,13190.3625
338.508,13195.675
338.6877,13193.4958
338.8672,13181.8792
339.0468,13149.9625
339.2263,13125.0083
339.4059,13121.2167
339.5854,13149.4208
339.7649,13137.9292
339.9443,13113.15
340.1238,13106.1875
340.3032,13103.9417
340.4826,13094.9333
340.662,13064.1167
340.8414,13025.3667
341.0207,13033.2625
341.2001,13037.8667
341.3794,13034.7375
341.5587,13055.2542
341.738,13056.6667
341.9172,13015.6458
342.0965,12996.325
342.2757,12957.4417
342.4549,12900.6333
342.6341,12901.3542
342.8132,12896.4083
342.9923,12909.725
343.1715,12946.425
343.3506,12970.3833
343.5296,12928.925
343.7087,12874.3208
343.8878,12848.5042
344.0668,12839.0417
344.2458,12832.4542
344.4248,12801.6667
344.6037,12790.0875
344.7827,12784.0292
344.9616,12765.1875
345.1405,12756.5042
345.3194,12767.9875
345.4982,12737.7583
345.6771,12713.6
345.8559,12709.4083
346.0347,12707.4833
346.2135,12687.6875
346.3923,12682.4667
346.571,12679.3042
346.7498,12654.9833
346.9285,12652.1417
347.1071,12641.2958
347.2859,12600.6042
347.4645,12618.4042
347.6431,12632.3333
347.8217,12639.1208
348.0003,12646.7042
348.1789,12645.7
348.3574,12582.2833
348.5359,12537.5708
348.7145,12506.15
348.893,12502.675
349.0714,12503.9042
349.2499,12475.8542
349.4283,12440.725
349.6068,12405.8625
349.7852,12395.0167
349.9635,12393.6125
350.1419,12389.6167
350.3202,12369.6125
350.4985,12337.5708
350.6768,12313.8042
350.8551,12299.1375
351.0334,12289.0083
351.2116,12266.2958
351.3898,12268.7917
351.568,12262.0417
351.7462,12259.2167
351.9243,12242.675
352.1025,12217.1083
352.2806,12205.9667
352.4587,12196.4958
352.6368,12177.7
352.8148,12159.0875
352.9929,12129.5333
353.1709,12125.65
353.3489,12119.775
353.5268,12093.9792
353.7048,12073.3583
353.8828,12061.3792
354.0607,12038.3458
354.2386,12035.4625
354.4165,12020.3
354.5943,12002.2083
354.7722,11999.9
354.95,12010.3333
355.1278,12008.8292
355.3056,11983.9792
355.4833,11938.3292
355.6611,11893.5417
355.8388,11861.1417
356.0165,11839.7375
356.1942,11849.2708
356.3719,11878.65
356.5495,11872.1083
356.7271,11851.825
356.9047,11848.3792
357.0823,11852.1917
357.2599,11842.975
357.4374,11829.5167
357.6149,11796.3083
357.7924,11753.5
357.9699,11739.0542
358.1474,11734.7375
358.3248,11706.1167
358.5023,11682.6833
358.6797,11649.7875
358.8571,11629.0792
359.0344,11622.8833
359.2118,11590.2958
359.3891,11569.3917
359.5664,11559.075
359.7437,11547.2583
359.9209,11515.0167
360.0982,11479.1875
360.2754,11456.9
360.4526,11471.575
360.6298,11477.4083
360.807,11470.3
360.9841,11454.3375
361.1613,11423.1375
361.3383,11427.3792
361.5154,11436.25
361.6925,11412.9375
361.8695,11398.45
362.0466,11369.1375
362.2236,11365.7125
362.4005,11340.6958
362.5775,11339.5875
362.7545,11288.675
362.9314,11255.2
363.1083,11257.2417
363.2852,11276.3458
363.462,11280.7333
363.6389,11259.3625
363.8157,11246.8542
363.9925,11216.8958
364.1693,11192.325
364.346,11173.85
364.5228,11157.5333
364.6996,11173.2708
364.8762,11174.5042
365.0529,11181.4
365.2296,11178.1958
365.4062,11168.225
365.5829,11165.9208
365.7595,11128.4708
365.9361,11126.9833
366.1126,11135.45
366.2892,11133.2708
366.4657,11251.2
366.6422,11407.2167
366.8186,11394.8542
366.9951,11420.2542
367.1716,11426.6875
367.348,11346.825
367.5244,11371.4875
367.7008,11404.4833
367.8772,11431.8417
368.0535,11308.8167
368.2298,11213.3875
368.4061,11326.2667
368.5824,11317.0542
368.7586,11307.5875
368.9349,11389.7292
369.1111,11349.975
369.2873,11214.7375
369.4635,11170.4625
369.6396,11222.2417
369.8158,11163.9625
369.9919,11104.2208
370.168,11092.4458
370.3441,11135.4542
370.5202,11091.575
370.6962,11005.7792
370.8722,10962.875
371.0482,10955.2125
371.2242,10978.3958
371.4002,11036.2667
371.5761,11100.4875
371.752,11042.7458
371.9279,11021.7417
372.1038,11051.6833
372.2796,11048.5333
372.4555,11004.0083
372.6313,11044.9
372.8071,11022.6833
372.9829,10970.8625
373.1586,10948.7292
373.3344,10995.1208
373.5101,10984.3125
373.6858,10975.35
373.8615,10953.1833
374.0371,10936.9708
374.2127,10992.9333
374.3884,11061.9
374.564,11022.0083
374.7395,10986.0208
374.9151,10991.0917
375.0906,11089.7958
375.2661,11240.325
375.4416,11215.3458
375.6171,11189.1667
375.7925,11276.6625
375.968,11342.025
376.1434,11305.85
376.3188,11175.3708
376.4941,11130.9417
376.6695,11157.5875
376.8448,11212.5708
377.0201,11266.6625
377.1954,11238.7125
377.3707,11235.775
377.5459,11298.5708
377.7212,11342.7667
377.8964,11563.6333
378.0715,11823.4083
378.2467,11698.3083
378.4218,11594.6292
378.597,11634.6958
378.7721,11426.25
378.9472,11463.8083
379.1222,11521.5917
379.2973,11656.1667
379.4723,11985.0292
379.6473,12182.2167
379.8223,12109.6917
379.9972,11765.6667
380.1722,11596.0542
380.3471,11520.2792
380.522,11553.9292
380.6969,11489.6167
380.8717,11595.5042
381.0466,11720.3708
381.2214,11549.6417
381.3962,11494.8667
381.571,11423.325
381.7457,11356.5958
381.9204,11388.0875
382.0952,11461.075
382.2699,11426.3292
382.4445,11705.7333
382.6192,11844.7958
382.7938,12013.3833
382.9685,12285.4458
383.1431,12225.8375
383.3176,11838.8875
383.4922,11571.5958
383.6667,11540.6917
383.8412,11570.1875
384.0157,11489.7542
384.1902,11473.375
384.3646,11593.0292
384.5391,11643.8625
384.7134,11606.6042
384.8878,11694.025
385.0622,11912.8417
385.2365,12038.4292
385.4109,11732.575
385.5852,11520.6833
385.7594,11536.175
385.9337,11622.9708
386.1079,11747.0417
386.2822,11900.8042
386.4564,12093.5542
386.6306,11946.2542
386.8047,11793.6583
386.9789,11999.5417
387.153,12055.825
387.3271,12320.4542
387.5012,12497.175
387.6752,12480.6083
387.8492,12832.5542
388.0233,12935.7458
388.1972,12588.6333
388.3712,12543.2083
388.5452,12552.4208
388.7191,12595.2458
388.893,12829.6292
389.0669,13132.6875
389.2408,12695.125
389.4146,12094.375
389.5884,11737.1125
389.7623,11517.1208
389.9361,11495.025
390.1098,11544.6917
390.2835,11672.9375
390.4573,11705.1875
390.631,11656.2333
390.8047,11739.325
390.9784,11959.2625
391.152,11920.1125
391.3256,11853.4458
391.4992,11993.6208
391.6728,11953.2625
391.8464,11876.5792
392.0199,12121.5917
392.1934,12322.4292
392.3669,12247.275
392.5403,12537.7292
392.7138,12578.5625
392.8873,12837.6125
393.0607,13078.6708
393.2341,13401.2083
393.4074,13504.9875
393.5808,13241.8833
393.7542,12691.5208
393.9274,12632.175
394.1007,12572.625
394.274,12513.3042
394.4472,12671.0042
394.6205,12539.2417
394.7937,12883.5042
394.9668,13253.0875
395.14,13225.7333
395.3131,12803.825
395.4863,12367.8
395.6594,12198.1833
395.8325,12233.9125
396.0055,12098.8125
396.1786,12179.0333
396.3516,12217.8167
396.5246,12270.8708
396.6975,12150.0875
396.8705,12055.85
397.0434,12415.6417
397.2163,12473.3958
397.3892,12135.8208
397.5621,12231.7875
397.735,12460.5458
397.9077,12723.8208
398.0806,13069.5833
398.2534,12765.2333
398.4261,12775.9292
398.5989,12849.0292
398.7716,13399.8333
398.9443,13547.25
399.117,13263.4625
399.2896,12937.1417
399.4623,12767.0125
399.6349,12647.0917
399.8075,12567.2792
399.9801,12307.5333
400.1526,12229.325
400.3252,12119.5625
400.4977,11718.4792
400.6702,11633.5125
400.8427,11593.9375
401.0151,11659.2833
401.1875,11779.4167
401.36,11702.9042
401.5323,11777.2792
401.7047,11656.6542
401.877,11508.6708
402.0494,11469.0583
402.2216,11487.5125
402.394,11751.5625
402.5662,11768.4958
402.7385,11679.4583
402.9107,11659.3417
403.0829,11612.0625
403.2551,11667.1417
403.4272,11588.2042
403.5994,11534.6167
403.7715,11586.2167
403.9436,11811.3208
404.1156,11783.8667
