Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 07:48:24.276121
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1542.7417
218.2508,1571.8333
218.442,1601.1208
218.6332,1634.875
218.8244,1665.075
219.0156,1697.5917
219.2067,1732.925
219.3979,1766.2042
219.589,1803.9667
219.7801,1839.7875
219.9712,1877.825
220.1623,1918.0292
220.3533,1960.55
220.5444,2002.2292
220.7354,2046.4583
220.9264,2091.1292
221.1174,2137.9042
221.3083,2187.1583
221.4993,2232.7917
221.6902,2280.575
221.8812,2334.2
222.0721,2386.8125
222.263,2440.4458
222.4538,2497.25
222.6447,2553.825
222.8355,2612.2
223.0264,2670.8292
223.2172,2729.2875
223.408,2790.9792
223.5987,2855.125
223.7895,2918.0042
223.9802,2983.1917
224.1709,3050.7417
224.3616,3120.5333
224.5524,3191.1042
224.743,3262.5708
224.9337,3330.7667
225.1243,3411.6
225.315,3484.5375
225.5056,3558.8292
225.6962,3638.55
225.8867,3718.4542
226.0773,3800.025
226.2678,3880.6208
226.4584,3963.25
226.6489,4049.4167
226.8394,4129.0208
227.0298,4217.0542
227.2203,4311.0875
227.4108,4407.0708
227.6012,4499.3125
227.7916,4586.9958
227.982,4683.7583
228.1723,4775.4083
228.3627,4871.8625
228.5531,4966.5625
228.7434,5062.0125
228.9337,5162.3958
229.124,5266.95
229.3143,5370.0042
229.5045,5484.7917
229.6948,5594.3417
229.885,5707.5125
230.0752,5822.8083
230.2654,5937.25
230.4556,6049.3208
230.6457,6159.7167
230.8358,6275.4042
231.026,6386.4458
231.2161,6499.2792
231.4062,6614.8875
231.5963,6729.5167
231.7863,6847.3958
231.9764,6974.8417
232.1664,7096.75
232.3564,7227.8583
232.5464,7353.2792
232.7364,7482.2417
232.9263,7602.9667
233.1163,7735.4417
233.3062,7873.7958
233.4961,8009.3625
233.686,8141.95
233.8758,8260.8333
234.0657,8384.9625
234.2555,8517.2417
234.4454,8650.9333
234.6352,8783.4458
234.825,8914.9
235.0147,9037.8042
235.2045,9166.4208
235.3942,9294.825
235.5839,9425.8542
235.7737,9552.3417
235.9633,9679.4208
236.153,9818.0375
236.3427,9953.7833
236.5323,10083.8917
236.7219,10209.85
236.9115,10321.5458
237.1011,10439.0167
237.2907,10573.8542
237.4803,10708.1083
237.6698,10828.4167
237.8593,10953.2167
238.0488,11078.925
238.2383,11208.8458
238.4278,11329.3
238.6172,11465.6083
238.8066,11592.3958
238.9961,11721.2208
239.1855,11854.325
239.3748,11978.55
239.5642,12094.1375
239.7536,12221.525
239.9429,12341.0625
240.1322,12446.2792
240.3215,12565.65
240.5108,12683.8792
240.7001,12800.4458
240.8893,12916.6875
241.0786,13033.0125
241.2677,13136.775
241.457,13263.2375
241.6461,13349.0417
241.8353,13442.0458
242.0244,13540.775
242.2136,13633.0417
242.4027,13724.9083
242.5918,13815.7208
242.7809,13913.6
242.9699,13977.1167
243.159,14017.5083
243.348,14122.3917
243.537,14245.4542
243.726,14353.1875
243.915,14443.1708
244.1039,14526.1208
244.2929,14606.3625
244.4818,14627.6792
244.6707,14688.2667
244.8596,14797.2375
245.0485,14910.8458
245.2373,15025.45
245.4262,15126.5208
245.615,15217.0042
245.8038,15288.2708
245.9926,15376.2208
246.1814,15471.1875
246.3701,15505.5417
246.5589,15491.1083
246.7476,15541.6458
246.9363,15661.3208
247.1249,15765.75
247.3136,15860.4875
247.5023,15953.6792
247.6909,16050.0958
247.8795,16132.6417
248.0681,16223.3
248.2567,16299.9542
248.4453,16375.025
248.6338,16451.4458
248.8224,16505.4833
249.0109,16493.05
249.1994,16496.2333
249.3878,16598.375
249.5763,16694.8708
249.7648,16778.8208
249.9532,16859.3958
250.1416,16951.6167
250.33,17046.0625
250.5183,17136.1833
250.7067,17205.8833
250.8951,17271.2875
251.0834,17328.1708
251.2717,17387.4458
251.46,17446.1042
251.6483,17501.1583
251.8365,17551.425
252.0247,17547.7625
252.213,17571.0833
252.4012,17632.1917
252.5894,17735.7708
252.7775,17800.3625
252.9657,17857.2583
253.1538,17932.7458
253.3419,17997.3833
253.53,18037.8583
253.7181,18094.2917
253.9062,18155.9125
254.0942,18204.1292
254.2823,18237.8708
254.4703,18270.4792
254.6583,18305.1917
254.8463,18354.2833
255.0342,18378.8792
255.2222,18406.0875
255.4101,18425.6583
255.598,18411.1208
255.7859,18431.9708
255.9738,18508.2875
256.1616,18576.2458
256.3495,18648.8042
256.5373,18706.8125
256.7251,18795.6875
256.9129,18844.125
257.1006,18891.4375
257.2884,18941.1542
257.4761,19015.2625
257.6638,19048.5125
257.8515,19078.5667
258.0392,19108.8917
258.2269,19133.5667
258.4146,19156.2667
258.6022,19197.0917
258.7898,19206.7708
258.9774,19214.575
259.165,19251.0875
259.3525,19293.8792
259.5401,19302.9708
259.7276,19330.1917
259.9151,19363.675
260.1026,19391.4292
260.2901,19430.125
260.4776,19469.3708
260.665,19540.1125
260.8524,19594.925
261.0398,19650.2458
261.2272,19670.3625
261.4146,19676.9
261.6019,19705.0042
261.7893,19741.0458
261.9766,19766.0083
262.1639,19794.0542
262.3512,19789.3792
262.5384,19792.1833
262.7257,19793.9708
262.9129,19806.6708
263.1001,19814.5667
263.2873,19844.4
263.4745,19864.2292
263.6617,19841.2833
263.8488,19855.8792
264.0359,19869.3708
264.2231,19873.3083
264.4101,19885.7
264.5972,19896.6333
264.7842,19915.4
264.9713,19915.4625
265.1583,19915.0833
265.3453,19925.1417
265.5323,19945.0042
265.7193,19958.275
265.9062,19984.1042
266.0931,19995.5917
266.2801,19989.0667
266.4669,20013.4792
266.6538,20023.1542
266.8407,20039.1208
267.0276,20026.4417
267.2143,20011.3208
267.4012,20023.4
267.588,19992.1333
267.7747,19982.9792
267.9615,19984.5542
268.1482,19975.6042
268.3349,19977.8542
268.5217,19975.9333
268.7083,19942.4542
268.895,19934.8208
269.0817,19936.6917
269.2682,19931.5292
269.4549,19902.8875
269.6415,19863.4875
269.8281,19850.5917
270.0146,19857.4542
270.2012,19860.925
270.3877,19859.5875
270.5742,19851.825
270.7607,19846.4625
270.9472,19836.3958
271.1336,19816.0708
271.32,19794.8958
271.5065,19778.8208
271.6929,19766.6708
271.8792,19772.6083
272.0656,19762.2708
272.252,19761.1083
272.4383,19755.9417
272.6246,19733.1833
272.8109,19719.2583
272.9972,19742.4417
273.1835,19751.9125
273.3697,19752.825
273.5559,19747.5333
273.7421,19744.2125
273.9283,19731.3667
274.1145,19716.7458
274.3007,19709.9
274.4868,19715.1542
274.6729,19732.6333
274.859,19731.125
275.0451,19723.3875
275.2311,19661.9083
275.4172,19668.6417
275.6032,19675.6333
275.7892,19687.9833
275.9752,19682.6
276.1612,19687.975
276.3472,19653.4375
276.5331,19635.7792
276.719,19623.6042
276.9049,19620.6458
277.0908,19597.1333
277.2767,19585.0042
277.4625,19587.8292
277.6484,19566.1083
277.8342,19535.6042
278.02,19526.3083
278.2057,19537.05
278.3915,19549.4792
278.5772,19541.9708
278.763,19508.6875
278.9487,19523.8958
279.1343,19534.4083
279.32,19514.0125
279.5057,19481.1917
279.6913,19421.55
279.877,19406.5708
280.0625,19391.075
280.2481,19352.2458
280.4337,19323.9583
280.6192,19340.7417
280.8048,19350.1417
280.9903,19324.475
281.1758,19286.7875
281.3612,19252.6333
281.5467,19233.2458
281.7321,19247.3417
281.9175,19247.0458
282.1029,19230.3583
282.2884,19221.875
282.4737,19184.8875
282.6591,19154.0208
282.8444,19140.7792
283.0297,19131.0292
283.215,19123.7083
283.4002,19109.2833
283.5855,19073.0208
283.7707,19011.5167
283.956,18984.9875
284.1412,18964.4292
284.3264,18966.8167
284.5115,18980.4167
284.6967,18978.6125
284.8818,18949.7833
285.0669,18906.1708
285.252,18892.9542
285.4371,18886.6833
285.6222,18851.175
285.8072,18823.175
285.9922,18798.8292
286.1772,18800.1
286.3622,18801.275
286.5472,18763.8375
286.7321,18730.4208
286.9171,18738.45
287.102,18733.775
287.2869,18737.5917
287.4717,18755.05
287.6566,18739.9708
287.8415,18728.2458
288.0263,18710.7542
288.2111,18662.4583
288.3959,18615.0083
288.5806,18609.9
288.7654,18606.7167
288.9501,18631.8417
289.1348,18633.3583
289.3195,18619.8417
289.5042,18615.0625
289.6889,18619.1458
289.8735,18571.15
290.0581,18553.5708
290.2428,18509.6
290.4273,18500.5542
290.6119,18507.4958
290.7965,18491.9125
290.981,18483.2833
291.1655,18468.7583
291.35,18410.6375
291.5345,18372.7917
291.719,18362.9083
291.9034,18360.5125
292.0878,18380.925
292.2722,18365.8417
292.4566,18337.1625
292.641,18331.5792
292.8253,18321.3292
293.0096,18293.2792
293.194,18289.7375
293.3783,18277.7292
293.5626,18277.5792
293.7468,18269.9458
293.9311,18263.6958
294.1153,18223.1042
294.2995,18155.4208
294.4837,18111.2583
294.6678,18075.5667
294.852,18046.4083
295.0361,18045.6625
295.2202,18042.4417
295.4043,18046.1
295.5884,18023.2083
295.7725,18009.4083
295.9565,17983.3125
296.1405,17937.2917
296.3246,17916.8833
296.5085,17931.3125
296.6925,17944.5083
296.8764,17924.0125
297.0603,17901.8125
297.2443,17873.7792
297.4282,17842.0208
297.612,17802.2458
297.7959,17766.6333
297.9797,17746.375
298.1635,17709.5625
298.3474,17729.4875
298.5311,17736.275
298.7149,17692.9333
298.8987,17640.425
299.0823,17612.5
299.2661,17569.575
299.4498,17508.3333
299.6334,17494.8958
299.8171,17490.4875
300.0007,17471.4875
300.1843,17454.3583
300.368,17432.9417
300.5515,17406.9292
300.7351,17385.7
300.9186,17367.5542
301.1021,17335.3083
301.2857,17320.325
301.4691,17300.8625
301.6526,17300.1875
301.8361,17261.0875
302.0195,17226.7833
302.2029,17205.7042
302.3863,17196.5375
302.5697,17158.5583
302.753,17152.7542
302.9364,17151.075
303.1197,17155.4833
303.303,17136.8917
303.4863,17095.8667
303.6696,17029.4
303.8528,16988.9708
304.036,16961.0083
304.2192,16955.6958
304.4024,16938.2333
304.5856,16899.3333
304.7688,16882.1
304.9519,16870.6958
305.135,16848.2917
305.3181,16816.3208
305.5012,16794.3375
305.6842,16784.725
305.8673,16767.075
306.0504,16728.5
306.2333,16673.575
306.4163,16657.6333
306.5993,16629.3208
306.7822,16613.4458
306.9652,16598.6125
307.1481,16558.0833
307.331,16529.575
307.5139,16500.5167
307.6967,16462.2458
307.8796,16433.35
308.0624,16403.9708
308.2452,16371.2917
308.428,16339.7833
308.6107,16328.1708
308.7935,16295.0458
308.9762,16270.425
309.1589,16251.3792
309.3416,16224.3833
309.5243,16192.2083
309.7069,16167.6083
309.8896,16138.0958
310.0721,16107.975
310.2548,16090.8042
310.4373,16072.5125
310.6199,16062.8583
310.8024,16028.9542
310.985,16013.3958
311.1674,15966.2125
311.3499,15924.025
311.5324,15911.9375
311.7148,15913.7708
311.8973,15873.8458
312.0797,15849.6625
312.2621,15836.9
312.4445,15815.3417
312.6268,15777.3375
312.8091,15755.95
312.9915,15714.9
313.1738,15687.1208
313.356,15642.1917
313.5383,15607.2042
313.7206,15587.55
313.9027,15558.3125
314.085,15532.1375
314.2672,15515.6417
314.4493,15502.0917
314.6314,15491.375
314.8136,15479.2667
314.9957,15444.475
315.1778,15401.1208
315.3598,15383.2292
315.5419,15371.3042
315.724,15352.7708
315.9059,15329.025
316.088,15304.9875
316.2699,15308.5375
316.4519,15288.275
316.6338,15246.6292
316.8157,15188.125
316.9977,15163.5833
317.1795,15159.0875
317.3614,15156.4
317.5432,15138.3
317.7251,15102.8458
317.9069,15057.4208
318.0887,15039.625
318.2704,15020.5125
318.4522,15000.2333
318.6339,14988.1708
318.8156,14997.3583
318.9973,14976.45
319.179,14968.3708
319.3607,14962.8083
319.5423,14954.0833
319.7239,14933.95
319.9055,14904.8333
320.0871,14883.3
320.2687,14863.425
320.4502,14843.6458
320.6317,14807.9292
320.8132,14807.8958
320.9947,14792.3333
321.1761,14782.3125
321.3576,14774.5583
321.5391,14761.1042
321.7205,14750.8208
321.9019,14720.6292
322.0832,14679.6667
322.2646,14648.8333
322.4459,14625.55
322.6272,14597.3417
322.8085,14577.875
322.9898,14561.0458
323.1711,14533.4875
323.3523,14511.1375
323.5335,14494.2042
323.7147,14520.5792
323.8959,14541.5458
324.0771,14534.825
324.2582,14512.3583
324.4393,14499.6042
324.6204,14487.5917
324.8015,14473.425
324.9826,14476.1625
325.1637,14494.4292
325.3447,14484.9
325.5257,14465.875
325.7067,14449.9542
325.8877,14410.4083
326.0686,14377.9458
326.2496,14349.3417
326.4305,14313.3833
326.6114,14296.0417
326.7922,14296.5917
326.9731,14294.6542
327.1539,14283.75
327.3347,14280.7875
327.5155,14282.8875
327.6963,14296.8125
327.8771,14290.0625
328.0578,14247.4125
328.2385,14189.5917
328.4193,14170.1625
328.5999,14144.875
328.7806,14122.6
328.9613,14127.225
329.1419,14115.9375
329.3225,14108.6833
329.5031,14078.3
329.6837,14045.3542
329.8642,14022.0
330.0447,14007.925
330.2252,13982.5542
330.4057,13950.9667
330.5862,13934.9292
330.7667,13925.6167
330.9471,13937.6958
331.1275,13940.4042
331.3079,13878.9333
331.4883,13845.5125
331.6687,13851.0167
331.849,13828.0375
332.0293,13797.4917
332.2096,13774.7083
332.3899,13767.8083
332.5702,13772.6125
332.7504,13782.2
332.9306,13769.1792
333.1108,13741.2083
333.291,13705.9
333.4712,13698.7417
333.6514,13693.4417
333.8315,13675.8167
334.0116,13660.0167
334.1917,13656.0667
334.3717,13655.5292
334.5518,13653.7292
334.7318,13636.1417
334.9119,13616.6833
335.0918,13608.6625
335.2718,13601.3875
335.4518,13598.3792
335.6317,13581.2
335.8116,13572.3125
335.9915,13561.8792
336.1714,13514.9208
336.3513,13494.8292
336.5311,13497.6917
336.7109,13507.9375
336.8907,13482.3125
337.0705,13438.0375
337.2502,13383.4917
337.43,13366.0125
337.6097,13335.5833
337.7894,13320.1417
337.9691,13321.2167
338.1488,13323.6292
338.3284,13322.1083
338.508,13335.6583
338.6877,13331.7042
338.8672,13315.7167
339.0468,13285.1458
339.2263,13263.1167
339.4059,13255.4083
339.5854,13289.0958
339.7649,13275.925
339.9443,13251.7125
340.1238,13251.775
340.3032,13240.0875
340.4826,13233.8292
340.662,13201.5667
340.8414,13160.65
341.0207,13167.4167
341.2001,13173.4125
341.3794,13169.7583
341.5587,13185.075
341.738,13192.8583
341.9172,13152.1208
342.0965,13133.5083
342.2757,13092.7
342.4549,13031.75
342.6341,13033.3083
342.8132,13029.1917
342.9923,13046.0042
343.1715,13083.9042
343.3506,13102.3875
343.5296,13062.6167
343.7087,13010.125
343.8878,12980.8917
344.0668,12968.0667
344.2458,12955.0792
344.4248,12921.0083
344.6037,12910.8375
344.7827,12916.5625
344.9616,12895.9458
345.1405,12892.1958
345.3194,12898.5792
345.4982,12872.9333
345.6771,12849.2292
345.8559,12839.5708
346.0347,12834.8
346.2135,12814.9292
346.3923,12816.3542
346.571,12812.45
346.7498,12788.7083
346.9285,12787.8708
347.1071,12772.9375
347.2859,12736.3417
347.4645,12745.3
347.6431,12755.6583
347.8217,12767.8958
348.0003,12777.05
348.1789,12778.7375
348.3574,12712.5083
348.5359,12666.3917
348.7145,12636.1125
348.893,12632.6
349.0714,12630.3917
349.2499,12599.3125
349.4283,12563.5417
349.6068,12535.2875
349.7852,12521.6167
349.9635,12521.0708
350.1419,12520.5875
350.3202,12506.9375
350.4985,12471.5333
350.6768,12450.5167
350.8551,12431.3875
351.0334,12420.8958
351.2116,12392.5042
351.3898,12398.975
351.568,12387.8
351.7462,12389.6292
351.9243,12380.1417
352.1025,12349.25
352.2806,12335.3167
352.4587,12320.9375
352.6368,12303.6167
352.8148,12280.2958
352.9929,12261.425
353.1709,12259.0375
353.3489,12250.0958
353.5268,12230.625
353.7048,12207.7708
353.8828,12195.5667
354.0607,12174.5417
354.2386,12168.3375
354.4165,12152.375
354.5943,12135.9833
354.7722,12132.5
354.95,12143.7042
355.1278,12144.0542
355.3056,12114.0583
355.4833,12067.0
355.6611,12022.0208
355.8388,11988.3333
356.0165,11969.7208
356.1942,11980.1875
356.3719,12010.5167
356.5495,12001.6667
356.7271,11973.7
356.9047,11971.3292
357.0823,11968.3417
357.2599,11964.6542
357.4374,11950.7042
357.6149,11922.2708
357.7924,11880.0042
357.9699,11864.0625
358.1474,11853.1958
358.3248,11819.6958
358.5023,11795.3667
358.6797,11765.0792
358.8571,11745.6
359.0344,11742.3958
359.2118,11714.9083
359.3891,11697.3167
359.5664,11686.975
359.7437,11677.9125
359.9209,11640.95
360.0982,11610.7083
360.2754,11588.4917
360.4526,11597.55
360.6298,11601.8583
360.807,11593.9792
360.9841,11575.3083
361.1613,11543.1792
361.3383,11550.3875
361.5154,11556.5875
361.6925,11539.8542
361.8695,11518.3333
362.0466,11485.4833
362.2236,11484.3292
362.4005,11462.8792
362.5775,11464.9167
362.7545,11423.6125
362.9314,11386.675
363.1083,11386.7958
363.2852,11394.5875
363.462,11397.7542
363.6389,11376.45
363.8157,11371.6167
363.9925,11340.2333
364.1693,11325.2917
364.346,11299.8458
364.5228,11283.8208
364.6996,11297.6958
364.8762,11293.1167
365.0529,11302.6583
365.2296,11302.8625
365.4062,11299.0292
365.5829,11294.4292
365.7595,11261.7583
365.9361,11259.0667
366.1126,11269.6417
366.2892,11268.6792
366.4657,11384.95
366.6422,11536.9458
366.8186,11531.0458
366.9951,11558.4958
367.1716,11559.2583
367.348,11481.3292
367.5244,11510.125
367.7008,11546.2958
367.8772,11568.6042
368.0535,11436.8
368.2298,11342.6917
368.4061,11463.6458
368.5824,11448.6833
368.7586,11434.975
368.9349,11518.6792
369.1111,11480.7583
369.2873,11355.6333
369.4635,11306.6542
369.6396,11362.0625
369.8158,11296.9
369.9919,11242.6417
370.168,11233.9917
370.3441,11275.0542
370.5202,11224.2333
370.6962,11132.3208
370.8722,11086.6083
371.0482,11082.4958
371.2242,11109.7042
371.4002,11178.0792
371.5761,11247.1208
371.752,11186.9417
371.9279,11158.2625
372.1038,11180.9708
372.2796,11168.6
372.4555,11128.4625
372.6313,11181.3542
372.8071,11155.8333
372.9829,11101.5208
373.1586,11082.7833
373.3344,11124.9583
373.5101,11106.6917
373.6858,11092.3167
373.8615,11070.9583
374.0371,11063.375
374.2127,11125.025
374.3884,11193.0625
374.564,11149.775
374.7395,11105.1625
374.9151,11114.2208
375.0906,11206.3417
375.2661,11367.275
375.4416,11347.525
375.6171,11332.9333
375.7925,11420.5542
375.968,11475.0833
376.1434,11438.5375
376.3188,11314.2375
376.4941,11266.9542
376.6695,11295.9792
376.8448,11347.5208
377.0201,11402.1458
377.1954,11376.6417
377.3707,11380.825
377.5459,11443.9875
377.7212,11487.6833
377.8964,11717.5458
378.0715,11983.7542
378.2467,11853.7333
378.4218,11753.7625
378.597,11793.9208
378.7721,11573.7208
378.9472,11614.0
379.1222,11664.2958
379.2973,11802.9208
379.4723,12135.7958
379.6473,12327.5875
379.8223,12248.5417
379.9972,11904.5208
380.1722,11740.8417
380.3471,11668.7167
380.522,11709.9417
380.6969,11641.9917
380.8717,11747.1458
381.0466,11876.8375
381.2214,11705.8042
381.3962,11648.0583
381.571,11566.725
381.7457,11493.5833
381.9204,11532.1333
382.0952,11599.2
382.2699,11563.1042
382.4445,11850.275
382.6192,11981.9
382.7938,12146.8958
382.9685,12427.2667
383.1431,12362.8542
383.3176,11969.9458
383.4922,11703.525
383.6667,11673.225
383.8412,11700.8458
384.0157,11617.8875
384.1902,11603.0083
384.3646,11731.0208
384.5391,11789.0375
384.7134,11757.1792
384.8878,11849.3792
385.0622,12068.6125
385.2365,12192.5083
385.4109,11883.6333
385.5852,11672.2958
385.7594,11685.425
385.9337,11769.8208
386.1079,11883.2625
386.2822,12047.8042
386.4564,12253.4458
386.6306,12102.2
386.8047,11954.0083
386.9789,12158.6083
387.153,12202.9208
387.3271,12472.8708
387.5012,12649.5083
387.6752,12644.1333
387.8492,12999.0917
388.0233,13100.2583
388.1972,12750.45
388.3712,12702.1833
388.5452,12712.45
388.7191,12752.3542
388.893,12992.9625
389.0669,13295.5292
389.2408,12858.8708
389.4146,12263.95
389.5884,11905.2792
389.7623,11684.0375
389.9361,11663.6917
390.1098,11709.4917
390.2835,11841.1583
390.4573,11874.8
390.631,11819.5333
390.8047,11908.0667
390.9784,12133.9458
391.152,12095.7083
391.3256,12033.95
391.4992,12176.9542
391.6728,12133.6625
391.8464,12057.5875
392.0199,12303.1958
392.1934,12494.8458
392.3669,12418.7375
392.5403,12713.2
392.7138,12751.8667
392.8873,13008.5625
393.0607,13238.4833
393.2341,13555.9833
393.4074,13649.7917
393.5808,13377.9333
393.7542,12834.5958
393.9274,12784.3042
394.1007,12725.4958
394.274,12678.9417
394.4472,12840.2167
394.6205,12715.6083
394.7937,13063.6333
394.9668,13442.1375
395.14,13420.075
395.3131,12995.1833
395.4863,12556.6083
395.6594,12390.5708
395.8325,12416.6708
396.0055,12287.75
396.1786,12360.5958
396.3516,12387.1458
396.5246,12437.3167
396.6975,12308.2917
396.8705,12203.6083
397.0434,12560.5375
397.2163,12613.275
397.3892,12286.2458
397.5621,12398.2458
397.735,12635.5
397.9077,12909.6292
398.0806,13269.8167
398.2534,12970.8833
398.4261,12983.1125
398.5989,13056.85
398.7716,13612.7833
398.9443,13757.8042
399.117,13483.225
399.2896,13159.0958
399.4623,12994.3458
399.6349,12866.4708
399.8075,12783.5333
399.9801,12516.3167
400.1526,12448.9292
400.3252,12336.8667
400.4977,11934.1833
400.6702,11839.6208
400.8427,11794.7917
401.0151,11873.3583
401.1875,11991.6833
401.36,11919.7625
401.5323,11994.625
401.7047,11876.9417
401.877,11721.0208
402.0494,11685.6208
402.2216,11711.475
402.394,11968.8042
402.5662,11987.6958
402.7385,11900.3042
402.9107,11883.5667
403.0829,11837.0833
403.2551,11885.7542
403.4272,11797.8958
403.5994,11746.6042
403.7715,11800.55
403.9436,12041.3208
404.1156,12012.0167
