Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-27 11:32:50.771708
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1585.075
218.2508,1614.6625
218.442,1645.4583
218.6332,1678.1792
218.8244,1709.9125
219.0156,1743.5083
219.2067,1778.9917
219.3979,1813.8625
219.589,1851.8875
219.7801,1890.3292
219.9712,1928.5667
220.1623,1968.8625
220.3533,2012.6833
220.5444,2057.8042
220.7354,2101.9417
220.9264,2147.9375
221.1174,2196.3417
221.3083,2246.8375
221.4993,2292.2458
221.6902,2342.1458
221.8812,2395.8875
222.0721,2452.0417
222.263,2503.95
222.4538,2564.775
222.6447,2622.1458
222.8355,2683.1333
223.0264,2740.6458
223.2172,2799.7792
223.408,2865.9917
223.5987,2929.4917
223.7895,2993.8917
223.9802,3063.1042
224.1709,3130.5542
224.3616,3202.7958
224.5524,3271.8458
224.743,3347.3292
224.9337,3419.7625
225.1243,3498.7958
225.315,3575.3583
225.5056,3650.975
225.6962,3731.9833
225.8867,3814.6125
226.0773,3898.1042
226.2678,3979.1625
226.4584,4064.4292
226.6489,4151.4083
226.8394,4233.6875
227.0298,4323.5167
227.2203,4416.7417
227.4108,4516.475
227.6012,4610.3583
227.7916,4702.8708
227.982,4799.9417
228.1723,4892.5458
228.3627,4991.9
228.5531,5088.6458
228.7434,5186.25
228.9337,5289.1792
229.124,5396.2292
229.3143,5500.8667
229.5045,5615.1875
229.6948,5726.9542
229.885,5845.2833
230.0752,5959.8583
230.2654,6077.2083
230.4556,6194.9667
230.6457,6306.0458
230.8358,6421.5708
231.026,6534.2625
231.2161,6652.4875
231.4062,6769.8167
231.5963,6882.525
231.7863,7003.9375
231.9764,7131.3625
232.1664,7259.975
232.3564,7395.1625
232.5464,7519.9583
232.7364,7650.45
232.9263,7774.4583
233.1163,7910.5417
233.3062,8045.9417
233.4961,8190.9167
233.686,8322.1083
233.8758,8443.4792
234.0657,8570.275
234.2555,8707.0875
234.4454,8840.475
234.6352,8976.15
234.825,9108.2625
235.0147,9235.6
235.2045,9365.9583
235.3942,9496.2417
235.5839,9626.425
235.7737,9758.7
235.9633,9886.85
236.153,10028.8917
236.3427,10168.0125
236.5323,10300.1375
236.7219,10426.4042
236.9115,10541.1167
237.1011,10658.2083
237.2907,10798.8375
237.4803,10929.4083
237.6698,11053.9917
237.8593,11181.5917
238.0488,11310.1667
238.2383,11438.4417
238.4278,11564.1375
238.6172,11705.8083
238.8066,11830.0083
238.9961,11963.55
239.1855,12098.5375
239.3748,12222.3375
239.5642,12341.1208
239.7536,12467.6417
239.9429,12588.0208
240.1322,12698.5417
240.3215,12818.3875
240.5108,12940.4458
240.7001,13062.4333
240.8893,13181.7208
241.0786,13291.5042
241.2677,13401.9167
241.457,13527.575
241.6461,13613.225
241.8353,13715.0292
242.0244,13807.5458
242.2136,13903.0792
242.4027,14000.9875
242.5918,14090.9292
242.7809,14185.1667
242.9699,14250.95
243.159,14294.275
243.348,14401.6917
243.537,14523.8958
243.726,14628.325
243.915,14727.3208
244.1039,14806.9167
244.2929,14885.3708
244.4818,14909.4875
244.6707,14976.2417
244.8596,15082.3625
245.0485,15201.4542
245.2373,15310.4958
245.4262,15419.0792
245.615,15505.9208
245.8038,15584.3708
245.9926,15664.7083
246.1814,15765.1125
246.3701,15800.125
246.5589,15786.8542
246.7476,15839.0208
246.9363,15957.9958
247.1249,16064.8417
247.3136,16165.525
247.5023,16255.3708
247.6909,16348.1583
247.8795,16433.0458
248.0681,16530.6125
248.2567,16607.7542
248.4453,16684.4667
248.6338,16761.6917
248.8224,16816.0125
249.0109,16804.6083
249.1994,16811.9083
249.3878,16908.4333
249.5763,17009.0958
249.7648,17094.0625
249.9532,17176.45
250.1416,17266.6292
250.33,17370.4542
250.5183,17454.375
250.7067,17522.9375
250.8951,17593.1208
251.0834,17654.5667
251.2717,17708.8083
251.46,17768.9125
251.6483,17826.3208
251.8365,17877.6125
252.0247,17878.8792
252.213,17895.4167
252.4012,17956.05
252.5894,18061.3625
252.7775,18133.4708
252.9657,18189.7375
253.1538,18271.4208
253.3419,18330.0417
253.53,18367.2625
253.7181,18429.3333
253.9062,18489.1333
254.0942,18538.6708
254.2823,18574.6042
254.4703,18604.5167
254.6583,18647.1042
254.8463,18691.2875
255.0342,18720.4792
255.2222,18745.2083
255.4101,18765.6042
255.598,18749.1458
255.7859,18778.3667
255.9738,18848.6083
256.1616,18922.6625
256.3495,18994.8333
256.5373,19055.2542
256.7251,19139.6083
256.9129,19195.9958
257.1006,19242.725
257.2884,19301.0333
257.4761,19370.7125
257.6638,19410.0542
257.8515,19438.2333
258.0392,19466.0708
258.2269,19493.3042
258.4146,19517.8625
258.6022,19555.0042
258.7898,19562.1833
258.9774,19576.1458
259.165,19610.0333
259.3525,19657.95
259.5401,19669.05
259.7276,19698.9875
259.9151,19734.8875
260.1026,19765.2167
260.2901,19800.9292
260.4776,19838.7167
260.665,19909.875
260.8524,19962.7375
261.0398,20022.6917
261.2272,20044.1833
261.4146,20055.4542
261.6019,20085.2292
261.7893,20120.3792
261.9766,20142.1875
262.1639,20179.5833
262.3512,20170.7833
262.5384,20170.5417
262.7257,20181.8208
262.9129,20191.4792
263.1001,20200.525
263.2873,20231.1667
263.4745,20250.7833
263.6617,20224.1708
263.8488,20247.7333
264.0359,20257.2917
264.2231,20261.8792
264.4101,20274.1
264.5972,20292.4583
264.7842,20299.8958
264.9713,20309.6542
265.1583,20307.4583
265.3453,20318.0833
265.5323,20342.8917
265.7193,20360.5125
265.9062,20385.8083
266.0931,20396.0917
266.2801,20390.8833
266.4669,20413.7458
266.6538,20428.825
266.8407,20445.5708
267.0276,20433.0333
267.2143,20420.6667
267.4012,20432.7708
267.588,20397.7708
267.7747,20390.8875
267.9615,20388.0417
268.1482,20382.025
268.3349,20387.4458
268.5217,20382.2833
268.7083,20360.3958
268.895,20348.125
269.0817,20358.9583
269.2682,20349.925
269.4549,20320.8792
269.6415,20269.7625
269.8281,20260.6667
270.0146,20273.125
270.2012,20279.9292
270.3877,20285.2167
270.5742,20274.5708
270.7607,20266.6792
270.9472,20257.25
271.1336,20242.4042
271.32,20220.875
271.5065,20199.2792
271.6929,20190.1958
271.8792,20198.45
272.0656,20185.675
272.252,20189.5
272.4383,20182.9292
272.6246,20165.9208
272.8109,20150.075
272.9972,20174.4583
273.1835,20180.1167
273.3697,20188.2042
273.5559,20187.1333
273.7421,20181.8208
273.9283,20170.4625
274.1145,20151.9167
274.3007,20145.8417
274.4868,20153.0958
274.6729,20173.7375
274.859,20170.3042
275.0451,20159.7333
275.2311,20104.6
275.4172,20109.2875
275.6032,20117.7125
275.7892,20130.9375
275.9752,20122.4708
276.1612,20129.225
276.3472,20097.7958
276.5331,20083.5333
276.719,20075.875
276.9049,20071.3875
277.0908,20046.6708
277.2767,20034.4583
277.4625,20034.7208
277.6484,20013.275
277.8342,19988.525
278.02,19976.8708
278.2057,19987.8
278.3915,20001.4083
278.5772,19998.2708
278.763,19966.8125
278.9487,19982.4
279.1343,19990.3833
279.32,19973.925
279.5057,19939.1208
279.6913,19880.4458
279.877,19859.7333
280.0625,19849.6708
280.2481,19816.4542
280.4337,19784.9083
280.6192,19801.95
280.8048,19812.0833
280.9903,19786.3833
281.1758,19749.1375
281.3612,19715.3917
281.5467,19694.825
281.7321,19710.825
281.9175,19709.3
282.1029,19697.5292
282.2884,19690.5375
282.4737,19648.1625
282.6591,19620.5042
282.8444,19606.6042
283.0297,19595.9958
283.215,19589.875
283.4002,19574.4792
283.5855,19539.3583
283.7707,19476.3542
283.956,19451.0917
284.1412,19428.2042
284.3264,19430.3167
284.5115,19448.3292
284.6967,19449.5917
284.8818,19416.0958
285.0669,19374.4583
285.252,19361.8375
285.4371,19354.5292
285.6222,19323.5792
285.8072,19287.4042
285.9922,19264.7958
286.1772,19267.0958
286.3622,19270.6875
286.5472,19236.7
286.7321,19195.2708
286.9171,19206.0
287.102,19202.5042
287.2869,19202.7458
287.4717,19226.0333
287.6566,19211.1792
287.8415,19201.875
288.0263,19182.5958
288.2111,19133.9667
288.3959,19084.0792
288.5806,19075.4583
288.7654,19071.0292
288.9501,19102.9958
289.1348,19100.0125
289.3195,19088.0708
289.5042,19088.2542
289.6889,19088.2333
289.8735,19043.2833
290.0581,19023.6
290.2428,18983.1042
290.4273,18971.025
290.6119,18978.5042
290.7965,18959.1292
290.981,18953.5833
291.1655,18937.3917
291.35,18881.6167
291.5345,18841.3167
291.719,18838.0583
291.9034,18832.1417
292.0878,18856.0333
292.2722,18834.9958
292.4566,18805.6917
292.641,18811.1417
292.8253,18795.9042
293.0096,18764.175
293.194,18761.8292
293.3783,18749.225
293.5626,18750.5542
293.7468,18744.6
293.9311,18735.4458
294.1153,18693.0
294.2995,18623.8458
294.4837,18576.7
294.6678,18549.5625
294.852,18518.4167
295.0361,18518.6333
295.2202,18511.6583
295.4043,18512.9292
295.5884,18493.55
295.7725,18480.2667
295.9565,18457.5667
296.1405,18406.4458
296.3246,18381.1875
296.5085,18397.9917
296.6925,18417.8542
296.8764,18401.9708
297.0603,18379.7958
297.2443,18353.625
297.4282,18318.95
297.612,18279.1917
297.7959,18247.0958
297.9797,18226.1125
298.1635,18185.3042
298.3474,18207.0708
298.5311,18213.1417
298.7149,18175.6625
298.8987,18122.1083
299.0823,18093.175
299.2661,18052.5
299.4498,17985.7875
299.6334,17972.3792
299.8171,17966.6042
300.0007,17944.9542
300.1843,17933.1
300.368,17909.2042
300.5515,17881.8333
300.7351,17860.5208
300.9186,17839.7708
301.1021,17807.6458
301.2857,17787.7042
301.4691,17773.8708
301.6526,17769.7583
301.8361,17734.2792
302.0195,17700.3708
302.2029,17681.3583
302.3863,17663.3792
302.5697,17632.3708
302.753,17623.8417
302.9364,17627.6667
303.1197,17628.8833
303.303,17611.5625
303.4863,17570.2792
303.6696,17504.8625
303.8528,17460.6125
304.036,17432.4167
304.2192,17428.8417
304.4024,17406.55
304.5856,17375.6
304.7688,17357.0417
304.9519,17349.9833
305.135,17318.8292
305.3181,17295.0667
305.5012,17270.2
305.6842,17263.6167
305.8673,17231.4417
306.0504,17197.8625
306.2333,17147.9042
306.4163,17128.3417
306.5993,17099.5583
306.7822,17083.575
306.9652,17068.1625
307.1481,17035.6708
307.331,17010.15
307.5139,16975.7875
307.6967,16936.9583
307.8796,16907.8333
308.0624,16883.4042
308.2452,16845.9125
308.428,16816.9125
308.6107,16808.8292
308.7935,16775.9375
308.9762,16749.1458
309.1589,16724.9833
309.3416,16694.8958
309.5243,16666.1583
309.7069,16648.4083
309.8896,16614.5583
310.0721,16582.9458
310.2548,16564.7333
310.4373,16548.0375
310.6199,16548.95
310.8024,16526.9708
310.985,16509.6667
311.1674,16468.1833
311.3499,16425.5667
311.5324,16408.9333
311.7148,16409.475
311.8973,16368.4333
312.0797,16342.1875
312.2621,16330.4208
312.4445,16317.5625
312.6268,16285.6708
312.8091,16263.1333
312.9915,16215.8542
313.1738,16193.2125
313.356,16145.7042
313.5383,16105.2208
313.7206,16087.8375
313.9027,16063.8208
314.085,16046.4083
314.2672,16029.1208
314.4493,15998.35
314.6314,15977.0875
314.8136,15976.7208
314.9957,15950.6042
315.1778,15908.4375
315.3598,15890.9167
315.5419,15876.0667
315.724,15853.0333
315.9059,15812.3083
316.088,15781.1917
316.2699,15788.4417
316.4519,15781.4375
316.6338,15748.2667
316.8157,15689.4458
316.9977,15670.8458
317.1795,15680.0667
317.3614,15683.7167
317.5432,15664.2
317.7251,15625.6625
317.9069,15571.3917
318.0887,15537.4125
318.2704,15509.1708
318.4522,15491.8667
318.6339,15491.4583
318.8156,15508.55
318.9973,15502.3375
319.179,15497.8125
319.3607,15468.8292
319.5423,15457.675
319.7239,15441.2583
319.9055,15427.8875
320.0871,15416.1875
320.2687,15388.975
320.4502,15378.1125
320.6317,15354.0667
320.8132,15357.0583
320.9947,15334.6708
321.1761,15307.7042
321.3576,15286.0
321.5391,15272.0792
321.7205,15273.6958
321.9019,15253.7542
322.0832,15220.1167
322.2646,15180.0667
322.4459,15150.1292
322.6272,15122.7167
322.8085,15089.225
322.9898,15068.4833
323.1711,15047.3125
323.3523,15036.0542
323.5335,15018.5208
323.7147,15052.3875
323.8959,15085.025
324.0771,15087.2
324.2582,15072.425
324.4393,15054.4792
324.6204,15051.2667
324.8015,15033.1875
324.9826,15025.5875
325.1637,15043.825
325.3447,15041.9333
325.5257,15033.2833
325.7067,15035.0667
325.8877,14997.025
326.0686,14971.825
326.2496,14941.1167
326.4305,14898.4917
326.6114,14876.7625
326.7922,14884.3708
326.9731,14898.0625
327.1539,14880.7333
327.3347,14872.0542
327.5155,14877.1833
327.6963,14891.9958
327.8771,14875.6833
328.0578,14823.8958
328.2385,14758.1333
328.4193,14742.6083
328.5999,14720.7958
328.7806,14681.125
328.9613,14700.1542
329.1419,14723.4208
329.3225,14728.9875
329.5031,14709.7875
329.6837,14672.7167
329.8642,14654.9042
330.0447,14640.3208
330.2252,14619.7125
330.4057,14563.6125
330.5862,14530.175
330.7667,14500.3542
330.9471,14524.6042
331.1275,14533.9042
331.3079,14466.7542
331.4883,14418.7542
331.6687,14425.4625
331.849,14417.7417
332.0293,14390.3167
332.2096,14365.7125
332.3899,14346.3167
332.5702,14351.475
332.7504,14372.6458
332.9306,14360.725
333.1108,14317.825
333.291,14288.3667
333.4712,14283.4375
333.6514,14258.3125
333.8315,14228.0583
334.0116,14225.3458
334.1917,14228.0208
334.3717,14228.8042
334.5518,14241.0583
334.7318,14225.9583
334.9119,14195.9708
335.0918,14169.9958
335.2718,14184.4875
335.4518,14188.8792
335.6317,14177.0042
335.8116,14168.2583
335.9915,14115.7542
336.1714,14029.8667
336.3513,14016.525
336.5311,14060.4292
336.7109,14082.6667
336.8907,14032.7042
337.0705,13965.4917
337.2502,13908.0917
337.43,13894.8083
337.6097,13894.5083
337.7894,13909.5792
337.9691,13888.3417
338.1488,13866.2375
338.3284,13879.825
338.508,13900.5917
338.6877,13911.4875
338.8672,13897.8083
339.0468,13865.8208
339.2263,13834.5917
339.4059,13803.3708
339.5854,13839.9625
339.7649,13853.9125
339.9443,13846.6667
340.1238,13858.1333
340.3032,13849.6
340.4826,13827.1583
340.662,13783.4458
340.8414,13729.3708
341.0207,13735.1792
341.2001,13751.675
341.3794,13733.8208
341.5587,13730.225
341.738,13745.6083
341.9172,13723.75
342.0965,13727.15
342.2757,13676.7042
342.4549,13603.1708
342.6341,13603.475
342.8132,13596.5875
342.9923,13629.8208
343.1715,13683.1042
343.3506,13689.2
343.5296,13637.7333
343.7087,13588.8083
343.8878,13546.2667
344.0668,13509.1958
344.2458,13452.0083
344.4248,13419.5
344.6037,13422.3667
344.7827,13441.9958
344.9616,13443.9458
345.1405,13464.4833
345.3194,13468.3917
345.4982,13437.9167
345.6771,13427.9917
345.8559,13404.8917
346.0347,13380.2875
346.2135,13347.2667
346.3923,13361.5125
346.571,13376.5458
346.7498,13344.3625
346.9285,13363.6
347.1071,13359.925
347.2859,13312.5833
347.4645,13301.3333
347.6431,13283.4042
347.8217,13297.3667
348.0003,13332.5333
348.1789,13348.0958
348.3574,13276.4542
348.5359,13218.0583
348.7145,13197.8625
348.893,13212.4083
349.0714,13176.5625
349.2499,13132.65
349.4283,13100.5292
349.6068,13074.0417
349.7852,13046.9042
349.9635,13069.6833
350.1419,13103.3958
350.3202,13100.6417
350.4985,13075.2458
350.6768,13035.0083
350.8551,13015.075
351.0334,13000.6042
351.2116,12955.7875
351.3898,12950.7708
351.568,12928.1
351.7462,12951.625
351.9243,12969.6083
352.1025,12932.3375
352.2806,12890.9542
352.4587,12858.55
352.6368,12815.8042
352.8148,12803.0625
352.9929,12815.5917
353.1709,12832.7
353.3489,12816.8583
353.5268,12805.5542
353.7048,12792.8667
353.8828,12777.1083
354.0607,12769.1458
354.2386,12754.3417
354.4165,12740.6875
354.5943,12734.5875
354.7722,12727.6125
354.95,12739.1792
355.1278,12745.4167
355.3056,12706.5
355.4833,12633.3708
355.6611,12588.6875
355.8388,12556.6042
356.0165,12528.3708
356.1942,12550.6583
356.3719,12597.0042
356.5495,12564.0542
356.7271,12488.9333
356.9047,12490.8958
357.0823,12466.4292
357.2599,12469.05
357.4374,12476.6625
357.6149,12459.2333
357.7924,12428.0458
357.9699,12390.3375
358.1474,12342.3583
358.3248,12289.9042
358.5023,12278.0208
358.6797,12228.5458
358.8571,12214.7583
359.0344,12237.5292
359.2118,12248.5542
359.3891,12250.3083
359.5664,12243.8917
359.7437,12256.9833
359.9209,12228.4875
360.0982,12201.5583
360.2754,12170.9083
360.4526,12145.9083
360.6298,12129.6208
360.807,12120.5167
360.9841,12083.0083
361.1613,12051.3042
361.3383,12082.8583
361.5154,12094.4792
361.6925,12091.9333
361.8695,12047.9917
362.0466,11975.5875
362.2236,11996.8042
362.4005,12006.4792
362.5775,12020.9125
362.7545,12013.2333
362.9314,11984.9333
363.1083,11951.2917
363.2852,11908.8292
363.462,11919.2458
363.6389,11909.9458
363.8157,11919.4792
363.9925,11912.7958
364.1693,11909.4292
364.346,11874.8125
364.5228,11838.5375
364.6996,11835.7375
364.8762,11816.8833
365.0529,11828.7125
365.2296,11853.0542
365.4062,11879.9583
365.5829,11892.2292
365.7595,11866.4083
365.9361,11872.1208
366.1126,11890.4083
366.2892,11883.9083
366.4657,11987.9708
366.6422,12144.675
366.8186,12135.5375
366.9951,12149.125
367.1716,12154.0792
367.348,12095.1417
367.5244,12123.2208
367.7008,12161.925
367.8772,12163.0833
368.0535,12015.8583
368.2298,11911.8667
368.4061,12043.3833
368.5824,12039.7875
368.7586,12000.9208
368.9349,12079.15
369.1111,12071.1833
369.2873,11977.8333
369.4635,11920.3625
369.6396,11968.6792
369.8158,11915.2583
369.9919,11873.1292
370.168,11877.3042
370.3441,11904.05
370.5202,11816.6625
370.6962,11684.1917
370.8722,11630.0125
371.0482,11627.5583
371.2242,11693.55
371.4002,11804.3458
371.5761,11905.9917
371.752,11833.125
371.9279,11771.9958
372.1038,11718.5958
372.2796,11678.3792
372.4555,11667.4875
372.6313,11770.4667
372.8071,11756.3333
372.9829,11692.5917
373.1586,11679.0417
373.3344,11688.4458
373.5101,11619.6875
373.6858,11569.5292
373.8615,11556.5625
374.0371,11601.8083
374.2127,11718.0542
374.3884,11780.7625
374.564,11700.2042
374.7395,11623.525
374.9151,11607.4667
375.0906,11688.8958
375.2661,11908.6792
375.4416,11950.9667
375.6171,11978.3625
375.7925,12055.7583
375.968,12049.6333
376.1434,12020.7792
376.3188,11904.8667
376.4941,11852.1375
376.6695,11885.4542
376.8448,11932.1333
377.0201,12003.15
377.1954,11982.4333
377.3707,12013.0167
377.5459,12101.3958
377.7212,12153.8333
377.8964,12390.3125
378.0715,12676.5958
378.2467,12573.6542
378.4218,12464.6583
378.597,12508.6208
378.7721,12235.4458
378.9472,12244.1167
379.1222,12279.7
379.2973,12431.0042
379.4723,12761.3667
379.6473,12946.7
379.8223,12859.7042
379.9972,12483.4667
380.1722,12344.9125
380.3471,12311.4458
380.522,12390.5583
380.6969,12321.525
380.8717,12403.4125
381.0466,12559.1917
381.2214,12401.0958
381.3962,12317.7333
381.571,12180.3625
381.7457,12075.6167
381.9204,12129.4708
382.0952,12175.2333
382.2699,12120.1875
382.4445,12425.6125
382.6192,12527.975
382.7938,12667.775
382.9685,12950.2333
383.1431,12913.1
383.3176,12502.9625
383.4922,12208.0375
383.6667,12185.5708
383.8412,12223.9667
384.0157,12129.4667
384.1902,12116.6792
384.3646,12303.9667
384.5391,12415.6917
384.7134,12402.4708
384.8878,12506.0292
385.0622,12717.8375
385.2365,12840.25
385.4109,12550.4083
385.5852,12305.875
385.7594,12294.6625
385.9337,12365.5208
386.1079,12447.8083
386.2822,12635.2708
386.4564,12918.1
386.6306,12784.5917
386.8047,12617.1125
386.9789,12814.6833
387.153,12841.8042
387.3271,13072.25
387.5012,13297.4833
387.6752,13334.9
387.8492,13684.5708
388.0233,13766.6042
388.1972,13415.2833
388.3712,13335.75
388.5452,13376.075
388.7191,13410.2125
388.893,13623.8208
389.0669,13950.5625
389.2408,13567.0958
389.4146,12997.0625
389.5884,12626.9625
389.7623,12415.8667
389.9361,12410.1792
390.1098,12450.4875
390.2835,12592.625
390.4573,12609.4208
390.631,12533.875
390.8047,12616.2542
390.9784,12899.9875
391.152,12894.55
391.3256,12847.6167
391.4992,13001.45
391.6728,12957.6125
391.8464,12863.375
392.0199,13087.7167
392.1934,13246.2333
392.3669,13148.6042
392.5403,13453.0125
392.7138,13481.8542
392.8873,13689.2958
393.0607,13857.4417
393.2341,14124.1208
393.4074,14175.4208
393.5808,13884.9125
393.7542,13341.75
393.9274,13329.0667
394.1007,13352.3875
394.274,13343.6458
394.4472,13534.1417
394.6205,13415.3583
394.7937,13826.4208
394.9668,14232.2792
395.14,14264.2542
395.3131,13848.0792
395.4863,13389.2833
395.6594,13221.4625
395.8325,13239.3625
396.0055,13118.8208
396.1786,13163.4167
396.3516,13099.7625
396.5246,13119.5167
396.6975,12930.8583
396.8705,12737.3417
397.0434,13046.9042
397.2163,13150.4083
397.3892,12864.9875
397.5621,13037.9583
397.735,13362.2208
397.9077,13705.6292
398.0806,14147.3875
398.2534,13895.2792
398.4261,13885.625
398.5989,13965.9375
398.7716,14528.6792
398.9443,14726.2083
399.117,14467.9875
399.2896,14145.5083
399.4623,13987.2667
399.6349,13848.8042
399.8075,13749.4167
399.9801,13472.4958
400.1526,13432.2542
400.3252,13346.1625
400.4977,12943.8208
400.6702,12785.2708
400.8427,12724.5833
401.0151,12843.1458
401.1875,12993.8208
401.36,12936.6667
401.5323,13018.8875
401.7047,12905.75
401.877,12731.2542
402.0494,12704.5583
402.2216,12740.2042
402.394,13009.0458
402.5662,13034.4625
402.7385,12942.7333
402.9107,12952.8792
403.0829,12896.5292
403.2551,12880.8083
403.4272,12767.0083
403.5994,12710.0667
403.7715,12805.8542
403.9436,13115.375
404.1156,13103.8083
