Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-27 08:10:32.690948
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1548.35
218.2508,1577.7833
218.442,1606.3708
218.6332,1640.2208
218.8244,1670.525
219.0156,1702.9833
219.2067,1737.2042
219.3979,1772.4792
219.589,1810.1667
219.7801,1845.075
219.9712,1884.5542
220.1623,1923.875
220.3533,1966.425
220.5444,2009.075
220.7354,2054.0542
220.9264,2098.3167
221.1174,2146.0417
221.3083,2194.3958
221.4993,2241.2583
221.6902,2289.1292
221.8812,2340.8958
222.0721,2394.1417
222.263,2448.8208
222.4538,2504.0708
222.6447,2563.9625
222.8355,2622.25
223.0264,2679.9875
223.2172,2737.5583
223.408,2801.8208
223.5987,2862.6
223.7895,2926.5625
223.9802,2993.8042
224.1709,3062.15
224.3616,3129.7375
224.5524,3200.3125
224.743,3275.0083
224.9337,3342.975
225.1243,3423.4375
225.315,3496.9625
225.5056,3570.8958
225.6962,3649.8125
225.8867,3731.5958
226.0773,3812.3333
226.2678,3892.6042
226.4584,3977.4458
226.6489,4062.8417
226.8394,4143.9417
227.0298,4230.9
227.2203,4323.1458
227.4108,4420.2458
227.6012,4513.3125
227.7916,4602.075
227.982,4700.4083
228.1723,4791.3458
228.3627,4889.2542
228.5531,4984.4708
228.7434,5077.7833
228.9337,5179.125
229.124,5284.9375
229.3143,5387.2292
229.5045,5499.1417
229.6948,5609.2
229.885,5724.7708
230.0752,5838.9417
230.2654,5954.675
230.4556,6067.6125
230.6457,6177.925
230.8358,6294.5208
231.026,6406.4667
231.2161,6519.2917
231.4062,6636.7875
231.5963,6751.4792
231.7863,6867.2667
231.9764,6992.8792
232.1664,7120.6375
232.3564,7248.7792
232.5464,7374.4125
232.7364,7503.2208
232.9263,7626.4792
233.1163,7758.9708
233.3062,7893.6125
233.4961,8038.0583
233.686,8165.6333
233.8758,8283.1667
234.0657,8407.5792
234.2555,8542.8417
234.4454,8675.3833
234.6352,8806.3708
234.825,8940.575
235.0147,9066.0208
235.2045,9195.4875
235.3942,9325.1375
235.5839,9453.5292
235.7737,9581.9875
235.9633,9707.0083
236.153,9849.4458
236.3427,9984.2333
236.5323,10114.1458
236.7219,10240.6
236.9115,10351.7875
237.1011,10470.0625
237.2907,10604.3125
237.4803,10739.0917
237.6698,10855.7167
237.8593,10988.6833
238.0488,11111.1458
238.2383,11239.0542
238.4278,11364.6542
238.6172,11501.4083
238.8066,11626.3458
238.9961,11752.6
239.1855,11888.5625
239.3748,12012.6
239.5642,12131.1125
239.7536,12252.6042
239.9429,12374.4667
240.1322,12482.7208
240.3215,12601.3917
240.5108,12718.625
240.7001,12840.5542
240.8893,12959.8792
241.0786,13066.7875
241.2677,13171.175
241.457,13300.7
241.6461,13390.0458
241.8353,13481.1458
242.0244,13578.075
242.2136,13671.7958
242.4027,13767.1917
242.5918,13856.3542
242.7809,13952.6333
242.9699,14013.3667
243.159,14055.15
243.348,14165.0667
243.537,14286.8792
243.726,14390.5292
243.915,14489.3375
244.1039,14566.8458
244.2929,14648.9125
244.4818,14667.7042
244.6707,14727.0458
244.8596,14839.6958
245.0485,14950.6375
245.2373,15065.8417
245.4262,15167.7875
245.615,15260.95
245.8038,15334.5833
245.9926,15416.5083
246.1814,15510.2375
246.3701,15551.25
246.5589,15533.5333
246.7476,15588.4333
246.9363,15706.6458
247.1249,15810.3375
247.3136,15904.6125
247.5023,15997.8917
247.6909,16090.675
247.8795,16174.225
248.0681,16270.175
248.2567,16344.8
248.4453,16422.3875
248.6338,16496.2375
248.8224,16552.55
249.0109,16539.075
249.1994,16543.5292
249.3878,16643.3458
249.5763,16737.5792
249.7648,16826.6542
249.9532,16908.6583
250.1416,16999.5792
250.33,17097.7542
250.5183,17184.875
250.7067,17257.4958
250.8951,17323.6042
251.0834,17380.4375
251.2717,17435.6417
251.46,17491.675
251.6483,17551.0333
251.8365,17603.0583
252.0247,17600.4167
252.213,17621.3292
252.4012,17681.825
252.5894,17785.0417
252.7775,17849.2792
252.9657,17906.4542
253.1538,17988.2375
253.3419,18046.7042
253.53,18086.8333
253.7181,18141.7125
253.9062,18202.0292
254.0942,18253.8667
254.2823,18289.4833
254.4703,18319.0542
254.6583,18355.6208
254.8463,18406.9917
255.0342,18428.8
255.2222,18460.4208
255.4101,18474.9458
255.598,18463.2625
255.7859,18484.8
255.9738,18556.4708
256.1616,18628.075
256.3495,18706.875
256.5373,18759.9333
256.7251,18851.3125
256.9129,18896.7833
257.1006,18946.6042
257.2884,19000.1542
257.4761,19068.025
257.6638,19106.0417
257.8515,19135.0458
258.0392,19163.7833
258.2269,19187.3958
258.4146,19214.8708
258.6022,19255.1458
258.7898,19260.1083
258.9774,19274.35
259.165,19311.2542
259.3525,19351.8583
259.5401,19357.9083
259.7276,19385.5458
259.9151,19421.3417
260.1026,19450.5
260.2901,19488.8833
260.4776,19529.5458
260.665,19596.6333
260.8524,19655.4583
261.0398,19707.3083
261.2272,19728.9958
261.4146,19733.7875
261.6019,19765.4917
261.7893,19801.8375
261.9766,19828.4208
262.1639,19855.7792
262.3512,19850.85
262.5384,19849.725
262.7257,19854.0333
262.9129,19869.375
263.1001,19875.175
263.2873,19908.7917
263.4745,19924.8958
263.6617,19904.65
263.8488,19921.6208
264.0359,19928.4625
264.2231,19937.0292
264.4101,19946.5125
264.5972,19962.3042
264.7842,19974.6333
264.9713,19976.8542
265.1583,19975.1125
265.3453,19989.8
265.5323,20007.2458
265.7193,20026.4708
265.9062,20049.425
266.0931,20051.1958
266.2801,20051.2958
266.4669,20074.3125
266.6538,20085.4292
266.8407,20104.0292
267.0276,20088.275
267.2143,20079.8625
267.4012,20090.1625
267.588,20055.4083
267.7747,20054.3042
267.9615,20047.2333
268.1482,20038.1083
268.3349,20039.1167
268.5217,20037.1792
268.7083,20011.1042
268.895,19996.5833
269.0817,20006.7208
269.2682,19995.9542
269.4549,19971.4458
269.6415,19925.4292
269.8281,19911.2875
270.0146,19922.5
270.2012,19928.5792
270.3877,19932.6042
270.5742,19923.6542
270.7607,19911.1708
270.9472,19901.6167
271.1336,19885.0458
271.32,19866.4625
271.5065,19844.4
271.6929,19832.6583
271.8792,19842.8458
272.0656,19828.8792
272.252,19827.4625
272.4383,19821.8042
272.6246,19802.8833
272.8109,19787.6542
272.9972,19812.6542
273.1835,19818.9375
273.3697,19821.2667
273.5559,19818.7333
273.7421,19814.8792
273.9283,19797.1667
274.1145,19783.1167
274.3007,19779.6083
274.4868,19781.2583
274.6729,19803.5
274.859,19797.7625
275.0451,19793.925
275.2311,19732.7667
275.4172,19737.0375
275.6032,19747.675
275.7892,19757.2833
275.9752,19750.8208
276.1612,19757.9667
276.3472,19726.3083
276.5331,19709.7625
276.719,19700.7917
276.9049,19692.1917
277.0908,19667.7792
277.2767,19659.1833
277.4625,19657.1792
277.6484,19633.4333
277.8342,19608.825
278.02,19596.8083
278.2057,19606.3
278.3915,19617.4333
278.5772,19609.8958
278.763,19585.2083
278.9487,19598.1875
279.1343,19608.0083
279.32,19586.9833
279.5057,19553.3958
279.6913,19495.2958
279.877,19476.775
280.0625,19462.4625
280.2481,19429.6125
280.4337,19397.3708
280.6192,19413.5833
280.8048,19424.275
280.9903,19389.7417
281.1758,19364.0458
281.3612,19326.3125
281.5467,19307.0625
281.7321,19319.4375
281.9175,19317.875
282.1029,19299.5083
282.2884,19294.5417
282.4737,19255.2083
282.6591,19223.7833
282.8444,19214.4125
283.0297,19206.1208
283.215,19192.9667
283.4002,19181.9417
283.5855,19143.9083
283.7707,19085.1125
283.956,19056.3333
284.1412,19037.3792
284.3264,19037.3458
284.5115,19051.4583
284.6967,19054.3333
284.8818,19018.8458
285.0669,18979.4208
285.252,18965.6208
285.4371,18959.6792
285.6222,18925.6917
285.8072,18894.6375
285.9922,18868.2917
286.1772,18872.1875
286.3622,18873.1208
286.5472,18836.3958
286.7321,18803.3583
286.9171,18815.125
287.102,18807.25
287.2869,18810.725
287.4717,18826.4917
287.6566,18812.8
287.8415,18805.9208
288.0263,18783.4917
288.2111,18730.4917
288.3959,18685.3875
288.5806,18681.0208
288.7654,18674.6042
288.9501,18706.1375
289.1348,18707.7833
289.3195,18689.5208
289.5042,18686.0458
289.6889,18689.6625
289.8735,18648.3083
290.0581,18621.6042
290.2428,18582.2792
290.4273,18572.4542
290.6119,18583.9958
290.7965,18568.7167
290.981,18556.3625
291.1655,18540.3125
291.35,18481.6083
291.5345,18444.7958
291.719,18435.2583
291.9034,18434.0333
292.0878,18454.4625
292.2722,18433.775
292.4566,18408.9083
292.641,18405.2875
292.8253,18395.4625
293.0096,18368.7417
293.194,18365.7333
293.3783,18348.4042
293.5626,18349.5042
293.7468,18341.4625
293.9311,18331.1083
294.1153,18295.7167
294.2995,18229.6125
294.4837,18180.8792
294.6678,18147.1917
294.852,18122.4208
295.0361,18119.2083
295.2202,18114.4583
295.4043,18114.5875
295.5884,18097.8833
295.7725,18079.525
295.9565,18059.3625
296.1405,18012.1708
296.3246,17984.5
296.5085,18001.8667
296.6925,18015.3083
296.8764,17999.125
297.0603,17974.1625
297.2443,17949.1625
297.4282,17913.2833
297.612,17873.375
297.7959,17842.0833
297.9797,17815.3042
298.1635,17780.2708
298.3474,17803.7417
298.5311,17807.4625
298.7149,17769.1
298.8987,17716.6917
299.0823,17689.2417
299.2661,17644.9458
299.4498,17584.5792
299.6334,17570.675
299.8171,17563.1167
300.0007,17540.2292
300.1843,17526.6958
300.368,17502.2083
300.5515,17477.2542
300.7351,17460.9917
300.9186,17442.2167
301.1021,17408.9208
301.2857,17387.9792
301.4691,17375.7875
301.6526,17368.9208
301.8361,17333.3125
302.0195,17300.3667
302.2029,17276.9542
302.3863,17267.1667
302.5697,17229.7042
302.753,17222.6333
302.9364,17220.4542
303.1197,17228.1125
303.303,17211.075
303.4863,17165.4167
303.6696,17103.3625
303.8528,17056.0833
304.036,17035.1875
304.2192,17025.6083
304.4024,17006.3875
304.5856,16968.0167
304.7688,16953.0042
304.9519,16941.2833
305.135,16915.5083
305.3181,16888.5
305.5012,16867.9708
305.6842,16858.0708
305.8673,16835.1667
306.0504,16795.7167
306.2333,16744.8583
306.4163,16723.0208
306.5993,16698.8333
306.7822,16679.4375
306.9652,16665.8583
307.1481,16629.3625
307.331,16598.1208
307.5139,16568.0
307.6967,16528.0
307.8796,16497.0667
308.0624,16472.0333
308.2452,16443.7917
308.428,16406.5667
308.6107,16394.8667
308.7935,16362.1708
308.9762,16339.5458
309.1589,16315.9542
309.3416,16289.5542
309.5243,16258.6083
309.7069,16238.9042
309.8896,16204.3
310.0721,16178.8708
310.2548,16161.6958
310.4373,16140.9625
310.6199,16132.0833
310.8024,16094.5375
310.985,16080.1417
311.1674,16037.1958
311.3499,15993.3458
311.5324,15979.0
311.7148,15982.4333
311.8973,15944.6375
312.0797,15914.8458
312.2621,15904.1042
312.4445,15881.1917
312.6268,15847.325
312.8091,15826.3292
312.9915,15781.9833
313.1738,15754.2083
313.356,15712.3917
313.5383,15676.0833
313.7206,15655.5333
313.9027,15623.5125
314.085,15602.8333
314.2672,15584.5667
314.4493,15569.0833
314.6314,15559.1958
314.8136,15549.2417
314.9957,15511.8958
315.1778,15469.1208
315.3598,15449.3583
315.5419,15441.6417
315.724,15421.5167
315.9059,15395.9625
316.088,15375.2667
316.2699,15374.725
316.4519,15352.8167
316.6338,15312.9875
316.8157,15257.5458
316.9977,15230.3917
317.1795,15227.4833
317.3614,15226.8583
317.5432,15202.3958
317.7251,15170.3958
317.9069,15123.3542
318.0887,15104.6875
318.2704,15084.6458
318.4522,15066.075
318.6339,15057.9333
318.8156,15064.125
318.9973,15041.0542
319.179,15037.1625
319.3607,15030.6458
319.5423,15022.275
319.7239,15001.9042
319.9055,14975.1875
320.0871,14955.7333
320.2687,14928.7125
320.4502,14911.7417
320.6317,14873.3292
320.8132,14878.375
320.9947,14864.9958
321.1761,14851.7708
321.3576,14845.3458
321.5391,14831.8792
321.7205,14821.8042
321.9019,14789.1042
322.0832,14750.7167
322.2646,14716.1
322.4459,14695.0667
322.6272,14666.8083
322.8085,14647.0875
322.9898,14628.05
323.1711,14600.1292
323.3523,14574.4542
323.5335,14562.975
323.7147,14590.3625
323.8959,14611.4583
324.0771,14606.7042
324.2582,14582.425
324.4393,14569.7083
324.6204,14562.4708
324.8015,14548.7625
324.9826,14546.9417
325.1637,14563.7875
325.3447,14553.5292
325.5257,14537.6333
325.7067,14525.4125
325.8877,14483.25
326.0686,14450.6292
326.2496,14418.4208
326.4305,14383.4792
326.6114,14371.6792
326.7922,14365.4417
326.9731,14367.0917
327.1539,14358.9083
327.3347,14354.925
327.5155,14352.95
327.6963,14370.3
327.8771,14363.0417
328.0578,14315.8208
328.2385,14261.4333
328.4193,14239.0083
328.5999,14221.1958
328.7806,14193.4542
328.9613,14200.2042
329.1419,14189.125
329.3225,14184.9708
329.5031,14153.2542
329.6837,14120.2792
329.8642,14097.6583
330.0447,14078.3917
330.2252,14060.0917
330.4057,14025.8375
330.5862,14005.8417
330.7667,13996.2375
330.9471,14009.1458
331.1275,14012.3917
331.3079,13946.8375
331.4883,13918.0792
331.6687,13919.5458
331.849,13900.3
332.0293,13872.0083
332.2096,13845.8417
332.3899,13843.3458
332.5702,13844.0125
332.7504,13848.9958
332.9306,13841.6208
333.1108,13810.1458
333.291,13776.675
333.4712,13770.6125
333.6514,13763.225
333.8315,13744.4583
334.0116,13728.4875
334.1917,13727.0792
334.3717,13725.725
334.5518,13725.5083
334.7318,13705.4292
334.9119,13687.65
335.0918,13677.7042
335.2718,13669.025
335.4518,13666.7042
335.6317,13649.9958
335.8116,13645.8083
335.9915,13628.0583
336.1714,13580.6625
336.3513,13562.9458
336.5311,13569.025
336.7109,13581.4083
336.8907,13552.5917
337.0705,13500.2333
337.2502,13452.7458
337.43,13435.1875
337.6097,13404.025
337.7894,13394.4792
337.9691,13391.0375
338.1488,13388.9125
338.3284,13387.7083
338.508,13403.9333
338.6877,13399.35
338.8672,13386.1375
339.0468,13353.25
339.2263,13332.9125
339.4059,13322.5
339.5854,13355.9417
339.7649,13347.3042
339.9443,13325.4958
340.1238,13323.1958
340.3032,13313.4083
340.4826,13304.25
340.662,13273.5167
340.8414,13228.9083
341.0207,13234.45
341.2001,13241.1125
341.3794,13237.1458
341.5587,13253.0708
341.738,13256.1917
341.9172,13219.8833
342.0965,13204.0292
342.2757,13161.0917
342.4549,13102.4625
342.6341,13104.5083
342.8132,13099.7083
342.9923,13113.7917
343.1715,13155.6708
343.3506,13176.1792
343.5296,13132.5083
343.7087,13077.0667
343.8878,13051.4042
344.0668,13035.5667
344.2458,13019.6
344.4248,12989.0417
344.6037,12978.1875
344.7827,12980.3792
344.9616,12963.8
345.1405,12962.825
345.3194,12968.3917
345.4982,12939.4875
345.6771,12916.9875
345.8559,12908.4208
346.0347,12904.4542
346.2135,12881.6625
346.3923,12880.9792
346.571,12879.875
346.7498,12858.9167
346.9285,12858.0375
347.1071,12844.8667
347.2859,12802.5542
347.4645,12814.5167
347.6431,12820.175
347.8217,12833.0958
348.0003,12846.1875
348.1789,12845.5375
348.3574,12779.8792
348.5359,12733.4458
348.7145,12702.4417
348.893,12704.9042
349.0714,12699.3542
349.2499,12667.7333
349.4283,12630.7792
349.6068,12596.4875
349.7852,12584.2292
349.9635,12588.8
350.1419,12592.5542
350.3202,12574.5333
350.4985,12539.3125
350.6768,12516.5917
350.8551,12499.8667
351.0334,12487.9458
351.2116,12463.0208
351.3898,12462.6042
351.568,12455.1583
351.7462,12456.5917
351.9243,12447.825
352.1025,12419.3792
352.2806,12401.9208
352.4587,12386.6542
352.6368,12369.1208
352.8148,12347.0042
352.9929,12326.475
353.1709,12326.7292
353.3489,12319.3417
353.5268,12297.2208
353.7048,12278.3958
353.8828,12262.7458
354.0607,12243.0917
354.2386,12237.2167
354.4165,12217.6292
354.5943,12204.4667
354.7722,12201.3208
354.95,12213.8875
355.1278,12210.2375
355.3056,12181.5625
355.4833,12130.4667
355.6611,12086.5333
355.8388,12055.4375
356.0165,12034.9083
356.1942,12046.1292
356.3719,12078.7083
356.5495,12066.3792
356.7271,12032.625
356.9047,12033.375
357.0823,12030.1583
357.2599,12028.5417
357.4374,12017.0125
357.6149,11984.8333
357.7924,11944.4083
357.9699,11926.3042
358.1474,11914.2042
358.3248,11879.2667
358.5023,11857.6167
358.6797,11822.2292
358.8571,11804.4667
359.0344,11799.7792
359.2118,11780.3
359.3891,11763.325
359.5664,11754.6917
359.7437,11745.6875
359.9209,11710.2875
360.0982,11676.7583
360.2754,11656.4625
360.4526,11663.6125
360.6298,11664.15
360.807,11658.1042
360.9841,11637.5583
361.1613,11604.1292
361.3383,11613.6917
361.5154,11621.1417
361.6925,11604.6333
361.8695,11583.6167
362.0466,11548.0
362.2236,11546.8125
362.4005,11530.4042
362.5775,11528.125
362.7545,11491.1667
362.9314,11457.375
363.1083,11450.2542
363.2852,11455.3292
363.462,11461.2167
363.6389,11441.4333
363.8157,11437.9875
363.9925,11406.2625
364.1693,11393.025
364.346,11370.0458
364.5228,11349.4292
364.6996,11361.35
364.8762,11356.7375
365.0529,11362.8583
365.2296,11365.8875
365.4062,11367.1292
365.5829,11363.9167
365.7595,11332.0792
365.9361,11329.5667
366.1126,11342.1292
366.2892,11337.7708
366.4657,11451.9792
366.6422,11608.9333
366.8186,11597.4708
366.9951,11626.2083
367.1716,11629.6042
367.348,11550.4833
367.5244,11576.2667
367.7008,11614.0208
367.8772,11637.1375
368.0535,11502.9
368.2298,11411.4167
368.4061,11530.1833
368.5824,11517.1042
368.7586,11501.5
368.9349,11586.2375
369.1111,11548.5792
369.2873,11425.6458
369.4635,11376.5458
369.6396,11430.0875
369.8158,11367.0583
369.9919,11311.7958
370.168,11303.1208
370.3441,11341.8958
370.5202,11287.0708
370.6962,11195.4292
370.8722,11150.0292
371.0482,11144.4583
371.2242,11174.3542
371.4002,11244.8375
371.5761,11320.1875
371.752,11253.9625
371.9279,11226.4583
372.1038,11242.7
372.2796,11232.5208
372.4555,11195.3083
372.6313,11244.4375
372.8071,11223.875
372.9829,11168.2875
373.1586,11148.4708
373.3344,11187.8208
373.5101,11165.1708
373.6858,11151.7
373.8615,11129.1292
374.0371,11127.3958
374.2127,11193.9125
374.3884,11261.0708
374.564,11210.4583
374.7395,11169.7958
374.9151,11171.3917
375.0906,11268.525
375.2661,11432.7125
375.4416,11415.8375
375.6171,11405.1917
375.7925,11492.9333
375.968,11544.2417
376.1434,11505.5875
376.3188,11382.6125
376.4941,11336.1833
376.6695,11361.6667
376.8448,11417.3792
377.0201,11471.9292
377.1954,11446.625
377.3707,11451.2833
377.5459,11518.1375
377.7212,11565.9792
377.8964,11794.9875
378.0715,12059.05
378.2467,11931.7542
378.4218,11831.55
378.597,11871.8125
378.7721,11647.275
378.9472,11684.45
379.1222,11734.3917
379.2973,11872.5875
379.4723,12208.1167
379.6473,12398.7
379.8223,12324.8417
379.9972,11975.2792
380.1722,11812.1542
380.3471,11743.9708
380.522,11784.2833
380.6969,11716.3208
380.8717,11823.4583
381.0466,11951.5333
381.2214,11780.1708
381.3962,11725.3875
381.571,11634.6542
381.7457,11560.7625
381.9204,11599.8625
382.0952,11665.1792
382.2699,11630.225
382.4445,11918.5917
382.6192,12044.0292
382.7938,12211.7458
382.9685,12491.7583
383.1431,12429.5042
383.3176,12033.3958
383.4922,11765.7042
383.6667,11735.825
383.8412,11768.7
384.0157,11679.1042
384.1902,11663.8542
384.3646,11799.4792
384.5391,11859.5417
384.7134,11832.5833
384.8878,11923.6542
385.0622,12143.9625
385.2365,12269.65
385.4109,11957.5375
385.5852,11742.85
385.7594,11754.3
385.9337,11838.9792
386.1079,11949.9667
386.2822,12118.8167
386.4564,12329.0792
386.6306,12179.7333
386.8047,12029.0333
386.9789,12237.7167
387.153,12277.9292
387.3271,12544.6042
387.5012,12726.3083
387.6752,12724.4417
387.8492,13078.9292
388.0233,13176.2292
388.1972,12827.6792
388.3712,12779.1958
388.5452,12792.5542
388.7191,12835.1417
388.893,13066.8417
389.0669,13375.15
389.2408,12942.8292
389.4146,12345.4542
389.5884,11986.1417
389.7623,11765.9417
389.9361,11748.1625
390.1098,11794.0667
390.2835,11926.4875
390.4573,11958.15
390.631,11901.2583
390.8047,11987.2167
390.9784,12216.375
391.152,12179.4417
391.3256,12122.225
391.4992,12268.1833
391.6728,12220.1875
391.8464,12144.4125
392.0199,12393.1083
392.1934,12577.8875
392.3669,12500.1625
392.5403,12797.3833
392.7138,12835.575
392.8873,13088.1125
393.0607,13314.7917
393.2341,13630.45
393.4074,13720.3417
393.5808,13445.8333
393.7542,12900.6292
393.9274,12854.4333
394.1007,12799.7333
394.274,12754.4875
394.4472,12916.575
394.6205,12796.3458
394.7937,13152.8833
394.9668,13527.3542
395.14,13509.2333
395.3131,13087.4208
395.4863,12647.8625
395.6594,12479.5542
395.8325,12505.2917
396.0055,12375.2875
396.1786,12448.9792
396.3516,12468.3542
396.5246,12513.3
396.6975,12379.3417
396.8705,12269.7167
397.0434,12625.65
397.2163,12684.0375
397.3892,12354.3458
397.5621,12469.9542
397.735,12718.3875
397.9077,13001.4292
398.0806,13365.3917
398.2534,13070.1375
398.4261,13081.5417
398.5989,13154.5917
398.7716,13715.9792
398.9443,13861.6917
399.117,13587.9542
399.2896,13262.2917
399.4623,13100.0333
399.6349,12968.625
399.8075,12881.3208
399.9801,12617.05
400.1526,12550.2667
400.3252,12437.8917
400.4977,12033.6625
400.6702,11937.0333
400.8427,11892.8333
401.0151,11965.9417
401.1875,12094.3042
401.36,12021.9667
401.5323,12096.8208
401.7047,11982.0875
401.877,11824.0833
402.0494,11789.0792
402.2216,11814.8958
402.394,12073.3
402.5662,12092.625
402.7385,12005.3792
402.9107,11992.2417
403.0829,11941.4042
403.2551,11981.9625
403.4272,11896.0208
403.5994,11846.0625
403.7715,11903.8333
403.9436,12146.9125
404.1156,12122.725
