Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-27 19:08:44.522312
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1678.3667
218.2508,1710.4
218.442,1743.1667
218.6332,1779.0958
218.8244,1814.7667
219.0156,1850.4333
219.2067,1887.8417
219.3979,1925.9792
219.589,1968.0
219.7801,2008.2667
219.9712,2053.6458
220.1623,2096.6
220.3533,2144.5333
220.5444,2191.6292
220.7354,2239.2542
220.9264,2288.975
221.1174,2341.9792
221.3083,2396.05
221.4993,2446.9167
221.6902,2500.0417
221.8812,2558.5125
222.0721,2616.8667
222.263,2678.25
222.4538,2741.2167
222.6447,2803.8417
222.8355,2868.2958
223.0264,2931.4958
223.2172,2998.025
223.408,3065.5333
223.5987,3136.525
223.7895,3205.1208
223.9802,3280.4208
224.1709,3353.5583
224.3616,3430.6958
224.5524,3506.3958
224.743,3590.3625
224.9337,3665.6208
225.1243,3754.4708
225.315,3836.8333
225.5056,3919.0625
225.6962,4004.6708
225.8867,4096.2542
226.0773,4184.775
226.2678,4275.9833
226.4584,4366.85
226.6489,4462.0542
226.8394,4548.6167
227.0298,4648.0042
227.2203,4749.8333
227.4108,4856.8292
227.6012,4958.9125
227.7916,5058.9625
227.982,5163.0083
228.1723,5264.5583
228.3627,5373.0125
228.5531,5476.1125
228.7434,5581.65
228.9337,5691.8167
229.124,5807.175
229.3143,5919.5167
229.5045,6046.2208
229.6948,6166.4083
229.885,6292.0
230.0752,6422.4333
230.2654,6544.9833
230.4556,6670.6333
230.6457,6794.0833
230.8358,6919.3833
231.026,7042.9958
231.2161,7163.9208
231.4062,7292.3542
231.5963,7415.6208
231.7863,7548.0083
231.9764,7682.7208
232.1664,7825.05
232.3564,7967.5875
232.5464,8102.7833
232.7364,8239.3417
232.9263,8377.7208
233.1163,8521.5292
233.3062,8669.275
233.4961,8826.4667
233.686,8970.0208
233.8758,9099.0542
234.0657,9235.9292
234.2555,9381.4583
234.4454,9531.8458
234.6352,9674.3417
234.825,9816.8458
235.0147,9953.0625
235.2045,10096.95
235.3942,10237.375
235.5839,10380.4417
235.7737,10520.1583
235.9633,10659.3625
236.153,10812.1125
236.3427,10965.5125
236.5323,11108.0542
236.7219,11244.5167
236.9115,11365.1917
237.1011,11496.0208
237.2907,11645.225
237.4803,11790.6167
237.6698,11925.6417
237.8593,12066.3458
238.0488,12202.1625
238.2383,12342.6833
238.4278,12478.8958
238.6172,12629.1958
238.8066,12763.8875
238.9961,12907.3875
239.1855,13055.2292
239.3748,13190.3875
239.5642,13310.3042
239.7536,13452.0667
239.9429,13586.025
240.1322,13704.7458
240.3215,13833.4625
240.5108,13963.2958
240.7001,14099.8125
240.8893,14222.4667
241.0786,14349.5292
241.2677,14463.2667
241.457,14603.2875
241.6461,14698.3667
241.8353,14800.1125
242.0244,14907.2292
242.2136,15010.1708
242.4027,15111.3292
242.5918,15212.125
242.7809,15314.9417
242.9699,15387.6708
243.159,15435.4042
243.348,15552.65
243.537,15682.9708
243.726,15794.5958
243.915,15901.6833
244.1039,15993.3958
244.2929,16082.2625
244.4818,16108.3042
244.6707,16180.1375
244.8596,16296.2792
245.0485,16418.2375
245.2373,16542.1833
245.4262,16655.5542
245.615,16753.8958
245.8038,16841.2083
245.9926,16929.5583
246.1814,17038.1833
246.3701,17084.8
246.5589,17069.5292
246.7476,17125.7042
246.9363,17257.125
247.1249,17368.8458
247.3136,17470.4625
247.5023,17576.8083
247.6909,17674.9208
247.8795,17768.25
248.0681,17873.8625
248.2567,17962.6042
248.4453,18041.425
248.6338,18126.8542
248.8224,18183.725
249.0109,18176.425
249.1994,18181.1958
249.3878,18287.5792
249.5763,18393.9125
249.7648,18489.1667
249.9532,18580.6958
250.1416,18673.1542
250.33,18787.7167
250.5183,18883.9042
250.7067,18966.2375
250.8951,19041.4458
251.0834,19111.3
251.2717,19170.4333
251.46,19233.7708
251.6483,19293.8292
251.8365,19347.0417
252.0247,19349.9833
252.213,19376.9417
252.4012,19445.0
252.5894,19561.9417
252.7775,19637.4833
252.9657,19700.2792
253.1538,19782.2917
253.3419,19853.4208
253.53,19891.825
253.7181,19962.1458
253.9062,20023.3833
254.0942,20084.1333
254.2823,20122.5083
254.4703,20152.9458
254.6583,20198.7625
254.8463,20251.5958
255.0342,20275.6625
255.2222,20306.9542
255.4101,20326.2583
255.598,20310.9417
255.7859,20339.8833
255.9738,20419.3833
256.1616,20501.2167
256.3495,20580.4083
256.5373,20643.0125
256.7251,20742.8292
256.9129,20798.1958
257.1006,20856.4583
257.2884,20912.9375
257.4761,20987.4625
257.6638,21032.25
257.8515,21060.6333
258.0392,21099.4042
258.2269,21119.3708
258.4146,21148.5958
258.6022,21187.4875
258.7898,21192.3208
258.9774,21204.9542
259.165,21243.95
259.3525,21296.0542
259.5401,21306.4292
259.7276,21342.1542
259.9151,21386.7625
260.1026,21410.775
260.2901,21450.2583
260.4776,21493.5792
260.665,21567.1375
260.8524,21628.9333
261.0398,21689.0458
261.2272,21717.2792
261.4146,21728.925
261.6019,21756.8583
261.7893,21802.6542
261.9766,21827.2167
262.1639,21865.3208
262.3512,21852.125
262.5384,21857.6625
262.7257,21861.5833
262.9129,21878.9292
263.1001,21885.9583
263.2873,21922.775
263.4745,21944.5708
263.6617,21915.0042
263.8488,21938.5
264.0359,21948.125
264.2231,21954.1833
264.4101,21964.4208
264.5972,21977.8208
264.7842,21989.9333
264.9713,22002.3208
265.1583,21994.2625
265.3453,22010.8042
265.5323,22030.9792
265.7193,22052.9083
265.9062,22083.7167
266.0931,22090.1583
266.2801,22091.1333
266.4669,22115.3958
266.6538,22132.4292
266.8407,22149.5792
267.0276,22131.9125
267.2143,22122.9583
267.4012,22135.9417
267.588,22099.6792
267.7747,22091.8
267.9615,22086.325
268.1482,22076.9667
268.3349,22084.9292
268.5217,22083.8625
268.7083,22055.275
268.895,22044.325
269.0817,22057.4333
269.2682,22043.1917
269.4549,22011.6292
269.6415,21956.6042
269.8281,21939.8375
270.0146,21948.975
270.2012,21956.0417
270.3877,21966.825
270.5742,21955.0458
270.7607,21946.2292
270.9472,21929.8792
271.1336,21915.75
271.32,21889.6333
271.5065,21868.8542
271.6929,21855.9208
271.8792,21862.2792
272.0656,21854.9375
272.252,21851.3625
272.4383,21849.3917
272.6246,21830.1875
272.8109,21811.7417
272.9972,21839.9083
273.1835,21848.7583
273.3697,21855.8
273.5559,21850.0958
273.7421,21847.825
273.9283,21833.025
274.1145,21815.3542
274.3007,21809.075
274.4868,21816.7792
274.6729,21835.2125
274.859,21833.9208
275.0451,21825.475
275.2311,21762.55
275.4172,21767.7292
275.6032,21777.3875
275.7892,21794.3958
275.9752,21781.6583
276.1612,21792.2833
276.3472,21756.5333
276.5331,21735.7417
276.719,21734.1958
276.9049,21729.55
277.0908,21696.3125
277.2767,21686.9
277.4625,21681.2042
277.6484,21663.775
277.8342,21636.075
278.02,21628.0708
278.2057,21636.075
278.3915,21651.4208
278.5772,21639.7542
278.763,21611.1667
278.9487,21623.7792
279.1343,21637.5333
279.32,21617.5583
279.5057,21581.5083
279.6913,21515.3125
279.877,21497.1208
280.0625,21485.8792
280.2481,21444.4375
280.4337,21409.4
280.6192,21428.075
280.8048,21438.7625
280.9903,21409.0042
281.1758,21372.0208
281.3612,21333.0542
281.5467,21311.2417
281.7321,21330.7375
281.9175,21328.7208
282.1029,21316.0167
282.2884,21303.4
282.4737,21268.5417
282.6591,21229.375
282.8444,21222.35
283.0297,21210.3875
283.215,21203.4125
283.4002,21181.5167
283.5855,21140.0792
283.7707,21073.7833
283.956,21040.1417
284.1412,21014.1917
284.3264,21023.7667
284.5115,21039.6167
284.6967,21044.1
284.8818,21006.225
285.0669,20962.15
285.252,20946.0542
285.4371,20938.725
285.6222,20896.1167
285.8072,20863.4667
285.9922,20834.925
286.1772,20835.3125
286.3622,20838.2625
286.5472,20803.4833
286.7321,20763.3292
286.9171,20778.0792
287.102,20768.0875
287.2869,20772.7125
287.4717,20795.3958
287.6566,20781.825
287.8415,20761.1292
288.0263,20738.1375
288.2111,20684.4375
288.3959,20632.7208
288.5806,20628.0917
288.7654,20619.8167
288.9501,20654.9625
289.1348,20651.2917
289.3195,20642.8792
289.5042,20639.5833
289.6889,20650.1417
289.8735,20590.4833
290.0581,20569.8208
290.2428,20520.05
290.4273,20504.4042
290.6119,20511.1083
290.7965,20498.2542
290.981,20483.5917
291.1655,20466.1917
291.35,20406.4958
291.5345,20363.8042
291.719,20355.0792
291.9034,20351.4375
292.0878,20375.2042
292.2722,20359.2167
292.4566,20329.7708
292.641,20329.0083
292.8253,20310.6375
293.0096,20282.0667
293.194,20278.9833
293.3783,20266.6417
293.5626,20263.8083
293.7468,20259.0
293.9311,20248.1083
294.1153,20206.4167
294.2995,20124.7625
294.4837,20069.7333
294.6678,20030.7667
294.852,20004.1458
295.0361,20001.1333
295.2202,19997.9208
295.4043,20001.05
295.5884,19979.7292
295.7725,19959.4917
295.9565,19936.7917
296.1405,19881.1042
296.3246,19853.2542
296.5085,19873.0333
296.6925,19888.35
296.8764,19868.2083
297.0603,19843.675
297.2443,19815.8458
297.4282,19772.4708
297.612,19729.6667
297.7959,19688.1708
297.9797,19663.0667
298.1635,19620.7875
298.3474,19641.7625
298.5311,19648.5167
298.7149,19601.3792
298.8987,19541.8958
299.0823,19512.075
299.2661,19466.2917
299.4498,19395.8792
299.6334,19387.3125
299.8171,19376.3083
300.0007,19354.1125
300.1843,19336.1083
300.368,19311.5375
300.5515,19285.675
300.7351,19260.9792
300.9186,19242.0292
301.1021,19204.8125
301.2857,19187.4458
301.4691,19170.6375
301.6526,19164.3625
301.8361,19128.025
302.0195,19089.0833
302.2029,19064.0333
302.3863,19051.125
302.5697,19012.1125
302.753,19001.7917
302.9364,19002.1583
303.1197,19009.0083
303.303,18987.4292
303.4863,18938.8625
303.6696,18872.9292
303.8528,18816.0958
304.036,18785.8958
304.2192,18786.0458
304.4024,18767.45
304.5856,18721.7208
304.7688,18698.55
304.9519,18690.7833
305.135,18661.5958
305.3181,18626.4667
305.5012,18601.3792
305.6842,18592.875
305.8673,18571.4208
306.0504,18530.7833
306.2333,18472.325
306.4163,18451.1542
306.5993,18419.7042
306.7822,18402.4458
306.9652,18388.7708
307.1481,18344.1375
307.331,18315.4208
307.5139,18279.8958
307.6967,18237.3333
307.8796,18207.2708
308.0624,18173.1958
308.2452,18135.1333
308.428,18099.65
308.6107,18089.4458
308.7935,18055.1875
308.9762,18028.3792
309.1589,18004.8833
309.3416,17974.0375
309.5243,17938.8833
309.7069,17911.4958
309.8896,17876.5625
310.0721,17845.1792
310.2548,17824.6792
310.4373,17800.025
310.6199,17786.0333
310.8024,17756.7292
310.985,17735.8625
311.1674,17689.3625
311.3499,17638.8667
311.5324,17626.9375
311.7148,17628.0792
311.8973,17583.4542
312.0797,17557.9917
312.2621,17544.225
312.4445,17519.7625
312.6268,17480.2417
312.8091,17462.0583
312.9915,17407.5875
313.1738,17374.6
313.356,17327.4833
313.5383,17289.8125
313.7206,17265.7917
313.9027,17230.0833
314.085,17205.0792
314.2672,17188.7458
314.4493,17172.7458
314.6314,17166.3958
314.8136,17153.7167
314.9957,17106.6917
315.1778,17061.9625
315.3598,17039.5417
315.5419,17027.5958
315.724,17006.5875
315.9059,16980.7708
316.088,16953.1292
316.2699,16954.7375
316.4519,16930.8208
316.6338,16885.1208
316.8157,16824.4625
316.9977,16792.7458
317.1795,16792.0625
317.3614,16787.6458
317.5432,16770.55
317.7251,16727.0292
317.9069,16676.5583
318.0887,16658.2042
318.2704,16635.8042
318.4522,16613.475
318.6339,16601.8
318.8156,16610.0292
318.9973,16587.3958
319.179,16579.8292
319.3607,16582.1917
319.5423,16573.25
319.7239,16547.625
319.9055,16516.7792
320.0871,16499.35
320.2687,16470.2083
320.4502,16449.0667
320.6317,16409.6792
320.8132,16415.4667
320.9947,16403.9583
321.1761,16387.6
321.3576,16383.9458
321.5391,16368.375
321.7205,16355.6583
321.9019,16325.525
322.0832,16275.0708
322.2646,16239.0792
322.4459,16215.6125
322.6272,16184.3917
322.8085,16159.5667
322.9898,16142.0917
323.1711,16116.4167
323.3523,16087.5958
323.5335,16066.15
323.7147,16105.2583
323.8959,16132.3375
324.0771,16121.9542
324.2582,16094.325
324.4393,16076.8042
324.6204,16070.9958
324.8015,16052.7333
324.9826,16057.75
325.1637,16078.6125
325.3447,16068.8833
325.5257,16049.0708
325.7067,16027.6833
325.8877,15975.5
326.0686,15939.8042
326.2496,15905.0042
326.4305,15867.4333
326.6114,15855.5875
326.7922,15856.1167
326.9731,15856.9417
327.1539,15845.2167
327.3347,15838.3042
327.5155,15836.45
327.6963,15856.9167
327.8771,15856.1542
328.0578,15801.7833
328.2385,15741.4417
328.4193,15719.3417
328.5999,15696.6833
328.7806,15667.0958
328.9613,15681.0333
329.1419,15673.2167
329.3225,15664.1917
329.5031,15620.5167
329.6837,15585.3667
329.8642,15556.8083
330.0447,15545.9708
330.2252,15522.4125
330.4057,15480.7958
330.5862,15459.3167
330.7667,15445.3042
330.9471,15454.7708
331.1275,15460.2875
331.3079,15393.1708
331.4883,15358.4083
331.6687,15367.4542
331.849,15345.4292
332.0293,15313.7958
332.2096,15291.0667
332.3899,15287.2542
332.5702,15285.6875
332.7504,15293.0625
332.9306,15286.1125
333.1108,15246.3375
333.291,15209.1333
333.4712,15203.9417
333.6514,15199.2417
333.8315,15179.3042
334.0116,15161.5667
334.1917,15159.325
334.3717,15156.8375
334.5518,15161.6625
334.7318,15135.2583
334.9119,15115.5125
335.0918,15110.8958
335.2718,15105.2417
335.4518,15096.6
335.6317,15075.9917
335.8116,15067.3042
335.9915,15057.6125
336.1714,15014.1208
336.3513,14988.4708
336.5311,14994.3333
336.7109,15003.5708
336.8907,14971.6542
337.0705,14922.0083
337.2502,14862.4375
337.43,14846.7958
337.6097,14813.4667
337.7894,14798.6875
337.9691,14799.0417
338.1488,14799.9417
338.3284,14802.3292
338.508,14814.8625
338.6877,14807.9542
338.8672,14793.1125
339.0468,14761.0
339.2263,14733.8833
339.4059,14722.2208
339.5854,14756.9875
339.7649,14751.6625
339.9443,14725.3042
340.1238,14722.8833
340.3032,14715.1125
340.4826,14704.1208
340.662,14672.1125
340.8414,14622.2625
341.0207,14627.1042
341.2001,14639.9625
341.3794,14635.4917
341.5587,14657.6125
341.738,14660.95
341.9172,14619.15
342.0965,14594.5792
342.2757,14551.1083
342.4549,14484.0875
342.6341,14486.9292
342.8132,14479.0375
342.9923,14502.1125
343.1715,14541.8292
343.3506,14569.9375
343.5296,14524.975
343.7087,14466.5875
343.8878,14432.8625
344.0668,14417.9583
344.2458,14398.425
344.4248,14364.8667
344.6037,14359.7792
344.7827,14361.1375
344.9616,14335.6333
345.1405,14332.4042
345.3194,14341.525
345.4982,14310.2458
345.6771,14286.4292
345.8559,14275.5583
346.0347,14272.6375
346.2135,14252.1333
346.3923,14249.0833
346.571,14246.4542
346.7498,14219.8667
346.9285,14224.3125
347.1071,14208.7958
347.2859,14162.9292
347.4645,14177.3833
347.6431,14191.9167
347.8217,14203.475
348.0003,14209.8833
348.1789,14220.7458
348.3574,14145.2125
348.5359,14092.8833
348.7145,14056.4958
348.893,14060.575
349.0714,14055.325
349.2499,14026.3958
349.4283,13980.0792
349.6068,13948.6667
349.7852,13931.2875
349.9635,13932.9833
350.1419,13932.5333
350.3202,13915.4
350.4985,13875.3333
350.6768,13852.1
350.8551,13832.4
351.0334,13823.8125
351.2116,13792.7292
351.3898,13793.5917
351.568,13787.0167
351.7462,13792.2625
351.9243,13780.7417
352.1025,13753.0875
352.2806,13729.6625
352.4587,13720.0625
352.6368,13697.9125
352.8148,13676.025
352.9929,13648.2792
353.1709,13646.9792
353.3489,13635.7583
353.5268,13613.7458
353.7048,13596.1958
353.8828,13575.9083
354.0607,13553.2833
354.2386,13551.5042
354.4165,13531.6458
354.5943,13517.0708
354.7722,13513.5125
354.95,13526.425
355.1278,13532.0125
355.3056,13496.5458
355.4833,13437.1375
355.6611,13387.8583
355.8388,13349.3792
356.0165,13322.15
356.1942,13338.2458
356.3719,13373.5792
356.5495,13369.3958
356.7271,13334.0458
356.9047,13333.8583
357.0823,13334.6375
357.2599,13329.4875
357.4374,13314.7208
357.6149,13282.3875
357.7924,13236.3875
357.9699,13213.8708
358.1474,13207.0917
358.3248,13166.6375
358.5023,13143.1792
358.6797,13108.225
358.8571,13082.0083
359.0344,13078.675
359.2118,13051.225
359.3891,13031.3083
359.5664,13020.625
359.7437,13011.6917
359.9209,12971.425
360.0982,12933.9375
360.2754,12908.8917
360.4526,12919.1625
360.6298,12925.5542
360.807,12921.1875
360.9841,12898.6
361.1613,12864.3708
361.3383,12873.3875
361.5154,12881.6708
361.6925,12860.6
361.8695,12839.0792
362.0466,12802.1292
362.2236,12799.5125
362.4005,12775.9042
362.5775,12775.7167
362.7545,12729.8083
362.9314,12684.8375
363.1083,12682.0292
363.2852,12690.9417
363.462,12702.2917
363.6389,12681.7583
363.8157,12673.3125
363.9925,12642.0792
364.1693,12617.225
364.346,12593.4125
364.5228,12570.1833
364.6996,12585.4667
364.8762,12582.8542
365.0529,12590.1917
365.2296,12597.4417
365.4062,12594.6458
365.5829,12589.8958
365.7595,12553.3042
365.9361,12544.6333
366.1126,12562.0333
366.2892,12557.6333
366.4657,12681.1625
366.6422,12858.7167
366.8186,12858.8
366.9951,12876.3417
367.1716,12892.625
367.348,12806.1625
367.5244,12823.9417
367.7008,12868.7083
367.8772,12897.3125
368.0535,12758.9417
368.2298,12632.1583
368.4061,12759.7833
368.5824,12773.5708
368.7586,12738.2667
368.9349,12827.7458
369.1111,12812.5208
369.2873,12660.7625
369.4635,12594.55
369.6396,12655.475
369.8158,12605.9333
369.9919,12529.7792
370.168,12516.125
370.3441,12562.2792
370.5202,12516.0708
370.6962,12415.3542
370.8722,12356.1417
371.0482,12349.2125
371.2242,12384.7458
371.4002,12453.675
371.5761,12535.3917
371.752,12476.1
371.9279,12432.4833
372.1038,12455.5167
372.2796,12449.8083
372.4555,12401.9792
372.6313,12456.6042
372.8071,12445.2167
372.9829,12378.2458
373.1586,12350.2083
373.3344,12393.7542
373.5101,12384.325
373.6858,12362.925
373.8615,12338.0792
374.0371,12330.35
374.2127,12396.775
374.3884,12480.1167
374.564,12433.7042
374.7395,12375.75
374.9151,12380.6917
375.0906,12477.4792
375.2661,12664.375
375.4416,12664.5875
375.6171,12631.3917
375.7925,12717.7833
375.968,12789.15
376.1434,12763.3958
376.3188,12615.0708
376.4941,12546.875
376.6695,12578.4458
376.8448,12649.1417
377.0201,12710.9292
377.1954,12689.2792
377.3707,12676.2375
377.5459,12754.5083
377.7212,12804.7042
377.8964,13035.9583
378.0715,13352.0292
378.2467,13246.2542
378.4218,13083.6125
378.597,13143.8542
378.7721,12903.525
378.9472,12922.7583
379.1222,12988.5958
379.2973,13140.6042
379.4723,13497.1458
379.6473,13738.6292
379.8223,13681.1583
379.9972,13276.6375
380.1722,13065.0708
380.3471,12991.3917
380.522,13042.8333
380.6969,12973.6083
380.8717,13071.425
381.0466,13244.4417
381.2214,13058.5542
381.3962,12976.3833
381.571,12888.5667
381.7457,12806.7125
381.9204,12837.5542
382.0952,12927.5292
382.2699,12884.3833
382.4445,13173.7667
382.6192,13357.125
382.7938,13528.1583
382.9685,13823.8625
383.1431,13810.3833
383.3176,13368.5917
383.4922,13026.2
383.6667,12992.3125
383.8412,13045.1042
384.0157,12960.025
384.1902,12921.0542
384.3646,13063.2167
384.5391,13156.7083
384.7134,13114.3417
384.8878,13194.2208
385.0622,13430.2292
385.2365,13598.95
385.4109,13278.9583
385.5852,12994.9417
385.7594,12999.3
385.9337,13112.0833
386.1079,13245.3125
386.2822,13419.7042
386.4564,13657.6542
386.6306,13534.825
386.8047,13327.6958
386.9789,13535.7542
387.153,13636.2083
387.3271,13898.0583
387.5012,14144.4417
387.6752,14116.5875
387.8492,14492.9708
388.0233,14652.5375
388.1972,14262.5625
388.3712,14144.1708
388.5452,14190.0083
388.7191,14243.0583
388.893,14482.2833
389.0669,14858.8
389.2408,14429.6042
389.4146,13720.4917
389.5884,13265.0708
389.7623,13026.3083
389.9361,13008.2333
390.1098,13068.6458
390.2835,13220.9708
390.4573,13266.8083
390.631,13211.3083
390.8047,13284.55
390.9784,13553.2333
391.152,13543.5083
391.3256,13450.0
391.4992,13599.65
391.6728,13586.0292
391.8464,13481.6375
392.0199,13720.9167
392.1934,13968.55
392.3669,13871.8042
392.5403,14170.775
392.7138,14237.8625
392.8873,14510.1917
393.0607,14751.5
393.2341,15119.6375
393.4074,15225.2
393.5808,14968.3708
393.7542,14322.9792
393.9274,14218.4167
394.1007,14208.675
394.274,14141.2917
394.4472,14336.9917
394.6205,14181.9792
394.7937,14553.4625
394.9668,14991.95
395.14,15036.3417
395.3131,14544.1833
395.4863,14023.3375
395.6594,13797.9875
395.8325,13869.5833
396.0055,13731.1542
396.1786,13798.9625
396.3516,13817.3125
396.5246,13897.475
396.6975,13739.6958
396.8705,13593.9708
397.0434,13944.2417
397.2163,14111.6875
397.3892,13707.5542
397.5621,13779.9
397.735,14079.5292
397.9077,14400.6917
398.0806,14816.7208
398.2534,14529.0667
398.4261,14452.0667
398.5989,14556.1458
398.7716,15158.0792
398.9443,15409.7917
399.117,15088.4542
399.2896,14686.7458
399.4623,14491.2667
399.6349,14362.3708
399.8075,14295.35
399.9801,13993.225
400.1526,13884.6417
400.3252,13798.1375
400.4977,13336.0833
400.6702,13204.075
400.8427,13161.8208
401.0151,13244.5125
401.1875,13404.2792
401.36,13316.6667
401.5323,13392.6167
401.7047,13284.3667
401.877,13089.4458
402.0494,13045.4583
402.2216,13067.7375
402.394,13366.2333
402.5662,13423.6375
402.7385,13300.5625
402.9107,13285.05
403.0829,13221.3292
403.2551,13281.6333
403.4272,13201.5917
403.5994,13120.0917
403.7715,13174.8875
403.9436,13464.8167
404.1156,13450.4542
