Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-27 03:56:57.669258
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1551.0625
218.2508,1580.9708
218.442,1610.1333
218.6332,1644.3667
218.8244,1673.9708
219.0156,1706.0042
219.2067,1741.125
219.3979,1776.4583
219.589,1813.9625
219.7801,1850.8333
219.9712,1890.8042
220.1623,1929.7042
220.3533,1970.7333
220.5444,2014.35
220.7354,2059.7208
220.9264,2104.9375
221.1174,2152.15
221.3083,2200.525
221.4993,2247.4125
221.6902,2296.1542
221.8812,2349.6458
222.0721,2402.5875
222.263,2457.0542
222.4538,2513.2583
222.6447,2572.1833
222.8355,2630.6167
223.0264,2688.1542
223.2172,2748.45
223.408,2810.6667
223.5987,2874.3167
223.7895,2937.2083
223.9802,3005.4625
224.1709,3072.4958
224.3616,3143.1375
224.5524,3213.4792
224.743,3285.4625
224.9337,3357.0625
225.1243,3436.475
225.315,3509.4167
225.5056,3585.4667
225.6962,3664.8292
225.8867,3746.8167
226.0773,3827.8125
226.2678,3907.5917
226.4584,3992.0667
226.6489,4079.5542
226.8394,4158.7542
227.0298,4247.8375
227.2203,4339.4375
227.4108,4437.375
227.6012,4531.6125
227.7916,4621.35
227.982,4716.3208
228.1723,4809.1417
228.3627,4908.1167
228.5531,5004.5042
228.7434,5102.6708
228.9337,5204.6792
229.124,5308.0083
229.3143,5409.6375
229.5045,5524.65
229.6948,5635.4458
229.885,5749.5125
230.0752,5864.8125
230.2654,5981.0542
230.4556,6096.3542
230.6457,6206.4917
230.8358,6322.1042
231.026,6435.3
231.2161,6550.0958
231.4062,6664.7
231.5963,6779.525
231.7863,6896.9958
231.9764,7024.6042
232.1664,7150.8333
232.3564,7281.35
232.5464,7407.1417
232.7364,7539.2333
232.9263,7663.4542
233.1163,7793.1792
233.3062,7929.3083
233.4961,8072.5708
233.686,8200.9417
233.8758,8322.0125
234.0657,8446.3708
234.2555,8584.2292
234.4454,8717.1292
234.6352,8848.5625
234.825,8979.2583
235.0147,9104.1125
235.2045,9236.5833
235.3942,9363.9792
235.5839,9495.3208
235.7737,9624.275
235.9633,9748.3292
236.153,9889.9
236.3427,10026.2792
236.5323,10159.1042
236.7219,10284.9
236.9115,10395.2417
237.1011,10517.9583
237.2907,10647.2125
237.4803,10781.7458
237.6698,10900.25
237.8593,11031.6417
238.0488,11161.3167
238.2383,11287.0708
238.4278,11410.3833
238.6172,11545.8625
238.8066,11674.3833
238.9961,11803.6583
239.1855,11935.0667
239.3748,12059.9083
239.5642,12175.0583
239.7536,12304.8375
239.9429,12421.7417
240.1322,12532.15
240.3215,12648.1792
240.5108,12769.0917
240.7001,12891.6417
240.8893,13005.5708
241.0786,13114.6875
241.2677,13224.2792
241.457,13350.1125
241.6461,13434.7083
241.8353,13531.1208
242.0244,13629.4375
242.2136,13721.5208
242.4027,13812.8417
242.5918,13908.0833
242.7809,13999.2458
242.9699,14059.9417
243.159,14104.6667
243.348,14213.4917
243.537,14331.875
243.726,14439.4667
243.915,14530.0458
244.1039,14613.525
244.2929,14694.9542
244.4818,14717.2792
244.6707,14779.9958
244.8596,14885.7958
245.0485,14999.175
245.2373,15114.425
245.4262,15217.5875
245.615,15307.2958
245.8038,15380.675
245.9926,15462.6625
246.1814,15558.7583
246.3701,15598.6917
246.5589,15579.4375
246.7476,15633.6542
246.9363,15753.25
247.1249,15854.1
247.3136,15950.8833
247.5023,16043.5583
247.6909,16136.2375
247.8795,16215.55
248.0681,16312.4958
248.2567,16388.85
248.4453,16468.8125
248.6338,16544.8333
248.8224,16600.3833
249.0109,16585.0375
249.1994,16583.8167
249.3878,16683.9792
249.5763,16782.7333
249.7648,16869.9708
249.9532,16951.8833
250.1416,17038.4
250.33,17138.8417
250.5183,17230.7625
250.7067,17301.2042
250.8951,17365.6667
251.0834,17424.4542
251.2717,17480.2417
251.46,17535.675
251.6483,17593.3208
251.8365,17640.95
252.0247,17643.5208
252.213,17662.7542
252.4012,17722.8208
252.5894,17828.5292
252.7775,17893.2083
252.9657,17951.1417
253.1538,18032.3958
253.3419,18094.5792
253.53,18134.7292
253.7181,18185.6208
253.9062,18246.1833
254.0942,18300.6667
254.2823,18330.7
254.4703,18361.475
254.6583,18397.0458
254.8463,18446.8792
255.0342,18475.0167
255.2222,18500.85
255.4101,18519.4083
255.598,18500.5333
255.7859,18528.7375
255.9738,18600.3708
256.1616,18671.2958
256.3495,18746.9292
256.5373,18803.4708
256.7251,18896.05
256.9129,18944.1708
257.1006,18993.5125
257.2884,19045.7125
257.4761,19112.5625
257.6638,19150.25
257.8515,19179.5917
258.0392,19212.5708
258.2269,19234.9958
258.4146,19257.1125
258.6022,19296.5792
258.7898,19304.3708
258.9774,19316.0458
259.165,19352.7625
259.3525,19397.6042
259.5401,19406.8292
259.7276,19436.1083
259.9151,19474.5167
260.1026,19497.4708
260.2901,19536.0958
260.4776,19578.65
260.665,19649.9542
260.8524,19696.8208
261.0398,19760.3208
261.2272,19780.2208
261.4146,19790.575
261.6019,19817.7917
261.7893,19854.8
261.9766,19881.4667
262.1639,19910.6167
262.3512,19905.5
262.5384,19905.9083
262.7257,19910.1208
262.9129,19926.9
263.1001,19929.6417
263.2873,19960.8042
263.4745,19983.5958
263.6617,19955.9833
263.8488,19976.3667
264.0359,19990.9208
264.2231,19990.5125
264.4101,20001.45
264.5972,20018.6125
264.7842,20032.7125
264.9713,20035.4708
265.1583,20032.7583
265.3453,20049.5458
265.5323,20066.8208
265.7193,20082.6667
265.9062,20110.3292
266.0931,20120.2208
266.2801,20115.8167
266.4669,20138.7917
266.6538,20150.1708
266.8407,20165.0625
267.0276,20152.2167
267.2143,20142.4167
267.4012,20154.9583
267.588,20121.8958
267.7747,20117.3
267.9615,20117.5333
268.1482,20105.8542
268.3349,20108.7583
268.5217,20111.025
268.7083,20084.1917
268.895,20070.1708
269.0817,20081.3833
269.2682,20071.5458
269.4549,20045.8708
269.6415,20000.7792
269.8281,19983.1042
270.0146,19995.5208
270.2012,19997.2292
270.3877,20005.7708
270.5742,19997.2542
270.7607,19988.1333
270.9472,19979.0625
271.1336,19961.3375
271.32,19941.3792
271.5065,19923.9
271.6929,19911.3917
271.8792,19917.7792
272.0656,19908.7625
272.252,19908.5667
272.4383,19901.9583
272.6246,19885.8167
272.8109,19871.65
272.9972,19895.2208
273.1835,19902.4333
273.3697,19910.5875
273.5559,19902.85
273.7421,19897.1917
273.9283,19884.9208
274.1145,19870.5167
274.3007,19867.9292
274.4868,19872.6917
274.6729,19890.2917
274.859,19889.2458
275.0451,19877.8125
275.2311,19824.025
275.4172,19823.2667
275.6032,19835.3875
275.7892,19849.1333
275.9752,19838.1417
276.1612,19844.0042
276.3472,19812.6625
276.5331,19798.5542
276.719,19791.05
276.9049,19790.6833
277.0908,19762.6625
277.2767,19752.2458
277.4625,19745.3042
277.6484,19732.7958
277.8342,19700.7625
278.02,19694.3083
278.2057,19701.7458
278.3915,19718.3625
278.5772,19711.3083
278.763,19683.4792
278.9487,19696.2083
279.1343,19703.9375
279.32,19686.25
279.5057,19651.5583
279.6913,19594.7417
279.877,19580.2583
280.0625,19561.3542
280.2481,19526.8292
280.4337,19499.2667
280.6192,19513.4
280.8048,19520.9333
280.9903,19498.15
281.1758,19461.1833
281.3612,19427.3375
281.5467,19409.05
281.7321,19424.925
281.9175,19417.1958
282.1029,19409.775
282.2884,19401.075
282.4737,19361.4
282.6591,19334.0542
282.8444,19322.8625
283.0297,19310.5625
283.215,19304.625
283.4002,19288.1
283.5855,19249.5375
283.7707,19193.5917
283.956,19169.4792
284.1412,19145.8
284.3264,19148.7958
284.5115,19162.5542
284.6967,19163.4667
284.8818,19129.4167
285.0669,19085.3417
285.252,19075.5042
285.4371,19068.9958
285.6222,19036.9167
285.8072,19003.525
285.9922,18983.1625
286.1772,18981.9417
286.3622,18983.225
286.5472,18948.2458
286.7321,18910.2625
286.9171,18919.3708
287.102,18914.65
287.2869,18920.4
287.4717,18938.7667
287.6566,18928.2042
287.8415,18915.3208
288.0263,18898.075
288.2111,18843.0792
288.3959,18798.2833
288.5806,18793.225
288.7654,18787.6958
288.9501,18814.2208
289.1348,18815.375
289.3195,18802.7292
289.5042,18802.2625
289.6889,18808.5583
289.8735,18758.9083
290.0581,18737.175
290.2428,18695.4917
290.4273,18687.2542
290.6119,18695.5375
290.7965,18676.6583
290.981,18669.0125
291.1655,18653.4583
291.35,18599.9292
291.5345,18555.1042
291.719,18548.9
291.9034,18547.5083
292.0878,18565.2667
292.2722,18546.6625
292.4566,18525.05
292.641,18516.4333
292.8253,18505.0583
293.0096,18480.2
293.194,18478.1292
293.3783,18466.6875
293.5626,18465.3292
293.7468,18456.7208
293.9311,18445.0875
294.1153,18406.2708
294.2995,18340.3708
294.4837,18293.3708
294.6678,18258.8
294.852,18231.0208
295.0361,18229.2792
295.2202,18230.5625
295.4043,18225.8
295.5884,18209.5708
295.7725,18194.5833
295.9565,18168.4417
296.1405,18121.9
296.3246,18098.0125
296.5085,18109.6167
296.6925,18126.9417
296.8764,18105.9917
297.0603,18082.7625
297.2443,18057.9458
297.4282,18023.4083
297.612,17983.6667
297.7959,17949.4542
297.9797,17927.8833
298.1635,17884.2833
298.3474,17907.1708
298.5311,17914.0833
298.7149,17872.9792
298.8987,17818.3208
299.0823,17791.4375
299.2661,17749.1667
299.4498,17683.2625
299.6334,17671.9542
299.8171,17668.7125
300.0007,17644.5583
300.1843,17627.2083
300.368,17608.8625
300.5515,17582.5292
300.7351,17559.7875
300.9186,17541.7083
301.1021,17505.9792
301.2857,17494.6042
301.4691,17481.5667
301.6526,17475.6083
301.8361,17436.2125
302.0195,17401.6958
302.2029,17382.0875
302.3863,17368.5292
302.5697,17335.1417
302.753,17323.7083
302.9364,17324.0042
303.1197,17330.4625
303.303,17309.4583
303.4863,17265.5417
303.6696,17203.0833
303.8528,17157.3458
304.036,17131.2333
304.2192,17129.1958
304.4024,17110.5333
304.5856,17065.4333
304.7688,17049.1625
304.9519,17041.5042
305.135,17019.8792
305.3181,16988.1708
305.5012,16964.4417
305.6842,16961.4208
305.8673,16936.1333
306.0504,16900.2458
306.2333,16842.35
306.4163,16826.5125
306.5993,16800.0167
306.7822,16781.875
306.9652,16765.2542
307.1481,16728.3833
307.331,16696.775
307.5139,16660.6667
307.6967,16629.2917
307.8796,16595.7333
308.0624,16571.7708
308.2452,16539.9667
308.428,16505.7208
308.6107,16490.7958
308.7935,16462.8333
308.9762,16432.2667
309.1589,16413.75
309.3416,16388.8417
309.5243,16354.95
309.7069,16331.8417
309.8896,16301.0542
310.0721,16273.05
310.2548,16255.6458
310.4373,16229.6
310.6199,16223.1708
310.8024,16191.5208
310.985,16171.5542
311.1674,16131.3708
311.3499,16087.2042
311.5324,16072.4458
311.7148,16076.4208
311.8973,16037.75
312.0797,16013.5292
312.2621,15996.6667
312.4445,15978.5208
312.6268,15936.0375
312.8091,15917.2917
312.9915,15876.65
313.1738,15843.65
313.356,15802.9958
313.5383,15768.3625
313.7206,15748.2208
313.9027,15712.6292
314.085,15690.825
314.2672,15673.525
314.4493,15657.0542
314.6314,15649.1458
314.8136,15637.2125
314.9957,15597.0542
315.1778,15558.6458
315.3598,15532.6208
315.5419,15526.8125
315.724,15510.8667
315.9059,15482.9792
316.088,15461.8375
316.2699,15459.9792
316.4519,15440.9167
316.6338,15398.3042
316.8157,15340.25
316.9977,15314.3083
317.1795,15310.0417
317.3614,15301.2292
317.5432,15289.4667
317.7251,15251.9042
317.9069,15202.8583
318.0887,15186.0917
318.2704,15169.2333
318.4522,15147.6042
318.6339,15132.9458
318.8156,15142.1083
318.9973,15119.4458
319.179,15114.4792
319.3607,15111.1875
319.5423,15103.85
319.7239,15078.2625
319.9055,15053.0417
320.0871,15032.2875
320.2687,15006.175
320.4502,14982.3417
320.6317,14947.2208
320.8132,14948.2667
320.9947,14934.0417
321.1761,14927.5875
321.3576,14916.9333
321.5391,14903.6333
321.7205,14895.7542
321.9019,14863.3417
322.0832,14820.05
322.2646,14787.575
322.4459,14767.5792
322.6272,14743.3958
322.8085,14721.65
322.9898,14699.4792
323.1711,14672.7083
323.3523,14646.6458
323.5335,14631.9875
323.7147,14657.0958
323.8959,14680.35
324.0771,14672.0458
324.2582,14648.6125
324.4393,14630.4083
324.6204,14623.2583
324.8015,14611.0125
324.9826,14613.8375
325.1637,14634.325
325.3447,14622.925
325.5257,14605.875
325.7067,14586.025
325.8877,14539.9917
326.0686,14502.2208
326.2496,14470.2958
326.4305,14437.4667
326.6114,14424.9833
326.7922,14419.3458
326.9731,14419.2208
327.1539,14411.3875
327.3347,14410.7875
327.5155,14411.175
327.6963,14426.2083
327.8771,14422.6792
328.0578,14377.8583
328.2385,14316.8458
328.4193,14299.7167
328.5999,14271.9375
328.7806,14248.1292
328.9613,14254.9042
329.1419,14238.475
329.3225,14226.6667
329.5031,14197.3167
329.6837,14163.0917
329.8642,14138.5667
330.0447,14122.0792
330.2252,14100.4917
330.4057,14070.3
330.5862,14052.775
330.7667,14044.6
330.9471,14055.7333
331.1275,14059.1917
331.3079,13997.8958
331.4883,13970.3875
331.6687,13973.8458
331.849,13946.9792
332.0293,13918.0458
332.2096,13896.9292
332.3899,13894.8542
332.5702,13893.025
332.7504,13899.6083
332.9306,13893.3375
333.1108,13858.7917
333.291,13822.4167
333.4712,13817.3708
333.6514,13813.6417
333.8315,13798.2667
334.0116,13782.4542
334.1917,13778.7667
334.3717,13773.5958
334.5518,13771.2583
334.7318,13750.425
334.9119,13734.875
335.0918,13727.5917
335.2718,13718.0292
335.4518,13712.0708
335.6317,13693.1875
335.8116,13684.1417
335.9915,13681.2042
336.1714,13642.2792
336.3513,13622.4833
336.5311,13619.575
336.7109,13625.5583
336.8907,13605.7875
337.0705,13561.2292
337.2502,13511.5375
337.43,13490.8833
337.6097,13456.7208
337.7894,13440.3042
337.9691,13438.4792
338.1488,13443.3792
338.3284,13442.9042
338.508,13448.8667
338.6877,13443.5542
338.8672,13431.7792
339.0468,13400.9625
339.2263,13374.4625
339.4059,13371.4625
339.5854,13402.8667
339.7649,13392.6792
339.9443,13365.2917
340.1238,13363.1542
340.3032,13356.2083
340.4826,13345.4458
340.662,13317.0167
340.8414,13277.6
341.0207,13284.5333
341.2001,13287.6083
341.3794,13286.0083
341.5587,13307.1958
341.738,13305.9042
341.9172,13265.9625
342.0965,13246.0708
342.2757,13204.0875
342.4549,13146.4917
342.6341,13149.2375
342.8132,13140.9792
342.9923,13156.1708
343.1715,13191.5208
343.3506,13220.4458
343.5296,13175.6708
343.7087,13122.1167
343.8878,13092.5792
344.0668,13085.4625
344.2458,13072.8792
344.4248,13045.2917
344.6037,13036.7125
344.7827,13030.7292
344.9616,13007.1833
345.1405,13002.325
345.3194,13011.0
345.4982,12984.3333
345.6771,12955.3667
345.8559,12949.9417
346.0347,12950.1458
346.2135,12930.1917
346.3923,12928.1958
346.571,12923.1167
346.7498,12897.55
346.9285,12900.7208
347.1071,12883.3
347.2859,12842.6833
347.4645,12859.9833
347.6431,12869.8542
347.8217,12883.3167
348.0003,12887.1958
348.1789,12892.1625
348.3574,12823.1125
348.5359,12777.4583
348.7145,12745.5917
348.893,12740.6208
349.0714,12745.2458
349.2499,12717.1792
349.4283,12677.6375
349.6068,12646.125
349.7852,12633.4708
349.9635,12632.425
350.1419,12625.8125
350.3202,12609.0917
350.4985,12572.2333
350.6768,12549.1125
350.8551,12533.625
351.0334,12519.3583
351.2116,12497.6833
351.3898,12501.4125
351.568,12495.925
351.7462,12492.9125
351.9243,12477.725
352.1025,12452.925
352.2806,12440.7958
352.4587,12432.4792
352.6368,12414.4375
352.8148,12392.8
352.9929,12365.0958
353.1709,12359.8625
353.3489,12353.4667
353.5268,12329.2167
353.7048,12308.3583
353.8828,12293.3417
354.0607,12267.7208
354.2386,12266.3542
354.4165,12252.6875
354.5943,12233.925
354.7722,12230.1542
354.95,12244.7167
355.1278,12240.0458
355.3056,12213.2292
355.4833,12166.7292
355.6611,12123.0375
355.8388,12087.7375
356.0165,12069.1792
356.1942,12080.9417
356.3719,12110.9083
356.5495,12104.9125
356.7271,12079.8458
356.9047,12076.0292
357.0823,12079.6958
357.2599,12075.0417
357.4374,12056.6833
357.6149,12024.5667
357.7924,11985.7292
357.9699,11967.1417
358.1474,11965.5083
358.3248,11933.5292
358.5023,11909.5
358.6797,11877.7375
358.8571,11857.9583
359.0344,11850.4208
359.2118,11816.125
359.3891,11793.5542
359.5664,11786.4042
359.7437,11771.1667
359.9209,11732.8958
360.0982,11701.7333
360.2754,11679.75
360.4526,11698.425
360.6298,11699.6333
360.807,11694.7417
360.9841,11680.7833
361.1613,11646.6667
361.3383,11649.1167
361.5154,11657.15
361.6925,11635.5583
361.8695,11618.7417
362.0466,11592.5083
362.2236,11587.1167
362.4005,11561.575
362.5775,11559.7417
362.7545,11510.9667
362.9314,11476.3458
363.1083,11479.7667
363.2852,11493.7875
363.462,11498.9208
363.6389,11479.75
363.8157,11465.325
363.9925,11433.9458
364.1693,11415.4833
364.346,11389.375
364.5228,11374.9167
364.6996,11392.5
364.8762,11390.6583
365.0529,11400.1958
365.2296,11394.7833
365.4062,11387.0375
365.5829,11381.9333
365.7595,11346.9083
365.9361,11343.4833
366.1126,11353.1833
366.2892,11352.7458
366.4657,11469.125
366.6422,11628.8083
366.8186,11618.5875
366.9951,11642.9333
367.1716,11651.2708
367.348,11569.3292
367.5244,11590.2667
367.7008,11628.8542
367.8772,11659.2542
368.0535,11531.2042
368.2298,11434.8917
368.4061,11549.8875
368.5824,11542.2333
368.7586,11529.4583
368.9349,11613.8625
369.1111,11574.5917
369.2873,11437.4292
369.4635,11387.7125
369.6396,11442.9917
369.8158,11381.5333
369.9919,11322.55
370.168,11310.1958
370.3441,11353.9458
370.5202,11309.1417
370.6962,11220.9125
370.8722,11177.4042
371.0482,11169.3583
371.2242,11191.2958
371.4002,11250.9208
371.5761,11321.4792
371.752,11264.3292
371.9279,11237.6708
372.1038,11271.4625
372.2796,11268.075
372.4555,11219.9875
372.6313,11263.9333
372.8071,11237.4292
372.9829,11184.5625
373.1586,11163.0875
373.3344,11212.4667
373.5101,11202.4792
373.6858,11192.8833
373.8615,11170.3958
374.0371,11152.0458
374.2127,11210.6292
374.3884,11283.1833
374.564,11242.0958
374.7395,11201.6708
374.9151,11208.9417
375.0906,11306.4625
375.2661,11462.2208
375.4416,11437.6542
375.6171,11412.5208
375.7925,11498.6792
375.968,11567.9625
376.1434,11534.45
376.3188,11401.0542
376.4941,11351.9833
376.6695,11377.6292
376.8448,11437.0333
377.0201,11490.3375
377.1954,11463.6417
377.3707,11459.7125
377.5459,11522.6333
377.7212,11567.2875
377.8964,11791.0417
378.0715,12063.2375
378.2467,11934.0875
378.4218,11823.2167
378.597,11864.95
378.7721,11647.925
378.9472,11695.5708
379.1222,11750.6458
379.2973,11887.5042
379.4723,12220.8167
379.6473,12427.375
379.8223,12352.5042
379.9972,11999.3
380.1722,11827.9625
380.3471,11749.7375
380.522,11783.0083
380.6969,11716.9375
380.8717,11822.3667
381.0466,11953.5583
381.2214,11778.2083
381.3962,11727.1708
381.571,11650.4125
381.7457,11580.3667
381.9204,11615.4125
382.0952,11689.0958
382.2699,11658.3458
382.4445,11935.6875
382.6192,12078.7083
382.7938,12251.55
382.9685,12532.675
383.1431,12474.6708
383.3176,12076.5042
383.4922,11800.9458
383.6667,11770.45
383.8412,11802.8417
384.0157,11723.4375
384.1902,11699.2958
384.3646,11821.8583
384.5391,11877.1417
384.7134,11841.5875
384.8878,11926.3375
385.0622,12153.4833
385.2365,12284.1167
385.4109,11972.6667
385.5852,11752.1667
385.7594,11764.45
385.9337,11856.35
386.1079,11981.8125
386.2822,12136.25
386.4564,12336.3958
386.6306,12190.7083
386.8047,12029.1667
386.9789,12234.3125
387.153,12294.1917
387.3271,12563.325
387.5012,12746.7792
387.6752,12728.9167
387.8492,13086.1583
388.0233,13198.7917
388.1972,12840.3125
388.3712,12791.6917
388.5452,12800.7917
388.7191,12844.4958
388.893,13082.925
389.0669,13393.9375
389.2408,12954.9792
389.4146,12338.4917
389.5884,11969.2917
389.7623,11748.9542
389.9361,11727.2667
390.1098,11775.2
390.2835,11910.4333
390.4573,11943.9167
390.631,11891.1833
390.8047,11973.2375
390.9784,12198.6
391.152,12159.8417
391.3256,12091.6417
391.4992,12231.425
391.6728,12191.4083
391.8464,12112.675
392.0199,12359.9417
392.1934,12568.175
392.3669,12491.5458
392.5403,12785.0542
392.7138,12825.9875
392.8873,13094.625
393.0607,13338.9042
393.2341,13672.4708
393.4074,13775.9417
393.5808,13513.2042
393.7542,12946.2958
393.9274,12877.8333
394.1007,12821.7333
394.274,12764.1708
394.4472,12924.8458
394.6205,12796.6917
394.7937,13145.4333
394.9668,13519.325
395.14,13504.9125
395.3131,13067.7625
395.4863,12616.5875
395.6594,12439.475
395.8325,12478.3958
396.0055,12343.5208
396.1786,12422.125
396.3516,12457.8208
396.5246,12522.4667
396.6975,12397.7208
396.8705,12298.7125
397.0434,12660.0958
397.2163,12735.1708
397.3892,12381.7042
397.5621,12473.5708
397.735,12712.2292
397.9077,12983.0958
398.0806,13340.2667
398.2534,13035.875
398.4261,13030.8083
398.5989,13114.05
398.7716,13672.6708
398.9443,13833.7958
399.117,13541.275
399.2896,13201.5042
399.4623,13029.5958
399.6349,12904.175
399.8075,12829.6208
399.9801,12558.2458
400.1526,12481.8083
400.3252,12369.5542
400.4977,11961.2625
400.6702,11872.0542
400.8427,11833.1042
401.0151,11900.55
401.1875,12026.225
401.36,11946.2
401.5323,12020.7958
401.7047,11903.1083
401.877,11741.8167
402.0494,11702.6375
402.2216,11724.8833
402.394,11991.5083
402.5662,12017.3
402.7385,11920.9917
402.9107,11900.6292
403.0829,11850.5167
403.2551,11910.9375
403.4272,11832.0042
403.5994,11774.9792
403.7715,11823.8833
403.9436,12059.1792
404.1156,12031.3375
