Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 09:15:57.952642
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.1292
218.2508,1582.2958
218.442,1611.1333
218.6332,1644.7333
218.8244,1674.0
219.0156,1708.3625
219.2067,1741.2625
219.3979,1777.2208
219.589,1814.3167
219.7801,1851.9833
219.9712,1889.5458
220.1623,1929.8958
220.3533,1972.6042
220.5444,2014.6458
220.7354,2058.8292
220.9264,2103.1
221.1174,2151.85
221.3083,2200.7375
221.4993,2246.3833
221.6902,2294.6375
221.8812,2348.6083
222.0721,2402.25
222.263,2457.2667
222.4538,2513.4042
222.6447,2570.375
222.8355,2628.8
223.0264,2685.4625
223.2172,2747.175
223.408,2809.6833
223.5987,2872.1583
223.7895,2934.5875
223.9802,3003.3542
224.1709,3070.8583
224.3616,3140.5583
224.5524,3208.5583
224.743,3283.8417
224.9337,3352.8375
225.1243,3433.9708
225.315,3506.4333
225.5056,3583.2875
225.6962,3660.5042
225.8867,3739.9792
226.0773,3823.2458
226.2678,3904.4167
226.4584,3990.2208
226.6489,4074.9792
226.8394,4154.4083
227.0298,4243.4458
227.2203,4335.45
227.4108,4432.9708
227.6012,4527.125
227.7916,4617.8417
227.982,4712.2917
228.1723,4806.5833
228.3627,4903.7792
228.5531,5000.5458
228.7434,5095.3042
228.9337,5195.1875
229.124,5298.9833
229.3143,5404.4167
229.5045,5516.25
229.6948,5627.85
229.885,5742.3208
230.0752,5856.0333
230.2654,5970.7208
230.4556,6085.2458
230.6457,6198.9292
230.8358,6313.6125
231.026,6428.0625
231.2161,6540.45
231.4062,6658.2583
231.5963,6771.5458
231.7863,6888.1875
231.9764,7013.6042
232.1664,7142.5
232.3564,7270.9542
232.5464,7397.8292
232.7364,7527.7792
232.9263,7650.0042
233.1163,7785.5125
233.3062,7914.7833
233.4961,8062.2042
233.686,8192.1833
233.8758,8312.7292
234.0657,8432.7458
234.2555,8568.7875
234.4454,8704.0333
234.6352,8835.0375
234.825,8966.65
235.0147,9089.9875
235.2045,9222.6042
235.3942,9349.225
235.5839,9482.4167
235.7737,9606.5708
235.9633,9736.6125
236.153,9874.7208
236.3427,10016.6917
236.5323,10146.2292
236.7219,10269.8042
236.9115,10383.875
237.1011,10503.0958
237.2907,10637.4375
237.4803,10768.9917
237.6698,10890.5708
237.8593,11015.3958
238.0488,11146.375
238.2383,11272.7333
238.4278,11400.2917
238.6172,11532.9458
238.8066,11658.6292
238.9961,11786.2208
239.1855,11924.3792
239.3748,12049.7792
239.5642,12166.2917
239.7536,12290.7
239.9429,12409.8542
240.1322,12518.1292
240.3215,12637.85
240.5108,12756.7958
240.7001,12875.875
240.8893,12995.0333
241.0786,13107.0708
241.2677,13216.075
241.457,13338.4583
241.6461,13428.6917
241.8353,13524.0125
242.0244,13619.0125
242.2136,13711.8125
242.4027,13802.7542
242.5918,13898.2667
242.7809,13992.2417
242.9699,14054.125
243.159,14096.95
243.348,14207.1708
243.537,14330.5292
243.726,14434.0083
243.915,14528.2542
244.1039,14611.3917
244.2929,14695.1333
244.4818,14712.4375
244.6707,14773.7875
244.8596,14881.8167
245.0485,14999.2208
245.2373,15113.9917
245.4262,15216.7167
245.615,15305.7708
245.8038,15382.425
245.9926,15462.9292
246.1814,15563.3542
246.3701,15594.8875
246.5589,15581.4125
246.7476,15632.525
246.9363,15750.6542
247.1249,15859.25
247.3136,15953.1708
247.5023,16047.3708
247.6909,16139.9083
247.8795,16222.4417
248.0681,16316.375
248.2567,16393.95
248.4453,16471.15
248.6338,16547.375
248.8224,16603.6792
249.0109,16588.7417
249.1994,16593.925
249.3878,16693.4917
249.5763,16789.7208
249.7648,16880.6042
249.9532,16959.4542
250.1416,17048.3458
250.33,17148.8167
250.5183,17235.3833
250.7067,17308.0917
250.8951,17372.6167
251.0834,17432.2625
251.2717,17489.1708
251.46,17545.3042
251.6483,17602.475
251.8365,17651.3
252.0247,17655.9417
252.213,17676.6208
252.4012,17735.6833
252.5894,17837.5917
252.7775,17903.925
252.9657,17964.9917
253.1538,18042.6
253.3419,18103.5292
253.53,18140.7083
253.7181,18200.65
253.9062,18261.1
254.0942,18313.9792
254.2823,18341.6417
254.4703,18376.5333
254.6583,18409.7625
254.8463,18460.35
255.0342,18488.4958
255.2222,18515.45
255.4101,18533.1792
255.598,18522.75
255.7859,18547.8958
255.9738,18616.1583
256.1616,18687.4917
256.3495,18761.6167
256.5373,18817.8875
256.7251,18903.4833
256.9129,18952.2167
257.1006,19003.3708
257.2884,19056.475
257.4761,19129.1542
257.6638,19167.6708
257.8515,19191.2833
258.0392,19220.6667
258.2269,19245.8375
258.4146,19271.1042
258.6022,19311.1375
258.7898,19317.6083
258.9774,19333.9917
259.165,19366.9458
259.3525,19408.8708
259.5401,19419.9583
259.7276,19447.9083
259.9151,19485.7167
260.1026,19516.1042
260.2901,19550.8958
260.4776,19587.8792
260.665,19656.3208
260.8524,19709.3875
261.0398,19768.8542
261.2272,19790.175
261.4146,19797.6167
261.6019,19825.5417
261.7893,19859.4833
261.9766,19884.1458
262.1639,19919.7167
262.3512,19912.6583
262.5384,19913.1792
262.7257,19918.7583
262.9129,19929.7208
263.1001,19936.3292
263.2873,19966.0083
263.4745,19982.9625
263.6617,19957.8667
263.8488,19975.6583
264.0359,19983.825
264.2231,19994.5583
264.4101,20001.8958
264.5972,20021.4583
264.7842,20032.8667
264.9713,20038.2167
265.1583,20032.2708
265.3453,20047.3625
265.5323,20065.6042
265.7193,20086.0417
265.9062,20106.5333
266.0931,20115.4375
266.2801,20113.4917
266.4669,20136.0833
266.6538,20149.625
266.8407,20162.0958
267.0276,20148.6667
267.2143,20135.5958
267.4012,20148.5333
267.588,20114.0583
267.7747,20108.55
267.9615,20107.3167
268.1482,20098.3958
268.3349,20103.1167
268.5217,20096.525
268.7083,20066.4208
268.895,20055.5
269.0817,20068.4833
269.2682,20055.4917
269.4549,20030.8792
269.6415,19984.2625
269.8281,19972.575
270.0146,19979.2333
270.2012,19983.6375
270.3877,19990.4667
270.5742,19977.9333
270.7607,19974.75
270.9472,19960.4667
271.1336,19939.925
271.32,19922.2125
271.5065,19904.0958
271.6929,19887.1375
271.8792,19897.0208
272.0656,19884.5708
272.252,19884.9833
272.4383,19879.1083
272.6246,19861.1875
272.8109,19844.2417
272.9972,19868.225
273.1835,19874.8292
273.3697,19882.0167
273.5559,19875.9833
273.7421,19870.9917
273.9283,19859.5208
274.1145,19840.05
274.3007,19832.4458
274.4868,19837.0375
274.6729,19860.8
274.859,19855.0625
275.0451,19845.1208
275.2311,19790.3708
275.4172,19793.0083
275.6032,19804.6958
275.7892,19816.1083
275.9752,19803.0375
276.1612,19812.4292
276.3472,19782.8625
276.5331,19761.4542
276.719,19754.4208
276.9049,19747.0333
277.0908,19724.5333
277.2767,19713.3542
277.4625,19708.5042
277.6484,19688.7667
277.8342,19665.2958
278.02,19653.8208
278.2057,19662.4667
278.3915,19674.3125
278.5772,19671.0708
278.763,19640.4042
278.9487,19648.9208
279.1343,19661.1083
279.32,19640.5458
279.5057,19609.6458
279.6913,19549.725
279.877,19533.0125
280.0625,19516.4875
280.2481,19480.0167
280.4337,19454.3792
280.6192,19466.2458
280.8048,19480.25
280.9903,19450.6917
281.1758,19413.8583
281.3612,19379.7458
281.5467,19361.5542
281.7321,19374.7042
281.9175,19369.4875
282.1029,19357.6042
282.2884,19343.5458
282.4737,19310.45
282.6591,19283.475
282.8444,19270.2208
283.0297,19255.45
283.215,19251.1208
283.4002,19234.6958
283.5855,19199.9417
283.7707,19136.6083
283.956,19109.35
284.1412,19087.475
284.3264,19089.5292
284.5115,19104.7
284.6967,19105.675
284.8818,19075.4792
285.0669,19029.6708
285.252,19018.3542
285.4371,19011.1542
285.6222,18979.1792
285.8072,18947.4375
285.9922,18922.7333
286.1772,18924.2292
286.3622,18926.7125
286.5472,18891.4917
286.7321,18852.6292
286.9171,18860.6708
287.102,18855.4125
287.2869,18859.5667
287.4717,18878.5125
287.6566,18867.2458
287.8415,18855.25
288.0263,18835.0792
288.2111,18787.175
288.3959,18739.4917
288.5806,18728.8875
288.7654,18726.7083
288.9501,18758.8458
289.1348,18755.2542
289.3195,18742.3708
289.5042,18741.4083
289.6889,18749.5167
289.8735,18700.9708
290.0581,18676.6542
290.2428,18631.7167
290.4273,18619.3042
290.6119,18633.6417
290.7965,18618.2458
290.981,18603.3167
291.1655,18594.0708
291.35,18536.5042
291.5345,18491.225
291.719,18488.0042
291.9034,18482.6125
292.0878,18505.4792
292.2722,18488.975
292.4566,18458.075
292.641,18458.0208
292.8253,18446.5167
293.0096,18420.7458
293.194,18414.1625
293.3783,18404.2083
293.5626,18402.4125
293.7468,18394.3208
293.9311,18386.8083
294.1153,18345.2042
294.2995,18278.4333
294.4837,18230.35
294.6678,18196.8792
294.852,18169.8125
295.0361,18169.3792
295.2202,18166.3292
295.4043,18172.05
295.5884,18150.4417
295.7725,18129.5958
295.9565,18108.1042
296.1405,18060.2542
296.3246,18034.0625
296.5085,18048.4042
296.6925,18067.3458
296.8764,18048.0375
297.0603,18027.2625
297.2443,18001.6042
297.4282,17965.3375
297.612,17926.1208
297.7959,17892.875
297.9797,17871.9042
298.1635,17832.0333
298.3474,17850.0958
298.5311,17860.525
298.7149,17820.6958
298.8987,17766.5625
299.0823,17740.3833
299.2661,17694.5458
299.4498,17635.3042
299.6334,17620.5292
299.8171,17612.1583
300.0007,17592.0042
300.1843,17579.075
300.368,17555.9167
300.5515,17530.2208
300.7351,17509.1333
300.9186,17490.1333
301.1021,17456.8375
301.2857,17442.6583
301.4691,17424.4625
301.6526,17422.9667
301.8361,17385.5875
302.0195,17344.3125
302.2029,17325.4708
302.3863,17316.2
302.5697,17282.4
302.753,17270.8542
302.9364,17272.8125
303.1197,17276.3917
303.303,17254.5542
303.4863,17217.0083
303.6696,17155.8542
303.8528,17112.2917
304.036,17084.2958
304.2192,17077.9292
304.4024,17057.5875
304.5856,17022.1917
304.7688,17003.5625
304.9519,16990.4
305.135,16969.5125
305.3181,16938.2042
305.5012,16916.075
305.6842,16910.6792
305.8673,16886.4792
306.0504,16852.1333
306.2333,16797.7375
306.4163,16780.9625
306.5993,16748.6125
306.7822,16733.05
306.9652,16715.4458
307.1481,16683.6167
307.331,16649.8333
307.5139,16620.9583
307.6967,16585.7875
307.8796,16551.025
308.0624,16528.3708
308.2452,16493.7
308.428,16462.9875
308.6107,16449.4917
308.7935,16416.9708
308.9762,16392.4667
309.1589,16369.5958
309.3416,16342.9542
309.5243,16313.3583
309.7069,16295.6292
309.8896,16259.5292
310.0721,16231.8875
310.2548,16210.375
310.4373,16194.0167
310.6199,16189.4708
310.8024,16154.15
310.985,16134.7542
311.1674,16095.5417
311.3499,16054.5417
311.5324,16035.5875
311.7148,16041.8958
311.8973,16003.4125
312.0797,15972.4958
312.2621,15963.1417
312.4445,15943.7
312.6268,15907.4
312.8091,15887.8
312.9915,15842.0958
313.1738,15816.1875
313.356,15771.8958
313.5383,15733.3833
313.7206,15716.2333
313.9027,15683.15
314.085,15665.8792
314.2672,15644.4792
314.4493,15635.9
314.6314,15618.4333
314.8136,15610.05
314.9957,15574.2458
315.1778,15533.7708
315.3598,15513.4625
315.5419,15501.7083
315.724,15479.2917
315.9059,15454.4208
316.088,15428.0667
316.2699,15429.5125
316.4519,15411.8417
316.6338,15374.9958
316.8157,15320.3333
316.9977,15291.9375
317.1795,15295.9208
317.3614,15285.5417
317.5432,15272.3083
317.7251,15234.0625
317.9069,15190.1167
318.0887,15170.1333
318.2704,15144.1708
318.4522,15128.8417
318.6339,15114.025
318.8156,15126.9208
318.9973,15106.6333
319.179,15105.3458
319.3607,15092.7833
319.5423,15088.5542
319.7239,15065.6583
319.9055,15040.7042
320.0871,15019.2833
320.2687,14997.0167
320.4502,14981.6
320.6317,14945.9167
320.8132,14946.2375
320.9947,14929.875
321.1761,14916.0042
321.3576,14906.4292
321.5391,14894.3333
321.7205,14885.95
321.9019,14856.5292
322.0832,14819.2792
322.2646,14785.0083
322.4459,14762.2917
322.6272,14735.5458
322.8085,14710.6875
322.9898,14687.2292
323.1711,14665.5042
323.3523,14641.1958
323.5335,14628.525
323.7147,14656.6667
323.8959,14682.2875
324.0771,14679.6958
324.2582,14658.5042
324.4393,14638.3542
324.6204,14634.8708
324.8015,14619.5708
324.9826,14614.3417
325.1637,14635.2667
325.3447,14621.6083
325.5257,14612.0417
325.7067,14597.85
325.8877,14557.05
326.0686,14528.6917
326.2496,14495.9208
326.4305,14460.5208
326.6114,14442.2917
326.7922,14443.7417
326.9731,14447.0292
327.1539,14436.9208
327.3347,14432.6625
327.5155,14432.725
327.6963,14453.0458
327.8771,14438.325
328.0578,14397.7875
328.2385,14337.225
328.4193,14315.9417
328.5999,14295.45
328.7806,14264.3583
328.9613,14275.1833
329.1419,14268.8208
329.3225,14265.5167
329.5031,14235.85
329.6837,14204.775
329.8642,14181.8875
330.0447,14165.2542
330.2252,14141.4083
330.4057,14104.4125
330.5862,14086.8792
330.7667,14073.8792
330.9471,14090.5792
331.1275,14092.8792
331.3079,14026.9
331.4883,13993.675
331.6687,13994.4333
331.849,13975.175
332.0293,13945.6083
332.2096,13921.0542
332.3899,13917.6542
332.5702,13919.8625
332.7504,13927.125
332.9306,13920.525
333.1108,13886.7
333.291,13852.9708
333.4712,13844.7792
333.6514,13838.8833
333.8315,13816.2458
334.0116,13806.8417
334.1917,13803.4792
334.3717,13800.1208
334.5518,13801.3375
334.7318,13782.5625
334.9119,13764.3375
335.0918,13750.2417
335.2718,13749.4417
335.4518,13744.975
335.6317,13729.9917
335.8116,13724.6667
335.9915,13703.5792
336.1714,13648.9167
336.3513,13628.7958
336.5311,13643.4583
336.7109,13652.7208
336.8907,13623.4583
337.0705,13572.0917
337.2502,13520.0458
337.43,13503.625
337.6097,13479.625
337.7894,13472.6583
337.9691,13466.825
338.1488,13459.9458
338.3284,13465.0208
338.508,13476.9667
338.6877,13476.2167
338.8672,13462.0667
339.0468,13432.4042
339.2263,13408.0458
339.4059,13391.2875
339.5854,13429.1542
339.7649,13422.9208
339.9443,13401.6458
340.1238,13403.625
340.3032,13397.8083
340.4826,13382.7417
340.662,13348.0583
340.8414,13302.7958
341.0207,13309.825
341.2001,13322.4667
341.3794,13314.9833
341.5587,13327.2583
341.738,13329.2042
341.9172,13297.2083
342.0965,13286.4667
342.2757,13242.0458
342.4549,13176.3333
342.6341,13178.0
342.8132,13173.8042
342.9923,13198.1167
343.1715,13236.3542
343.3506,13255.8375
343.5296,13208.5875
343.7087,13155.9333
343.8878,13126.8375
344.0668,13104.9458
344.2458,13082.2167
344.4248,13052.1792
344.6037,13045.05
344.7827,13047.6417
344.9616,13034.2458
345.1405,13035.4375
345.3194,13044.6417
345.4982,13017.175
345.6771,12996.1208
345.8559,12983.1
346.0347,12975.2125
346.2135,12952.5042
346.3923,12956.1208
346.571,12955.7792
346.7498,12927.6042
346.9285,12933.325
347.1071,12923.475
347.2859,12882.8792
347.4645,12887.9875
347.6431,12892.925
347.8217,12902.6208
348.0003,12921.25
348.1789,12925.0375
348.3574,12851.9042
348.5359,12810.3208
348.7145,12777.3458
348.893,12778.6333
349.0714,12768.6667
349.2499,12739.5167
349.4283,12704.9917
349.6068,12671.8875
349.7852,12656.775
349.9635,12663.3375
350.1419,12669.9083
350.3202,12655.2792
350.4985,12626.45
350.6768,12600.5042
350.8551,12580.5292
351.0334,12564.4208
351.2116,12538.4708
351.3898,12535.8125
351.568,12525.7167
351.7462,12536.0375
351.9243,12526.2958
352.1025,12496.0292
352.2806,12475.9708
352.4587,12462.0167
352.6368,12434.0875
352.8148,12419.675
352.9929,12402.15
353.1709,12404.0167
353.3489,12396.5542
353.5268,12376.9292
353.7048,12357.5542
353.8828,12339.9292
354.0607,12324.1083
354.2386,12318.9625
354.4165,12297.4625
354.5943,12285.5917
354.7722,12281.5208
354.95,12295.2292
355.1278,12296.825
355.3056,12263.2917
355.4833,12209.4583
355.6611,12166.0792
355.8388,12134.4958
356.0165,12115.9292
356.1942,12125.7208
356.3719,12160.875
356.5495,12142.5083
356.7271,12104.6667
356.9047,12105.6542
357.0823,12096.5333
357.2599,12094.2958
357.4374,12083.5958
357.6149,12058.1125
357.7924,12023.8917
357.9699,11999.0125
358.1474,11981.5
358.3248,11938.4167
358.5023,11920.7375
358.6797,11886.1042
358.8571,11868.4125
359.0344,11871.5792
359.2118,11851.0333
359.3891,11836.6292
359.5664,11830.2
359.7437,11823.9708
359.9209,11791.8833
360.0982,11758.8667
360.2754,11734.625
360.4526,11738.4958
360.6298,11739.925
360.807,11730.9792
360.9841,11705.7875
361.1613,11673.6208
361.3383,11688.7333
361.5154,11694.4667
361.6925,11680.1583
361.8695,11655.6958
362.0466,11613.1375
362.2236,11614.0083
362.4005,11605.0583
362.5775,11608.9042
362.7545,11571.9042
362.9314,11537.8583
363.1083,11531.05
363.2852,11526.3542
363.462,11534.3208
363.6389,11515.8333
363.8157,11512.5125
363.9925,11488.1625
364.1693,11473.35
364.346,11449.825
364.5228,11424.4833
364.6996,11436.6
364.8762,11427.0583
365.0529,11438.6958
365.2296,11443.275
365.4062,11446.4625
365.5829,11449.525
365.7595,11413.5208
365.9361,11414.1542
366.1126,11426.7958
366.2892,11427.7833
366.4657,11540.7875
366.6422,11692.6042
366.8186,11684.0708
366.9951,11709.3375
367.1716,11709.8292
367.348,11640.3417
367.5244,11666.5625
367.7008,11703.3792
367.8772,11722.6
368.0535,11584.2083
368.2298,11489.2958
368.4061,11611.5
368.5824,11600.2917
368.7586,11583.8417
368.9349,11662.2125
369.1111,11630.4083
369.2873,11511.65
369.4635,11463.875
369.6396,11516.45
369.8158,11455.5583
369.9919,11405.3917
370.168,11395.7458
370.3441,11432.375
370.5202,11374.4958
370.6962,11275.4958
370.8722,11225.5375
371.0482,11224.4708
371.2242,11258.8583
371.4002,11339.4917
371.5761,11413.2917
371.752,11347.7542
371.9279,11314.7542
372.1038,11319.6833
372.2796,11301.3083
372.4555,11268.6542
372.6313,11332.8417
372.8071,11311.1958
372.9829,11254.8292
373.1586,11235.9792
373.3344,11269.3583
373.5101,11237.1542
373.6858,11216.7917
373.8615,11197.2375
374.0371,11203.55
374.2127,11280.9458
374.3884,11345.6875
374.564,11290.2208
374.7395,11238.2667
374.9151,11243.425
375.0906,11336.1833
375.2661,11508.975
375.4416,11502.0042
375.6171,11497.875
375.7925,11583.8
375.968,11624.3
376.1434,11589.2458
376.3188,11467.825
376.4941,11417.9833
376.6695,11445.8125
376.8448,11500.4042
377.0201,11558.0917
377.1954,11534.7958
377.3707,11542.5042
377.5459,11614.7542
377.7212,11660.5625
377.8964,11891.2333
378.0715,12160.1792
378.2467,12035.5333
378.4218,11935.3083
378.597,11974.9958
378.7721,11741.45
378.9472,11776.9542
379.1222,11821.2083
379.2973,11965.8792
379.4723,12299.7667
379.6473,12489.5792
379.8223,12408.6125
379.9972,12055.0083
380.1722,11898.9
380.3471,11835.7542
380.522,11882.9042
380.6969,11814.7125
380.8717,11917.3542
381.0466,12050.0625
381.2214,11881.3917
381.3962,11821.8667
381.571,11725.275
381.7457,11644.1333
381.9204,11687.725
382.0952,11749.5667
382.2699,11709.2917
382.4445,11999.975
382.6192,12126.2625
382.7938,12290.1875
382.9685,12568.4333
383.1431,12508.7125
383.3176,12108.3833
383.4922,11837.3
383.6667,11810.9583
383.8412,11838.9708
384.0157,11754.0708
384.1902,11736.7917
384.3646,11883.2542
384.5391,11951.5083
384.7134,11922.1458
384.8878,12019.8125
385.0622,12235.4292
385.2365,12358.4167
385.4109,12051.6917
385.5852,11837.1375
385.7594,11843.9042
385.9337,11923.475
386.1079,12032.6833
386.2822,12202.05
386.4564,12429.3417
386.6306,12276.6
386.8047,12126.7542
386.9789,12331.6625
387.153,12371.3292
387.3271,12630.4083
387.5012,12817.4083
387.6752,12824.9417
387.8492,13177.3375
388.0233,13273.1375
388.1972,12921.0833
388.3712,12871.5333
388.5452,12884.0917
388.7191,12924.4042
388.893,13157.3958
389.0669,13465.0167
389.2408,13037.7292
389.4146,12450.7792
389.5884,12094.1542
389.7623,11872.2917
389.9361,11857.2333
390.1098,11900.0458
390.2835,12033.3458
390.4573,12063.1208
390.631,12004.0083
390.8047,12090.7667
390.9784,12332.8042
391.152,12299.8333
391.3256,12239.5125
391.4992,12387.4958
391.6728,12340.3542
391.8464,12259.325
392.0199,12501.5667
392.1934,12682.3208
392.3669,12603.7667
392.5403,12901.1833
392.7138,12934.7625
392.8873,13183.75
393.0607,13398.1
393.2341,13708.2167
393.4074,13792.975
393.5808,13510.2583
393.7542,12969.6042
393.9274,12931.2542
394.1007,12887.8583
394.274,12854.6833
394.4472,13016.0875
394.6205,12897.3542
394.7937,13265.8208
394.9668,13646.8333
395.14,13632.5292
395.3131,13207.8958
395.4863,12771.9875
395.6594,12600.7875
395.8325,12623.4125
396.0055,12495.8458
396.1786,12564.3708
396.3516,12567.4958
396.5246,12609.9292
396.6975,12469.8333
396.8705,12341.9458
397.0434,12695.9708
397.2163,12754.9083
397.3892,12438.15
397.5621,12560.3583
397.735,12822.2292
397.9077,13112.7917
398.0806,13491.7167
398.2534,13200.7
398.4261,13209.1917
398.5989,13288.6708
398.7716,13847.5333
398.9443,14000.4625
399.117,13725.1125
399.2896,13405.1
399.4623,13244.5458
399.6349,13112.1833
399.8075,13022.1542
399.9801,12756.3458
400.1526,12694.8583
400.3252,12583.0958
400.4977,12180.4917
400.6702,12074.5292
400.8427,12027.475
401.0151,12108.5458
401.1875,12235.8583
401.36,12164.6875
401.5323,12245.7792
401.7047,12129.6208
401.877,11968.8333
402.0494,11936.9833
402.2216,11962.9042
402.394,12226.7583
402.5662,12248.2583
402.7385,12157.1875
402.9107,12145.725
403.0829,12096.2125
403.2551,12127.6917
403.4272,12040.4625
403.5994,11985.825
403.7715,12051.35
403.9436,12300.7958
404.1156,12276.3708
