Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 08:47:46.959474
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.0583
218.2508,1582.45
218.442,1611.2708
218.6332,1644.2125
218.8244,1673.9042
219.0156,1705.6
219.2067,1742.2167
219.3979,1778.2167
219.589,1815.5
219.7801,1852.0167
219.9712,1890.7167
220.1623,1930.7792
220.3533,1972.9083
220.5444,2016.1125
220.7354,2059.0375
220.9264,2103.3292
221.1174,2151.8583
221.3083,2201.5708
221.4993,2247.9458
221.6902,2296.0292
221.8812,2350.2958
222.0721,2403.8042
222.263,2457.65
222.4538,2513.5792
222.6447,2571.8583
222.8355,2629.9917
223.0264,2687.4833
223.2172,2747.1417
223.408,2810.5083
223.5987,2872.3583
223.7895,2937.425
223.9802,3005.425
224.1709,3071.9375
224.3616,3142.5042
224.5524,3211.6708
224.743,3284.5083
224.9337,3355.9125
225.1243,3435.825
225.315,3510.6125
225.5056,3585.3875
225.6962,3664.9333
225.8867,3745.4625
226.0773,3826.7792
226.2678,3907.8542
226.4584,3992.8583
226.6489,4079.925
226.8394,4159.4417
227.0298,4247.5958
227.2203,4338.5958
227.4108,4438.25
227.6012,4530.7833
227.7916,4620.7958
227.982,4716.8583
228.1723,4810.0417
228.3627,4905.9958
228.5531,5003.1292
228.7434,5100.0375
228.9337,5201.7125
229.124,5306.8417
229.3143,5410.2125
229.5045,5524.1042
229.6948,5633.5333
229.885,5747.8792
230.0752,5865.3708
230.2654,5980.0708
230.4556,6092.4625
230.6457,6204.95
230.8358,6320.3375
231.026,6433.5333
231.2161,6546.5917
231.4062,6667.3167
231.5963,6780.1042
231.7863,6896.3667
231.9764,7024.4833
232.1664,7151.7583
232.3564,7282.5333
232.5464,7409.2625
232.7364,7537.3125
232.9263,7659.5167
233.1163,7793.15
233.3062,7928.7792
233.4961,8071.3792
233.686,8202.4667
233.8758,8322.6083
234.0657,8445.4583
234.2555,8580.9125
234.4454,8716.0875
234.6352,8848.725
234.825,8981.4667
235.0147,9104.5458
235.2045,9238.35
235.3942,9363.0625
235.5839,9494.625
235.7737,9625.6958
235.9633,9753.1875
236.153,9892.1
236.3427,10027.8042
236.5323,10162.275
236.7219,10287.1542
236.9115,10397.9
237.1011,10518.6125
237.2907,10654.7583
237.4803,10787.6375
237.6698,10909.225
237.8593,11036.5833
238.0488,11160.4625
238.2383,11291.7
238.4278,11415.5333
238.6172,11553.2167
238.8066,11682.825
238.9961,11809.9208
239.1855,11944.7958
239.3748,12067.4708
239.5642,12182.7792
239.7536,12309.6042
239.9429,12432.4875
240.1322,12539.6042
240.3215,12660.1125
240.5108,12777.7375
240.7001,12900.1292
240.8893,13015.025
241.0786,13128.3208
241.2677,13234.9875
241.457,13359.3708
241.6461,13451.7833
241.8353,13546.0583
242.0244,13643.1875
242.2136,13736.2583
242.4027,13829.9333
242.5918,13923.8958
242.7809,14012.1583
242.9699,14082.8958
243.159,14124.1208
243.348,14233.2333
243.537,14355.7375
243.726,14461.4458
243.915,14554.1
244.1039,14635.1667
244.2929,14717.6583
244.4818,14737.9958
244.6707,14801.5333
244.8596,14907.3333
245.0485,15027.2375
245.2373,15135.6208
245.4262,15243.8708
245.615,15333.5083
245.8038,15409.6958
245.9926,15487.3583
246.1814,15585.5625
246.3701,15627.3042
246.5589,15609.1375
246.7476,15663.5792
246.9363,15783.85
247.1249,15887.7417
247.3136,15983.0458
247.5023,16077.5042
247.6909,16169.8542
247.8795,16250.5417
248.0681,16347.9833
248.2567,16423.4083
248.4453,16501.5875
248.6338,16577.8333
248.8224,16632.0917
249.0109,16623.8125
249.1994,16622.3208
249.3878,16726.0208
249.5763,16819.6417
249.7648,16908.1333
249.9532,16993.7375
250.1416,17079.7083
250.33,17178.8958
250.5183,17269.675
250.7067,17336.2875
250.8951,17403.2417
251.0834,17461.1333
251.2717,17523.8292
251.46,17578.7583
251.6483,17639.9417
251.8365,17686.5
252.0247,17685.975
252.213,17706.6458
252.4012,17767.3458
252.5894,17872.2
252.7775,17935.1667
252.9657,17998.9333
253.1538,18072.7125
253.3419,18138.0875
253.53,18180.5
253.7181,18230.8042
253.9062,18291.775
254.0942,18347.775
254.2823,18375.5208
254.4703,18407.8417
254.6583,18445.4542
254.8463,18501.075
255.0342,18520.4042
255.2222,18550.1625
255.4101,18571.2
255.598,18556.625
255.7859,18579.0042
255.9738,18650.2125
256.1616,18725.9708
256.3495,18794.7208
256.5373,18853.5667
256.7251,18938.9167
256.9129,18990.95
257.1006,19039.4417
257.2884,19092.1875
257.4761,19163.2292
257.6638,19199.1042
257.8515,19227.35
258.0392,19258.15
258.2269,19282.175
258.4146,19306.3667
258.6022,19345.6625
258.7898,19355.6375
258.9774,19368.925
259.165,19404.9583
259.3525,19442.9042
259.5401,19451.7
259.7276,19481.8708
259.9151,19517.1333
260.1026,19547.4875
260.2901,19583.7917
260.4776,19628.0417
260.665,19695.4375
260.8524,19749.5458
261.0398,19804.525
261.2272,19825.4125
261.4146,19836.2
261.6019,19859.6833
261.7893,19893.5042
261.9766,19921.3083
262.1639,19953.2875
262.3512,19942.3583
262.5384,19948.4333
262.7257,19954.4083
262.9129,19962.5667
263.1001,19971.8708
263.2873,20004.5083
263.4745,20020.1458
263.6617,19995.6833
263.8488,20017.0917
264.0359,20024.7958
264.2231,20029.6458
264.4101,20041.4958
264.5972,20054.2208
264.7842,20072.3917
264.9713,20072.8833
265.1583,20069.7917
265.3453,20083.6875
265.5323,20099.3917
265.7193,20118.9875
265.9062,20144.7333
266.0931,20149.2125
266.2801,20145.2333
266.4669,20166.2875
266.6538,20181.3417
266.8407,20195.8833
267.0276,20182.6958
267.2143,20172.5083
267.4012,20183.0125
267.588,20147.6542
267.7747,20143.7667
267.9615,20145.6833
268.1482,20130.3375
268.3349,20133.9042
268.5217,20130.3542
268.7083,20098.2625
268.895,20088.7667
269.0817,20099.6833
269.2682,20093.1958
269.4549,20061.8042
269.6415,20020.9417
269.8281,20006.7875
270.0146,20015.4542
270.2012,20018.9042
270.3877,20022.7125
270.5742,20013.9333
270.7607,20004.4917
270.9472,19992.9
271.1336,19977.4958
271.32,19955.0875
271.5065,19929.8792
271.6929,19923.7958
271.8792,19932.5292
272.0656,19919.9458
272.252,19913.7708
272.4383,19910.0542
272.6246,19894.9708
272.8109,19878.3167
272.9972,19896.175
273.1835,19904.5667
273.3697,19911.8375
273.5559,19904.55
273.7421,19904.1375
273.9283,19888.4542
274.1145,19872.1625
274.3007,19868.3
274.4868,19874.0458
274.6729,19891.2625
274.859,19887.1292
275.0451,19879.9167
275.2311,19819.6625
275.4172,19822.85
275.6032,19835.4333
275.7892,19840.9458
275.9752,19834.5667
276.1612,19843.6833
276.3472,19809.3
276.5331,19793.2667
276.719,19789.2
276.9049,19778.35
277.0908,19756.3917
277.2767,19743.4708
277.4625,19740.9792
277.6484,19725.1833
277.8342,19694.8417
278.02,19681.9375
278.2057,19691.4958
278.3915,19704.6625
278.5772,19699.0667
278.763,19670.4292
278.9487,19682.3333
279.1343,19691.3167
279.32,19668.7792
279.5057,19643.7708
279.6913,19581.5917
279.877,19561.4042
280.0625,19542.6125
280.2481,19512.6667
280.4337,19482.6125
280.6192,19497.0583
280.8048,19503.975
280.9903,19476.8958
281.1758,19441.1417
281.3612,19407.9375
281.5467,19390.1083
281.7321,19402.5792
281.9175,19393.95
282.1029,19382.0708
282.2884,19377.3125
282.4737,19342.75
282.6591,19308.9208
282.8444,19299.1292
283.0297,19290.0125
283.215,19275.65
283.4002,19260.8083
283.5855,19224.55
283.7707,19169.5667
283.956,19139.5792
284.1412,19112.6083
284.3264,19120.2958
284.5115,19129.3958
284.6967,19129.6833
284.8818,19102.2208
285.0669,19056.5125
285.252,19042.7333
285.4371,19039.6042
285.6222,19006.8708
285.8072,18974.1375
285.9922,18952.5625
286.1772,18952.9208
286.3622,18952.2125
286.5472,18915.7375
286.7321,18876.9333
286.9171,18884.075
287.102,18881.7875
287.2869,18891.1125
287.4717,18903.8625
287.6566,18891.4625
287.8415,18878.2458
288.0263,18860.4458
288.2111,18808.7583
288.3959,18763.4042
288.5806,18759.2792
288.7654,18750.6458
288.9501,18781.1583
289.1348,18781.4625
289.3195,18769.3625
289.5042,18764.2
289.6889,18772.8083
289.8735,18725.0333
290.0581,18699.9375
290.2428,18658.4917
290.4273,18648.7625
290.6119,18658.95
290.7965,18638.925
290.981,18629.025
291.1655,18615.6125
291.35,18557.9875
291.5345,18518.425
291.719,18513.5917
291.9034,18511.2625
292.0878,18529.325
292.2722,18512.825
292.4566,18484.8958
292.641,18485.3542
292.8253,18472.6208
293.0096,18443.0042
293.194,18440.8917
293.3783,18425.8458
293.5626,18429.3708
293.7468,18414.45
293.9311,18410.2792
294.1153,18366.475
294.2995,18301.9458
294.4837,18255.2917
294.6678,18217.5083
294.852,18194.9833
295.0361,18194.1083
295.2202,18190.6833
295.4043,18187.1583
295.5884,18169.0708
295.7725,18151.9583
295.9565,18131.6917
296.1405,18083.3917
296.3246,18056.5625
296.5085,18074.0167
296.6925,18089.5292
296.8764,18075.5042
297.0603,18049.6875
297.2443,18021.3333
297.4282,17984.8667
297.612,17952.1083
297.7959,17912.3875
297.9797,17889.375
298.1635,17853.3333
298.3474,17870.6333
298.5311,17878.6125
298.7149,17837.8708
298.8987,17786.6417
299.0823,17762.9792
299.2661,17721.275
299.4498,17651.775
299.6334,17643.225
299.8171,17639.8958
300.0007,17612.45
300.1843,17594.1667
300.368,17574.9167
300.5515,17547.6167
300.7351,17531.0333
300.9186,17512.7792
301.1021,17478.8583
301.2857,17462.9083
301.4691,17443.6833
301.6526,17442.1958
301.8361,17406.5375
302.0195,17368.1708
302.2029,17348.3542
302.3863,17337.2667
302.5697,17300.3083
302.753,17291.9292
302.9364,17292.125
303.1197,17296.7458
303.303,17280.6833
303.4863,17236.9375
303.6696,17170.8958
303.8528,17126.1958
304.036,17102.9542
304.2192,17100.6167
304.4024,17076.8083
304.5856,17038.5083
304.7688,17019.5333
304.9519,17009.9542
305.135,16989.75
305.3181,16960.4792
305.5012,16933.0125
305.6842,16930.2833
305.8673,16905.4333
306.0504,16866.275
306.2333,16813.5083
306.4163,16794.5
306.5993,16771.0458
306.7822,16752.4958
306.9652,16735.2625
307.1481,16697.5708
307.331,16670.6333
307.5139,16634.9625
307.6967,16600.2917
307.8796,16571.65
308.0624,16545.1875
308.2452,16510.2125
308.428,16479.7125
308.6107,16468.5042
308.7935,16434.4875
308.9762,16408.65
309.1589,16389.0875
309.3416,16361.8708
309.5243,16331.225
309.7069,16308.6417
309.8896,16277.1917
310.0721,16248.4875
310.2548,16234.0833
310.4373,16210.7167
310.6199,16203.5875
310.8024,16170.8917
310.985,16150.2
311.1674,16105.9083
311.3499,16068.6208
311.5324,16052.8167
311.7148,16057.1958
311.8973,16021.075
312.0797,15990.2417
312.2621,15973.6667
312.4445,15957.7833
312.6268,15921.5417
312.8091,15902.8083
312.9915,15859.3583
313.1738,15833.2
313.356,15786.5292
313.5383,15751.4625
313.7206,15733.0125
313.9027,15702.2875
314.085,15679.2583
314.2672,15666.9167
314.4493,15650.0292
314.6314,15634.8917
314.8136,15622.9375
314.9957,15589.9667
315.1778,15548.6417
315.3598,15528.7125
315.5419,15515.0625
315.724,15495.8458
315.9059,15476.0875
316.088,15445.8708
316.2699,15448.7667
316.4519,15430.2042
316.6338,15394.0083
316.8157,15335.7833
316.9977,15312.1042
317.1795,15313.2333
317.3614,15307.3875
317.5432,15292.2583
317.7251,15248.5708
317.9069,15206.4708
318.0887,15189.0375
318.2704,15163.7125
318.4522,15139.475
318.6339,15133.5167
318.8156,15144.5375
318.9973,15125.0042
319.179,15120.5417
319.3607,15111.75
319.5423,15104.1708
319.7239,15085.0
319.9055,15058.7125
320.0871,15040.8667
320.2687,15012.4167
320.4502,14996.9333
320.6317,14962.7542
320.8132,14966.0167
320.9947,14948.8792
321.1761,14936.6208
321.3576,14925.65
321.5391,14912.5417
321.7205,14906.1667
321.9019,14874.5667
322.0832,14839.3083
322.2646,14799.65
322.4459,14780.4375
322.6272,14749.625
322.8085,14730.1042
322.9898,14708.55
323.1711,14682.8958
323.3523,14659.5375
323.5335,14644.2042
323.7147,14674.35
323.8959,14700.3875
324.0771,14694.8125
324.2582,14676.8917
324.4393,14658.1625
324.6204,14650.5333
324.8015,14634.6917
324.9826,14634.8667
325.1637,14653.8208
325.3447,14640.675
325.5257,14628.2083
325.7067,14616.3417
325.8877,14578.1375
326.0686,14548.1167
326.2496,14514.6
326.4305,14483.3625
326.6114,14464.0875
326.7922,14466.9542
326.9731,14463.8625
327.1539,14453.2708
327.3347,14451.4167
327.5155,14449.3167
327.6963,14468.0833
327.8771,14455.9083
328.0578,14412.2042
328.2385,14356.3833
328.4193,14336.3542
328.5999,14314.3
328.7806,14285.3042
328.9613,14295.1667
329.1419,14288.6042
329.3225,14284.0083
329.5031,14253.5208
329.6837,14224.2417
329.8642,14201.2333
330.0447,14186.5458
330.2252,14165.9333
330.4057,14125.5167
330.5862,14104.8083
330.7667,14088.5083
330.9471,14106.225
331.1275,14107.8708
331.3079,14047.3042
331.4883,14011.4375
331.6687,14017.1042
331.849,13996.0875
332.0293,13968.1167
332.2096,13947.1083
332.3899,13939.1417
332.5702,13941.6458
332.7504,13949.4792
332.9306,13943.1958
333.1108,13908.7
333.291,13874.2708
333.4712,13867.7583
333.6514,13858.4167
333.8315,13837.2458
334.0116,13824.4917
334.1917,13822.9542
334.3717,13824.1583
334.5518,13824.7208
334.7318,13809.0417
334.9119,13784.9625
335.0918,13773.6125
335.2718,13771.0208
335.4518,13768.45
335.6317,13753.6958
335.8116,13742.8625
335.9915,13722.5417
336.1714,13669.525
336.3513,13650.6458
336.5311,13666.2417
336.7109,13673.9667
336.8907,13647.3042
337.0705,13592.1917
337.2502,13539.9417
337.43,13523.9167
337.6097,13496.5042
337.7894,13495.2667
337.9691,13488.1042
338.1488,13482.0875
338.3284,13483.9125
338.508,13498.1333
338.6877,13497.4583
338.8672,13484.3458
339.0468,13455.9417
339.2263,13432.0042
339.4059,13416.6667
339.5854,13448.4708
339.7649,13446.0625
339.9443,13425.2833
340.1238,13425.1875
340.3032,13419.5917
340.4826,13404.2792
340.662,13371.4792
340.8414,13327.3083
341.0207,13333.1875
341.2001,13342.2625
341.3794,13336.375
341.5587,13349.1
341.738,13355.2667
341.9172,13317.4333
342.0965,13308.5583
342.2757,13262.5875
342.4549,13200.8208
342.6341,13202.625
342.8132,13196.9292
342.9923,13217.7917
343.1715,13259.8917
343.3506,13276.0667
343.5296,13230.6875
343.7087,13178.8625
343.8878,13151.0083
344.0668,13128.9167
344.2458,13103.9125
344.4248,13074.1333
344.6037,13067.7083
344.7827,13070.4875
344.9616,13055.775
345.1405,13060.0167
345.3194,13067.9792
345.4982,13036.5417
345.6771,13018.0292
345.8559,13006.5042
346.0347,12994.8708
346.2135,12971.0333
346.3923,12975.2083
346.571,12979.8417
346.7498,12951.7125
346.9285,12957.6667
347.1071,12945.8833
347.2859,12903.075
347.4645,12911.7708
347.6431,12910.1708
347.8217,12923.4542
348.0003,12942.35
348.1789,12945.5792
348.3574,12878.1792
348.5359,12827.9208
348.7145,12801.6708
348.893,12802.9083
349.0714,12792.5125
349.2499,12760.9625
349.4283,12725.2042
349.6068,12691.6
349.7852,12675.9542
349.9635,12682.3083
350.1419,12691.5417
350.3202,12677.7042
350.4985,12645.425
350.6768,12615.5625
350.8551,12601.025
351.0334,12586.0583
351.2116,12561.6792
351.3898,12560.3083
351.568,12545.675
351.7462,12557.1917
351.9243,12549.2417
352.1025,12519.7458
352.2806,12497.2792
352.4587,12479.9625
352.6368,12453.1458
352.8148,12437.7333
352.9929,12423.6833
353.1709,12424.725
353.3489,12414.1708
353.5268,12393.8208
353.7048,12378.8167
353.8828,12362.525
354.0607,12342.9625
354.2386,12335.7208
354.4165,12319.7958
354.5943,12306.7917
354.7722,12303.5417
354.95,12315.9792
355.1278,12317.2208
355.3056,12283.3208
355.4833,12229.5083
355.6611,12187.1458
355.8388,12155.8625
356.0165,12131.5875
356.1942,12144.0042
356.3719,12180.1167
356.5495,12161.5833
356.7271,12123.8708
356.9047,12121.6833
357.0823,12116.4917
357.2599,12115.8542
357.4374,12105.2125
357.6149,12077.7625
357.7924,12038.2125
357.9699,12017.2125
358.1474,11998.2458
358.3248,11958.4417
358.5023,11936.6792
358.6797,11904.8167
358.8571,11885.7292
359.0344,11890.9375
359.2118,11868.7
359.3891,11854.4792
359.5664,11848.6917
359.7437,11841.4792
359.9209,11809.0375
360.0982,11777.0667
360.2754,11755.4458
360.4526,11754.9542
360.6298,11759.3708
360.807,11745.6833
360.9841,11725.5
361.1613,11690.0583
361.3383,11705.1375
361.5154,11713.7667
361.6925,11697.6792
361.8695,11670.0917
362.0466,11632.3875
362.2236,11634.3833
362.4005,11621.8458
362.5775,11625.5125
362.7545,11587.8708
362.9314,11554.6667
363.1083,11547.55
363.2852,11544.1833
363.462,11551.9417
363.6389,11532.4042
363.8157,11531.4042
363.9925,11506.625
364.1693,11492.1375
364.346,11465.1542
364.5228,11441.7625
364.6996,11453.5167
364.8762,11443.7625
365.0529,11454.675
365.2296,11459.6417
365.4062,11463.5125
365.5829,11464.375
365.7595,11434.0333
365.9361,11434.1833
366.1126,11442.6083
366.2892,11442.2667
366.4657,11555.9875
366.6422,11711.1417
366.8186,11700.925
366.9951,11727.0375
367.1716,11731.6042
367.348,11656.5333
367.5244,11685.9333
367.7008,11720.6583
367.8772,11741.0
368.0535,11603.7375
368.2298,11507.8625
368.4061,11627.6208
368.5824,11618.4542
368.7586,11600.3333
368.9349,11681.5083
369.1111,11646.825
369.2873,11530.0583
369.4635,11481.0042
369.6396,11533.3542
369.8158,11473.5458
369.9919,11415.4
370.168,11410.625
370.3441,11448.1125
370.5202,11390.0125
370.6962,11291.5375
370.8722,11244.3833
371.0482,11240.1708
371.2242,11275.2625
371.4002,11352.6625
371.5761,11431.5292
371.752,11366.9667
371.9279,11329.4792
372.1038,11337.9583
372.2796,11317.55
372.4555,11284.1833
372.6313,11346.65
372.8071,11326.4833
372.9829,11269.0458
373.1586,11248.1125
373.3344,11285.1333
373.5101,11255.7
373.6858,11232.4042
373.8615,11214.0458
374.0371,11218.4292
374.2127,11291.9875
374.3884,11359.7542
374.564,11305.2833
374.7395,11254.3542
374.9151,11260.1292
375.0906,11351.2167
375.2661,11525.4333
375.4416,11520.8083
375.6171,11513.65
375.7925,11598.9417
375.968,11642.2958
376.1434,11603.4792
376.3188,11480.4292
376.4941,11433.9208
376.6695,11463.7708
376.8448,11511.6708
377.0201,11574.8833
377.1954,11549.0667
377.3707,11560.0667
377.5459,11630.2583
377.7212,11674.8667
377.8964,11903.8292
378.0715,12173.6708
378.2467,12051.0958
378.4218,11949.7292
378.597,11990.4167
378.7721,11757.75
378.9472,11794.8083
379.1222,11839.5083
379.2973,11982.075
379.4723,12316.8083
379.6473,12508.3833
379.8223,12424.0167
379.9972,12072.3958
380.1722,11912.4167
380.3471,11852.2958
380.522,11897.2958
380.6969,11827.7083
380.8717,11934.9458
381.0466,12065.6792
381.2214,11893.2333
381.3962,11833.9958
381.571,11739.5542
381.7457,11659.7875
381.9204,11699.6917
382.0952,11762.3958
382.2699,11724.4875
382.4445,12015.4375
382.6192,12140.1083
382.7938,12306.1542
382.9685,12586.1333
383.1431,12523.8542
383.3176,12126.1708
383.4922,11853.25
383.6667,11824.4542
383.8412,11854.6167
384.0157,11768.425
384.1902,11750.2917
384.3646,11899.275
384.5391,11965.3458
384.7134,11937.9792
384.8878,12032.625
385.0622,12251.3792
385.2365,12373.2042
385.4109,12066.9542
385.5852,11849.1542
385.7594,11857.675
385.9337,11939.4625
386.1079,12047.9792
386.2822,12215.8833
386.4564,12441.0042
386.6306,12291.5708
386.8047,12140.9792
386.9789,12347.1083
387.153,12383.85
387.3271,12650.9833
387.5012,12831.8708
387.6752,12839.5917
387.8492,13195.5667
388.0233,13289.2292
388.1972,12935.8
388.3712,12887.5833
388.5452,12901.0417
388.7191,12942.3625
388.893,13175.8417
389.0669,13485.6083
389.2408,13052.8708
389.4146,12460.3583
389.5884,12102.8542
389.7623,11883.9125
389.9361,11863.2958
390.1098,11910.3792
390.2835,12042.3125
390.4573,12072.8083
390.631,12013.4958
390.8047,12098.9458
390.9784,12340.6458
391.152,12304.8417
391.3256,12247.3625
391.4992,12397.1958
391.6728,12347.2625
391.8464,12272.2375
392.0199,12512.9625
392.1934,12697.1708
392.3669,12615.275
392.5403,12916.4167
392.7138,12946.8
392.8873,13199.3958
393.0607,13417.225
393.2341,13727.0583
393.4074,13813.375
393.5808,13530.2625
393.7542,12988.0167
393.9274,12951.4417
394.1007,12904.1333
394.274,12865.0417
394.4472,13034.6042
394.6205,12907.4042
394.7937,13276.7542
394.9668,13657.6583
395.14,13643.9917
395.3131,13219.3708
395.4863,12778.8792
395.6594,12611.1333
395.8325,12635.25
396.0055,12503.7792
396.1786,12573.125
396.3516,12582.6083
396.5246,12620.2375
396.6975,12481.6
396.8705,12359.2042
397.0434,12713.6333
397.2163,12774.1042
397.3892,12450.675
397.5621,12575.2917
397.735,12835.4833
397.9077,13128.3917
398.0806,13499.1583
398.2534,13206.2083
398.4261,13216.525
398.5989,13293.7875
398.7716,13855.8708
398.9443,14007.95
399.117,13736.7958
399.2896,13411.075
399.4623,13246.9792
399.6349,13118.1958
399.8075,13029.2667
399.9801,12763.6875
400.1526,12699.3125
400.3252,12586.2375
400.4977,12185.3333
400.6702,12081.0125
400.8427,12030.525
401.0151,12110.2958
401.1875,12241.1792
401.36,12167.6917
401.5323,12247.2292
401.7047,12130.675
401.877,11968.7792
402.0494,11939.3958
402.2216,11965.7042
402.394,12231.3417
402.5662,12246.55
402.7385,12159.1125
402.9107,12148.3708
403.0829,12098.7208
403.2551,12129.75
403.4272,12041.0042
403.5994,11990.8708
403.7715,12052.3833
403.9436,12306.6292
404.1156,12278.4042
