Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-27 12:52:20.097522
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1645.7458
218.2508,1676.3417
218.442,1707.7792
218.6332,1743.5875
218.8244,1776.1458
219.0156,1810.1458
219.2067,1846.4792
219.3979,1884.2167
219.589,1923.7875
219.7801,1961.825
219.9712,2003.4458
220.1623,2045.7333
220.3533,2091.6333
220.5444,2136.1375
220.7354,2182.9708
220.9264,2229.875
221.1174,2281.1208
221.3083,2332.1083
221.4993,2381.9208
221.6902,2433.3167
221.8812,2489.4625
222.0721,2546.475
222.263,2604.5625
222.4538,2662.5458
222.6447,2723.5583
222.8355,2786.3708
223.0264,2847.0958
223.2172,2910.3292
223.408,2976.5917
223.5987,3042.7875
223.7895,3109.6375
223.9802,3181.0875
224.1709,3253.8333
224.3616,3326.4833
224.5524,3399.0458
224.743,3476.9458
224.9337,3550.3458
225.1243,3635.1
225.315,3713.7083
225.5056,3792.2042
225.6962,3876.0208
225.8867,3960.3
226.0773,4046.575
226.2678,4129.7083
226.4584,4219.8333
226.6489,4309.8375
226.8394,4396.675
227.0298,4487.1333
227.2203,4584.3667
227.4108,4688.2042
227.6012,4785.5083
227.7916,4882.4458
227.982,4982.7542
228.1723,5077.2042
228.3627,5179.7875
228.5531,5279.3542
228.7434,5380.85
228.9337,5487.4875
229.124,5595.2875
229.3143,5703.6417
229.5045,5824.4292
229.6948,5938.9167
229.885,6059.05
230.0752,6181.7458
230.2654,6300.2167
230.4556,6418.4542
230.6457,6536.6667
230.8358,6655.1625
231.026,6774.0833
231.2161,6895.3667
231.4062,7015.15
231.5963,7135.5958
231.7863,7258.3875
231.9764,7389.2083
232.1664,7521.3958
232.3564,7657.4958
232.5464,7788.525
232.7364,7922.5708
232.9263,8050.4583
233.1163,8191.0667
233.3062,8330.5958
233.4961,8481.9042
233.686,8616.3292
233.8758,8745.6875
234.0657,8872.5542
234.2555,9012.725
234.4454,9149.6167
234.6352,9288.4208
234.825,9428.2375
235.0147,9558.3625
235.2045,9693.025
235.3942,9828.6208
235.5839,9964.2667
235.7737,10097.25
235.9633,10227.775
236.153,10375.3667
236.3427,10516.675
236.5323,10655.2625
236.7219,10786.5125
236.9115,10902.6042
237.1011,11026.25
237.2907,11168.6375
237.4803,11304.0042
237.6698,11434.2542
237.8593,11566.2125
238.0488,11698.4417
238.2383,11831.1958
238.4278,11962.3083
238.6172,12104.075
238.8066,12235.0042
238.9961,12367.3917
239.1855,12510.4167
239.3748,12639.1625
239.5642,12757.2
239.7536,12887.2083
239.9429,13012.6958
240.1322,13128.8167
240.3215,13250.7625
240.5108,13376.1833
240.7001,13504.4792
240.8893,13625.4208
241.0786,13742.5333
241.2677,13854.2167
241.457,13979.125
241.6461,14072.1583
241.8353,14169.0875
242.0244,14271.3625
242.2136,14370.3958
242.4027,14469.85
242.5918,14561.1917
242.7809,14660.3458
242.9699,14729.5208
243.159,14771.8083
243.348,14885.7875
243.537,15007.6208
243.726,15117.6875
243.915,15216.0167
244.1039,15306.0583
244.2929,15387.1833
244.4818,15410.1792
244.6707,15474.9917
244.8596,15588.7
245.0485,15705.5292
245.2373,15821.475
245.4262,15932.9292
245.615,16023.2375
245.8038,16104.05
245.9926,16187.2833
246.1814,16291.5375
246.3701,16336.1083
246.5589,16315.2125
246.7476,16371.8875
246.9363,16495.9125
247.1249,16606.0417
247.3136,16704.8083
247.5023,16799.5458
247.6909,16897.0417
247.8795,16980.9458
248.0681,17079.7083
248.2567,17160.2417
248.4453,17244.45
248.6338,17318.8833
248.8224,17377.425
249.0109,17361.5083
249.1994,17364.9292
249.3878,17470.55
249.5763,17569.5875
249.7648,17661.8417
249.9532,17749.7583
250.1416,17839.4583
250.33,17944.9
250.5183,18035.8417
250.7067,18113.7333
250.8951,18178.8167
251.0834,18242.7833
251.2717,18299.1292
251.46,18360.7542
251.6483,18420.6167
251.8365,18467.9875
252.0247,18471.4333
252.213,18492.75
252.4012,18554.3542
252.5894,18664.9042
252.7775,18740.3542
252.9657,18798.1458
253.1538,18877.9458
253.3419,18943.2583
253.53,18986.2292
253.7181,19041.7625
253.9062,19104.0958
254.0942,19159.9542
254.2823,19193.1125
254.4703,19228.7958
254.6583,19266.2958
254.8463,19318.95
255.0342,19342.6208
255.2222,19374.2292
255.4101,19389.3
255.598,19373.0
255.7859,19401.7083
255.9738,19476.9375
256.1616,19555.3708
256.3495,19630.5
256.5373,19693.5042
256.7251,19785.8833
256.9129,19834.8125
257.1006,19887.3792
257.2884,19944.8708
257.4761,20012.2542
257.6638,20057.0
257.8515,20085.625
258.0392,20118.55
258.2269,20138.3083
258.4146,20164.9208
258.6022,20200.1458
258.7898,20211.4167
258.9774,20227.9042
259.165,20266.1833
259.3525,20309.675
259.5401,20321.7375
259.7276,20356.2083
259.9151,20397.3333
260.1026,20421.7167
260.2901,20459.9875
260.4776,20503.0333
260.665,20568.85
260.8524,20626.5167
261.0398,20686.5792
261.2272,20711.8417
261.4146,20716.6875
261.6019,20749.4792
261.7893,20789.6333
261.9766,20817.2083
262.1639,20853.5042
262.3512,20840.1333
262.5384,20841.6417
262.7257,20846.3125
262.9129,20862.2875
263.1001,20871.1042
263.2873,20909.4
263.4745,20927.5792
263.6617,20903.725
263.8488,20924.7542
264.0359,20934.4583
264.2231,20934.8583
264.4101,20949.0792
264.5972,20960.0667
264.7842,20976.1583
264.9713,20984.6917
265.1583,20982.9333
265.3453,20997.3625
265.5323,21016.5333
265.7193,21034.4125
265.9062,21064.5083
266.0931,21072.2625
266.2801,21069.8042
266.4669,21092.4208
266.6538,21109.3792
266.8407,21130.6417
267.0276,21114.8458
267.2143,21103.0083
267.4012,21113.5333
267.588,21082.1042
267.7747,21075.3917
267.9615,21075.85
268.1482,21066.0542
268.3349,21067.475
268.5217,21065.2542
268.7083,21040.7708
268.895,21031.575
269.0817,21046.15
269.2682,21033.1667
269.4549,20998.8958
269.6415,20953.6
269.8281,20935.9625
270.0146,20948.6458
270.2012,20954.4458
270.3877,20965.8958
270.5742,20957.95
270.7607,20950.9
270.9472,20939.4
271.1336,20923.9958
271.32,20905.3708
271.5065,20881.8042
271.6929,20869.6917
271.8792,20877.6167
272.0656,20864.7333
272.252,20866.5083
272.4383,20861.25
272.6246,20846.7083
272.8109,20827.1958
272.9972,20856.875
273.1835,20861.55
273.3697,20865.6833
273.5559,20870.0167
273.7421,20865.9542
273.9283,20852.625
274.1145,20833.9292
274.3007,20831.9708
274.4868,20835.4667
274.6729,20859.0167
274.859,20851.4083
275.0451,20843.7958
275.2311,20787.4125
275.4172,20791.3
275.6032,20800.625
275.7892,20811.2333
275.9752,20803.3833
276.1612,20809.0833
276.3472,20781.8458
276.5331,20764.2125
276.719,20759.0667
276.9049,20754.0875
277.0908,20728.2417
277.2767,20713.75
277.4625,20714.0875
277.6484,20693.225
277.8342,20666.2958
278.02,20657.2458
278.2057,20669.7083
278.3915,20687.6125
278.5772,20675.6
278.763,20647.7
278.9487,20666.4542
279.1343,20677.2083
279.32,20656.4625
279.5057,20616.0583
279.6913,20562.6625
279.877,20546.0292
280.0625,20528.675
280.2481,20496.0667
280.4337,20468.8208
280.6192,20477.5125
280.8048,20488.2583
280.9903,20461.1167
281.1758,20430.8
281.3612,20392.6125
281.5467,20372.5833
281.7321,20390.0375
281.9175,20384.5625
282.1029,20373.1625
282.2884,20364.5042
282.4737,20332.6167
282.6591,20298.1708
282.8444,20286.9667
283.0297,20276.2042
283.215,20264.3083
283.4002,20248.4958
283.5855,20215.5708
283.7707,20148.4042
283.956,20122.0542
284.1412,20099.9
284.3264,20102.0458
284.5115,20117.2125
284.6967,20119.7875
284.8818,20091.5125
285.0669,20043.1417
285.252,20030.8417
285.4371,20025.1292
285.6222,19992.6958
285.8072,19958.0333
285.9922,19936.2042
286.1772,19936.9958
286.3622,19938.975
286.5472,19903.6958
286.7321,19864.025
286.9171,19875.9417
287.102,19867.5667
287.2869,19874.7417
287.4717,19896.125
287.6566,19881.0417
287.8415,19867.575
288.0263,19846.3667
288.2111,19797.1792
288.3959,19752.1667
288.5806,19738.3458
288.7654,19737.8125
288.9501,19770.9
289.1348,19765.0042
289.3195,19755.7833
289.5042,19755.6083
289.6889,19759.175
289.8735,19711.4875
290.0581,19690.0333
290.2428,19645.0083
290.4273,19636.2583
290.6119,19642.9583
290.7965,19625.8667
290.981,19612.7375
291.1655,19599.8208
291.35,19538.9083
291.5345,19493.1125
291.719,19495.325
291.9034,19491.7417
292.0878,19513.1708
292.2722,19495.6375
292.4566,19470.5167
292.641,19464.3
292.8253,19450.2708
293.0096,19425.6375
293.194,19420.7042
293.3783,19409.9
293.5626,19408.9708
293.7468,19400.5042
293.9311,19397.5417
294.1153,19351.8542
294.2995,19283.3167
294.4837,19234.2667
294.6678,19196.6167
294.852,19165.6333
295.0361,19163.8875
295.2202,19161.9708
295.4043,19165.6
295.5884,19143.8792
295.7725,19134.2083
295.9565,19109.4125
296.1405,19058.2292
296.3246,19037.6625
296.5085,19053.6042
296.6925,19069.2875
296.8764,19056.3792
297.0603,19029.8417
297.2443,19004.9583
297.4282,18966.9667
297.612,18932.7083
297.7959,18896.6792
297.9797,18877.9083
298.1635,18840.0708
298.3474,18862.25
298.5311,18871.5083
298.7149,18828.675
298.8987,18772.8375
299.0823,18745.9
299.2661,18700.6708
299.4498,18635.8375
299.6334,18619.325
299.8171,18615.65
300.0007,18592.3375
300.1843,18577.5667
300.368,18552.3833
300.5515,18526.7958
300.7351,18507.2917
300.9186,18484.2125
301.1021,18452.0
301.2857,18439.025
301.4691,18419.0542
301.6526,18414.2583
301.8361,18373.9125
302.0195,18335.6958
302.2029,18321.0458
302.3863,18306.2167
302.5697,18275.0292
302.753,18269.0625
302.9364,18267.1583
303.1197,18274.9792
303.303,18256.8333
303.4863,18212.7042
303.6696,18146.3292
303.8528,18100.0292
304.036,18071.6583
304.2192,18069.425
304.4024,18051.7042
304.5856,18013.6625
304.7688,17993.9792
304.9519,17987.4292
305.135,17963.45
305.3181,17941.8583
305.5012,17912.4875
305.6842,17904.35
305.8673,17872.7792
306.0504,17831.4083
306.2333,17785.9625
306.4163,17769.3833
306.5993,17735.2417
306.7822,17719.3667
306.9652,17702.0292
307.1481,17677.5167
307.331,17645.0958
307.5139,17615.4
307.6967,17575.5625
307.8796,17549.4417
308.0624,17525.5667
308.2452,17483.6292
308.428,17450.8292
308.6107,17445.5667
308.7935,17411.4875
308.9762,17383.9583
309.1589,17358.075
309.3416,17323.7875
309.5243,17293.3708
309.7069,17279.2083
309.8896,17245.5708
310.0721,17210.2917
310.2548,17186.1625
310.4373,17182.9917
310.6199,17192.4167
310.8024,17171.4875
310.985,17163.175
311.1674,17116.7792
311.3499,17073.1708
311.5324,17057.8375
311.7148,17059.7833
311.8973,17013.9
312.0797,16980.9208
312.2621,16969.0208
312.4445,16962.7958
312.6268,16929.3083
312.8091,16909.1292
312.9915,16866.0917
313.1738,16838.9833
313.356,16790.3417
313.5383,16744.85
313.7206,16731.85
313.9027,16710.225
314.085,16700.3625
314.2672,16677.9083
314.4493,16637.7417
314.6314,16610.0
314.8136,16616.1708
314.9957,16597.5292
315.1778,16558.0917
315.3598,16541.7458
315.5419,16518.85
315.724,16485.6292
315.9059,16435.0333
316.088,16399.2917
316.2699,16415.4208
316.4519,16415.1875
316.6338,16385.1458
316.8157,16334.5167
316.9977,16315.6625
317.1795,16339.3542
317.3614,16351.9583
317.5432,16330.4417
317.7251,16286.9917
317.9069,16221.1667
318.0887,16164.8167
318.2704,16134.4042
318.4522,16123.4792
318.6339,16129.6958
318.8156,16164.8417
318.9973,16164.1542
319.179,16155.7
319.3607,16107.1042
319.5423,16100.1125
319.7239,16087.0125
319.9055,16084.1042
320.0871,16076.8167
320.2687,16054.4667
320.4502,16048.9458
320.6317,16032.7458
320.8132,16040.5458
320.9947,16005.6
321.1761,15962.1625
321.3576,15935.8208
321.5391,15922.875
321.7205,15935.4417
321.9019,15923.0542
322.0832,15896.0625
322.2646,15848.225
322.4459,15813.2292
322.6272,15782.5667
322.8085,15738.9333
322.9898,15707.3167
323.1711,15696.725
323.3523,15702.4
323.5335,15680.3
323.7147,15718.1708
323.8959,15763.9625
324.0771,15772.7542
324.2582,15766.525
324.4393,15752.5042
324.6204,15748.65
324.8015,15731.625
324.9826,15705.4208
325.1637,15729.6625
325.3447,15729.7958
325.5257,15734.4792
325.7067,15749.5167
325.8877,15717.85
326.0686,15700.7083
326.2496,15663.0333
326.4305,15620.5167
326.6114,15585.8667
326.7922,15608.4
326.9731,15629.9625
327.1539,15606.125
327.3347,15589.0458
327.5155,15603.9458
327.6963,15621.3583
327.8771,15591.8125
328.0578,15532.575
328.2385,15466.4458
328.4193,15448.8375
328.5999,15431.2792
328.7806,15382.3583
328.9613,15413.3292
329.1419,15467.2917
329.3225,15488.4375
329.5031,15476.3208
329.6837,15437.3333
329.8642,15414.0667
330.0447,15402.1458
330.2252,15393.975
330.4057,15311.3458
330.5862,15263.6333
330.7667,15217.5
330.9471,15248.4042
331.1275,15265.9625
331.3079,15193.3417
331.4883,15136.9167
331.6687,15137.4583
331.849,15138.075
332.0293,15122.275
332.2096,15089.0167
332.3899,15053.6333
332.5702,15071.1
332.7504,15105.7667
332.9306,15084.4458
333.1108,15039.0625
333.291,15014.4792
333.4712,15009.8625
333.6514,14964.2875
333.8315,14918.9917
334.0116,14930.0125
334.1917,14940.1875
334.3717,14945.0417
334.5518,14975.3208
334.7318,14958.2
334.9119,14916.8625
335.0918,14872.3208
335.2718,14905.9792
335.4518,14927.075
335.6317,14924.65
335.8116,14908.4917
335.9915,14812.4583
336.1714,14676.9208
336.3513,14676.0167
336.5311,14759.6542
336.7109,14795.8125
336.8907,14723.4792
337.0705,14632.875
337.2502,14566.0083
337.43,14563.8417
337.6097,14594.7875
337.7894,14632.625
337.9691,14603.5875
338.1488,14551.3167
338.3284,14572.5667
338.508,14609.4917
338.6877,14636.0792
338.8672,14619.7042
339.0468,14595.7458
339.2263,14553.4333
339.4059,14492.7125
339.5854,14541.725
339.7649,14577.7208
339.9443,14593.975
340.1238,14626.9458
340.3032,14607.8708
340.4826,14569.3042
340.662,14514.575
340.8414,14450.2583
341.0207,14450.1083
341.2001,14480.1625
341.3794,14456.7667
341.5587,14425.375
341.738,14448.0292
341.9172,14452.8167
342.0965,14479.3667
342.2757,14424.175
342.4549,14319.6458
342.6341,14324.9042
342.8132,14321.8292
342.9923,14374.075
343.1715,14447.7333
343.3506,14429.1583
343.5296,14371.6875
343.7087,14331.8042
343.8878,14266.6917
344.0668,14196.075
344.2458,14094.9333
344.4248,14058.4208
344.6037,14085.9833
344.7827,14128.7542
344.9616,14156.5167
345.1405,14200.5333
345.3194,14206.7167
345.4982,14169.6458
345.6771,14170.5458
345.8559,14131.7042
346.0347,14080.0417
346.2135,14032.625
346.3923,14066.4917
346.571,14105.325
346.7498,14067.0917
346.9285,14100.5083
347.1071,14107.1542
347.2859,14049.2458
347.4645,14014.5583
347.6431,13969.9833
347.8217,13980.825
348.0003,14049.2417
348.1789,14084.2542
348.3574,13996.6208
348.5359,13927.4833
348.7145,13921.3542
348.893,13947.8292
349.0714,13884.9958
349.2499,13826.8625
349.4283,13791.8458
349.6068,13782.1625
349.7852,13741.3792
349.9635,13781.4417
350.1419,13857.0583
350.3202,13868.9125
350.4985,13855.45
350.6768,13798.4792
350.8551,13770.5083
351.0334,13751.0625
351.2116,13686.7042
351.3898,13664.0
351.568,13627.2333
351.7462,13688.8625
351.9243,13737.4208
352.1025,13687.1542
352.2806,13618.5958
352.4587,13559.6875
352.6368,13484.3958
352.8148,13482.6333
352.9929,13543.6125
353.1709,13576.1583
353.3489,13558.0208
353.5268,13561.2833
353.7048,13556.6083
353.8828,13540.7417
354.0607,13545.8208
354.2386,13519.95
354.4165,13505.0417
354.5943,13515.7667
354.7722,13512.1583
354.95,13519.425
355.1278,13532.4417
355.3056,13479.675
355.4833,13384.125
355.6611,13324.525
355.8388,13304.4708
356.0165,13268.5292
356.1942,13300.8167
356.3719,13368.9333
356.5495,13306.775
356.7271,13174.4125
356.9047,13179.5917
357.0823,13129.4625
357.2599,13131.4708
357.4374,13169.7
357.6149,13174.6042
357.7924,13153.3292
357.9699,13089.7667
358.1474,12996.4958
358.3248,12910.0542
358.5023,12909.7042
358.6797,12846.6208
358.8571,12840.4042
359.0344,12894.9833
359.2118,12960.2875
359.3891,12987.3417
359.5664,12991.9875
359.7437,13033.3583
359.9209,13010.4458
360.0982,12992.175
360.2754,12946.9
360.4526,12880.6583
360.6298,12846.4208
360.807,12829.6875
360.9841,12761.6917
361.1613,12727.6167
361.3383,12794.8667
361.5154,12816.3167
361.6925,12830.9333
361.8695,12750.3917
362.0466,12627.4083
362.2236,12681.7792
362.4005,12733.1458
362.5775,12771.1458
362.7545,12803.9042
362.9314,12789.075
363.1083,12713.625
363.2852,12597.3667
363.462,12610.3792
363.6389,12614.9917
363.8157,12654.2958
363.9925,12682.0375
364.1693,12693.0833
364.346,12649.1958
364.5228,12581.8458
364.6996,12559.625
364.8762,12517.2625
365.0529,12528.9375
365.2296,12589.5833
365.4062,12665.5458
365.5829,12693.3417
365.7595,12678.5458
365.9361,12698.475
366.1126,12728.7917
366.2892,12714.2083
366.4657,12799.7625
366.6422,12961.0042
366.8186,12952.2792
366.9951,12951.275
367.1716,12953.3792
367.348,12927.4083
367.5244,12958.4
367.7008,12996.7667
367.8772,12965.3708
368.0535,12794.2792
368.2298,12669.5667
368.4061,12829.6583
368.5824,12834.3375
368.7586,12765.2958
368.9349,12827.3542
369.1111,12868.1833
369.2873,12821.4542
369.4635,12756.7917
369.6396,12799.65
369.8158,12751.5542
369.9919,12729.4167
370.168,12749.3583
370.3441,12763.2875
370.5202,12621.4833
370.6962,12426.4375
370.8722,12362.1
371.0482,12370.5625
371.2242,12492.9
371.4002,12659.5917
371.5761,12806.2375
371.752,12718.5625
371.9279,12609.0042
372.1038,12450.075
372.2796,12366.1042
372.4555,12395.6958
372.6313,12577.7167
372.8071,12570.3458
372.9829,12502.0208
373.1586,12497.0625
373.3344,12460.4375
373.5101,12309.2208
373.6858,12207.3208
373.8615,12215.7333
374.0371,12345.4208
374.2127,12524.9625
374.3884,12582.1125
374.564,12445.5333
374.7395,12321.4583
374.9151,12278.5042
375.0906,12344.6875
375.2661,12651.8417
375.4416,12780.9625
375.6171,12869.9208
375.7925,12926.9042
375.968,12835.0583
376.1434,12810.1583
376.3188,12717.1042
376.4941,12651.75
376.6695,12701.3333
376.8448,12734.8083
377.0201,12824.1875
377.1954,12814.4458
377.3707,12879.5125
377.5459,13007.7
377.7212,13071.7333
377.8964,13319.8917
378.0715,13637.6958
378.2467,13563.0417
378.4218,13452.1292
378.597,13498.5375
378.7721,13156.1667
378.9472,13108.2333
379.1222,13127.65
379.2973,13304.825
379.4723,13624.15
379.6473,13793.7542
379.8223,13691.3542
379.9972,13276.4458
380.1722,13175.5125
380.3471,13202.025
380.522,13336.6708
380.6969,13257.1083
380.8717,13309.3333
381.0466,13501.625
381.2214,13365.2
381.3962,13232.7875
381.571,13026.4708
381.7457,12878.2167
381.9204,12953.5958
382.0952,12966.5583
382.2699,12883.5208
382.4445,13222.5125
382.6192,13282.275
382.7938,13383.4708
382.9685,13669.5375
383.1431,13658.6583
383.3176,13230.4083
383.4922,12892.4833
383.6667,12890.7792
383.8412,12945.55
384.0157,12823.1167
384.1902,12822.3875
384.3646,13086.9125
384.5391,13273.35
384.7134,13284.9375
384.8878,13414.2333
385.0622,13610.2625
385.2365,13725.425
385.4109,13455.7833
385.5852,13174.125
385.7594,13137.0167
385.9337,13184.8333
386.1079,13213.6292
386.2822,13444.5333
386.4564,13826.2708
386.6306,13723.0792
386.8047,13536.85
386.9789,13714.375
387.153,13704.575
387.3271,13892.0667
387.5012,14172.6917
387.6752,14284.0667
387.8492,14630.5792
388.0233,14666.6583
388.1972,14318.75
388.3712,14202.6375
388.5452,14285.2
388.7191,14300.7792
388.893,14489.1167
389.0669,14840.2208
389.2408,14524.6292
389.4146,13988.1792
389.5884,13616.1708
389.7623,13405.0333
389.9361,13428.1
390.1098,13456.4583
390.2835,13617.4833
390.4573,13609.3625
390.631,13505.2875
390.8047,13585.3292
390.9784,13953.0542
391.152,13983.9625
391.3256,13964.8
391.4992,14128.9042
391.6728,14082.2542
391.8464,13967.1833
392.0199,14155.8667
392.1934,14265.25
392.3669,14135.8875
392.5403,14460.5708
392.7138,14471.5625
392.8873,14608.7792
393.0607,14685.1583
393.2341,14885.2208
393.4074,14867.4875
393.5808,14545.3333
393.7542,14019.4167
393.9274,14072.9042
394.1007,14194.1542
394.274,14247.4167
394.4472,14461.5208
394.6205,14355.175
394.7937,14847.5167
394.9668,15295.9458
395.14,15387.9458
395.3131,14986.1125
395.4863,14501.25
395.6594,14342.8083
395.8325,14336.2708
396.0055,14230.0625
396.1786,14237.6917
396.3516,14052.7167
396.5246,14015.3125
396.6975,13756.4375
396.8705,13454.3708
397.0434,13695.3583
397.2163,13853.45
397.3892,13637.9375
397.5621,13896.8958
397.735,14331.2167
397.9077,14772.3917
398.0806,15312.6833
398.2534,15116.4
398.4261,15083.5375
398.5989,15163.6833
398.7716,15744.8083
398.9443,15999.5417
399.117,15757.7333
399.2896,15437.9208
399.4623,15294.6625
399.6349,15139.6583
399.8075,15011.6458
399.9801,14716.1208
400.1526,14720.3708
400.3252,14647.5917
400.4977,14251.3625
400.6702,14007.1333
400.8427,13922.8083
401.0151,14106.3375
401.1875,14285.2792
401.36,14251.225
401.5323,14341.9792
401.7047,14240.2333
401.877,14040.2375
402.0494,14022.7
402.2216,14083.6167
402.394,14360.2083
402.5662,14388.5458
402.7385,14282.9875
402.9107,14327.5792
403.0829,14254.1583
403.2551,14160.3625
403.4272,14006.5958
403.5994,13942.2625
403.7715,14102.9458
403.9436,14494.2042
404.1156,14501.6542
