Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 08:33:41.570909
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1548.7292
218.2508,1578.6167
218.442,1607.3375
218.6332,1641.5
218.8244,1671.0417
219.0156,1703.8708
219.2067,1737.375
219.3979,1772.7708
219.589,1810.7417
219.7801,1846.5167
219.9712,1885.7125
220.1623,1924.3792
220.3533,1966.9667
220.5444,2009.5292
220.7354,2054.5542
220.9264,2097.9417
221.1174,2147.3042
221.3083,2194.5708
221.4993,2241.3167
221.6902,2290.3208
221.8812,2342.9167
222.0721,2396.2417
222.263,2449.2875
222.4538,2506.4292
222.6447,2563.825
222.8355,2623.4792
223.0264,2678.6833
223.2172,2739.9458
223.408,2802.625
223.5987,2865.175
223.7895,2928.5583
223.9802,2995.7667
224.1709,3061.2292
224.3616,3128.8875
224.5524,3201.9583
224.743,3274.4042
224.9337,3343.1875
225.1243,3424.4208
225.315,3500.25
225.5056,3572.2333
225.6962,3653.1542
225.8867,3732.9
226.0773,3814.0792
226.2678,3893.6958
226.4584,3978.425
226.6489,4065.1125
226.8394,4144.5083
227.0298,4233.5333
227.2203,4323.5958
227.4108,4422.4458
227.6012,4514.6667
227.7916,4604.9583
227.982,4701.725
228.1723,4793.6333
228.3627,4892.8333
228.5531,4985.1583
228.7434,5082.9167
228.9337,5182.1458
229.124,5286.1333
229.3143,5389.7208
229.5045,5503.6875
229.6948,5613.9833
229.885,5729.175
230.0752,5841.65
230.2654,5958.15
230.4556,6071.7833
230.6457,6183.5417
230.8358,6295.4208
231.026,6408.3417
231.2161,6521.3708
231.4062,6637.0833
231.5963,6753.3875
231.7863,6871.5833
231.9764,6998.325
232.1664,7122.6542
232.3564,7255.4292
232.5464,7377.9667
232.7364,7509.2333
232.9263,7631.425
233.1163,7764.8833
233.3062,7898.2208
233.4961,8043.5167
233.686,8170.8625
233.8758,8289.5542
234.0657,8415.2958
234.2555,8548.9625
234.4454,8682.5625
234.6352,8814.575
234.825,8946.1542
235.0147,9068.4708
235.2045,9199.4625
235.3942,9327.25
235.5839,9459.1625
235.7737,9586.95
235.9633,9712.4458
236.153,9852.1292
236.3427,9988.9542
236.5323,10122.9417
236.7219,10247.7375
236.9115,10358.9167
237.1011,10478.875
237.2907,10612.4083
237.4803,10743.3583
237.6698,10866.6083
237.8593,10993.4208
238.0488,11120.1
238.2383,11245.4042
238.4278,11370.175
238.6172,11508.9708
238.8066,11634.7208
238.9961,11766.6708
239.1855,11898.9667
239.3748,12019.4708
239.5642,12132.9917
239.7536,12261.0583
239.9429,12383.275
240.1322,12490.525
240.3215,12609.2667
240.5108,12726.2708
240.7001,12850.6333
240.8893,12964.9667
241.0786,13077.7125
241.2677,13180.6208
241.457,13308.9625
241.6461,13394.575
241.8353,13493.5958
242.0244,13587.2
242.2136,13681.1833
242.4027,13774.1583
242.5918,13867.15
242.7809,13959.7208
242.9699,14023.575
243.159,14066.8792
243.348,14176.9125
243.537,14296.2583
243.726,14400.0375
243.915,14495.6958
244.1039,14577.6083
244.2929,14659.8167
244.4818,14679.5083
244.6707,14743.0625
244.8596,14849.6375
245.0485,14968.0792
245.2373,15079.5667
245.4262,15179.1667
245.615,15271.025
245.8038,15345.1542
245.9926,15427.9458
246.1814,15525.4208
246.3701,15564.1125
246.5589,15547.075
246.7476,15600.8792
246.9363,15719.3083
247.1249,15822.3375
247.3136,15915.4042
247.5023,16011.6375
247.6909,16104.7167
247.8795,16186.6625
248.0681,16285.475
248.2567,16356.9125
248.4453,16436.2417
248.6338,16513.35
248.8224,16566.9375
249.0109,16551.4208
249.1994,16558.6792
249.3878,16657.8583
249.5763,16756.3292
249.7648,16841.3583
249.9532,16924.1958
250.1416,17009.225
250.33,17108.0792
250.5183,17196.1208
250.7067,17269.5708
250.8951,17331.4708
251.0834,17393.7792
251.2717,17447.5083
251.46,17508.2542
251.6483,17565.6625
251.8365,17616.9208
252.0247,17617.9833
252.213,17636.3417
252.4012,17690.5083
252.5894,17799.45
252.7775,17864.9333
252.9657,17923.725
253.1538,18000.3542
253.3419,18060.8042
253.53,18105.1167
253.7181,18159.7417
253.9062,18218.9333
254.0942,18270.8542
254.2823,18303.825
254.4703,18333.9375
254.6583,18374.7458
254.8463,18420.825
255.0342,18445.4
255.2222,18473.075
255.4101,18493.6625
255.598,18478.6083
255.7859,18503.8583
255.9738,18570.9958
256.1616,18647.3
256.3495,18717.2625
256.5373,18775.7625
256.7251,18864.5375
256.9129,18909.4042
257.1006,18956.9792
257.2884,19015.2667
257.4761,19085.4167
257.6638,19122.8333
257.8515,19148.4083
258.0392,19179.8333
258.2269,19205.575
258.4146,19229.5917
258.6022,19266.4375
258.7898,19273.6542
258.9774,19289.8083
259.165,19323.6708
259.3525,19367.9375
259.5401,19373.6417
259.7276,19403.0458
259.9151,19438.4042
260.1026,19464.4833
260.2901,19504.775
260.4776,19542.9042
260.665,19612.2292
260.8524,19665.7208
261.0398,19720.5
261.2272,19746.2083
261.4146,19753.25
261.6019,19776.5125
261.7893,19817.4083
261.9766,19839.4
262.1639,19869.8542
262.3512,19862.9375
262.5384,19865.0125
262.7257,19872.4167
262.9129,19877.7167
263.1001,19887.575
263.2873,19920.7792
263.4745,19938.2792
263.6617,19914.4833
263.8488,19929.8417
264.0359,19942.8542
264.2231,19945.3333
264.4101,19959.8833
264.5972,19971.6333
264.7842,19985.6167
264.9713,19993.6708
265.1583,19991.3417
265.3453,20000.0125
265.5323,20017.3792
265.7193,20038.5417
265.9062,20063.2333
266.0931,20070.4542
266.2801,20064.3
266.4669,20085.9
266.6538,20091.9917
266.8407,20113.65
267.0276,20099.4458
267.2143,20088.7667
267.4012,20098.3542
267.588,20066.7833
267.7747,20064.3833
267.9615,20063.3083
268.1482,20049.95
268.3349,20053.6292
268.5217,20047.3833
268.7083,20021.9833
268.895,20011.3042
269.0817,20015.3542
269.2682,20007.7042
269.4549,19979.4833
269.6415,19938.1083
269.8281,19923.3625
270.0146,19933.8083
270.2012,19937.0792
270.3877,19943.3083
270.5742,19932.2292
270.7607,19921.175
270.9472,19911.5625
271.1336,19892.5208
271.32,19875.1125
271.5065,19848.8333
271.6929,19840.8167
271.8792,19846.975
272.0656,19836.5667
272.252,19832.6042
272.4383,19829.7625
272.6246,19817.4667
272.8109,19796.5333
272.9972,19820.8417
273.1835,19829.2083
273.3697,19829.3
273.5559,19824.3
273.7421,19821.35
273.9283,19807.125
274.1145,19792.7417
274.3007,19785.5958
274.4868,19793.9958
274.6729,19808.3292
274.859,19805.6583
275.0451,19799.0292
275.2311,19739.025
275.4172,19745.1292
275.6032,19750.7375
275.7892,19763.6792
275.9752,19755.1042
276.1612,19761.55
276.3472,19729.5875
276.5331,19712.0917
276.719,19701.2625
276.9049,19693.875
277.0908,19673.1667
277.2767,19663.9792
277.4625,19661.2708
277.6484,19639.0917
277.8342,19613.2417
278.02,19602.7833
278.2057,19606.2292
278.3915,19622.4917
278.5772,19613.875
278.763,19586.5208
278.9487,19601.8042
279.1343,19607.4417
279.32,19589.6708
279.5057,19557.525
279.6913,19500.2792
279.877,19480.4875
280.0625,19465.3208
280.2481,19431.8083
280.4337,19403.3333
280.6192,19419.0583
280.8048,19424.4042
280.9903,19399.2875
281.1758,19361.3083
281.3612,19326.0833
281.5467,19306.1708
281.7321,19320.7167
281.9175,19319.7833
282.1029,19303.8667
282.2884,19296.7167
282.4737,19257.6458
282.6591,19229.1583
282.8444,19215.3958
283.0297,19206.475
283.215,19196.6792
283.4002,19181.8125
283.5855,19149.875
283.7707,19088.2917
283.956,19059.4125
284.1412,19038.7583
284.3264,19037.5458
284.5115,19054.3458
284.6967,19052.6083
284.8818,19017.9417
285.0669,18981.4292
285.252,18966.4417
285.4371,18962.0792
285.6222,18924.9
285.8072,18899.8708
285.9922,18870.5625
286.1772,18875.1083
286.3622,18870.425
286.5472,18838.4
286.7321,18801.8458
286.9171,18809.6167
287.102,18808.0333
287.2869,18809.325
287.4717,18827.475
287.6566,18814.1083
287.8415,18803.775
288.0263,18784.925
288.2111,18734.3875
288.3959,18692.4875
288.5806,18678.4792
288.7654,18674.4958
288.9501,18706.5
289.1348,18701.8792
289.3195,18692.325
289.5042,18687.05
289.6889,18694.7417
289.8735,18646.2917
290.0581,18626.1208
290.2428,18583.3333
290.4273,18571.575
290.6119,18583.6708
290.7965,18565.8417
290.981,18556.2042
291.1655,18542.9458
291.35,18484.4583
291.5345,18441.7542
291.719,18434.0875
291.9034,18433.8417
292.0878,18449.8875
292.2722,18438.8958
292.4566,18406.0083
292.641,18405.0042
292.8253,18391.9167
293.0096,18363.95
293.194,18361.6083
293.3783,18352.5875
293.5626,18349.2083
293.7468,18342.4417
293.9311,18331.575
294.1153,18293.8083
294.2995,18227.3
294.4837,18178.6667
294.6678,18147.9917
294.852,18118.9708
295.0361,18120.275
295.2202,18113.05
295.4043,18114.3167
295.5884,18094.3875
295.7725,18076.825
295.9565,18052.9958
296.1405,18009.6
296.3246,17983.0333
296.5085,18000.1125
296.6925,18016.3083
296.8764,17999.7208
297.0603,17972.1042
297.2443,17949.2583
297.4282,17913.9125
297.612,17870.6875
297.7959,17839.1333
297.9797,17818.7417
298.1635,17780.0542
298.3474,17801.0583
298.5311,17811.15
298.7149,17768.4708
298.8987,17711.8333
299.0823,17690.825
299.2661,17644.1542
299.4498,17583.5792
299.6334,17569.7833
299.8171,17564.2792
300.0007,17542.4375
300.1843,17524.6417
300.368,17504.5292
300.5515,17481.9708
300.7351,17456.9042
300.9186,17439.025
301.1021,17405.175
301.2857,17387.925
301.4691,17372.9292
301.6526,17370.8083
301.8361,17330.9333
302.0195,17298.225
302.2029,17274.4875
302.3863,17265.2958
302.5697,17228.4
302.753,17224.2333
302.9364,17221.7667
303.1197,17226.2708
303.303,17206.7917
303.4863,17167.2083
303.6696,17101.8
303.8528,17056.1083
304.036,17031.9
304.2192,17029.5542
304.4024,17008.5708
304.5856,16969.6875
304.7688,16950.2333
304.9519,16944.2417
305.135,16916.5708
305.3181,16887.4833
305.5012,16865.2125
305.6842,16857.1667
305.8673,16834.0875
306.0504,16801.7292
306.2333,16746.3667
306.4163,16727.2458
306.5993,16700.4917
306.7822,16682.3292
306.9652,16665.8667
307.1481,16628.0875
307.331,16597.7292
307.5139,16570.5042
307.6967,16530.125
307.8796,16500.5625
308.0624,16476.6292
308.2452,16443.2875
308.428,16413.5875
308.6107,16398.3042
308.7935,16365.3208
308.9762,16340.8333
309.1589,16320.6292
309.3416,16293.2917
309.5243,16263.0958
309.7069,16238.3958
309.8896,16206.6667
310.0721,16180.1458
310.2548,16160.1208
310.4373,16142.5792
310.6199,16133.6667
310.8024,16102.4208
310.985,16084.5
311.1674,16043.4083
311.3499,15996.4083
311.5324,15984.1542
311.7148,15987.4333
311.8973,15948.675
312.0797,15923.5333
312.2621,15909.5
312.4445,15888.6625
312.6268,15855.8833
312.8091,15833.275
312.9915,15789.4583
313.1738,15765.5292
313.356,15720.2417
313.5383,15681.2542
313.7206,15664.1625
313.9027,15632.5917
314.085,15614.8208
314.2672,15597.7
314.4493,15579.3125
314.6314,15567.3958
314.8136,15558.7083
314.9957,15524.4583
315.1778,15483.0708
315.3598,15459.4167
315.5419,15448.9667
315.724,15431.4375
315.9059,15403.3417
316.088,15378.9917
316.2699,15382.8042
316.4519,15364.4583
316.6338,15322.8792
316.8157,15268.1708
316.9977,15242.65
317.1795,15244.5458
317.3614,15235.7958
317.5432,15220.0917
317.7251,15185.2208
317.9069,15140.0458
318.0887,15116.5333
318.2704,15095.4875
318.4522,15079.2833
318.6339,15069.2125
318.8156,15078.6
318.9973,15057.4542
319.179,15056.5375
319.3607,15048.9958
319.5423,15038.0958
319.7239,15019.8958
319.9055,14991.4417
320.0871,14970.9542
320.2687,14946.1625
320.4502,14929.5
320.6317,14898.8833
320.8132,14900.6792
320.9947,14883.3458
321.1761,14872.25
321.3576,14860.8667
321.5391,14849.9833
321.7205,14839.6125
321.9019,14809.8583
322.0832,14772.825
322.2646,14734.2
322.4459,14713.6917
322.6272,14686.2292
322.8085,14665.35
322.9898,14645.5958
323.1711,14617.4333
323.3523,14595.0792
323.5335,14583.0167
323.7147,14606.6042
323.8959,14634.05
324.0771,14633.3167
324.2582,14609.5458
324.4393,14595.3958
324.6204,14589.4833
324.8015,14572.0458
324.9826,14570.5333
325.1637,14586.4583
325.3447,14577.9917
325.5257,14564.5792
325.7067,14553.9042
325.8877,14513.8792
326.0686,14479.7292
326.2496,14453.5417
326.4305,14415.85
326.6114,14400.0
326.7922,14400.0125
326.9731,14404.9
327.1539,14390.6042
327.3347,14385.8833
327.5155,14390.0083
327.6963,14406.7542
327.8771,14393.7292
328.0578,14349.9792
328.2385,14292.3625
328.4193,14272.0292
328.5999,14248.5875
328.7806,14223.3958
328.9613,14229.825
329.1419,14228.6667
329.3225,14219.4375
329.5031,14193.7167
329.6837,14161.4958
329.8642,14141.175
330.0447,14123.4167
330.2252,14100.3917
330.4057,14062.6292
330.5862,14041.1875
330.7667,14027.2667
330.9471,14043.6958
331.1275,14044.175
331.3079,13984.125
331.4883,13950.8542
331.6687,13954.1417
331.849,13936.425
332.0293,13908.9958
332.2096,13883.3208
332.3899,13877.2833
332.5702,13876.7125
332.7504,13887.4292
332.9306,13879.7917
333.1108,13848.9833
333.291,13810.0833
333.4712,13807.2458
333.6514,13797.2792
333.8315,13774.9583
334.0116,13766.3958
334.1917,13760.6625
334.3717,13760.25
334.5518,13764.125
334.7318,13743.9042
334.9119,13721.0958
335.0918,13712.3708
335.2718,13711.3708
335.4518,13707.3792
335.6317,13690.9708
335.8116,13684.1125
335.9915,13663.7708
336.1714,13607.7917
336.3513,13590.9875
336.5311,13603.1375
336.7109,13612.6667
336.8907,13585.7333
337.0705,13531.4917
337.2502,13478.5708
337.43,13463.9667
337.6097,13439.6792
337.7894,13434.1708
337.9691,13427.95
338.1488,13424.2792
338.3284,13425.4125
338.508,13437.1458
338.6877,13433.2833
338.8672,13424.1417
339.0468,13394.8167
339.2263,13371.5667
339.4059,13355.5917
339.5854,13390.4
339.7649,13387.3958
339.9443,13365.3917
340.1238,13366.9208
340.3032,13359.9
340.4826,13346.975
340.662,13311.1375
340.8414,13266.5542
341.0207,13274.0542
341.2001,13281.7375
341.3794,13277.3083
341.5587,13289.4125
341.738,13295.8375
341.9172,13259.6458
342.0965,13251.2875
342.2757,13201.0833
342.4549,13142.6375
342.6341,13144.9
342.8132,13137.6542
342.9923,13161.4917
343.1715,13199.8875
343.3506,13215.5042
343.5296,13173.1667
343.7087,13120.2792
343.8878,13085.175
344.0668,13066.7333
344.2458,13047.15
344.4248,13015.5375
344.6037,13011.975
344.7827,13012.7542
344.9616,13000.3333
345.1405,13001.1
345.3194,13007.6875
345.4982,12980.6958
345.6771,12957.0542
345.8559,12947.7958
346.0347,12937.975
346.2135,12915.3625
346.3923,12918.4208
346.571,12921.6875
346.7498,12895.5375
346.9285,12902.0625
347.1071,12888.7583
347.2859,12845.8625
347.4645,12854.3
347.6431,12854.5458
347.8217,12869.425
348.0003,12885.5708
348.1789,12888.85
348.3574,12820.6708
348.5359,12773.7917
348.7145,12742.1875
348.893,12744.9917
349.0714,12737.6042
349.2499,12704.25
349.4283,12670.5625
349.6068,12641.5083
349.7852,12622.0958
349.9635,12629.6375
350.1419,12636.5833
350.3202,12620.8792
350.4985,12594.2167
350.6768,12565.6333
350.8551,12547.6833
351.0334,12534.4417
351.2116,12502.7958
351.3898,12503.4708
351.568,12492.1125
351.7462,12498.9708
351.9243,12495.4667
352.1025,12465.8875
352.2806,12442.525
352.4587,12427.425
352.6368,12402.3417
352.8148,12382.125
352.9929,12369.0708
353.1709,12367.8125
353.3489,12363.2917
353.5268,12341.6792
353.7048,12324.9458
353.8828,12307.1417
354.0607,12290.5875
354.2386,12283.9083
354.4165,12267.2708
354.5943,12253.5417
354.7722,12248.0333
354.95,12259.975
355.1278,12262.225
355.3056,12231.4
355.4833,12178.1833
355.6611,12133.5375
355.8388,12101.5208
356.0165,12078.5917
356.1942,12091.5167
356.3719,12126.3042
356.5495,12111.15
356.7271,12070.6208
356.9047,12072.3042
357.0823,12064.7083
357.2599,12060.1958
357.4374,12053.1333
357.6149,12024.3417
357.7924,11987.1875
357.9699,11964.7333
358.1474,11945.7917
358.3248,11906.6292
358.5023,11889.0458
358.6797,11851.9167
358.8571,11833.5083
359.0344,11834.6458
359.2118,11819.9208
359.3891,11804.7458
359.5664,11798.1833
359.7437,11792.8708
359.9209,11754.1042
360.0982,11725.7083
360.2754,11703.6583
360.4526,11704.2292
360.6298,11705.2708
360.807,11696.8958
360.9841,11673.4875
361.1613,11638.95
361.3383,11653.4667
361.5154,11661.3958
361.6925,11645.8208
361.8695,11619.8
362.0466,11578.5167
362.2236,11584.2
362.4005,11568.3542
362.5775,11576.775
362.7545,11535.1583
362.9314,11508.3208
363.1083,11499.8417
363.2852,11494.9458
363.462,11500.1083
363.6389,11485.6917
363.8157,11479.5875
363.9925,11455.5583
364.1693,11440.3042
364.346,11414.925
364.5228,11397.2375
364.6996,11402.8917
364.8762,11392.6125
365.0529,11403.5583
365.2296,11409.9083
365.4062,11414.4958
365.5829,11417.3667
365.7595,11384.2875
365.9361,11383.5292
366.1126,11394.4625
366.2892,11393.4792
366.4657,11507.6
366.6422,11660.4667
366.8186,11650.4875
366.9951,11675.8625
367.1716,11681.8
367.348,11605.7083
367.5244,11633.425
367.7008,11670.5458
367.8772,11688.4042
368.0535,11552.0667
368.2298,11457.0583
368.4061,11578.225
368.5824,11567.8458
368.7586,11547.9958
368.9349,11631.35
369.1111,11598.7583
369.2873,11481.5542
369.4635,11431.7583
369.6396,11483.0333
369.8158,11421.3667
369.9919,11369.7792
370.168,11365.9792
370.3441,11402.0042
370.5202,11340.8792
370.6962,11242.9292
370.8722,11194.4167
371.0482,11189.625
371.2242,11225.5292
371.4002,11303.1958
371.5761,11381.0083
371.752,11318.1833
371.9279,11283.4125
372.1038,11286.4958
372.2796,11267.5
372.4555,11234.775
372.6313,11296.3708
372.8071,11274.9583
372.9829,11218.1417
373.1586,11201.9958
373.3344,11235.9375
373.5101,11207.275
373.6858,11182.2792
373.8615,11165.175
374.0371,11170.9167
374.2127,11246.9
374.3884,11311.275
374.564,11254.1667
374.7395,11207.7667
374.9151,11211.7542
375.0906,11302.6958
375.2661,11476.3167
375.4416,11467.6167
375.6171,11461.5875
375.7925,11549.8292
375.968,11592.5708
376.1434,11554.4292
376.3188,11434.8667
376.4941,11383.3125
376.6695,11414.8375
376.8448,11467.7042
377.0201,11523.7208
377.1954,11499.7917
377.3707,11509.3708
377.5459,11580.5125
377.7212,11623.7375
377.8964,11856.4458
378.0715,12122.2667
378.2467,11999.8375
378.4218,11899.9292
378.597,11940.3208
378.7721,11707.75
378.9472,11740.6292
379.1222,11789.8167
379.2973,11933.9167
379.4723,12264.0583
379.6473,12451.3958
379.8223,12371.125
379.9972,12018.9667
380.1722,11860.3208
380.3471,11798.0083
380.522,11845.9458
380.6969,11776.1292
380.8717,11882.7333
381.0466,12014.7042
381.2214,11843.4667
381.3962,11784.1833
381.571,11687.0167
381.7457,11608.3167
381.9204,11651.0375
382.0952,11711.6917
382.2699,11674.4417
382.4445,11963.7417
382.6192,12088.5625
382.7938,12250.3417
382.9685,12530.9542
383.1431,12470.8208
383.3176,12074.3667
383.4922,11800.7833
383.6667,11771.9958
383.8412,11804.0375
384.0157,11715.3167
384.1902,11703.8083
384.3646,11846.3792
384.5391,11915.55
384.7134,11886.1708
384.8878,11983.8458
385.0622,12199.8875
385.2365,12321.3417
385.4109,12015.4042
385.5852,11798.1958
385.7594,11805.1875
385.9337,11885.6583
386.1079,11998.4583
386.2822,12165.4208
386.4564,12387.2792
386.6306,12241.3333
386.8047,12089.2625
386.9789,12294.7333
387.153,12331.6625
387.3271,12593.9792
387.5012,12778.2292
387.6752,12787.0042
387.8492,13137.85
388.0233,13231.1417
388.1972,12881.6042
388.3712,12829.2
388.5452,12850.1458
388.7191,12886.675
388.893,13117.7958
389.0669,13426.3208
389.2408,12998.05
389.4146,12411.4875
389.5884,12055.3208
389.7623,11835.9208
389.9361,11817.4917
390.1098,11861.6542
390.2835,11996.3167
390.4573,12024.4917
390.631,11967.4875
390.8047,12051.3583
390.9784,12291.2792
391.152,12255.7375
391.3256,12200.0708
391.4992,12352.0458
391.6728,12299.7875
391.8464,12224.75
392.0199,12466.5625
392.1934,12644.7542
392.3669,12566.8458
392.5403,12868.7917
392.7138,12900.2083
392.8873,13146.3292
393.0607,13363.9333
393.2341,13670.4542
393.4074,13751.875
393.5808,13469.7
393.7542,12934.3458
393.9274,12895.8833
394.1007,12850.9458
394.274,12813.5583
394.4472,12979.8333
394.6205,12855.2375
394.7937,13220.7417
394.9668,13602.2875
395.14,13589.0042
395.3131,13166.3292
395.4863,12727.8042
395.6594,12563.3583
395.8325,12589.0208
396.0055,12459.6417
396.1786,12524.9083
396.3516,12533.7125
396.5246,12573.8708
396.6975,12434.5833
396.8705,12307.6042
397.0434,12658.1083
397.2163,12719.4625
397.3892,12401.0958
397.5621,12528.7833
397.735,12785.7625
397.9077,13077.1167
398.0806,13450.5667
398.2534,13161.6083
398.4261,13167.8417
398.5989,13246.8708
398.7716,13805.15
398.9443,13958.9417
399.117,13689.6792
399.2896,13364.3875
399.4623,13206.5667
399.6349,13075.1708
399.8075,12985.8292
399.9801,12717.9917
400.1526,12655.775
400.3252,12547.3
400.4977,12144.9792
400.6702,12038.9958
400.8427,11991.9042
401.0151,12074.6083
401.1875,12202.3458
401.36,12132.6208
401.5323,12211.1792
401.7047,12096.4625
401.877,11938.6958
402.0494,11902.3667
402.2216,11929.525
402.394,12194.2542
402.5662,12209.55
402.7385,12122.0917
402.9107,12111.9917
403.0829,12062.6833
403.2551,12094.7458
403.4272,12004.3542
403.5994,11950.5
403.7715,12015.1833
403.9436,12268.4792
404.1156,12239.4833
