Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-27 22:17:56.352570
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1583.35
218.2508,1613.3042
218.442,1642.575
218.6332,1678.2042
218.8244,1709.8625
219.0156,1743.4875
219.2067,1778.8292
219.3979,1815.5042
219.589,1853.6167
219.7801,1891.425
219.9712,1932.3292
220.1623,1973.2833
220.3533,2017.8083
220.5444,2062.0625
220.7354,2107.5542
220.9264,2154.0375
221.1174,2203.3958
221.3083,2254.7667
221.4993,2302.5958
221.6902,2351.0208
221.8812,2404.8917
222.0721,2461.2583
222.263,2518.0167
222.4538,2577.175
222.6447,2636.6542
222.8355,2695.9125
223.0264,2755.9292
223.2172,2818.8792
223.408,2881.6583
223.5987,2947.9458
223.7895,3012.8292
223.9802,3081.8208
224.1709,3151.3167
224.3616,3224.125
224.5524,3295.8375
224.743,3372.5083
224.9337,3443.4625
225.1243,3527.075
225.315,3603.6208
225.5056,3680.9542
225.6962,3764.5792
225.8867,3848.225
226.0773,3932.0583
226.2678,4016.2708
226.4584,4104.4375
226.6489,4192.9833
226.8394,4275.2208
227.0298,4366.85
227.2203,4464.3792
227.4108,4563.9875
227.6012,4662.3667
227.7916,4753.4708
227.982,4852.85
228.1723,4947.1125
228.3627,5048.6167
228.5531,5147.85
228.7434,5250.1042
228.9337,5352.5583
229.124,5460.1167
229.3143,5565.7083
229.5045,5682.8708
229.6948,5799.4417
229.885,5915.7833
230.0752,6038.325
230.2654,6154.0042
230.4556,6273.7958
230.6457,6387.7792
230.8358,6503.825
231.026,6623.9583
231.2161,6740.4958
231.4062,6859.4042
231.5963,6976.2375
231.7863,7098.8958
231.9764,7226.2333
232.1664,7359.3875
232.3564,7494.5833
232.5464,7621.2417
232.7364,7754.4458
232.9263,7882.0917
233.1163,8016.9
233.3062,8160.0625
233.4961,8306.6875
233.686,8440.8375
233.8758,8564.1
234.0657,8688.125
234.2555,8830.4583
234.4454,8967.2333
234.6352,9103.35
234.825,9239.0292
235.0147,9369.4625
235.2045,9500.0042
235.3942,9635.2583
235.5839,9770.0042
235.7737,9901.3708
235.9633,10030.7
236.153,10175.15
236.3427,10317.3583
236.5323,10452.6292
236.7219,10583.5833
236.9115,10697.1333
237.1011,10819.2917
237.2907,10958.3667
237.4803,11093.9167
237.6698,11218.4583
237.8593,11351.7208
238.0488,11486.025
238.2383,11614.5625
238.4278,11740.5792
238.6172,11880.0917
238.8066,12011.6458
238.9961,12141.0958
239.1855,12280.4417
239.3748,12409.1458
239.5642,12528.0542
239.7536,12656.4667
239.9429,12781.0833
240.1322,12890.575
240.3215,13014.2833
240.5108,13136.2167
240.7001,13261.1542
240.8893,13383.2333
241.0786,13494.7542
241.2677,13604.6958
241.457,13730.4292
241.6461,13823.4667
241.8353,13917.7833
242.0244,14020.8667
242.2136,14112.8042
242.4027,14208.9917
242.5918,14303.2042
242.7809,14398.4542
242.9699,14467.6875
243.159,14508.9667
243.348,14619.8542
243.537,14740.2458
243.726,14848.5083
243.915,14949.5667
244.1039,15033.1417
244.2929,15120.3708
244.4818,15140.9
244.6707,15204.775
244.8596,15314.3333
245.0485,15429.175
245.2373,15549.5208
245.4262,15653.475
245.615,15746.6875
245.8038,15825.4792
245.9926,15909.0875
246.1814,16009.3833
246.3701,16050.775
246.5589,16035.3917
246.7476,16086.9417
246.9363,16204.4
247.1249,16316.2542
247.3136,16416.5542
247.5023,16509.175
247.6909,16607.3917
247.8795,16687.4375
248.0681,16787.8833
248.2567,16866.9583
248.4453,16946.8292
248.6338,17023.0833
248.8224,17078.775
249.0109,17067.2
249.1994,17068.8208
249.3878,17172.0292
249.5763,17273.15
249.7648,17359.5875
249.9532,17441.225
250.1416,17532.825
250.33,17635.9583
250.5183,17729.7667
250.7067,17803.2208
250.8951,17869.15
251.0834,17931.975
251.2717,17987.575
251.46,18048.8833
251.6483,18108.9083
251.8365,18157.0417
252.0247,18161.1292
252.213,18182.6792
252.4012,18240.8625
252.5894,18348.8958
252.7775,18417.6375
252.9657,18478.3792
253.1538,18556.2875
253.3419,18621.7542
253.53,18663.9833
253.7181,18722.475
253.9062,18780.8667
254.0942,18836.0333
254.2823,18872.6417
254.4703,18903.3167
254.6583,18945.025
254.8463,18992.85
255.0342,19020.5125
255.2222,19044.4708
255.4101,19061.3833
255.598,19049.5667
255.7859,19069.6042
255.9738,19147.9583
256.1616,19218.8458
256.3495,19297.7625
256.5373,19354.4333
256.7251,19444.9958
256.9129,19496.1958
257.1006,19547.425
257.2884,19608.0958
257.4761,19675.4333
257.6638,19713.8208
257.8515,19743.6583
258.0392,19775.6083
258.2269,19796.7583
258.4146,19821.3875
258.6022,19857.525
258.7898,19865.0083
258.9774,19884.7167
259.165,19913.3292
259.3525,19963.3208
259.5401,19969.575
259.7276,20005.1042
259.9151,20041.1792
260.1026,20067.9542
260.2901,20106.75
260.4776,20142.7333
260.665,20215.0958
260.8524,20270.5
261.0398,20327.3125
261.2272,20349.8375
261.4146,20360.5417
261.6019,20388.6542
261.7893,20427.5958
261.9766,20452.8958
262.1639,20483.7208
262.3512,20478.65
262.5384,20479.4083
262.7257,20481.725
262.9129,20497.075
263.1001,20506.1417
263.2873,20536.475
263.4745,20553.8917
263.6617,20531.8375
263.8488,20544.9083
264.0359,20558.5875
264.2231,20561.5083
264.4101,20571.9417
264.5972,20587.1625
264.7842,20605.7375
264.9713,20611.4875
265.1583,20608.4917
265.3453,20619.5583
265.5323,20637.475
265.7193,20654.8833
265.9062,20684.9375
266.0931,20691.775
266.2801,20690.3292
266.4669,20712.7667
266.6538,20728.825
266.8407,20743.2292
267.0276,20728.3042
267.2143,20716.9083
267.4012,20730.3917
267.588,20692.4917
267.7747,20686.6917
267.9615,20689.1792
268.1482,20675.8208
268.3349,20683.7167
268.5217,20679.0667
268.7083,20649.4
268.895,20637.85
269.0817,20649.2625
269.2682,20637.1208
269.4549,20606.7125
269.6415,20559.5292
269.8281,20545.0083
270.0146,20555.0667
270.2012,20561.5625
270.3877,20569.6
270.5742,20556.6542
270.7607,20547.8542
270.9472,20537.8583
271.1336,20522.8417
271.32,20501.3833
271.5065,20483.6458
271.6929,20468.0292
271.8792,20473.8
272.0656,20464.9375
272.252,20462.6917
272.4383,20461.7792
272.6246,20438.0917
272.8109,20421.3667
272.9972,20447.6583
273.1835,20457.2208
273.3697,20463.2667
273.5559,20459.55
273.7421,20459.725
273.9283,20441.2042
274.1145,20423.5542
274.3007,20416.6125
274.4868,20423.8792
274.6729,20441.9458
274.859,20441.9875
275.0451,20436.1917
275.2311,20373.5833
275.4172,20377.1417
275.6032,20381.9833
275.7892,20394.7583
275.9752,20384.8417
276.1612,20395.1083
276.3472,20361.9083
276.5331,20342.5292
276.719,20339.9042
276.9049,20330.7625
277.0908,20309.6208
277.2767,20295.925
277.4625,20290.9458
277.6484,20273.0792
277.8342,20247.8458
278.02,20237.5625
278.2057,20243.4917
278.3915,20260.5125
278.5772,20253.4
278.763,20224.4375
278.9487,20237.9125
279.1343,20242.3708
279.32,20222.4708
279.5057,20192.8875
279.6913,20131.8583
279.877,20117.0625
280.0625,20106.6083
280.2481,20070.6292
280.4337,20037.2542
280.6192,20050.25
280.8048,20060.9333
280.9903,20030.2542
281.1758,19994.0833
281.3612,19955.125
281.5467,19938.6917
281.7321,19955.2125
281.9175,19961.4833
282.1029,19944.0375
282.2884,19934.5167
282.4737,19894.9083
282.6591,19868.0583
282.8444,19854.6125
283.0297,19848.4792
283.215,19832.2458
283.4002,19818.3208
283.5855,19778.2875
283.7707,19713.7083
283.956,19691.15
284.1412,19663.0167
284.3264,19664.0042
284.5115,19683.9125
284.6967,19684.4583
284.8818,19647.9292
285.0669,19606.3
285.252,19597.4333
285.4371,19588.25
285.6222,19553.4208
285.8072,19517.9042
285.9922,19491.6083
286.1772,19494.6875
286.3622,19496.4542
286.5472,19462.5917
286.7321,19421.9208
286.9171,19435.3208
287.102,19429.9333
287.2869,19432.7667
287.4717,19455.2875
287.6566,19442.1583
287.8415,19425.7958
288.0263,19403.8125
288.2111,19353.7417
288.3959,19301.1708
288.5806,19296.3542
288.7654,19289.8042
288.9501,19325.6625
289.1348,19326.0125
289.3195,19310.4917
289.5042,19307.9833
289.6889,19317.2708
289.8735,19262.9792
290.0581,19242.5375
290.2428,19197.4292
290.4273,19186.0958
290.6119,19196.1
290.7965,19181.0792
290.981,19166.4458
291.1655,19153.1042
291.35,19095.7875
291.5345,19050.2583
291.719,19046.1958
291.9034,19040.3125
292.0878,19065.1708
292.2722,19049.3875
292.4566,19020.675
292.641,19016.5833
292.8253,19003.8292
293.0096,18976.9208
293.194,18976.4833
293.3783,18958.7125
293.5626,18959.5875
293.7468,18950.3042
293.9311,18942.6125
294.1153,18902.7
294.2995,18833.85
294.4837,18785.1042
294.6678,18746.3917
294.852,18720.7375
295.0361,18717.1958
295.2202,18709.1875
295.4043,18714.875
295.5884,18690.1167
295.7725,18682.2667
295.9565,18656.0917
296.1405,18604.0667
296.3246,18579.0083
296.5085,18597.5917
296.6925,18611.75
296.8764,18591.5083
297.0603,18567.375
297.2443,18542.5208
297.4282,18502.7417
297.612,18462.65
297.7959,18425.4583
297.9797,18400.9667
298.1635,18366.0708
298.3474,18381.75
298.5311,18387.0583
298.7149,18343.5625
298.8987,18286.3417
299.0823,18256.9
299.2661,18214.4542
299.4498,18150.2583
299.6334,18140.6125
299.8171,18134.7125
300.0007,18110.3542
300.1843,18093.3833
300.368,18075.0083
300.5515,18045.2917
300.7351,18025.6625
300.9186,18007.8333
301.1021,17972.4
301.2857,17959.5333
301.4691,17939.7
301.6526,17941.8708
301.8361,17900.6375
302.0195,17861.5917
302.2029,17845.8042
302.3863,17833.2333
302.5697,17793.9375
302.753,17784.4333
302.9364,17786.8792
303.1197,17790.3958
303.303,17772.4083
303.4863,17727.7125
303.6696,17665.2083
303.8528,17614.7917
304.036,17587.4083
304.2192,17585.6958
304.4024,17568.0792
304.5856,17523.0375
304.7688,17503.5875
304.9519,17498.4
305.135,17467.2667
305.3181,17437.2125
305.5012,17415.3417
305.6842,17410.725
305.8673,17385.6583
306.0504,17349.5708
306.2333,17297.2083
306.4163,17277.8083
306.5993,17247.9625
306.7822,17228.4083
306.9652,17212.9958
307.1481,17174.3875
307.331,17144.1375
307.5139,17116.2833
307.6967,17074.8125
307.8796,17042.7625
308.0624,17016.9333
308.2452,16982.7083
308.428,16948.6708
308.6107,16937.8667
308.7935,16903.175
308.9762,16881.2542
309.1589,16858.9292
309.3416,16827.1458
309.5243,16796.1292
309.7069,16771.8042
309.8896,16739.1542
310.0721,16710.4917
310.2548,16691.2167
310.4373,16666.1667
310.6199,16660.575
310.8024,16628.7167
310.985,16608.7917
311.1674,16566.5458
311.3499,16520.3208
311.5324,16504.8083
311.7148,16509.0583
311.8973,16470.825
312.0797,16439.5167
312.2621,16426.0708
312.4445,16405.4667
312.6268,16373.4292
312.8091,16351.0167
312.9915,16305.8125
313.1738,16271.5875
313.356,16227.2083
313.5383,16188.2625
313.7206,16170.6792
313.9027,16141.5333
314.085,16117.9333
314.2672,16097.475
314.4493,16086.7792
314.6314,16075.1125
314.8136,16062.875
314.9957,16027.0667
315.1778,15983.8792
315.3598,15963.0792
315.5419,15951.4833
315.724,15934.6375
315.9059,15910.5958
316.088,15884.5042
316.2699,15887.3333
316.4519,15860.8083
316.6338,15817.4625
316.8157,15759.0417
316.9977,15730.8125
317.1795,15729.3875
317.3614,15728.2625
317.5432,15711.3042
317.7251,15669.1083
317.9069,15624.9167
318.0887,15608.8958
318.2704,15586.1167
318.4522,15565.975
318.6339,15552.4417
318.8156,15560.5375
318.9973,15538.5792
319.179,15534.2042
319.3607,15531.7917
319.5423,15528.825
319.7239,15504.0208
319.9055,15478.0
320.0871,15451.8208
320.2687,15429.8375
320.4502,15406.6792
320.6317,15368.6417
320.8132,15368.5125
320.9947,15353.9042
321.1761,15348.6625
321.3576,15338.575
321.5391,15328.4333
321.7205,15318.8042
321.9019,15283.7708
322.0832,15241.975
322.2646,15207.6417
322.4459,15186.8208
322.6272,15157.8042
322.8085,15134.4083
322.9898,15119.5875
323.1711,15089.225
323.3523,15065.8042
323.5335,15041.8417
323.7147,15075.775
323.8959,15098.3583
324.0771,15088.65
324.2582,15063.3083
324.4393,15047.5958
324.6204,15042.0958
324.8015,15026.375
324.9826,15028.4542
325.1637,15054.9167
325.3447,15041.6792
325.5257,15025.6708
325.7067,15003.1417
325.8877,14954.9125
326.0686,14917.0625
326.2496,14886.6083
326.4305,14848.0167
326.6114,14839.1
326.7922,14836.9375
326.9731,14839.7208
327.1539,14828.6375
327.3347,14826.0625
327.5155,14824.5333
327.6963,14841.0167
327.8771,14842.0625
328.0578,14795.075
328.2385,14738.7625
328.4193,14714.675
328.5999,14689.7833
328.7806,14667.1125
328.9613,14677.1458
329.1419,14661.1542
329.3225,14648.6542
329.5031,14611.7292
329.6837,14576.5417
329.8642,14558.3333
330.0447,14541.8833
330.2252,14516.0708
330.4057,14485.1667
330.5862,14465.9417
330.7667,14454.8833
330.9471,14466.6625
331.1275,14472.4333
331.3079,14410.075
331.4883,14379.3583
331.6687,14388.9333
331.849,14362.6292
332.0293,14332.0875
332.2096,14310.4042
332.3899,14309.9583
332.5702,14305.7792
332.7504,14310.8292
332.9306,14303.4042
333.1108,14273.175
333.291,14232.4125
333.4712,14229.2125
333.6514,14231.2625
333.8315,14213.1833
334.0116,14195.1583
334.1917,14193.2583
334.3717,14192.3042
334.5518,14189.2417
334.7318,14165.4625
334.9119,14149.0792
335.0918,14146.3583
335.2718,14139.2208
335.4518,14132.1042
335.6317,14113.6542
335.8116,14100.7833
335.9915,14101.5583
336.1714,14062.6375
336.3513,14039.7958
336.5311,14034.6125
336.7109,14044.4875
336.8907,14021.9917
337.0705,13978.6833
337.2502,13928.5
337.43,13907.6417
337.6097,13872.1583
337.7894,13854.7333
337.9691,13853.8542
338.1488,13861.7292
338.3284,13860.3208
338.508,13869.2458
338.6877,13861.1042
338.8672,13847.3583
339.0468,13812.25
339.2263,13792.2125
339.4059,13787.1792
339.5854,13819.1125
339.7649,13810.4542
339.9443,13784.3083
340.1238,13779.0792
340.3032,13776.3375
340.4826,13764.8833
340.662,13729.8542
340.8414,13691.2
341.0207,13697.0625
341.2001,13706.475
341.3794,13703.4375
341.5587,13725.5708
341.738,13729.2458
341.9172,13687.3833
342.0965,13664.8958
342.2757,13620.325
342.4549,13561.5792
342.6341,13564.6208
342.8132,13556.9208
342.9923,13574.7958
343.1715,13612.5875
343.3506,13644.6542
343.5296,13598.3042
343.7087,13539.925
343.8878,13514.975
344.0668,13503.1542
344.2458,13494.6958
344.4248,13458.6833
344.6037,13453.4625
344.7827,13451.8375
344.9616,13429.75
345.1405,13421.2292
345.3194,13431.7167
345.4982,13401.7917
345.6771,13378.4875
345.8559,13368.3667
346.0347,13368.0375
346.2135,13352.4708
346.3923,13344.6875
346.571,13344.0958
346.7498,13318.525
346.9285,13319.8625
347.1071,13304.0333
347.2859,13262.7
347.4645,13282.4208
347.6431,13291.6917
347.8217,13307.2083
348.0003,13311.75
348.1789,13319.3583
348.3574,13246.6083
348.5359,13201.8042
348.7145,13167.9375
348.893,13167.3042
349.0714,13166.0333
349.2499,13140.125
349.4283,13101.2833
349.6068,13060.85
349.7852,13051.6583
349.9635,13050.8375
350.1419,13050.0917
350.3202,13033.8125
350.4985,12994.2125
350.6768,12969.9
350.8551,12952.7208
351.0334,12941.8083
351.2116,12916.9167
351.3898,12922.0917
351.568,12919.9833
351.7462,12915.7167
351.9243,12900.5625
352.1025,12875.4542
352.2806,12862.525
352.4587,12854.3542
352.6368,12835.2417
352.8148,12811.075
352.9929,12783.3917
353.1709,12782.2792
353.3489,12772.8208
353.5268,12751.1917
353.7048,12729.6875
353.8828,12715.3583
354.0607,12690.0542
354.2386,12689.6708
354.4165,12670.0375
354.5943,12650.7667
354.7722,12646.7875
354.95,12663.9083
355.1278,12664.0667
355.3056,12637.2417
355.4833,12587.9167
355.6611,12538.5833
355.8388,12503.9417
356.0165,12480.1708
356.1942,12493.6917
356.3719,12525.6083
356.5495,12519.6
356.7271,12500.0833
356.9047,12496.8625
357.0823,12502.3625
357.2599,12494.8708
357.4374,12474.7667
357.6149,12444.75
357.7924,12400.4208
357.9699,12382.0042
358.1474,12381.9917
358.3248,12349.1
358.5023,12327.3958
358.6797,12292.6
358.8571,12270.7917
359.0344,12265.1292
359.2118,12230.9875
359.3891,12208.9208
359.5664,12195.6958
359.7437,12185.8083
359.9209,12142.9125
360.0982,12109.925
360.2754,12092.4917
360.4526,12104.9708
360.6298,12109.8208
360.807,12105.2458
360.9841,12094.7083
361.1613,12059.675
361.3383,12062.675
361.5154,12069.5208
361.6925,12050.6958
361.8695,12030.8958
362.0466,12003.5292
362.2236,11995.5667
362.4005,11971.5833
362.5775,11966.8625
362.7545,11917.3625
362.9314,11877.5375
363.1083,11879.3667
363.2852,11899.4375
363.462,11905.8167
363.6389,11883.5542
363.8157,11872.6667
363.9925,11834.2417
364.1693,11813.6708
364.346,11794.4375
364.5228,11780.2458
364.6996,11795.4125
364.8762,11794.475
365.0529,11802.1292
365.2296,11801.4875
365.4062,11792.9083
365.5829,11788.2542
365.7595,11755.1583
365.9361,11741.4125
366.1126,11758.0917
366.2892,11752.7958
366.4657,11872.475
366.6422,12041.4708
366.8186,12039.2708
366.9951,12062.125
367.1716,12071.9833
367.348,11984.2708
367.5244,12004.4708
367.7008,12047.125
367.8772,12078.8167
368.0535,11946.8
368.2298,11834.725
368.4061,11954.5625
368.5824,11958.1167
368.7586,11934.4583
368.9349,12025.4958
369.1111,11993.9875
369.2873,11846.7458
369.4635,11786.1292
369.6396,11846.375
369.8158,11795.8667
369.9919,11728.3375
370.168,11709.9583
370.3441,11757.7667
370.5202,11718.2625
370.6962,11628.3917
370.8722,11576.9083
371.0482,11571.9917
371.2242,11596.4708
371.4002,11655.3292
371.5761,11731.8958
371.752,11671.3375
371.9279,11638.3583
372.1038,11671.5458
372.2796,11672.4542
372.4555,11624.0208
372.6313,11670.6875
372.8071,11650.9208
372.9829,11590.1
373.1586,11562.2167
373.3344,11614.2833
373.5101,11608.8875
373.6858,11596.4542
373.8615,11571.625
374.0371,11553.5417
374.2127,11613.25
374.3884,11691.8167
374.564,11653.9333
374.7395,11605.6333
374.9151,11613.5167
375.0906,11711.2542
375.2661,11877.0917
375.4416,11862.1708
375.6171,11827.1875
375.7925,11908.4125
375.968,11982.5792
376.1434,11956.2667
376.3188,11812.6583
376.4941,11755.8667
376.6695,11782.0708
376.8448,11848.7333
377.0201,11908.5875
377.1954,11880.0875
377.3707,11870.4208
377.5459,11935.5875
377.7212,11983.0917
377.8964,12208.6
378.0715,12498.0917
378.2467,12381.6542
378.4218,12243.6958
378.597,12293.5083
378.7721,12072.7625
378.9472,12111.4875
379.1222,12166.8708
379.2973,12319.3708
379.4723,12660.0042
379.6473,12881.3542
379.8223,12819.3375
379.9972,12440.4667
380.1722,12243.0625
380.3471,12167.4083
380.522,12207.525
380.6969,12143.3792
380.8717,12244.5417
381.0466,12391.3458
381.2214,12214.2875
381.3962,12146.55
381.571,12067.1833
381.7457,11997.8583
381.9204,12027.7458
382.0952,12113.7958
382.2699,12077.7125
382.4445,12356.9208
382.6192,12525.3875
382.7938,12698.4625
382.9685,12981.4958
383.1431,12946.5625
383.3176,12533.1125
383.4922,12225.0417
383.6667,12194.4333
383.8412,12235.5792
384.0157,12153.8833
384.1902,12123.0667
384.3646,12253.4917
384.5391,12319.8417
384.7134,12280.4667
384.8878,12362.5333
385.0622,12591.2458
385.2365,12741.8958
385.4109,12423.175
385.5852,12173.9792
385.7594,12182.8167
385.9337,12291.8917
386.1079,12421.0292
386.2822,12586.2625
386.4564,12800.05
386.6306,12663.7542
386.8047,12477.0292
386.9789,12686.0542
387.153,12771.0167
387.3271,13041.8917
387.5012,13252.8917
387.6752,13225.2708
387.8492,13590.6125
388.0233,13725.4417
388.1972,13351.6833
388.3712,13272.6458
388.5452,13292.4292
388.7191,13348.3875
388.893,13582.5542
389.0669,13924.925
389.2408,13486.8958
389.4146,12821.2667
389.5884,12405.9375
389.7623,12179.75
389.9361,12156.6667
390.1098,12215.1042
390.2835,12356.5333
390.4573,12403.7667
390.631,12351.925
390.8047,12425.125
390.9784,12665.8292
391.152,12639.475
391.3256,12557.4292
391.4992,12698.4167
391.6728,12679.7417
391.8464,12587.9375
392.0199,12831.2542
392.1934,13061.9125
392.3669,12978.5083
392.5403,13269.8708
392.7138,13323.375
392.8873,13599.4083
393.0607,13845.0167
393.2341,14202.95
393.4074,14310.1042
393.5808,14047.9583
393.7542,13446.7375
393.9274,13349.6833
394.1007,13313.8958
394.274,13246.1042
394.4472,13425.1208
394.6205,13283.5167
394.7937,13631.9
394.9668,14037.3917
395.14,14049.1917
395.3131,13578.675
395.4863,13095.575
395.6594,12894.1833
395.8325,12956.4292
396.0055,12819.6542
396.1786,12893.6208
396.3516,12932.325
396.5246,13013.6333
396.6975,12876.2708
396.8705,12759.3708
397.0434,13121.4667
397.2163,13238.0625
397.3892,12852.6458
397.5621,12926.3875
397.735,13187.3875
397.9077,13474.9333
398.0806,13851.9958
398.2534,13549.7458
398.4261,13507.7875
398.5989,13601.3958
398.7716,14182.375
398.9443,14384.5708
399.117,14071.9
399.2896,13698.1708
399.4623,13513.975
399.6349,13390.2708
399.8075,13323.425
399.9801,13043.4208
400.1526,12942.7583
400.3252,12846.6
400.4977,12408.9
400.6702,12307.875
400.8427,12272.4667
401.0151,12343.1625
401.1875,12478.95
401.36,12391.7125
401.5323,12462.8042
401.7047,12350.5708
401.877,12175.1083
402.0494,12130.7
402.2216,12155.4667
402.394,12435.0167
402.5662,12470.1458
402.7385,12362.9417
402.9107,12342.4875
403.0829,12291.7833
403.2551,12356.2458
403.4272,12278.6208
403.5994,12212.9417
403.7715,12257.6875
403.9436,12511.3042
404.1156,12488.4833
