Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 09:35:05.539337
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1561.3833
218.2508,1591.5708
218.442,1619.7167
218.6332,1652.45
218.8244,1685.2667
219.0156,1716.3417
219.2067,1751.9458
219.3979,1786.9875
219.589,1824.725
219.7801,1861.8333
219.9712,1899.5875
220.1623,1940.2
220.3533,1982.5917
220.5444,2027.3667
220.7354,2070.625
220.9264,2115.2292
221.1174,2163.025
221.3083,2212.0542
221.4993,2259.0292
221.6902,2307.5625
221.8812,2361.8042
222.0721,2413.9333
222.263,2470.3958
222.4538,2526.5958
222.6447,2584.7417
222.8355,2643.0792
223.0264,2702.1458
223.2172,2761.7792
223.408,2825.6417
223.5987,2888.25
223.7895,2951.7375
223.9802,3020.0667
224.1709,3087.0708
224.3616,3157.15
224.5524,3227.7417
224.743,3300.7458
224.9337,3369.9875
225.1243,3452.35
225.315,3527.4958
225.5056,3602.2083
225.6962,3682.125
225.8867,3763.2708
226.0773,3845.7958
226.2678,3925.3708
226.4584,4012.7292
226.6489,4098.7292
226.8394,4180.9042
227.0298,4267.3375
227.2203,4360.65
227.4108,4461.1167
227.6012,4553.2292
227.7916,4642.3042
227.982,4738.1917
228.1723,4830.325
228.3627,4931.0542
228.5531,5026.6375
228.7434,5122.3167
228.9337,5224.7583
229.124,5329.2083
229.3143,5433.6583
229.5045,5547.9208
229.6948,5659.1542
229.885,5774.1583
230.0752,5888.9708
230.2654,6004.3833
230.4556,6119.7292
230.6457,6231.4625
230.8358,6347.6583
231.026,6461.9625
231.2161,6576.7667
231.4062,6692.7625
231.5963,6807.025
231.7863,6926.3
231.9764,7049.2917
232.1664,7180.0458
232.3564,7310.4417
232.5464,7438.7708
232.7364,7568.6958
232.9263,7692.2625
233.1163,7824.2375
233.3062,7959.9708
233.4961,8105.2417
233.686,8236.975
233.8758,8355.6125
234.0657,8478.925
234.2555,8615.2958
234.4454,8749.7917
234.6352,8883.6125
234.825,9016.0292
235.0147,9140.7333
235.2045,9271.925
235.3942,9398.8
235.5839,9531.5375
235.7737,9660.1875
235.9633,9787.725
236.153,9930.175
236.3427,10067.3625
236.5323,10195.75
236.7219,10324.9125
236.9115,10437.9417
237.1011,10558.875
237.2907,10691.4875
237.4803,10825.4333
237.6698,10944.3792
237.8593,11079.1167
238.0488,11206.0208
238.2383,11331.7667
238.4278,11457.9542
238.6172,11593.7917
238.8066,11721.3875
238.9961,11849.7458
239.1855,11992.625
239.3748,12111.0667
239.5642,12226.8917
239.7536,12354.3375
239.9429,12477.6708
240.1322,12587.2375
240.3215,12705.4417
240.5108,12822.9542
240.7001,12944.0667
240.8893,13060.5542
241.0786,13175.6875
241.2677,13283.5667
241.457,13407.3125
241.6461,13499.8083
241.8353,13593.5083
242.0244,13690.825
242.2136,13784.8583
242.4027,13878.9375
242.5918,13972.4375
242.7809,14066.2292
242.9699,14131.5208
243.159,14169.5333
243.348,14282.1
243.537,14405.0833
243.726,14513.05
243.915,14606.1833
244.1039,14689.4
244.2929,14770.4458
244.4818,14790.9458
244.6707,14851.7375
244.8596,14963.9833
245.0485,15077.6583
245.2373,15189.9167
245.4262,15294.1167
245.615,15386.8167
245.8038,15460.1917
245.9926,15541.6083
246.1814,15639.4917
246.3701,15679.1417
246.5589,15662.35
246.7476,15711.0542
246.9363,15833.5375
247.1249,15938.5083
247.3136,16036.1125
247.5023,16128.0958
247.6909,16225.0708
247.8795,16304.9125
248.0681,16402.4833
248.2567,16476.625
248.4453,16557.0333
248.6338,16630.0708
248.8224,16688.0167
249.0109,16676.8292
249.1994,16682.05
249.3878,16779.4083
249.5763,16874.3
249.7648,16966.3792
249.9532,17044.6625
250.1416,17136.8167
250.33,17232.6667
250.5183,17325.6208
250.7067,17396.0333
250.8951,17462.6458
251.0834,17522.775
251.2717,17577.2
251.46,17638.8
251.6483,17695.5167
251.8365,17746.4167
252.0247,17743.475
252.213,17764.5375
252.4012,17825.3333
252.5894,17930.8833
252.7775,17997.5292
252.9657,18052.3125
253.1538,18134.05
253.3419,18200.2167
253.53,18241.6083
253.7181,18291.8458
253.9062,18354.6042
254.0942,18409.2292
254.2823,18439.5292
254.4703,18469.2375
254.6583,18509.4333
254.8463,18556.5375
255.0342,18581.1792
255.2222,18612.6333
255.4101,18631.0792
255.598,18613.4917
255.7859,18637.9792
255.9738,18711.0583
256.1616,18781.7083
256.3495,18855.9583
256.5373,18912.8167
256.7251,18999.2792
256.9129,19052.9583
257.1006,19102.3625
257.2884,19157.5333
257.4761,19228.85
257.6638,19268.6708
257.8515,19290.6083
258.0392,19320.3042
258.2269,19344.9125
258.4146,19374.625
258.6022,19407.9125
258.7898,19418.7
258.9774,19435.6083
259.165,19466.7875
259.3525,19511.3208
259.5401,19518.6292
259.7276,19549.3792
259.9151,19585.7417
260.1026,19611.7083
260.2901,19648.3208
260.4776,19688.0833
260.665,19758.2583
260.8524,19813.2208
261.0398,19873.0708
261.2272,19897.3125
261.4146,19900.075
261.6019,19930.3125
261.7893,19966.0833
261.9766,19992.5875
262.1639,20022.0875
262.3512,20012.4583
262.5384,20016.9792
262.7257,20022.5875
262.9129,20033.8708
263.1001,20045.1333
263.2873,20073.825
263.4745,20095.1667
263.6617,20063.8958
263.8488,20086.6417
264.0359,20095.4333
264.2231,20101.975
264.4101,20110.9333
264.5972,20124.65
264.7842,20142.1333
264.9713,20144.05
265.1583,20145.4208
265.3453,20155.7833
265.5323,20174.8167
265.7193,20190.2333
265.9062,20217.7583
266.0931,20222.6542
266.2801,20219.4417
266.4669,20243.7833
266.6538,20255.0
266.8407,20275.2792
267.0276,20258.8583
267.2143,20247.275
267.4012,20255.3792
267.588,20224.05
267.7747,20221.1375
267.9615,20221.1958
268.1482,20205.8375
268.3349,20211.9125
268.5217,20207.5667
268.7083,20184.8125
268.895,20168.925
269.0817,20175.9833
269.2682,20167.5875
269.4549,20139.175
269.6415,20094.7042
269.8281,20085.5
270.0146,20092.6792
270.2012,20096.825
270.3877,20101.8875
270.5742,20088.8958
270.7607,20079.8792
270.9472,20070.7833
271.1336,20053.4792
271.32,20036.2583
271.5065,20012.8583
271.6929,20000.125
271.8792,20009.4625
272.0656,20001.2958
272.252,19996.3833
272.4383,19987.3333
272.6246,19973.0375
272.8109,19956.9833
272.9972,19979.6708
273.1835,19986.8583
273.3697,19989.9375
273.5559,19987.2
273.7421,19985.0083
273.9283,19970.0958
274.1145,19952.5667
274.3007,19949.6375
274.4868,19953.4
274.6729,19971.3875
274.859,19970.0292
275.0451,19961.3458
275.2311,19901.2917
275.4172,19908.6125
275.6032,19915.5833
275.7892,19927.15
275.9752,19916.3917
276.1612,19924.0958
276.3472,19895.9125
276.5331,19879.1083
276.719,19870.1875
276.9049,19863.45
277.0908,19838.2875
277.2767,19826.5625
277.4625,19824.5708
277.6484,19801.6708
277.8342,19778.825
278.02,19766.3375
278.2057,19774.1083
278.3915,19790.1583
278.5772,19782.3375
278.763,19755.9667
278.9487,19767.0667
279.1343,19776.1417
279.32,19755.125
279.5057,19724.1625
279.6913,19668.1292
279.877,19647.8958
280.0625,19632.9917
280.2481,19597.4333
280.4337,19567.9542
280.6192,19583.1583
280.8048,19589.1458
280.9903,19564.5208
281.1758,19530.5333
281.3612,19494.125
281.5467,19476.4833
281.7321,19487.9667
281.9175,19485.9042
282.1029,19469.35
282.2884,19464.6625
282.4737,19427.7417
282.6591,19394.6125
282.8444,19385.8833
283.0297,19372.3375
283.215,19364.4542
283.4002,19347.3292
283.5855,19317.3417
283.7707,19253.7875
283.956,19223.2583
284.1412,19202.925
284.3264,19209.5083
284.5115,19224.0083
284.6967,19221.425
284.8818,19189.6292
285.0669,19143.3458
285.252,19134.1125
285.4371,19126.1
285.6222,19093.6417
285.8072,19064.6917
285.9922,19039.5083
286.1772,19041.8417
286.3622,19039.7167
286.5472,19005.8167
286.7321,18967.9042
286.9171,18976.7625
287.102,18975.8333
287.2869,18975.8375
287.4717,18989.5917
287.6566,18981.2792
287.8415,18971.675
288.0263,18952.3458
288.2111,18898.225
288.3959,18857.3875
288.5806,18845.775
288.7654,18844.7917
288.9501,18871.4625
289.1348,18873.2458
289.3195,18861.1292
289.5042,18854.3458
289.6889,18864.9542
289.8735,18813.8292
290.0581,18792.0833
290.2428,18747.9458
290.4273,18737.6542
290.6119,18747.8458
290.7965,18731.075
290.981,18719.55
291.1655,18708.0708
291.35,18652.3958
291.5345,18609.8917
291.719,18603.4375
291.9034,18602.9958
292.0878,18618.3833
292.2722,18602.2917
292.4566,18572.4125
292.641,18567.8042
292.8253,18559.75
293.0096,18531.8917
293.194,18531.5667
293.3783,18517.6667
293.5626,18516.925
293.7468,18510.5
293.9311,18499.0208
294.1153,18457.55
294.2995,18393.35
294.4837,18345.2875
294.6678,18305.7208
294.852,18281.4708
295.0361,18284.0792
295.2202,18279.5292
295.4043,18283.6042
295.5884,18263.5833
295.7725,18245.8
295.9565,18223.525
296.1405,18177.8875
296.3246,18147.425
296.5085,18165.3208
296.6925,18179.1583
296.8764,18163.6167
297.0603,18135.9458
297.2443,18114.9625
297.4282,18079.3333
297.612,18038.7875
297.7959,18009.3333
297.9797,17983.6792
298.1635,17945.6792
298.3474,17966.3583
298.5311,17975.0583
298.7149,17930.7667
298.8987,17875.6
299.0823,17850.9833
299.2661,17806.7583
299.4498,17745.4833
299.6334,17733.7583
299.8171,17728.1583
300.0007,17704.2708
300.1843,17689.7625
300.368,17666.5
300.5515,17639.7167
300.7351,17618.0
300.9186,17603.1875
301.1021,17568.1333
301.2857,17551.3583
301.4691,17535.125
301.6526,17528.9458
301.8361,17492.3
302.0195,17457.0958
302.2029,17439.3542
302.3863,17426.2083
302.5697,17391.0458
302.753,17387.8292
302.9364,17384.7083
303.1197,17388.4583
303.303,17367.8458
303.4863,17326.65
303.6696,17261.5167
303.8528,17220.3917
304.036,17188.5208
304.2192,17187.9958
304.4024,17167.5125
304.5856,17129.3958
304.7688,17111.0458
304.9519,17100.0292
305.135,17075.0542
305.3181,17049.1792
305.5012,17022.6458
305.6842,17019.225
305.8673,16991.1917
306.0504,16959.6417
306.2333,16905.775
306.4163,16886.2792
306.5993,16855.8708
306.7822,16843.05
306.9652,16824.8833
307.1481,16787.125
307.331,16757.3625
307.5139,16725.1125
307.6967,16691.4167
307.8796,16657.9583
308.0624,16634.6833
308.2452,16600.7208
308.428,16569.1083
308.6107,16554.2667
308.7935,16525.6125
308.9762,16497.4458
309.1589,16473.1958
309.3416,16449.8583
309.5243,16417.1333
309.7069,16397.2542
309.8896,16363.9625
310.0721,16338.2583
310.2548,16319.7917
310.4373,16297.1792
310.6199,16294.4292
310.8024,16260.0333
310.985,16239.5625
311.1674,16201.1417
311.3499,16155.4208
311.5324,16142.7708
311.7148,16144.4792
311.8973,16107.3167
312.0797,16079.2167
312.2621,16067.6458
312.4445,16049.9458
312.6268,16015.025
312.8091,15993.4458
312.9915,15951.4875
313.1738,15921.775
313.356,15872.9542
313.5383,15839.6792
313.7206,15819.3
313.9027,15788.4625
314.085,15769.8458
314.2672,15746.7042
314.4493,15731.5958
314.6314,15720.0958
314.8136,15712.9917
314.9957,15673.4417
315.1778,15635.975
315.3598,15615.1667
315.5419,15603.6792
315.724,15582.0875
315.9059,15558.1167
316.088,15529.1083
316.2699,15531.5708
316.4519,15518.025
316.6338,15477.1
316.8157,15419.8375
316.9977,15397.0875
317.1795,15398.9333
317.3614,15395.3542
317.5432,15377.0542
317.7251,15339.8833
317.9069,15295.1042
318.0887,15268.0125
318.2704,15245.7
318.4522,15225.3708
318.6339,15214.7125
318.8156,15227.8292
318.9973,15211.7208
319.179,15202.1042
319.3607,15194.0292
319.5423,15190.225
319.7239,15167.9375
319.9055,15143.3167
320.0871,15122.0917
320.2687,15098.5625
320.4502,15081.2625
320.6317,15048.4792
320.8132,15050.6458
320.9947,15036.575
321.1761,15020.8417
321.3576,15005.6625
321.5391,14996.9708
321.7205,14987.0167
321.9019,14957.3208
322.0832,14921.0458
322.2646,14885.5042
322.4459,14862.5792
322.6272,14835.0
322.8085,14810.575
322.9898,14792.6667
323.1711,14768.0833
323.3523,14745.9125
323.5335,14726.1583
323.7147,14754.9958
323.8959,14777.5042
324.0771,14778.6958
324.2582,14758.9208
324.4393,14741.0917
324.6204,14737.8958
324.8015,14719.2042
324.9826,14720.2167
325.1637,14736.1333
325.3447,14728.0417
325.5257,14716.2708
325.7067,14703.0708
325.8877,14659.9625
326.0686,14632.1167
326.2496,14601.0583
326.4305,14563.3833
326.6114,14548.5583
326.7922,14545.3542
326.9731,14547.1292
327.1539,14539.7667
327.3347,14534.0333
327.5155,14538.3583
327.6963,14554.6
327.8771,14543.85
328.0578,14497.525
328.2385,14437.4542
328.4193,14418.9042
328.5999,14398.5833
328.7806,14367.6417
328.9613,14374.65
329.1419,14370.3958
329.3225,14366.9
329.5031,14336.5792
329.6837,14308.275
329.8642,14282.0083
330.0447,14267.6125
330.2252,14247.4958
330.4057,14209.3958
330.5862,14184.3625
330.7667,14172.5625
330.9471,14190.8458
331.1275,14191.7375
331.3079,14126.5958
331.4883,14093.1167
331.6687,14095.8167
331.849,14079.9708
332.0293,14046.0875
332.2096,14022.0708
332.3899,14011.85
332.5702,14016.3583
332.7504,14028.5417
332.9306,14018.7667
333.1108,13984.1833
333.291,13952.725
333.4712,13943.1833
333.6514,13935.1167
333.8315,13913.5208
334.0116,13901.9667
334.1917,13900.4208
334.3717,13898.1542
334.5518,13903.3667
334.7318,13882.0583
334.9119,13862.2417
335.0918,13848.6208
335.2718,13847.3208
335.4518,13847.1083
335.6317,13829.8458
335.8116,13819.925
335.9915,13800.9
336.1714,13741.8125
336.3513,13725.4833
336.5311,13739.8792
336.7109,13748.45
336.8907,13717.975
337.0705,13667.3958
337.2502,13612.5083
337.43,13596.6417
337.6097,13576.6417
337.7894,13569.2
337.9691,13561.8208
338.1488,13555.6417
338.3284,13559.2375
338.508,13574.0667
338.6877,13574.5708
338.8672,13559.0833
339.0468,13529.4417
339.2263,13501.8792
339.4059,13487.1292
339.5854,13522.9792
339.7649,13517.0542
339.9443,13499.1208
340.1238,13500.2417
340.3032,13491.3875
340.4826,13477.4417
340.662,13446.5625
340.8414,13400.85
341.0207,13407.4708
341.2001,13414.8667
341.3794,13406.4167
341.5587,13417.5958
341.738,13426.4667
341.9172,13388.6375
342.0965,13380.7708
342.2757,13335.1167
342.4549,13267.85
342.6341,13273.6208
342.8132,13269.575
342.9923,13292.4083
343.1715,13334.2792
343.3506,13350.4625
343.5296,13303.8667
343.7087,13255.225
343.8878,13218.5333
344.0668,13200.9583
344.2458,13172.9875
344.4248,13143.4083
344.6037,13135.8417
344.7827,13139.9667
344.9616,13126.475
345.1405,13130.9417
345.3194,13138.9667
345.4982,13108.475
345.6771,13089.0042
345.8559,13077.3167
346.0347,13066.3083
346.2135,13039.4167
346.3923,13045.1542
346.571,13048.6042
346.7498,13021.0
346.9285,13028.8667
347.1071,13016.1292
347.2859,12974.6667
347.4645,12979.7875
347.6431,12981.0083
347.8217,12994.6125
348.0003,13010.4417
348.1789,13012.275
348.3574,12946.5417
348.5359,12898.7542
348.7145,12870.8375
348.893,12874.95
349.0714,12863.3417
349.2499,12825.8167
349.4283,12796.4167
349.6068,12764.3208
349.7852,12745.075
349.9635,12752.875
350.1419,12759.5167
350.3202,12750.3708
350.4985,12716.3083
350.6768,12691.7375
350.8551,12672.1458
351.0334,12656.875
351.2116,12626.0375
351.3898,12626.7958
351.568,12613.5208
351.7462,12623.9833
351.9243,12621.1542
352.1025,12588.5208
352.2806,12565.5
352.4587,12546.3542
352.6368,12519.9208
352.8148,12500.3583
352.9929,12489.225
353.1709,12493.2667
353.3489,12485.625
353.5268,12465.9167
353.7048,12446.3708
353.8828,12433.9542
354.0607,12415.2375
354.2386,12406.2042
354.4165,12391.2792
354.5943,12381.4125
354.7722,12369.5
354.95,12386.1542
355.1278,12384.1708
355.3056,12354.3542
355.4833,12299.1375
355.6611,12256.025
355.8388,12219.8083
356.0165,12200.8458
356.1942,12214.3917
356.3719,12247.3208
356.5495,12233.3208
356.7271,12186.4375
356.9047,12189.8375
357.0823,12181.175
357.2599,12177.2625
357.4374,12172.6375
357.6149,12145.025
357.7924,12104.7833
357.9699,12083.5167
358.1474,12064.0083
358.3248,12020.7583
358.5023,12004.5542
358.6797,11966.5917
358.8571,11949.2958
359.0344,11951.4
359.2118,11935.8458
359.3891,11925.0667
359.5664,11917.0333
359.7437,11912.5833
359.9209,11875.675
360.0982,11845.2542
360.2754,11820.6792
360.4526,11822.1542
360.6298,11821.7
360.807,11815.8
360.9841,11789.0333
361.1613,11753.3
361.3383,11769.8417
361.5154,11781.4083
361.6925,11763.8417
361.8695,11738.9417
362.0466,11693.8167
362.2236,11697.5208
362.4005,11684.9375
362.5775,11691.7958
362.7545,11656.3042
362.9314,11625.4375
363.1083,11612.4125
363.2852,11607.3292
363.462,11612.7417
363.6389,11597.7583
363.8157,11593.9583
363.9925,11572.5625
364.1693,11560.5083
364.346,11534.3792
364.5228,11506.9208
364.6996,11519.925
364.8762,11509.4208
365.0529,11519.4042
365.2296,11526.85
365.4062,11530.8833
365.5829,11532.8
365.7595,11501.7833
365.9361,11500.8
366.1126,11512.825
366.2892,11514.7583
366.4657,11621.5708
366.6422,11779.8458
366.8186,11773.2708
366.9951,11795.0708
367.1716,11797.6542
367.348,11726.4167
367.5244,11755.4417
367.7008,11788.95
367.8772,11807.2667
368.0535,11670.8042
368.2298,11572.5125
368.4061,11695.125
368.5824,11685.3083
368.7586,11666.6708
368.9349,11747.4792
369.1111,11713.7292
369.2873,11599.4375
369.4635,11551.5167
369.6396,11600.0583
369.8158,11540.7833
369.9919,11490.4208
370.168,11482.4042
370.3441,11517.5875
370.5202,11457.8792
370.6962,11354.8667
370.8722,11306.4
371.0482,11303.4708
371.2242,11343.6125
371.4002,11420.7542
371.5761,11503.65
371.752,11437.7875
371.9279,11396.7375
372.1038,11400.9583
372.2796,11380.2083
372.4555,11348.6
372.6313,11417.05
372.8071,11391.6
372.9829,11336.7958
373.1586,11318.1458
373.3344,11350.2875
373.5101,11318.175
373.6858,11294.525
373.8615,11273.375
374.0371,11283.2292
374.2127,11363.9625
374.3884,11426.8208
374.564,11371.7833
374.7395,11320.1833
374.9151,11320.0
375.0906,11411.9458
375.2661,11590.7125
375.4416,11589.2083
375.6171,11587.3458
375.7925,11669.7208
375.968,11706.2208
376.1434,11673.8958
376.3188,11551.9875
376.4941,11501.9292
376.6695,11531.3042
376.8448,11585.7792
377.0201,11643.2333
377.1954,11618.5333
377.3707,11629.4375
377.5459,11704.6875
377.7212,11748.1333
377.8964,11982.0917
378.0715,12253.45
378.2467,12130.3458
378.4218,12028.4625
378.597,12068.5583
378.7721,11832.4625
378.9472,11863.2542
379.1222,11908.2833
379.2973,12056.7
379.4723,12386.2542
379.6473,12581.4417
379.8223,12498.6458
379.9972,12140.0458
380.1722,11983.8417
380.3471,11927.5792
380.522,11975.4083
380.6969,11903.7875
380.8717,12005.2917
381.0466,12140.0458
381.2214,11973.9875
381.3962,11908.9833
381.571,11808.4708
381.7457,11729.8958
381.9204,11773.5125
382.0952,11833.6208
382.2699,11792.3167
382.4445,12084.175
382.6192,12208.6792
382.7938,12371.0292
382.9685,12650.3708
383.1431,12594.2292
383.3176,12193.8708
383.4922,11920.2625
383.6667,11889.1167
383.8412,11922.1917
384.0157,11831.9083
384.1902,11819.4708
384.3646,11965.2958
384.5391,12038.3292
384.7134,12013.3083
384.8878,12107.3958
385.0622,12326.05
385.2365,12449.3208
385.4109,12140.7333
385.5852,11923.075
385.7594,11930.0458
385.9337,12008.975
386.1079,12117.4875
386.2822,12287.3333
386.4564,12517.9208
386.6306,12368.8958
386.8047,12219.1583
386.9789,12421.7958
387.153,12462.9583
387.3271,12719.9708
387.5012,12910.2458
387.6752,12920.775
387.8492,13277.4583
388.0233,13368.3458
388.1972,13019.0625
388.3712,12963.5042
388.5452,12980.2458
388.7191,13021.8833
388.893,13251.2167
389.0669,13562.6083
389.2408,13134.8542
389.4146,12544.4542
389.5884,12187.7833
389.7623,11962.9542
389.9361,11946.2292
390.1098,11992.8125
390.2835,12124.9042
390.4573,12155.25
390.631,12098.075
390.8047,12178.4958
390.9784,12424.875
391.152,12391.8667
391.3256,12335.2458
391.4992,12487.3833
391.6728,12438.2833
391.8464,12361.0167
392.0199,12599.4333
392.1934,12779.925
392.3669,12700.8833
392.5403,12999.9375
392.7138,13037.7917
392.8873,13279.7417
393.0607,13495.5542
393.2341,13798.7042
393.4074,13881.9792
393.5808,13599.5042
393.7542,13054.1625
393.9274,13017.4667
394.1007,12978.05
394.274,12941.425
394.4472,13116.3
394.6205,12993.2167
394.7937,13362.5083
394.9668,13749.7792
395.14,13738.2542
395.3131,13314.25
395.4863,12871.7917
395.6594,12702.4583
395.8325,12729.2125
396.0055,12596.1667
396.1786,12663.7375
396.3516,12661.5708
396.5246,12701.8375
396.6975,12555.4
396.8705,12424.125
397.0434,12776.9958
397.2163,12837.275
397.3892,12521.1208
397.5621,12654.5792
397.735,12918.8125
397.9077,13216.3583
398.0806,13598.15
398.2534,13308.5
398.4261,13317.2958
398.5989,13396.1833
398.7716,13955.7458
398.9443,14117.4583
399.117,13844.3875
399.2896,13516.7125
399.4623,13355.6667
399.6349,13226.1125
399.8075,13131.1583
399.9801,12864.0833
400.1526,12803.5583
400.3252,12694.9042
400.4977,12289.25
400.6702,12179.2417
400.8427,12128.9292
401.0151,12216.8792
401.1875,12343.6417
401.36,12275.6875
401.5323,12352.9208
401.7047,12234.5292
401.877,12076.5667
402.0494,12041.7
402.2216,12072.1583
402.394,12340.4542
402.5662,12354.3167
402.7385,12264.3583
402.9107,12252.5458
403.0829,12204.6625
403.2551,12235.15
403.4272,12142.3167
403.5994,12088.2833
403.7715,12156.1208
403.9436,12413.9458
404.1156,12391.1333
