Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-27 00:56:49.853585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1562.75
218.2508,1593.1333
218.442,1622.1125
218.6332,1655.3542
218.8244,1687.0875
219.0156,1719.0833
219.2067,1754.5083
219.3979,1791.3208
219.589,1828.8583
219.7801,1866.5917
219.9712,1904.4708
220.1623,1944.9
220.3533,1988.4292
220.5444,2032.4
220.7354,2077.7083
220.9264,2122.0625
221.1174,2170.4708
221.3083,2220.1708
221.4993,2267.6958
221.6902,2316.4083
221.8812,2371.1583
222.0721,2424.0333
222.263,2480.2375
222.4538,2536.425
222.6447,2596.6042
222.8355,2654.0625
223.0264,2713.2583
223.2172,2773.1833
223.408,2837.2292
223.5987,2902.2542
223.7895,2965.7625
223.9802,3033.7833
224.1709,3103.0042
224.3616,3173.1792
224.5524,3244.1833
224.743,3318.6458
224.9337,3389.7083
225.1243,3471.0208
225.315,3545.8708
225.5056,3622.1375
225.6962,3701.7542
225.8867,3782.2292
226.0773,3866.7083
226.2678,3948.3875
226.4584,4037.0292
226.6489,4121.9333
226.8394,4203.3542
227.0298,4293.4958
227.2203,4387.3625
227.4108,4484.4375
227.6012,4580.5708
227.7916,4672.9208
227.982,4766.0708
228.1723,4861.05
228.3627,4962.8667
228.5531,5057.85
228.7434,5157.4917
228.9337,5257.9208
229.124,5363.975
229.3143,5470.9292
229.5045,5586.0792
229.6948,5698.6083
229.885,5812.9333
230.0752,5930.7417
230.2654,6045.3542
230.4556,6161.9042
230.6457,6275.2208
230.8358,6388.3292
231.026,6504.2583
231.2161,6621.5292
231.4062,6740.2417
231.5963,6853.3542
231.7863,6973.5292
231.9764,7101.6417
232.1664,7230.4625
232.3564,7363.5875
232.5464,7488.5167
232.7364,7619.4
232.9263,7745.5417
233.1163,7878.85
233.3062,8017.2292
233.4961,8158.6208
233.686,8291.7708
233.8758,8415.7375
234.0657,8539.1792
234.2555,8676.7708
234.4454,8810.9458
234.6352,8944.6333
234.825,9075.225
235.0147,9202.8583
235.2045,9336.2708
235.3942,9466.8917
235.5839,9602.0417
235.7737,9728.775
235.9633,9855.1625
236.153,9998.7375
236.3427,10136.9333
236.5323,10270.3958
236.7219,10397.5542
236.9115,10511.4708
237.1011,10631.4958
237.2907,10768.9208
237.4803,10898.5792
237.6698,11021.3042
237.8593,11154.3125
238.0488,11280.3333
238.2383,11409.2083
238.4278,11533.8292
238.6172,11672.275
238.8066,11801.5375
238.9961,11928.7167
239.1855,12064.6708
239.3748,12193.5708
239.5642,12308.9583
239.7536,12435.8
239.9429,12557.3083
240.1322,12663.8667
240.3215,12783.6208
240.5108,12901.65
240.7001,13029.2042
240.8893,13144.2667
241.0786,13257.9042
241.2677,13361.8208
241.457,13486.3
241.6461,13576.6583
241.8353,13673.3625
242.0244,13770.7292
242.2136,13866.1625
242.4027,13958.775
242.5918,14049.5125
242.7809,14147.8125
242.9699,14210.2625
243.159,14252.9625
243.348,14360.4875
243.537,14484.3958
243.726,14585.0458
243.915,14681.4583
244.1039,14764.9292
244.2929,14849.6042
244.4818,14869.6208
244.6707,14929.9542
244.8596,15044.8292
245.0485,15154.1542
245.2373,15269.7708
245.4262,15373.0083
245.615,15465.0542
245.8038,15539.1708
245.9926,15624.0458
246.1814,15719.55
246.3701,15760.2667
246.5589,15744.5167
246.7476,15795.5042
246.9363,15912.1167
247.1249,16020.9792
247.3136,16117.7375
247.5023,16212.7125
247.6909,16302.7167
247.8795,16387.9417
248.0681,16482.0875
248.2567,16559.3083
248.4453,16637.3792
248.6338,16713.4
248.8224,16771.7958
249.0109,16758.2292
249.1994,16756.2708
249.3878,16858.225
249.5763,16957.8542
249.7648,17046.0292
249.9532,17127.1375
250.1416,17216.0667
250.33,17316.6875
250.5183,17404.9375
250.7067,17478.375
250.8951,17543.3083
251.0834,17606.9458
251.2717,17661.7833
251.46,17718.8292
251.6483,17778.175
251.8365,17823.6208
252.0247,17827.725
252.213,17845.9792
252.4012,17905.7958
252.5894,18017.7167
252.7775,18082.2458
252.9657,18135.7125
253.1538,18217.0875
253.3419,18282.0458
253.53,18318.75
253.7181,18372.6625
253.9062,18432.8667
254.0942,18489.0208
254.2823,18524.975
254.4703,18552.35
254.6583,18593.4958
254.8463,18642.5083
255.0342,18667.2667
255.2222,18695.4917
255.4101,18709.8875
255.598,18696.4208
255.7859,18721.75
255.9738,18796.1083
256.1616,18876.2125
256.3495,18942.7583
256.5373,19000.5917
256.7251,19088.8375
256.9129,19142.9292
257.1006,19190.4125
257.2884,19246.2792
257.4761,19315.5542
257.6638,19355.0542
257.8515,19382.7375
258.0392,19413.4167
258.2269,19439.6792
258.4146,19461.4708
258.6022,19495.6625
258.7898,19507.0083
258.9774,19517.625
259.165,19556.3542
259.3525,19605.5208
259.5401,19611.4875
259.7276,19641.5875
259.9151,19678.025
260.1026,19705.8
260.2901,19745.5833
260.4776,19784.2625
260.665,19853.3042
260.8524,19910.05
261.0398,19967.1458
261.2272,19991.5125
261.4146,19994.7708
261.6019,20027.7333
261.7893,20065.5958
261.9766,20092.8417
262.1639,20123.2708
262.3512,20111.2833
262.5384,20116.2542
262.7257,20122.1125
262.9129,20134.3042
263.1001,20143.5583
263.2873,20179.1292
263.4745,20196.2958
263.6617,20172.6625
263.8488,20191.8875
264.0359,20203.5875
264.2231,20208.1375
264.4101,20218.4625
264.5972,20233.8917
264.7842,20244.4583
264.9713,20250.5708
265.1583,20252.7125
265.3453,20260.6875
265.5323,20280.3208
265.7193,20299.4333
265.9062,20330.1375
266.0931,20337.4208
266.2801,20334.1
266.4669,20357.5917
266.6538,20377.05
266.8407,20393.5042
267.0276,20377.3792
267.2143,20367.5333
267.4012,20377.125
267.588,20344.7417
267.7747,20342.0667
267.9615,20338.6125
268.1482,20328.1125
268.3349,20341.2333
268.5217,20333.7333
268.7083,20308.5792
268.895,20296.9125
269.0817,20304.4792
269.2682,20300.0833
269.4549,20267.1917
269.6415,20223.5833
269.8281,20207.7083
270.0146,20216.0542
270.2012,20224.9458
270.3877,20230.4458
270.5742,20222.8958
270.7607,20213.6417
270.9472,20205.4292
271.1336,20187.45
271.32,20169.075
271.5065,20146.3875
271.6929,20138.0083
271.8792,20149.7792
272.0656,20133.3667
272.252,20136.5208
272.4383,20130.2167
272.6246,20115.8583
272.8109,20099.2458
272.9972,20122.4292
273.1835,20128.8042
273.3697,20133.575
273.5559,20130.5833
273.7421,20129.25
273.9283,20118.8917
274.1145,20102.2125
274.3007,20098.1458
274.4868,20104.5333
274.6729,20118.8
274.859,20120.0208
275.0451,20108.9958
275.2311,20055.3708
275.4172,20057.4542
275.6032,20066.7875
275.7892,20079.0542
275.9752,20066.6625
276.1612,20077.2625
276.3472,20047.6625
276.5331,20031.3458
276.719,20021.0167
276.9049,20020.7583
277.0908,19992.8375
277.2767,19984.2458
277.4625,19980.3
277.6484,19964.4125
277.8342,19939.1625
278.02,19926.6708
278.2057,19936.6708
278.3915,19951.9458
278.5772,19944.975
278.763,19918.1292
278.9487,19927.1375
279.1343,19941.3583
279.32,19920.55
279.5057,19887.5917
279.6913,19827.3875
279.877,19815.6458
280.0625,19796.4542
280.2481,19769.0708
280.4337,19736.4667
280.6192,19747.5792
280.8048,19760.8083
280.9903,19732.7375
281.1758,19697.5708
281.3612,19661.9833
281.5467,19648.8708
281.7321,19656.9667
281.9175,19658.0125
282.1029,19646.475
282.2884,19637.1417
282.4737,19599.8708
282.6591,19567.8667
282.8444,19560.1583
283.0297,19550.7583
283.215,19538.5167
283.4002,19521.5792
283.5855,19483.3625
283.7707,19423.7708
283.956,19395.7417
284.1412,19381.2708
284.3264,19375.6375
284.5115,19393.1208
284.6967,19399.6708
284.8818,19362.4208
285.0669,19320.7375
285.252,19313.3917
285.4371,19298.9542
285.6222,19270.8708
285.8072,19238.3917
285.9922,19210.775
286.1772,19212.7792
286.3622,19215.0833
286.5472,19182.0375
286.7321,19145.35
286.9171,19155.2208
287.102,19147.0458
287.2869,19155.6167
287.4717,19172.3792
287.6566,19159.9792
287.8415,19149.6125
288.0263,19128.5125
288.2111,19077.5167
288.3959,19030.7333
288.5806,19021.8958
288.7654,19016.3542
288.9501,19050.0292
289.1348,19050.1208
289.3195,19034.325
289.5042,19034.2
289.6889,19038.4458
289.8735,18992.3
290.0581,18968.2292
290.2428,18925.0417
290.4273,18918.0542
290.6119,18920.3208
290.7965,18903.0917
290.981,18897.3375
291.1655,18882.8042
291.35,18822.2458
291.5345,18782.9083
291.719,18777.45
291.9034,18775.1667
292.0878,18800.4083
292.2722,18780.9625
292.4566,18748.4625
292.641,18745.1
292.8253,18736.9458
293.0096,18709.0333
293.194,18708.2833
293.3783,18694.5125
293.5626,18689.65
293.7468,18686.2
293.9311,18676.8333
294.1153,18639.8458
294.2995,18565.5208
294.4837,18514.7542
294.6678,18481.4042
294.852,18454.9417
295.0361,18453.2
295.2202,18449.3375
295.4043,18453.9917
295.5884,18429.5542
295.7725,18414.7375
295.9565,18395.7833
296.1405,18346.85
296.3246,18321.425
296.5085,18337.5833
296.6925,18352.4083
296.8764,18331.9625
297.0603,18307.0375
297.2443,18278.9208
297.4282,18244.525
297.612,18204.6042
297.7959,18171.1958
297.9797,18144.1083
298.1635,18108.0083
298.3474,18125.275
298.5311,18127.9667
298.7149,18089.85
298.8987,18034.7375
299.0823,18003.875
299.2661,17964.3917
299.4498,17899.3583
299.6334,17888.8583
299.8171,17884.45
300.0007,17857.1458
300.1843,17844.0583
300.368,17825.2583
300.5515,17794.8917
300.7351,17774.2458
300.9186,17757.35
301.1021,17720.4167
301.2857,17707.65
301.4691,17692.8708
301.6526,17684.4625
301.8361,17646.3833
302.0195,17614.5625
302.2029,17589.2667
302.3863,17577.1542
302.5697,17540.5917
302.753,17534.3292
302.9364,17533.8
303.1197,17536.4417
303.303,17523.0042
303.4863,17477.0083
303.6696,17412.7542
303.8528,17364.6667
304.036,17338.3375
304.2192,17334.9917
304.4024,17315.4167
304.5856,17281.3542
304.7688,17260.5375
304.9519,17252.5333
305.135,17219.9708
305.3181,17194.7042
305.5012,17166.8083
305.6842,17164.4708
305.8673,17137.5458
306.0504,17104.1625
306.2333,17049.1958
306.4163,17031.7375
306.5993,17002.8
306.7822,16985.9667
306.9652,16970.9333
307.1481,16930.0583
307.331,16899.9875
307.5139,16867.6667
307.6967,16827.9292
307.8796,16796.8667
308.0624,16772.9042
308.2452,16736.4708
308.428,16707.2167
308.6107,16689.9917
308.7935,16657.5667
308.9762,16633.8542
309.1589,16610.9458
309.3416,16585.675
309.5243,16554.2167
309.7069,16529.9833
309.8896,16494.6292
310.0721,16472.4125
310.2548,16449.2208
310.4373,16426.5333
310.6199,16418.7042
310.8024,16385.4167
310.985,16365.6792
311.1674,16324.1708
311.3499,16279.4458
311.5324,16266.1375
311.7148,16266.5083
311.8973,16230.2917
312.0797,16201.8583
312.2621,16191.2792
312.4445,16165.3792
312.6268,16131.3625
312.8091,16108.8542
312.9915,16061.3583
313.1738,16032.7833
313.356,15990.6125
313.5383,15949.3292
313.7206,15935.1917
313.9027,15902.5167
314.085,15875.9833
314.2672,15857.4208
314.4493,15846.9458
314.6314,15834.7375
314.8136,15825.9458
314.9957,15787.5542
315.1778,15748.8583
315.3598,15723.7667
315.5419,15711.3083
315.724,15692.9458
315.9059,15667.6583
316.088,15642.1625
316.2699,15644.4375
316.4519,15623.8708
316.6338,15580.3167
316.8157,15524.6167
316.9977,15497.4458
317.1795,15493.6542
317.3614,15489.6292
317.5432,15471.9792
317.7251,15436.675
317.9069,15386.5917
318.0887,15370.4917
318.2704,15346.6083
318.4522,15328.175
318.6339,15312.075
318.8156,15318.2958
318.9973,15297.6792
319.179,15290.0958
319.3607,15290.0875
319.5423,15281.1542
319.7239,15262.4333
319.9055,15234.6292
320.0871,15210.8917
320.2687,15183.9792
320.4502,15162.65
320.6317,15125.55
320.8132,15122.9625
320.9947,15111.4792
321.1761,15100.8667
321.3576,15095.3792
321.5391,15079.9875
321.7205,15073.8208
321.9019,15039.975
322.0832,15001.4667
322.2646,14966.2083
322.4459,14942.6667
322.6272,14918.4708
322.8085,14894.4875
322.9898,14876.875
323.1711,14847.2333
323.3523,14817.1625
323.5335,14801.9917
323.7147,14831.325
323.8959,14852.9125
324.0771,14847.7417
324.2582,14820.8083
324.4393,14803.2708
324.6204,14795.85
324.8015,14781.7333
324.9826,14788.5708
325.1637,14808.9917
325.3447,14793.1625
325.5257,14778.0375
325.7067,14761.2042
325.8877,14711.2458
326.0686,14680.5125
326.2496,14641.6167
326.4305,14604.6167
326.6114,14591.3458
326.7922,14588.3583
326.9731,14590.6917
327.1539,14582.85
327.3347,14583.075
327.5155,14579.15
327.6963,14599.5375
327.8771,14594.7083
328.0578,14548.0333
328.2385,14492.1583
328.4193,14468.975
328.5999,14446.7542
328.7806,14421.5625
328.9613,14428.8792
329.1419,14412.2708
329.3225,14399.3292
329.5031,14364.7667
329.6837,14333.5083
329.8642,14312.4708
330.0447,14295.225
330.2252,14272.3458
330.4057,14240.5792
330.5862,14223.3625
330.7667,14212.4
330.9471,14225.2958
331.1275,14227.1375
331.3079,14168.4875
331.4883,14131.875
331.6687,14141.0208
331.849,14114.7083
332.0293,14087.7208
332.2096,14064.9
332.3899,14057.8583
332.5702,14062.375
332.7504,14065.1458
332.9306,14061.5583
333.1108,14027.4083
333.291,13988.3375
333.4712,13985.525
333.6514,13983.5542
333.8315,13965.9958
334.0116,13947.0125
334.1917,13943.2333
334.3717,13942.5792
334.5518,13939.7875
334.7318,13915.3458
334.9119,13902.0042
335.0918,13896.9292
335.2718,13887.2042
335.4518,13880.2208
335.6317,13857.5458
335.8116,13851.1958
335.9915,13849.2708
336.1714,13810.7
336.3513,13792.4
336.5311,13790.375
336.7109,13795.45
336.8907,13774.9458
337.0705,13726.4708
337.2502,13677.3833
337.43,13653.9042
337.6097,13618.4458
337.7894,13603.6917
337.9691,13599.5083
338.1488,13610.7583
338.3284,13609.5875
338.508,13621.2458
338.6877,13610.2542
338.8672,13599.0917
339.0468,13565.9833
339.2263,13542.4833
339.4059,13535.6167
339.5854,13566.2917
339.7649,13558.1958
339.9443,13525.9917
340.1238,13528.3625
340.3032,13518.7958
340.4826,13511.1917
340.662,13479.3583
340.8414,13439.4042
341.0207,13440.1417
341.2001,13450.2875
341.3794,13446.7
341.5587,13470.4875
341.738,13469.95
341.9172,13427.9958
342.0965,13407.2917
342.2757,13366.0625
342.4549,13309.3833
342.6341,13311.8
342.8132,13305.5417
342.9923,13322.0542
343.1715,13353.7583
343.3506,13385.0583
343.5296,13342.6167
343.7087,13287.8542
343.8878,13260.5792
344.0668,13248.3583
344.2458,13239.8083
344.4248,13207.1792
344.6037,13201.4125
344.7827,13197.3792
344.9616,13171.7542
345.1405,13163.7333
345.3194,13171.8042
345.4982,13145.575
345.6771,13121.2125
345.8559,13115.5625
346.0347,13111.1458
346.2135,13094.425
346.3923,13090.3167
346.571,13084.5625
346.7498,13061.8708
346.9285,13061.9667
347.1071,13040.9042
347.2859,13004.9708
347.4645,13019.1875
347.6431,13032.0042
347.8217,13045.5792
348.0003,13048.8833
348.1789,13054.9333
348.3574,12986.6
348.5359,12944.5083
348.7145,12909.5875
348.893,12905.2083
349.0714,12907.575
349.2499,12881.0375
349.4283,12841.1625
349.6068,12806.55
349.7852,12792.1042
349.9635,12792.6208
350.1419,12786.8
350.3202,12768.1042
350.4985,12735.4292
350.6768,12710.9333
350.8551,12693.7208
351.0334,12683.55
351.2116,12662.45
351.3898,12664.0125
351.568,12659.0833
351.7462,12653.6875
351.9243,12642.6583
352.1025,12614.2042
352.2806,12599.3167
352.4587,12588.9333
352.6368,12577.2292
352.8148,12555.4375
352.9929,12524.6
353.1709,12521.6
353.3489,12514.35
353.5268,12491.4958
353.7048,12467.2917
353.8828,12453.3917
354.0607,12428.8375
354.2386,12429.6875
354.4165,12415.6625
354.5943,12395.8917
354.7722,12388.2875
354.95,12402.8333
355.1278,12399.2292
355.3056,12374.1833
355.4833,12328.0167
355.6611,12282.9417
355.8388,12247.0208
356.0165,12230.0875
356.1942,12237.7083
356.3719,12271.7292
356.5495,12262.3042
356.7271,12241.6167
356.9047,12237.875
357.0823,12242.0792
357.2599,12236.7833
357.4374,12217.825
357.6149,12184.2833
357.7924,12141.8375
357.9699,12125.4542
358.1474,12126.525
358.3248,12094.9042
358.5023,12068.4417
358.6797,12038.1292
358.8571,12017.1417
359.0344,12007.0833
359.2118,11974.9417
359.3891,11952.925
359.5664,11940.3708
359.7437,11927.2167
359.9209,11891.7917
360.0982,11855.3042
360.2754,11835.3167
360.4526,11849.2458
360.6298,11857.2875
360.807,11848.8625
360.9841,11837.5792
361.1613,11804.5917
361.3383,11808.575
361.5154,11814.5042
361.6925,11791.8417
361.8695,11778.7542
362.0466,11750.0958
362.2236,11745.2083
362.4005,11715.6
362.5775,11712.9167
362.7545,11665.4042
362.9314,11628.0292
363.1083,11631.3083
363.2852,11650.9792
363.462,11655.7458
363.6389,11632.6042
363.8157,11619.725
363.9925,11589.0583
364.1693,11566.6417
364.346,11545.3833
364.5228,11527.6583
364.6996,11543.65
364.8762,11541.9083
365.0529,11548.4042
365.2296,11549.1042
365.4062,11540.4333
365.5829,11538.0542
365.7595,11501.075
365.9361,11492.1292
366.1126,11506.7583
366.2892,11505.025
366.4657,11622.9333
366.6422,11782.7667
366.8186,11778.5375
366.9951,11801.1583
367.1716,11809.9292
367.348,11726.4042
367.5244,11745.6958
367.7008,11788.1875
367.8772,11817.7875
368.0535,11690.1083
368.2298,11585.9167
368.4061,11701.4625
368.5824,11701.2542
368.7586,11680.8708
368.9349,11770.5708
369.1111,11730.5375
369.2873,11592.0167
369.4635,11541.1458
369.6396,11601.1083
369.8158,11540.4583
369.9919,11475.6875
370.168,11465.5667
370.3441,11509.975
370.5202,11463.4167
370.6962,11378.1208
370.8722,11328.1458
371.0482,11319.025
371.2242,11345.3292
371.4002,11403.475
371.5761,11475.2958
371.752,11416.9625
371.9279,11391.1125
372.1038,11424.1208
372.2796,11421.0
372.4555,11375.2792
372.6313,11419.5875
372.8071,11397.9792
372.9829,11341.5625
373.1586,11316.6792
373.3344,11361.0875
373.5101,11358.05
373.6858,11346.7667
373.8615,11326.0458
374.0371,11307.3667
374.2127,11366.475
374.3884,11440.1542
374.564,11400.1292
374.7395,11352.8458
374.9151,11365.075
375.0906,11460.7125
375.2661,11619.3792
375.4416,11598.8208
375.6171,11568.7
375.7925,11658.5
375.968,11728.0
376.1434,11696.0375
376.3188,11560.3667
376.4941,11508.9833
376.6695,11530.6167
376.8448,11593.0792
377.0201,11650.2542
377.1954,11626.2458
377.3707,11616.7667
377.5459,11681.5625
377.7212,11722.4125
377.8964,11949.6583
378.0715,12226.7417
378.2467,12103.3458
378.4218,11980.3875
378.597,12028.1542
378.7721,11808.925
378.9472,11852.1208
379.1222,11908.7333
379.2973,12049.45
379.4723,12385.4458
379.6473,12599.9417
379.8223,12526.9042
379.9972,12168.1792
380.1722,11986.0417
380.3471,11904.8792
380.522,11947.4083
380.6969,11878.6417
380.8717,11984.4208
381.0466,12122.125
381.2214,11942.9625
381.3962,11887.15
381.571,11811.6
381.7457,11738.0583
381.9204,11773.1583
382.0952,11851.6792
382.2699,11815.7417
382.4445,12096.4542
382.6192,12246.4167
382.7938,12418.1208
382.9685,12695.8917
383.1431,12650.4208
383.3176,12240.9625
383.4922,11958.875
383.6667,11923.1292
383.8412,11963.825
384.0157,11883.4542
384.1902,11856.6208
384.3646,11980.9042
384.5391,12044.2125
384.7134,12006.7958
384.8878,12087.1042
385.0622,12317.6792
385.2365,12458.2667
385.4109,12146.475
385.5852,11907.3167
385.7594,11920.5583
385.9337,12017.3875
386.1079,12144.3583
386.2822,12297.8333
386.4564,12503.0917
386.6306,12361.0958
386.8047,12188.5542
386.9789,12394.7167
387.153,12463.5708
387.3271,12730.3792
387.5012,12925.6042
387.6752,12894.675
387.8492,13253.8833
388.0233,13381.025
388.1972,13018.7458
388.3712,12953.3167
388.5452,12968.4583
388.7191,13016.7083
388.893,13244.9167
389.0669,13573.5208
389.2408,13135.8375
389.4146,12507.825
389.5884,12126.8792
389.7623,11907.6958
389.9361,11882.3667
390.1098,11935.5833
390.2835,12068.0083
390.4573,12106.9458
390.631,12052.0875
390.8047,12127.3958
390.9784,12361.9458
391.152,12325.4792
391.3256,12248.4958
391.4992,12390.6167
391.6728,12356.65
391.8464,12274.3
392.0199,12518.5667
392.1934,12736.2417
392.3669,12661.0917
392.5403,12951.7792
392.7138,13001.6417
392.8873,13267.6542
393.0607,13510.1667
393.2341,13854.9917
393.4074,13954.8417
393.5808,13700.025
393.7542,13117.5792
393.9274,13039.8875
394.1007,12989.3167
394.274,12928.55
394.4472,13104.05
394.6205,12973.2708
394.7937,13317.0917
394.9668,13706.3125
395.14,13700.4083
395.3131,13249.2333
395.4863,12787.5
395.6594,12602.0
395.8325,12650.7625
396.0055,12510.2167
396.1786,12589.3667
396.3516,12628.0667
396.5246,12696.3208
396.6975,12569.7333
396.8705,12462.35
397.0434,12827.175
397.2163,12913.8375
397.3892,12549.8792
397.5621,12639.1792
397.735,12884.0958
397.9077,13160.6042
398.0806,13526.7
398.2534,13223.0833
398.4261,13204.5625
398.5989,13288.9167
398.7716,13859.6208
398.9443,14036.9625
399.117,13738.2
399.2896,13383.7042
399.4623,13205.9792
399.6349,13079.4667
399.8075,13012.4625
399.9801,12740.4625
400.1526,12653.9625
400.3252,12550.2958
400.4977,12129.7833
400.6702,12033.6042
400.8427,11996.3333
401.0151,12064.2542
401.1875,12196.2542
401.36,12115.0
401.5323,12187.8958
401.7047,12071.725
401.877,11909.9042
402.0494,11870.5417
402.2216,11888.15
402.394,12160.5833
402.5662,12189.2792
402.7385,12090.825
402.9107,12069.0917
403.0829,12018.7625
403.2551,12082.3208
403.4272,12005.4833
403.5994,11943.2042
403.7715,11992.2292
403.9436,12233.6875
404.1156,12206.6417
