Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 08:39:43.935021
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.2
218.2508,1582.1333
218.442,1610.9583
218.6332,1644.6583
218.8244,1675.5875
219.0156,1706.9708
219.2067,1742.2542
219.3979,1777.225
219.589,1815.8167
219.7801,1851.7583
219.9712,1890.475
220.1623,1930.6958
220.3533,1972.7583
220.5444,2015.6417
220.7354,2059.8375
220.9264,2104.3125
221.1174,2151.1333
221.3083,2200.8833
221.4993,2247.0333
221.6902,2295.75
221.8812,2348.5125
222.0721,2401.975
222.263,2455.4083
222.4538,2512.6667
222.6447,2571.7792
222.8355,2630.7458
223.0264,2688.1458
223.2172,2745.7458
223.408,2809.8583
223.5987,2872.3625
223.7895,2935.1042
223.9802,3004.0625
224.1709,3070.9333
224.3616,3139.5375
224.5524,3213.325
224.743,3283.8708
224.9337,3354.3917
225.1243,3433.9333
225.315,3509.5458
225.5056,3584.7125
225.6962,3662.9583
225.8867,3742.9125
226.0773,3824.8333
226.2678,3907.6
226.4584,3990.1958
226.6489,4077.1583
226.8394,4157.1625
227.0298,4246.9958
227.2203,4338.4208
227.4108,4437.5708
227.6012,4529.8083
227.7916,4617.6417
227.982,4715.45
228.1723,4809.5458
228.3627,4907.7042
228.5531,5002.125
228.7434,5098.0625
228.9337,5198.6542
229.124,5302.2042
229.3143,5405.4125
229.5045,5523.675
229.6948,5632.3583
229.885,5746.3917
230.0752,5861.8375
230.2654,5975.7167
230.4556,6091.3792
230.6457,6204.9583
230.8358,6318.0583
231.026,6429.25
231.2161,6546.4
231.4062,6662.675
231.5963,6775.8708
231.7863,6896.125
231.9764,7020.4292
232.1664,7146.5458
232.3564,7279.3333
232.5464,7405.6583
232.7364,7536.4208
232.9263,7656.025
233.1163,7789.1458
233.3062,7924.5458
233.4961,8067.1083
233.686,8198.1583
233.8758,8316.9958
234.0657,8440.375
234.2555,8576.075
234.4454,8715.5542
234.6352,8847.3125
234.825,8979.7
235.0147,9100.5625
235.2045,9231.375
235.3942,9363.4042
235.5839,9492.5333
235.7737,9621.1417
235.9633,9745.4458
236.153,9889.6458
236.3427,10024.8167
236.5323,10156.1208
236.7219,10278.825
236.9115,10395.2375
237.1011,10516.3042
237.2907,10649.6667
237.4803,10782.4
237.6698,10902.4417
237.8593,11031.9083
238.0488,11158.125
238.2383,11287.6125
238.4278,11411.175
238.6172,11552.1708
238.8066,11676.7833
238.9961,11805.5458
239.1855,11940.1083
239.3748,12063.6375
239.5642,12178.2583
239.7536,12305.1167
239.9429,12428.1833
240.1322,12536.45
240.3215,12652.0417
240.5108,12772.7875
240.7001,12899.2958
240.8893,13012.8417
241.0786,13124.6042
241.2677,13228.8792
241.457,13357.0583
241.6461,13445.1
241.8353,13543.7792
242.0244,13639.8292
242.2136,13729.6667
242.4027,13827.4417
242.5918,13918.6458
242.7809,14013.4708
242.9699,14078.4375
243.159,14119.9208
243.348,14229.4042
243.537,14347.775
243.726,14454.1333
243.915,14549.85
244.1039,14633.6458
244.2929,14713.9875
244.4818,14734.8917
244.6707,14797.2167
244.8596,14907.075
245.0485,15019.6375
245.2373,15134.4542
245.4262,15237.425
245.615,15328.7792
245.8038,15404.3667
245.9926,15486.55
246.1814,15582.275
246.3701,15621.3417
246.5589,15605.6875
246.7476,15655.4083
246.9363,15774.1208
247.1249,15877.6292
247.3136,15978.575
247.5023,16070.675
247.6909,16165.7083
247.8795,16248.8
248.0681,16345.7417
248.2567,16415.875
248.4453,16496.8667
248.6338,16572.8167
248.8224,16630.4167
249.0109,16614.4333
249.1994,16622.1833
249.3878,16718.3208
249.5763,16816.2417
249.7648,16904.5458
249.9532,16985.25
250.1416,17073.35
250.33,17170.7625
250.5183,17261.1042
250.7067,17334.2792
250.8951,17397.9583
251.0834,17457.775
251.2717,17518.15
251.46,17574.0042
251.6483,17634.6208
251.8365,17685.5458
252.0247,17683.175
252.213,17699.2458
252.4012,17764.1417
252.5894,17864.275
252.7775,17933.9875
252.9657,17993.6917
253.1538,18066.5042
253.3419,18133.3042
253.53,18173.1208
253.7181,18227.4625
253.9062,18285.3708
254.0942,18340.2167
254.2823,18376.4458
254.4703,18400.75
254.6583,18443.3417
254.8463,18490.9333
255.0342,18515.3042
255.2222,18543.4833
255.4101,18564.9292
255.598,18551.325
255.7859,18571.9583
255.9738,18644.2375
256.1616,18713.7583
256.3495,18789.3875
256.5373,18845.7792
256.7251,18933.7583
256.9129,18983.5583
257.1006,19031.675
257.2884,19088.5917
257.4761,19157.9125
257.6638,19198.125
257.8515,19219.35
258.0392,19252.2833
258.2269,19276.5375
258.4146,19302.5417
258.6022,19341.0333
258.7898,19349.4875
258.9774,19364.0458
259.165,19394.7542
259.3525,19440.4958
259.5401,19447.2167
259.7276,19475.5458
259.9151,19514.775
260.1026,19540.0
260.2901,19575.1375
260.4776,19619.3625
260.665,19687.6167
260.8524,19742.3458
261.0398,19796.3375
261.2272,19816.5042
261.4146,19821.8833
261.6019,19852.6625
261.7893,19884.425
261.9766,19914.1292
262.1639,19946.5917
262.3512,19940.2417
262.5384,19939.4708
262.7257,19945.7875
262.9129,19957.1333
263.1001,19960.0875
263.2873,19992.3667
263.4745,20014.6208
263.6617,19989.6708
263.8488,20007.5792
264.0359,20015.0625
264.2231,20021.4458
264.4101,20028.9292
264.5972,20046.1083
264.7842,20058.9792
264.9713,20068.7792
265.1583,20061.6625
265.3453,20072.3667
265.5323,20092.575
265.7193,20113.3292
265.9062,20132.4125
266.0931,20141.3375
266.2801,20140.4167
266.4669,20159.5375
266.6538,20171.3667
266.8407,20186.3167
267.0276,20172.7458
267.2143,20165.0208
267.4012,20173.0
267.588,20139.3083
267.7747,20137.7667
267.9615,20131.7542
268.1482,20121.625
268.3349,20122.6083
268.5217,20119.5208
268.7083,20093.6458
268.895,20082.7917
269.0817,20089.6875
269.2682,20081.6417
269.4549,20050.3958
269.6415,20005.6583
269.8281,19992.0417
270.0146,20001.4542
270.2012,20009.2625
270.3877,20015.5667
270.5742,20002.9667
270.7607,19991.0083
270.9472,19983.5917
271.1336,19963.7208
271.32,19944.3583
271.5065,19920.5125
271.6929,19911.3417
271.8792,19921.9
272.0656,19910.0125
272.252,19905.2875
272.4383,19900.1583
272.6246,19884.9917
272.8109,19866.0375
272.9972,19890.0625
273.1835,19896.4583
273.3697,19903.1917
273.5559,19896.4167
273.7421,19895.6792
273.9283,19873.3125
274.1145,19857.5792
274.3007,19852.1083
274.4868,19862.7125
274.6729,19874.5667
274.859,19871.7125
275.0451,19866.4917
275.2311,19810.0583
275.4172,19813.2333
275.6032,19820.425
275.7892,19832.8292
275.9752,19824.2875
276.1612,19833.5833
276.3472,19797.775
276.5331,19783.05
276.719,19774.2417
276.9049,19767.35
277.0908,19740.8542
277.2767,19729.6167
277.4625,19728.1375
277.6484,19708.2
277.8342,19681.8583
278.02,19667.9792
278.2057,19679.5708
278.3915,19691.75
278.5772,19683.3958
278.763,19655.4458
278.9487,19668.6417
279.1343,19677.7125
279.32,19658.2583
279.5057,19624.3792
279.6913,19566.1042
279.877,19550.7792
280.0625,19532.45
280.2481,19497.1167
280.4337,19465.5667
280.6192,19481.7875
280.8048,19490.5583
280.9903,19460.925
281.1758,19425.7042
281.3612,19395.7417
281.5467,19379.225
281.7321,19391.825
281.9175,19385.825
282.1029,19368.3292
282.2884,19361.65
282.4737,19323.9083
282.6591,19294.5083
282.8444,19282.675
283.0297,19271.2208
283.215,19262.7708
283.4002,19245.7292
283.5855,19211.1583
283.7707,19155.325
283.956,19122.5958
284.1412,19101.9417
284.3264,19104.1625
284.5115,19111.45
284.6967,19115.5
284.8818,19084.3292
285.0669,19047.1292
285.252,19030.4125
285.4371,19026.5667
285.6222,18990.8833
285.8072,18960.9167
285.9922,18937.2667
286.1772,18934.4333
286.3622,18931.8458
286.5472,18900.4458
286.7321,18866.1667
286.9171,18874.0625
287.102,18870.6292
287.2869,18875.025
287.4717,18890.5542
287.6566,18876.1208
287.8415,18864.3125
288.0263,18844.7375
288.2111,18796.7583
288.3959,18748.0958
288.5806,18744.3333
288.7654,18740.3417
288.9501,18768.1875
289.1348,18766.5833
289.3195,18755.15
289.5042,18753.4458
289.6889,18757.0333
289.8735,18707.5167
290.0581,18683.7333
290.2428,18643.5667
290.4273,18630.8125
290.6119,18645.5667
290.7965,18626.3583
290.981,18615.9167
291.1655,18605.3875
291.35,18543.4542
291.5345,18502.7875
291.719,18496.6875
291.9034,18494.1833
292.0878,18512.9292
292.2722,18496.1125
292.4566,18468.8958
292.641,18463.1125
292.8253,18453.2625
293.0096,18427.9042
293.194,18426.0958
293.3783,18409.3417
293.5626,18411.3333
293.7468,18401.4083
293.9311,18397.65
294.1153,18351.3792
294.2995,18286.2625
294.4837,18241.9083
294.6678,18206.075
294.852,18178.3167
295.0361,18176.4542
295.2202,18174.2083
295.4043,18171.4
295.5884,18152.7708
295.7725,18137.8417
295.9565,18114.6292
296.1405,18067.75
296.3246,18041.8625
296.5085,18056.3708
296.6925,18072.9875
296.8764,18057.6083
297.0603,18033.6125
297.2443,18008.5667
297.4282,17970.7583
297.612,17930.7
297.7959,17895.9667
297.9797,17877.9417
298.1635,17839.5417
298.3474,17858.9792
298.5311,17865.0292
298.7149,17824.5917
298.8987,17770.6417
299.0823,17744.4625
299.2661,17700.1708
299.4498,17639.7042
299.6334,17628.1125
299.8171,17619.1792
300.0007,17597.7417
300.1843,17584.9958
300.368,17559.2417
300.5515,17533.3875
300.7351,17516.3792
300.9186,17492.8958
301.1021,17462.9458
301.2857,17445.6458
301.4691,17430.0042
301.6526,17425.5333
301.8361,17388.1958
302.0195,17353.2958
302.2029,17333.7417
302.3863,17321.8958
302.5697,17284.3417
302.753,17278.7083
302.9364,17278.525
303.1197,17278.7625
303.303,17264.3917
303.4863,17222.775
303.6696,17158.5542
303.8528,17112.075
304.036,17084.5958
304.2192,17083.3042
304.4024,17064.1583
304.5856,17022.3417
304.7688,17005.6625
304.9519,16995.5583
305.135,16971.6083
305.3181,16942.1458
305.5012,16918.9042
305.6842,16911.6167
305.8673,16891.7167
306.0504,16852.4958
306.2333,16799.5292
306.4163,16780.0
306.5993,16753.3792
306.7822,16736.3583
306.9652,16717.5417
307.1481,16682.7375
307.331,16652.8
307.5139,16622.3083
307.6967,16584.4417
307.8796,16553.35
308.0624,16527.0875
308.2452,16493.425
308.428,16464.125
308.6107,16450.9875
308.7935,16419.6917
308.9762,16395.7667
309.1589,16373.7292
309.3416,16345.8
309.5243,16317.7583
309.7069,16290.4125
309.8896,16261.825
310.0721,16236.0333
310.2548,16213.1917
310.4373,16193.5208
310.6199,16187.6292
310.8024,16154.525
310.985,16138.975
311.1674,16092.1917
311.3499,16049.8875
311.5324,16033.05
311.7148,16036.6125
311.8973,16003.2958
312.0797,15976.1375
312.2621,15961.1833
312.4445,15942.3042
312.6268,15905.6417
312.8091,15883.4583
312.9915,15840.4917
313.1738,15810.6917
313.356,15768.4542
313.5383,15732.9708
313.7206,15713.625
313.9027,15685.2458
314.085,15661.6417
314.2672,15640.1708
314.4493,15629.5875
314.6314,15616.9208
314.8136,15608.2042
314.9957,15571.7708
315.1778,15532.0917
315.3598,15513.0958
315.5419,15496.9583
315.724,15481.8208
315.9059,15454.7958
316.088,15427.75
316.2699,15429.7333
316.4519,15415.05
316.6338,15376.075
316.8157,15317.7917
316.9977,15292.775
317.1795,15292.2333
317.3614,15285.8333
317.5432,15268.7208
317.7251,15232.4375
317.9069,15187.1708
318.0887,15166.6917
318.2704,15147.1458
318.4522,15122.4333
318.6339,15118.4208
318.8156,15125.7208
318.9973,15111.2583
319.179,15103.8625
319.3607,15094.3875
319.5423,15084.2667
319.7239,15064.8208
319.9055,15041.8542
320.0871,15019.4792
320.2687,14991.2167
320.4502,14976.0
320.6317,14942.3
320.8132,14946.675
320.9947,14933.7125
321.1761,14919.0833
321.3576,14908.0333
321.5391,14894.6292
321.7205,14886.8083
321.9019,14855.5042
322.0832,14817.325
322.2646,14782.5875
322.4459,14761.1875
322.6272,14731.9292
322.8085,14706.8583
322.9898,14690.4042
323.1711,14664.1417
323.3523,14645.1208
323.5335,14628.4917
323.7147,14656.7875
323.8959,14680.1125
324.0771,14675.9
324.2582,14653.3
324.4393,14639.7625
324.6204,14634.225
324.8015,14619.4208
324.9826,14614.5542
325.1637,14635.5083
325.3447,14621.9042
325.5257,14609.2417
325.7067,14596.9042
325.8877,14558.3667
326.0686,14524.8542
326.2496,14499.6792
326.4305,14463.4875
326.6114,14444.7667
326.7922,14447.6667
326.9731,14448.5292
327.1539,14435.8792
327.3347,14426.925
327.5155,14429.0792
327.6963,14449.2375
327.8771,14440.5292
328.0578,14392.95
328.2385,14334.3875
328.4193,14315.3458
328.5999,14294.725
328.7806,14265.3083
328.9613,14274.3667
329.1419,14268.6625
329.3225,14264.775
329.5031,14235.7292
329.6837,14205.5042
329.8642,14181.0167
330.0447,14163.5208
330.2252,14141.75
330.4057,14106.9792
330.5862,14084.5875
330.7667,14066.6708
330.9471,14084.7458
331.1275,14089.7917
331.3079,14028.2625
331.4883,13992.7042
331.6687,13998.2417
331.849,13982.2167
332.0293,13949.5125
332.2096,13928.4917
332.3899,13919.1083
332.5702,13918.3625
332.7504,13932.2667
332.9306,13922.1333
333.1108,13888.1458
333.291,13851.1875
333.4712,13847.9458
333.6514,13839.6125
333.8315,13817.35
334.0116,13807.775
334.1917,13803.5125
334.3717,13806.6125
334.5518,13804.3583
334.7318,13789.9417
334.9119,13767.6333
335.0918,13755.0583
335.2718,13752.5667
335.4518,13750.2333
335.6317,13730.6125
335.8116,13726.4125
335.9915,13704.6958
336.1714,13648.8458
336.3513,13631.5
336.5311,13644.6208
336.7109,13655.1958
336.8907,13626.8583
337.0705,13575.675
337.2502,13520.8417
337.43,13504.9292
337.6097,13482.2333
337.7894,13473.6833
337.9691,13467.1
338.1488,13464.5125
338.3284,13467.1042
338.508,13478.1
338.6877,13477.6042
338.8672,13465.2292
339.0468,13436.2042
339.2263,13410.2583
339.4059,13395.3625
339.5854,13431.6583
339.7649,13428.4583
339.9443,13405.6542
340.1238,13408.8417
340.3032,13400.4958
340.4826,13384.1625
340.662,13350.9958
340.8414,13308.0167
341.0207,13311.0333
341.2001,13321.3417
341.3794,13318.5833
341.5587,13330.0042
341.738,13333.9833
341.9172,13300.0833
342.0965,13288.7792
342.2757,13239.9083
342.4549,13180.075
342.6341,13182.7708
342.8132,13178.7833
342.9923,13200.9083
343.1715,13241.8792
343.3506,13255.375
343.5296,13212.5542
343.7087,13162.3792
343.8878,13128.7417
344.0668,13108.8542
344.2458,13086.5458
344.4248,13056.325
344.6037,13050.1083
344.7827,13052.5125
344.9616,13036.3333
345.1405,13040.7958
345.3194,13046.4542
345.4982,13017.9375
345.6771,12998.175
345.8559,12986.6667
346.0347,12978.2375
346.2135,12956.0375
346.3923,12955.7208
346.571,12955.3417
346.7498,12931.925
346.9285,12935.4
347.1071,12927.1292
347.2859,12884.9208
347.4645,12889.9292
347.6431,12892.9292
347.8217,12908.3292
348.0003,12921.5833
348.1789,12925.6208
348.3574,12860.8042
348.5359,12809.5917
348.7145,12783.475
348.893,12784.5167
349.0714,12772.925
349.2499,12739.9
349.4283,12706.8958
349.6068,12675.55
349.7852,12656.3083
349.9635,12666.6125
350.1419,12673.2542
350.3202,12658.4917
350.4985,12628.7667
350.6768,12599.4958
350.8551,12584.85
351.0334,12572.0667
351.2116,12541.2542
351.3898,12538.275
351.568,12528.9833
351.7462,12538.0208
351.9243,12529.8083
352.1025,12502.4625
352.2806,12478.5917
352.4587,12460.4
352.6368,12437.7542
352.8148,12417.9917
352.9929,12406.7958
353.1709,12406.4167
353.3489,12398.7375
353.5268,12380.275
353.7048,12357.5667
353.8828,12343.125
354.0607,12325.1917
354.2386,12319.4458
354.4165,12302.0958
354.5943,12290.2583
354.7722,12284.6417
354.95,12298.7917
355.1278,12298.3792
355.3056,12264.0917
355.4833,12213.6042
355.6611,12166.3875
355.8388,12137.5667
356.0165,12112.6542
356.1942,12124.6917
356.3719,12159.8667
356.5495,12145.6625
356.7271,12107.95
356.9047,12104.6625
357.0823,12099.175
357.2599,12097.6667
357.4374,12087.15
357.6149,12059.7292
357.7924,12020.3125
357.9699,11998.0833
358.1474,11982.2167
358.3248,11941.9208
358.5023,11923.4167
358.6797,11885.6375
358.8571,11867.8875
359.0344,11870.1
359.2118,11852.6042
359.3891,11839.4958
359.5664,11831.5125
359.7437,11823.975
359.9209,11792.1708
360.0982,11761.4
360.2754,11737.2333
360.4526,11738.625
360.6298,11739.1292
360.807,11730.6917
360.9841,11708.3958
361.1613,11673.2417
361.3383,11689.2917
361.5154,11695.9083
361.6925,11678.9208
361.8695,11655.175
362.0466,11616.0375
362.2236,11618.3667
362.4005,11601.2833
362.5775,11606.2083
362.7545,11573.7
362.9314,11540.9792
363.1083,11530.6208
363.2852,11526.35
363.462,11535.4625
363.6389,11516.7208
363.8157,11512.6958
363.9925,11487.6875
364.1693,11474.0333
364.346,11447.9292
364.5228,11424.7167
364.6996,11437.3625
364.8762,11430.325
365.0529,11436.6542
365.2296,11441.7375
365.4062,11447.025
365.5829,11449.0792
365.7595,11416.0542
365.9361,11415.375
366.1126,11424.95
366.2892,11428.2083
366.4657,11538.9292
366.6422,11692.4125
366.8186,11685.1958
366.9951,11711.5417
367.1716,11714.275
367.348,11638.0792
367.5244,11667.3833
367.7008,11701.3042
367.8772,11722.7625
368.0535,11582.9458
368.2298,11489.7458
368.4061,11609.9708
368.5824,11604.3458
368.7586,11582.0625
368.9349,11666.9167
369.1111,11629.4333
369.2873,11514.4375
369.4635,11467.9375
369.6396,11516.5
369.8158,11451.3125
369.9919,11399.3958
370.168,11396.0792
370.3441,11433.4458
370.5202,11372.1083
370.6962,11272.925
370.8722,11228.7458
371.0482,11224.0583
371.2242,11259.225
371.4002,11333.8917
371.5761,11411.9042
371.752,11347.2
371.9279,11313.1625
372.1038,11317.9333
372.2796,11300.5875
372.4555,11268.9125
372.6313,11331.1042
372.8071,11309.375
372.9829,11253.8
373.1586,11234.025
373.3344,11265.7042
373.5101,11240.0583
373.6858,11215.45
373.8615,11196.9083
374.0371,11200.6792
374.2127,11276.4792
374.3884,11345.1208
374.564,11290.7833
374.7395,11239.35
374.9151,11243.1
375.0906,11334.1958
375.2661,11510.6167
375.4416,11501.8625
375.6171,11495.5417
375.7925,11582.2333
375.968,11622.4833
376.1434,11590.6292
376.3188,11464.5125
376.4941,11419.5792
376.6695,11445.7792
376.8448,11497.0917
377.0201,11555.2167
377.1954,11533.7208
377.3707,11540.7792
377.5459,11612.7
377.7212,11659.1167
377.8964,11888.75
378.0715,12156.825
378.2467,12031.7667
378.4218,11932.5292
378.597,11974.1208
378.7721,11742.3458
378.9472,11773.4583
379.1222,11823.825
379.2973,11965.6083
379.4723,12298.275
379.6473,12490.4042
379.8223,12405.6042
379.9972,12053.6958
380.1722,11898.0167
380.3471,11832.4583
380.522,11879.4083
380.6969,11810.8208
380.8717,11913.95
381.0466,12044.1042
381.2214,11876.3083
381.3962,11816.4
381.571,11720.4667
381.7457,11641.8958
381.9204,11684.5125
382.0952,11745.6583
382.2699,11705.8125
382.4445,12001.1958
382.6192,12123.5042
382.7938,12287.8667
382.9685,12568.5875
383.1431,12505.4458
383.3176,12105.075
383.4922,11837.3
383.6667,11803.125
383.8412,11838.0542
384.0157,11751.9708
384.1902,11734.2708
384.3646,11878.2458
384.5391,11947.075
384.7134,11921.1125
384.8878,12015.9083
385.0622,12234.55
385.2365,12356.7375
385.4109,12049.475
385.5852,11832.1125
385.7594,11839.2542
385.9337,11921.2
386.1079,12031.05
386.2822,12200.1625
386.4564,12420.8667
386.6306,12271.8542
386.8047,12120.1542
386.9789,12325.825
387.153,12365.2792
387.3271,12629.3583
387.5012,12814.1208
387.6752,12817.5875
387.8492,13173.4792
388.0233,13265.3708
388.1972,12915.4583
388.3712,12865.975
388.5452,12880.9542
388.7191,12921.7417
388.893,13152.8083
389.0669,13463.1958
389.2408,13032.8167
389.4146,12442.7708
389.5884,12086.325
389.7623,11869.1208
389.9361,11847.1833
390.1098,11894.65
390.2835,12028.3083
390.4573,12054.3917
390.631,11996.7167
390.8047,12084.375
390.9784,12323.0458
391.152,12286.1375
391.3256,12233.8792
391.4992,12378.45
391.6728,12328.9833
391.8464,12250.6208
392.0199,12495.4417
392.1934,12679.3333
392.3669,12595.9
392.5403,12899.7
392.7138,12932.175
392.8873,13177.6583
393.0607,13399.1792
393.2341,13706.6042
393.4074,13791.6208
393.5808,13510.2833
393.7542,12965.6792
393.9274,12927.7333
394.1007,12883.5333
394.274,12847.9042
394.4472,13011.6625
394.6205,12889.25
394.7937,13252.5208
394.9668,13637.5625
395.14,13621.0833
395.3131,13198.6292
395.4863,12764.1167
395.6594,12595.7125
395.8325,12615.3042
396.0055,12490.65
396.1786,12556.5208
396.3516,12563.05
396.5246,12605.6917
396.6975,12467.9042
396.8705,12342.5
397.0434,12693.1458
397.2163,12754.4333
397.3892,12435.0583
397.5621,12563.4583
397.735,12815.925
397.9077,13107.9792
398.0806,13485.475
398.2534,13190.2625
398.4261,13202.3708
398.5989,13279.9083
398.7716,13837.7292
398.9443,13992.0625
399.117,13719.15
399.2896,13396.0458
399.4623,13233.9333
399.6349,13106.5875
399.8075,13015.9333
399.9801,12747.9833
400.1526,12685.2917
400.3252,12575.9458
400.4977,12173.5667
400.6702,12066.6375
400.8427,12017.7333
401.0151,12102.4333
401.1875,12229.4083
401.36,12159.4833
401.5323,12235.7125
401.7047,12120.975
401.877,11962.4417
402.0494,11926.1792
402.2216,11957.45
402.394,12215.6917
402.5662,12233.9083
402.7385,12146.0458
402.9107,12135.75
403.0829,12084.5542
403.2551,12123.1167
403.4272,12028.0375
403.5994,11978.8667
403.7715,12041.625
403.9436,12293.35
404.1156,12270.9333
