Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-27 11:39:53.366962
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1598.9625
218.2508,1629.5542
218.442,1658.6458
218.6332,1693.2375
218.8244,1725.1083
219.0156,1757.8917
219.2067,1793.5125
219.3979,1830.0792
219.589,1868.2542
219.7801,1906.4917
219.9712,1945.5667
220.1623,1987.45
220.3533,2030.6583
220.5444,2075.2625
220.7354,2121.2125
220.9264,2165.7875
221.1174,2215.2333
221.3083,2266.375
221.4993,2314.6333
221.6902,2363.0667
221.8812,2417.7458
222.0721,2471.7292
222.263,2526.8583
222.4538,2587.6083
222.6447,2644.8
222.8355,2706.3792
223.0264,2766.3417
223.2172,2827.4875
223.408,2891.0208
223.5987,2956.0292
223.7895,3019.0417
223.9802,3091.4167
224.1709,3158.7917
224.3616,3229.4125
224.5524,3303.9583
224.743,3378.4042
224.9337,3449.8375
225.1243,3531.7292
225.315,3606.9083
225.5056,3683.1625
225.6962,3764.8625
225.8867,3846.8667
226.0773,3933.3542
226.2678,4016.6375
226.4584,4101.5792
226.6489,4189.9375
226.8394,4271.8458
227.0298,4361.8542
227.2203,4457.9167
227.4108,4556.7042
227.6012,4652.8667
227.7916,4744.175
227.982,4841.3875
228.1723,4937.1583
228.3627,5039.6625
228.5531,5133.5083
228.7434,5233.225
228.9337,5337.7375
229.124,5444.5
229.3143,5550.1208
229.5045,5663.2417
229.6948,5777.625
229.885,5894.9208
230.0752,6014.55
230.2654,6132.2667
230.4556,6249.3375
230.6457,6363.5875
230.8358,6477.4208
231.026,6594.1375
231.2161,6710.6417
231.4062,6830.6833
231.5963,6944.975
231.7863,7067.0958
231.9764,7196.8292
232.1664,7324.7708
232.3564,7460.6458
232.5464,7588.0833
232.7364,7721.1875
232.9263,7846.5625
233.1163,7981.7542
233.3062,8119.6917
233.4961,8264.025
233.686,8396.1958
233.8758,8519.425
234.0657,8646.1167
234.2555,8784.6458
234.4454,8919.525
234.6352,9055.8708
234.825,9190.0208
235.0147,9317.6833
235.2045,9448.2542
235.3942,9580.5167
235.5839,9714.1667
235.7737,9843.9083
235.9633,9976.775
236.153,10114.0375
236.3427,10254.2625
236.5323,10390.7458
236.7219,10518.4417
236.9115,10631.2542
237.1011,10752.7625
237.2907,10890.6917
237.4803,11027.4417
237.6698,11152.0292
237.8593,11282.0958
238.0488,11411.0375
238.2383,11539.9875
238.4278,11666.9042
238.6172,11808.5833
238.8066,11937.475
238.9961,12067.1167
239.1855,12206.1458
239.3748,12329.025
239.5642,12448.4417
239.7536,12573.6
239.9429,12702.4333
240.1322,12814.55
240.3215,12932.2042
240.5108,13055.1083
240.7001,13175.6
240.8893,13293.8625
241.0786,13407.4958
241.2677,13521.4333
241.457,13650.1
241.6461,13736.95
241.8353,13831.5292
242.0244,13932.4125
242.2136,14023.4292
242.4027,14122.5958
242.5918,14214.8625
242.7809,14304.7333
242.9699,14379.2292
243.159,14421.0792
243.348,14530.7375
243.537,14650.1625
243.726,14760.7792
243.915,14853.4083
244.1039,14935.3667
244.2929,15016.975
244.4818,15040.9167
244.6707,15106.1375
244.8596,15215.8833
245.0485,15334.8458
245.2373,15448.0042
245.4262,15554.2542
245.615,15646.2083
245.8038,15717.525
245.9926,15804.1375
246.1814,15902.8375
246.3701,15944.325
246.5589,15927.8083
246.7476,15981.9208
246.9363,16102.1292
247.1249,16209.0667
247.3136,16305.6333
247.5023,16400.2042
247.6909,16495.2583
247.8795,16577.6792
248.0681,16677.8542
248.2567,16753.5125
248.4453,16830.0042
248.6338,16907.6917
248.8224,16966.6583
249.0109,16953.2208
249.1994,16956.6708
249.3878,17059.7625
249.5763,17161.0583
249.7648,17242.9583
249.9532,17328.0792
250.1416,17420.8125
250.33,17517.9375
250.5183,17608.475
250.7067,17683.7333
250.8951,17746.0625
251.0834,17808.6042
251.2717,17867.775
251.46,17926.3458
251.6483,17985.3167
251.8365,18034.4333
252.0247,18032.6667
252.213,18059.325
252.4012,18116.2917
252.5894,18223.2042
252.7775,18288.8
252.9657,18351.25
253.1538,18430.1292
253.3419,18492.5917
253.53,18537.8917
253.7181,18589.3958
253.9062,18650.6333
254.0942,18704.0875
254.2823,18736.0958
254.4703,18768.4458
254.6583,18808.8875
254.8463,18861.6417
255.0342,18882.7875
255.2222,18910.4958
255.4101,18932.1292
255.598,18916.1792
255.7859,18940.525
255.9738,19019.6125
256.1616,19088.6125
256.3495,19164.2083
256.5373,19221.3417
256.7251,19309.6417
256.9129,19362.1958
257.1006,19409.1208
257.2884,19471.4833
257.4761,19540.4875
257.6638,19581.6458
257.8515,19607.3625
258.0392,19637.3542
258.2269,19660.8208
258.4146,19688.625
258.6022,19725.9583
258.7898,19729.9833
258.9774,19748.2542
259.165,19781.5458
259.3525,19827.0167
259.5401,19837.5667
259.7276,19869.9
259.9151,19908.5958
260.1026,19936.8708
260.2901,19972.8083
260.4776,20013.7542
260.665,20079.6417
260.8524,20134.6625
261.0398,20193.8
261.2272,20216.3208
261.4146,20224.1917
261.6019,20257.7375
261.7893,20292.6792
261.9766,20320.1792
262.1639,20353.3125
262.3512,20348.7083
262.5384,20344.9667
262.7257,20349.7458
262.9129,20361.4083
263.1001,20376.275
263.2873,20404.0333
263.4745,20426.6875
263.6617,20400.3083
263.8488,20419.175
264.0359,20429.8083
264.2231,20439.0708
264.4101,20446.9958
264.5972,20460.8375
264.7842,20473.1333
264.9713,20482.2458
265.1583,20478.6
265.3453,20491.6167
265.5323,20510.7208
265.7193,20525.2125
265.9062,20553.2625
266.0931,20564.3958
266.2801,20561.9375
266.4669,20584.3375
266.6538,20601.6125
266.8407,20615.4875
267.0276,20602.6125
267.2143,20594.725
267.4012,20597.9292
267.588,20567.0
267.7747,20560.3125
267.9615,20558.8708
268.1482,20551.4167
268.3349,20558.2458
268.5217,20555.7708
268.7083,20525.35
268.895,20515.625
269.0817,20527.925
269.2682,20520.4958
269.4549,20487.4
269.6415,20444.775
269.8281,20428.5167
270.0146,20443.3917
270.2012,20446.4292
270.3877,20452.2542
270.5742,20443.5208
270.7607,20432.0083
270.9472,20425.0458
271.1336,20410.3792
271.32,20383.2042
271.5065,20363.575
271.6929,20357.1917
271.8792,20361.1208
272.0656,20353.9
272.252,20352.2625
272.4383,20348.525
272.6246,20332.3125
272.8109,20314.3917
272.9972,20338.425
273.1835,20343.475
273.3697,20348.2708
273.5559,20348.35
273.7421,20349.3042
273.9283,20328.2333
274.1145,20316.2583
274.3007,20311.6083
274.4868,20313.6208
274.6729,20334.8792
274.859,20333.3667
275.0451,20323.2333
275.2311,20266.375
275.4172,20270.4875
275.6032,20279.3167
275.7892,20290.9625
275.9752,20284.4417
276.1612,20289.375
276.3472,20258.775
276.5331,20240.8667
276.719,20232.8292
276.9049,20231.6042
277.0908,20209.8375
277.2767,20196.6542
277.4625,20194.9292
277.6484,20177.1625
277.8342,20144.4542
278.02,20137.1708
278.2057,20144.725
278.3915,20160.2417
278.5772,20152.5833
278.763,20121.2917
278.9487,20136.8458
279.1343,20146.5875
279.32,20132.1458
279.5057,20092.3333
279.6913,20038.3542
279.877,20017.6875
280.0625,20004.6917
280.2481,19973.3
280.4337,19943.3292
280.6192,19954.7917
280.8048,19964.1833
280.9903,19938.8917
281.1758,19904.0458
281.3612,19866.5667
281.5467,19849.2583
281.7321,19868.2542
281.9175,19864.0708
282.1029,19854.7292
282.2884,19845.4167
282.4737,19801.6458
282.6591,19771.2375
282.8444,19763.3417
283.0297,19752.2125
283.215,19742.5125
283.4002,19728.7042
283.5855,19689.425
283.7707,19629.525
283.956,19600.2125
284.1412,19579.8792
284.3264,19583.0708
284.5115,19597.1375
284.6967,19600.0417
284.8818,19567.0792
285.0669,19522.8917
285.252,19512.6917
285.4371,19501.5
285.6222,19470.0292
285.8072,19438.5208
285.9922,19417.6458
286.1772,19414.9958
286.3622,19419.8167
286.5472,19388.1375
286.7321,19344.5292
286.9171,19357.075
287.102,19352.4792
287.2869,19359.4042
287.4717,19373.9875
287.6566,19359.8542
287.8415,19348.0583
288.0263,19327.5042
288.2111,19277.8375
288.3959,19229.1958
288.5806,19226.6375
288.7654,19217.9125
288.9501,19250.7167
289.1348,19247.8375
289.3195,19235.1708
289.5042,19234.8375
289.6889,19241.7167
289.8735,19190.4167
290.0581,19169.3583
290.2428,19127.6542
290.4273,19117.0958
290.6119,19124.7
290.7965,19109.2792
290.981,19097.6667
291.1655,19086.1958
291.35,19027.6417
291.5345,18984.9333
291.719,18975.7042
291.9034,18976.9375
292.0878,19000.0458
292.2722,18980.1875
292.4566,18955.1333
292.641,18953.475
292.8253,18940.8125
293.0096,18909.8875
293.194,18910.0833
293.3783,18895.2792
293.5626,18897.5458
293.7468,18891.925
293.9311,18881.9458
294.1153,18837.275
294.2995,18770.2583
294.4837,18721.0875
294.6678,18685.4167
294.852,18660.6292
295.0361,18658.625
295.2202,18652.2542
295.4043,18655.575
295.5884,18640.9083
295.7725,18625.6083
295.9565,18599.0625
296.1405,18552.2708
296.3246,18524.9667
296.5085,18547.3792
296.6925,18560.1167
296.8764,18546.4
297.0603,18523.7875
297.2443,18497.5
297.4282,18464.9417
297.612,18429.4417
297.7959,18391.4042
297.9797,18369.2333
298.1635,18335.0083
298.3474,18357.4792
298.5311,18365.1792
298.7149,18318.7667
298.8987,18270.2125
299.0823,18240.7417
299.2661,18198.7
299.4498,18131.2458
299.6334,18121.8042
299.8171,18115.0042
300.0007,18094.2583
300.1843,18074.0333
300.368,18056.125
300.5515,18027.1792
300.7351,18006.1667
300.9186,17986.2375
301.1021,17952.05
301.2857,17938.4667
301.4691,17921.475
301.6526,17914.8167
301.8361,17880.95
302.0195,17846.6542
302.2029,17821.9958
302.3863,17811.7458
302.5697,17778.1792
302.753,17770.3542
302.9364,17775.0708
303.1197,17781.4583
303.303,17759.8833
303.4863,17715.8958
303.6696,17650.95
303.8528,17605.7
304.036,17578.1542
304.2192,17576.8958
304.4024,17554.125
304.5856,17516.8958
304.7688,17500.7458
304.9519,17490.9583
305.135,17468.3542
305.3181,17440.8042
305.5012,17415.5458
305.6842,17408.3792
305.8673,17379.5958
306.0504,17340.2958
306.2333,17289.7417
306.4163,17275.4583
306.5993,17243.5167
306.7822,17226.6917
306.9652,17209.0667
307.1481,17184.3167
307.331,17152.0667
307.5139,17119.8292
307.6967,17082.9958
307.8796,17055.9083
308.0624,17030.3125
308.2452,16996.3292
308.428,16957.1583
308.6107,16952.8167
308.7935,16922.8958
308.9762,16895.075
309.1589,16872.9875
309.3416,16839.7083
309.5243,16807.8208
309.7069,16794.2375
309.8896,16759.9125
310.0721,16727.2042
310.2548,16705.6083
310.4373,16691.1833
310.6199,16698.6542
310.8024,16675.7333
310.985,16661.0167
311.1674,16620.525
311.3499,16575.0917
311.5324,16562.3083
311.7148,16562.0417
311.8973,16520.9625
312.0797,16488.0333
312.2621,16477.6167
312.4445,16464.8917
312.6268,16432.6708
312.8091,16413.1667
312.9915,16371.4292
313.1738,16346.2667
313.356,16297.7583
313.5383,16253.8708
313.7206,16240.8958
313.9027,16215.3208
314.085,16197.3042
314.2672,16178.1167
314.4493,16146.8958
314.6314,16123.3583
314.8136,16123.7417
314.9957,16100.5458
315.1778,16064.3125
315.3598,16041.4625
315.5419,16023.45
315.724,15998.0917
315.9059,15957.0167
316.088,15929.1958
316.2699,15933.2
316.4519,15928.4625
316.6338,15895.5875
316.8157,15843.325
316.9977,15824.1833
317.1795,15837.3167
317.3614,15842.5292
317.5432,15822.8167
317.7251,15783.1042
317.9069,15725.5458
318.0887,15683.0125
318.2704,15653.6875
318.4522,15636.0375
318.6339,15641.7042
318.8156,15663.2167
318.9973,15658.3708
319.179,15650.4417
319.3607,15621.2667
319.5423,15608.2625
319.7239,15596.0833
319.9055,15583.3833
320.0871,15568.4875
320.2687,15545.3375
320.4502,15534.8833
320.6317,15513.825
320.8132,15518.975
320.9947,15491.8042
321.1761,15461.6333
321.3576,15440.0167
321.5391,15425.3792
321.7205,15430.7458
321.9019,15414.3458
322.0832,15383.125
322.2646,15341.6042
322.4459,15310.6833
322.6272,15277.6
322.8085,15244.5417
322.9898,15223.5708
323.1711,15203.15
323.3523,15195.8458
323.5335,15181.5833
323.7147,15211.0292
323.8959,15243.7583
324.0771,15251.1667
324.2582,15241.1333
324.4393,15222.9167
324.6204,15220.5125
324.8015,15202.3
324.9826,15186.2458
325.1637,15212.325
325.3447,15205.6875
325.5257,15205.2083
325.7067,15211.3208
325.8877,15171.4208
326.0686,15149.9542
326.2496,15114.3542
326.4305,15076.2542
326.6114,15049.7042
326.7922,15061.5917
326.9731,15073.9458
327.1539,15055.2792
327.3347,15047.5667
327.5155,15053.9625
327.6963,15070.7792
327.8771,15050.025
328.0578,14993.0583
328.2385,14932.9083
328.4193,14912.9167
328.5999,14892.9917
328.7806,14849.3875
328.9613,14872.7542
329.1419,14900.8292
329.3225,14914.9958
329.5031,14896.5833
329.6837,14863.25
329.8642,14841.2542
330.0447,14829.0042
330.2252,14810.0042
330.4057,14747.3458
330.5862,14713.9167
330.7667,14675.0292
330.9471,14702.95
331.1275,14710.8292
331.3079,14645.6125
331.4883,14597.1042
331.6687,14599.2833
331.849,14592.9375
332.0293,14566.7542
332.2096,14542.5208
332.3899,14515.2292
332.5702,14527.9125
332.7504,14552.825
332.9306,14537.1542
333.1108,14496.0083
333.291,14469.725
333.4712,14454.4542
333.6514,14434.0917
333.8315,14396.2958
334.0116,14397.1875
334.1917,14400.9417
334.3717,14407.7167
334.5518,14419.2083
334.7318,14401.5708
334.9119,14367.4375
335.0918,14337.875
335.2718,14355.9042
335.4518,14368.4083
335.6317,14363.5042
335.8116,14346.7
335.9915,14286.2333
336.1714,14185.0
336.3513,14172.2167
336.5311,14230.5625
336.7109,14258.8125
336.8907,14200.6625
337.0705,14123.4417
337.2502,14062.4375
337.43,14058.8583
337.6097,14064.2292
337.7894,14084.2458
337.9691,14062.6958
338.1488,14033.2958
338.3284,14046.9583
338.508,14073.675
338.6877,14090.25
338.8672,14069.9375
339.0468,14042.3333
339.2263,14009.9167
339.4059,13971.4917
339.5854,14012.8667
339.7649,14030.05
339.9443,14032.2792
340.1238,14045.7917
340.3032,14034.5792
340.4826,14008.7458
340.662,13958.9375
340.8414,13904.325
341.0207,13905.5458
341.2001,13926.9167
341.3794,13914.2958
341.5587,13900.1833
341.738,13914.5708
341.9172,13901.75
342.0965,13908.5167
342.2757,13861.3667
342.4549,13777.6917
342.6341,13781.8125
342.8132,13776.525
342.9923,13811.5833
343.1715,13873.525
343.3506,13871.675
343.5296,13820.3167
343.7087,13772.425
343.8878,13723.1875
344.0668,13675.5667
344.2458,13608.4375
344.4248,13575.4208
344.6037,13587.1292
344.7827,13609.7208
344.9616,13619.6375
345.1405,13646.8667
345.3194,13654.0667
345.4982,13617.9833
345.6771,13609.825
345.8559,13582.6292
346.0347,13550.3292
346.2135,13513.9958
346.3923,13532.4292
346.571,13555.9375
346.7498,13521.7917
346.9285,13543.225
347.1071,13543.1958
347.2859,13495.5292
347.4645,13480.1625
347.6431,13456.2083
347.8217,13460.1875
348.0003,13506.8417
348.1789,13528.1083
348.3574,13450.4792
348.5359,13395.0958
348.7145,13375.525
348.893,13388.1667
349.0714,13354.5208
349.2499,13304.3
349.4283,13267.1292
349.6068,13251.25
349.7852,13217.9917
349.9635,13245.6292
350.1419,13290.1375
350.3202,13289.4208
350.4985,13268.0042
350.6768,13228.1292
350.8551,13203.65
351.0334,13188.5
351.2116,13136.5125
351.3898,13122.2708
351.568,13101.2042
351.7462,13136.0417
351.9243,13164.8292
352.1025,13117.6333
352.2806,13069.5042
352.4587,13029.0292
352.6368,12979.5417
352.8148,12967.35
352.9929,12995.3542
353.1709,13014.1833
353.3489,13000.8167
353.5268,12992.45
353.7048,12981.2458
353.8828,12966.4167
354.0607,12963.2875
354.2386,12945.9083
354.4165,12927.6
354.5943,12925.3208
354.7722,12921.4167
354.95,12934.35
355.1278,12945.4292
355.3056,12901.5958
355.4833,12822.5875
355.6611,12770.5208
355.8388,12744.425
356.0165,12714.3583
356.1942,12734.9167
356.3719,12787.4833
356.5495,12750.475
356.7271,12661.8542
356.9047,12662.925
357.0823,12635.6875
357.2599,12630.0208
357.4374,12647.5208
357.6149,12632.0958
357.7924,12607.1583
357.9699,12564.2167
358.1474,12508.1083
358.3248,12444.0375
358.5023,12430.4667
358.6797,12380.1375
358.8571,12367.625
359.0344,12399.2292
359.2118,12425.8167
359.3891,12433.225
359.5664,12431.5
359.7437,12452.2667
359.9209,12422.925
360.0982,12397.5917
360.2754,12366.6042
360.4526,12332.3833
360.6298,12311.1042
360.807,12301.9
360.9841,12251.6208
361.1613,12217.2542
361.3383,12257.1458
361.5154,12272.5167
361.6925,12277.2875
361.8695,12225.2875
362.0466,12141.6542
362.2236,12163.7417
362.4005,12188.0042
362.5775,12210.7958
362.7545,12211.7833
362.9314,12185.9292
363.1083,12147.1125
363.2852,12080.4208
363.462,12088.85
363.6389,12085.1833
363.8157,12103.5625
363.9925,12104.9917
364.1693,12107.9917
364.346,12072.625
364.5228,12023.5917
364.6996,12017.0542
364.8762,11994.0333
365.0529,12003.8042
365.2296,12037.6708
365.4062,12077.0333
365.5829,12098.0208
365.7595,12070.8083
365.9361,12082.5333
366.1126,12100.7708
366.2892,12094.0583
366.4657,12195.7125
366.6422,12352.6042
366.8186,12343.8167
366.9951,12352.0
367.1716,12357.1917
367.348,12308.5833
367.5244,12341.3208
367.7008,12376.1125
367.8772,12368.3583
368.0535,12212.2667
368.2298,12103.5833
368.4061,12241.0833
368.5824,12241.1292
368.7586,12195.7042
368.9349,12271.8167
369.1111,12270.9792
369.2873,12191.0
369.4635,12130.8042
369.6396,12181.075
369.8158,12124.7458
369.9919,12091.425
370.168,12097.6708
370.3441,12124.2667
370.5202,12021.1083
370.6962,11872.8083
370.8722,11815.9458
371.0482,11814.7792
371.2242,11895.2083
371.4002,12021.6917
371.5761,12131.2083
371.752,12061.4292
371.9279,11983.6583
372.1038,11903.7458
372.2796,11854.2083
372.4555,11849.975
372.6313,11973.5292
372.8071,11962.8833
372.9829,11895.675
373.1586,11885.7167
373.3344,11886.2042
373.5101,11792.2833
373.6858,11725.5583
373.8615,11719.7625
374.0371,11787.8333
374.2127,11920.3583
374.3884,11982.9792
374.564,11888.5833
374.7395,11799.675
374.9151,11772.5125
375.0906,11853.4583
375.2661,12094.85
375.4416,12160.25
375.6171,12202.8125
375.7925,12278.375
375.968,12247.8542
376.1434,12219.5917
376.3188,12108.8042
376.4941,12052.9167
376.6695,12092.7083
376.8448,12134.7125
377.0201,12211.4125
377.1954,12192.6792
377.3707,12234.9333
377.5459,12333.4458
377.7212,12389.0083
377.8964,12626.4292
378.0715,12921.3292
378.2467,12824.9042
378.4218,12717.4708
378.597,12763.8542
378.7721,12470.6875
378.9472,12463.7625
379.1222,12494.7208
379.2973,12657.6417
379.4723,12983.7458
379.6473,13164.0708
379.8223,13072.3917
379.9972,12683.0208
380.1722,12556.6958
380.3471,12537.5625
380.522,12631.6083
380.6969,12561.0958
380.8717,12636.15
381.0466,12797.7667
381.2214,12645.1708
381.3962,12553.025
381.571,12397.2708
381.7457,12279.8625
381.9204,12338.4833
382.0952,12378.1417
382.2699,12311.8667
382.4445,12625.5792
382.6192,12718.9292
382.7938,12852.3875
382.9685,13137.0375
383.1431,13100.9375
383.3176,12688.3708
383.4922,12376.3375
383.6667,12357.7458
383.8412,12407.1917
384.0157,12303.0458
384.1902,12296.7042
384.3646,12499.2417
384.5391,12633.3208
384.7134,12625.7958
384.8878,12740.2708
385.0622,12949.375
385.2365,13067.8
385.4109,12778.7875
385.5852,12526.1917
385.7594,12507.525
385.9337,12571.1083
386.1079,12638.9958
386.2822,12838.4042
386.4564,13144.8708
386.6306,13023.8042
386.8047,12852.6708
386.9789,13041.0458
387.153,13059.275
387.3271,13278.575
387.5012,13511.1542
387.6752,13567.7875
387.8492,13920.6875
388.0233,13989.9458
388.1972,13637.1667
388.3712,13555.7625
388.5452,13601.9667
388.7191,13628.6208
388.893,13838.3
389.0669,14171.2083
389.2408,13799.6833
389.4146,13243.3708
389.5884,12876.2833
389.7623,12664.425
389.9361,12667.2792
390.1098,12707.0
390.2835,12851.2667
390.4573,12858.6458
390.631,12777.15
390.8047,12859.2083
390.9784,13162.6417
391.152,13162.6708
391.3256,13126.1
391.4992,13283.7083
391.6728,13233.4083
391.8464,13139.1917
392.0199,13353.4583
392.1934,13497.5917
392.3669,13391.6042
392.5403,13705.875
392.7138,13723.6
392.8873,13916.6417
393.0607,14063.325
393.2341,14315.3292
393.4074,14343.5875
393.5808,14042.7292
393.7542,13502.5833
393.9274,13504.3667
394.1007,13553.2
394.274,13564.4083
394.4472,13762.7417
394.6205,13645.4292
394.7937,14077.8083
394.9668,14495.7417
395.14,14543.525
395.3131,14128.5792
395.4863,13663.9667
395.6594,13500.3167
395.8325,13512.2292
396.0055,13391.0417
396.1786,13430.8583
396.3516,13336.6792
396.5246,13338.525
396.6975,13135.9292
396.8705,12917.2333
397.0434,13204.4792
397.2163,13315.6042
397.3892,13045.6708
397.5621,13249.4833
397.735,13593.9792
397.9077,13964.85
398.0806,14434.1333
398.2534,14193.9458
398.4261,14185.3292
398.5989,14263.1833
398.7716,14833.8208
398.9443,15042.8875
399.117,14789.0583
399.2896,14465.4583
399.4623,14314.0667
399.6349,14173.75
399.8075,14063.1333
399.9801,13780.2042
400.1526,13752.3
400.3252,13664.4083
400.4977,13265.0958
400.6702,13086.5208
400.8427,13021.1875
401.0151,13154.4292
401.1875,13311.9667
401.36,13261.15
401.5323,13346.1708
401.7047,13234.9917
401.877,13053.7125
402.0494,13031.0167
402.2216,13074.5667
402.394,13343.1833
402.5662,13369.6708
402.7385,13273.2083
402.9107,13289.0333
403.0829,13228.275
403.2551,13195.6
403.4272,13071.9542
403.5994,13010.1833
403.7715,13119.075
403.9436,13448.7583
404.1156,13445.8333
