Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-27 07:12:10.762418
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1542.9167
218.2508,1573.6875
218.442,1602.2708
218.6332,1635.1083
218.8244,1665.5083
219.0156,1697.625
219.2067,1732.2375
219.3979,1768.2375
219.589,1803.8875
219.7801,1841.5083
219.9712,1878.9875
220.1623,1918.9292
220.3533,1961.1333
220.5444,2003.0708
220.7354,2047.9042
220.9264,2091.6542
221.1174,2140.3292
221.3083,2188.5167
221.4993,2235.2792
221.6902,2282.9125
221.8812,2333.8667
222.0721,2389.175
222.263,2441.5542
222.4538,2498.8708
222.6447,2555.8875
222.8355,2616.3625
223.0264,2672.8125
223.2172,2730.825
223.408,2792.9958
223.5987,2857.1458
223.7895,2917.5917
223.9802,2987.1208
224.1709,3052.5667
224.3616,3122.2625
224.5524,3192.2292
224.743,3264.5375
224.9337,3334.2792
225.1243,3413.8875
225.315,3489.9042
225.5056,3561.075
225.6962,3640.8083
225.8867,3722.1792
226.0773,3803.4667
226.2678,3884.5875
226.4584,3967.4125
226.6489,4051.8458
226.8394,4133.4708
227.0298,4220.0417
227.2203,4311.0167
227.4108,4409.2
227.6012,4502.625
227.7916,4593.7375
227.982,4686.2083
228.1723,4779.6083
228.3627,4876.6083
228.5531,4971.0417
228.7434,5067.0375
228.9337,5169.7417
229.124,5270.5792
229.3143,5376.3292
229.5045,5485.0583
229.6948,5594.4625
229.885,5709.875
230.0752,5824.8167
230.2654,5939.3833
230.4556,6052.5833
230.6457,6164.4542
230.8358,6278.1583
231.026,6390.0833
231.2161,6504.3375
231.4062,6620.4208
231.5963,6731.3292
231.7863,6849.5292
231.9764,6976.6917
232.1664,7101.9042
232.3564,7231.8583
232.5464,7356.9417
232.7364,7486.1875
232.9263,7607.375
233.1163,7740.7042
233.3062,7874.7167
233.4961,8015.3833
233.686,8144.0167
233.8758,8264.3625
234.0657,8385.9958
234.2555,8522.2042
234.4454,8655.0583
234.6352,8786.6417
234.825,8916.0542
235.0147,9039.2375
235.2045,9170.8875
235.3942,9298.7375
235.5839,9426.6417
235.7737,9554.2417
235.9633,9681.5292
236.153,9817.8042
236.3427,9959.7208
236.5323,10091.1667
236.7219,10212.3375
236.9115,10323.7417
237.1011,10442.175
237.2907,10575.9875
237.4803,10707.325
237.6698,10831.1125
237.8593,10956.675
238.0488,11084.5292
238.2383,11206.3
238.4278,11331.3958
238.6172,11470.8792
238.8066,11594.8167
238.9961,11721.2125
239.1855,11856.2667
239.3748,11979.6792
239.5642,12091.5625
239.7536,12220.4292
239.9429,12337.6875
240.1322,12444.8208
240.3215,12561.4333
240.5108,12684.0958
240.7001,12804.3
240.8893,12920.3042
241.0786,13028.975
241.2677,13134.5917
241.457,13258.3375
241.6461,13347.9917
241.8353,13444.5
242.0244,13542.65
242.2136,13630.8625
242.4027,13722.2708
242.5918,13818.3417
242.7809,13910.2167
242.9699,13973.4958
243.159,14014.0417
243.348,14122.9458
243.537,14243.4292
243.726,14347.1667
243.915,14440.5208
244.1039,14522.8625
244.2929,14603.1417
244.4818,14622.8708
244.6707,14685.9375
244.8596,14792.7667
245.0485,14904.4083
245.2373,15021.2833
245.4262,15124.5042
245.615,15215.4208
245.8038,15282.6708
245.9926,15366.3083
246.1814,15461.3958
246.3701,15500.3458
246.5589,15482.8292
246.7476,15539.1583
246.9363,15653.8042
247.1249,15760.575
247.3136,15853.0708
247.5023,15947.2667
247.6909,16042.5833
247.8795,16123.85
248.0681,16217.5667
248.2567,16288.1875
248.4453,16368.8292
248.6338,16440.75
248.8224,16499.9083
249.0109,16484.825
249.1994,16489.575
249.3878,16588.4625
249.5763,16686.7333
249.7648,16771.7792
249.9532,16854.2875
250.1416,16938.875
250.33,17038.5792
250.5183,17130.9833
250.7067,17195.0292
250.8951,17257.7583
251.0834,17322.0375
251.2717,17376.8333
251.46,17435.6333
251.6483,17496.0208
251.8365,17541.3542
252.0247,17540.2792
252.213,17561.6958
252.4012,17618.375
252.5894,17719.8875
252.7775,17793.7667
252.9657,17850.5833
253.1538,17924.2292
253.3419,17987.9208
253.53,18028.0083
253.7181,18082.9125
253.9062,18144.3083
254.0942,18196.1667
254.2823,18226.0208
254.4703,18254.8958
254.6583,18296.9375
254.8463,18343.025
255.0342,18362.7708
255.2222,18393.1625
255.4101,18416.6292
255.598,18400.3167
255.7859,18421.6083
255.9738,18497.3125
256.1616,18564.8583
256.3495,18642.3458
256.5373,18699.6375
256.7251,18786.8792
256.9129,18833.9958
257.1006,18880.5625
257.2884,18937.9458
257.4761,19002.5625
257.6638,19040.4917
257.8515,19069.8958
258.0392,19093.2417
258.2269,19124.4417
258.4146,19146.025
258.6022,19183.8
258.7898,19192.0917
258.9774,19207.4292
259.165,19244.0042
259.3525,19283.7
259.5401,19293.15
259.7276,19318.3375
259.9151,19356.5292
260.1026,19380.8208
260.2901,19420.625
260.4776,19462.0375
260.665,19527.6125
260.8524,19584.8167
261.0398,19642.1333
261.2272,19661.575
261.4146,19667.8917
261.6019,19693.9292
261.7893,19732.7833
261.9766,19761.1667
262.1639,19789.8792
262.3512,19779.4792
262.5384,19781.0375
262.7257,19784.4917
262.9129,19798.5917
263.1001,19809.4125
263.2873,19835.5833
263.4745,19857.7875
263.6617,19832.1958
263.8488,19850.3667
264.0359,19858.7875
264.2231,19865.8542
264.4101,19875.2792
264.5972,19892.0792
264.7842,19904.5708
264.9713,19912.325
265.1583,19904.9375
265.3453,19916.7583
265.5323,19938.3708
265.7193,19954.325
265.9062,19981.3083
266.0931,19981.9417
266.2801,19981.4625
266.4669,20007.3667
266.6538,20018.8792
266.8407,20037.3833
267.0276,20020.3958
267.2143,20008.8583
267.4012,20019.8458
267.588,19990.3417
267.7747,19980.0792
267.9615,19979.9125
268.1482,19970.5875
268.3349,19976.5625
268.5217,19966.2792
268.7083,19944.9667
268.895,19931.675
269.0817,19937.65
269.2682,19930.2625
269.4549,19902.9333
269.6415,19857.6833
269.8281,19841.0125
270.0146,19857.1417
270.2012,19856.1542
270.3877,19863.8083
270.5742,19854.95
270.7607,19845.525
270.9472,19833.9417
271.1336,19816.9167
271.32,19796.5208
271.5065,19777.6083
271.6929,19767.6583
271.8792,19774.6083
272.0656,19764.3625
272.252,19761.4708
272.4383,19756.8708
272.6246,19739.5833
272.8109,19723.5458
272.9972,19748.3417
273.1835,19752.1583
273.3697,19759.0083
273.5559,19752.9083
273.7421,19750.0333
273.9283,19736.9792
274.1145,19721.3125
274.3007,19716.7667
274.4868,19721.0833
274.6729,19737.4542
274.859,19734.3042
275.0451,19725.8708
275.2311,19669.725
275.4172,19667.8333
275.6032,19682.8
275.7892,19696.5083
275.9752,19683.1583
276.1612,19691.4042
276.3472,19664.1042
276.5331,19644.0167
276.719,19637.3875
276.9049,19630.0667
277.0908,19604.3542
277.2767,19594.95
277.4625,19590.6542
277.6484,19573.2042
277.8342,19543.2083
278.02,19533.9542
278.2057,19543.275
278.3915,19560.7375
278.5772,19554.7792
278.763,19523.4583
278.9487,19534.9042
279.1343,19542.6833
279.32,19522.7833
279.5057,19493.8417
279.6913,19435.3583
279.877,19416.9
280.0625,19398.8667
280.2481,19364.3792
280.4337,19337.8375
280.6192,19349.5292
280.8048,19359.575
280.9903,19337.75
281.1758,19302.6875
281.3612,19263.0958
281.5467,19247.3417
281.7321,19261.2083
281.9175,19254.8292
282.1029,19241.0083
282.2884,19237.6833
282.4737,19199.325
282.6591,19166.1292
282.8444,19154.2
283.0297,19147.8667
283.215,19137.8083
283.4002,19119.7667
283.5855,19087.7917
283.7707,19026.0375
283.956,18998.8083
284.1412,18980.0083
284.3264,18979.0583
284.5115,18995.4417
284.6967,18990.1792
284.8818,18966.3625
285.0669,18922.4167
285.252,18911.0875
285.4371,18902.2167
285.6222,18869.45
285.8072,18840.0958
285.9922,18811.5417
286.1772,18817.1917
286.3622,18816.7958
286.5472,18786.5458
286.7321,18747.2458
286.9171,18757.2792
287.102,18750.025
287.2869,18755.2833
287.4717,18769.1667
287.6566,18758.4083
287.8415,18748.5083
288.0263,18729.9333
288.2111,18680.2292
288.3959,18630.9833
288.5806,18627.6958
288.7654,18618.9583
288.9501,18649.975
289.1348,18649.8
289.3195,18635.9917
289.5042,18629.9875
289.6889,18640.025
289.8735,18592.5208
290.0581,18567.6375
290.2428,18530.7375
290.4273,18519.6958
290.6119,18528.75
290.7965,18515.9125
290.981,18498.5542
291.1655,18491.8667
291.35,18427.5708
291.5345,18388.9625
291.719,18383.6667
291.9034,18382.35
292.0878,18401.3208
292.2722,18384.2875
292.4566,18359.8167
292.641,18348.525
292.8253,18340.1917
293.0096,18312.1625
293.194,18310.1458
293.3783,18298.0375
293.5626,18295.4417
293.7468,18291.6125
293.9311,18278.3792
294.1153,18243.1625
294.2995,18176.4375
294.4837,18128.4708
294.6678,18092.8542
294.852,18067.0333
295.0361,18067.3708
295.2202,18063.4083
295.4043,18063.9583
295.5884,18044.1625
295.7725,18030.225
295.9565,18003.75
296.1405,17958.7
296.3246,17933.15
296.5085,17946.4375
296.6925,17960.5792
296.8764,17943.9083
297.0603,17919.9792
297.2443,17893.1417
297.4282,17861.8292
297.612,17822.2125
297.7959,17784.2958
297.9797,17763.8
298.1635,17726.6292
298.3474,17748.875
298.5311,17750.5167
298.7149,17716.5333
298.8987,17659.6125
299.0823,17634.7667
299.2661,17589.1333
299.4498,17526.7
299.6334,17511.9167
299.8171,17506.5583
300.0007,17486.0375
300.1843,17472.5292
300.368,17449.5042
300.5515,17425.9917
300.7351,17405.5208
300.9186,17384.3625
301.1021,17353.8208
301.2857,17340.5833
301.4691,17320.0958
301.6526,17319.2625
301.8361,17278.9792
302.0195,17244.375
302.2029,17227.2667
302.3863,17216.5875
302.5697,17178.5
302.753,17171.3958
302.9364,17175.6792
303.1197,17173.7125
303.303,17152.9792
303.4863,17109.5042
303.6696,17049.525
303.8528,17004.8
304.036,16978.7458
304.2192,16979.7667
304.4024,16956.4333
304.5856,16918.5292
304.7688,16895.9375
304.9519,16891.7917
305.135,16864.675
305.3181,16835.3958
305.5012,16812.1875
305.6842,16803.85
305.8673,16783.6958
306.0504,16744.7542
306.2333,16694.1
306.4163,16677.7542
306.5993,16650.7667
306.7822,16632.4292
306.9652,16610.0292
307.1481,16579.7375
307.331,16547.225
307.5139,16512.9708
307.6967,16482.525
307.8796,16447.4417
308.0624,16421.6
308.2452,16387.8917
308.428,16359.0708
308.6107,16343.075
308.7935,16311.2583
308.9762,16288.975
309.1589,16267.125
309.3416,16239.9958
309.5243,16210.0958
309.7069,16190.8
309.8896,16152.2125
310.0721,16126.3708
310.2548,16107.6917
310.4373,16085.0583
310.6199,16078.35
310.8024,16051.0917
310.985,16029.0792
311.1674,15983.7167
311.3499,15941.7083
311.5324,15924.625
311.7148,15928.375
311.8973,15893.6792
312.0797,15866.3125
312.2621,15852.0125
312.4445,15834.3375
312.6268,15796.675
312.8091,15772.65
312.9915,15730.625
313.1738,15702.6917
313.356,15658.5292
313.5383,15622.6917
313.7206,15603.775
313.9027,15572.7458
314.085,15548.8417
314.2672,15531.9917
314.4493,15517.3208
314.6314,15508.6875
314.8136,15497.6208
314.9957,15458.6792
315.1778,15416.9333
315.3598,15396.5292
315.5419,15384.8042
315.724,15370.2208
315.9059,15347.6833
316.088,15317.5792
316.2699,15322.0917
316.4519,15300.3958
316.6338,15257.7417
316.8157,15201.2292
316.9977,15175.7958
317.1795,15172.9458
317.3614,15165.3917
317.5432,15150.8708
317.7251,15111.9625
317.9069,15066.7625
318.0887,15051.9917
318.2704,15031.0625
318.4522,15010.6167
318.6339,14995.6458
318.8156,15003.0958
318.9973,14984.5833
319.179,14978.4667
319.3607,14974.7333
319.5423,14968.5083
319.7239,14947.7625
319.9055,14916.4708
320.0871,14892.0125
320.2687,14870.4208
320.4502,14850.7792
320.6317,14814.7583
320.8132,14816.55
320.9947,14801.5833
321.1761,14794.6375
321.3576,14782.4625
321.5391,14771.8542
321.7205,14761.8417
321.9019,14727.675
322.0832,14688.0792
322.2646,14655.0792
322.4459,14631.7292
322.6272,14608.1292
322.8085,14587.6167
322.9898,14573.2917
323.1711,14539.1917
323.3523,14516.0625
323.5335,14501.3083
323.7147,14531.075
323.8959,14550.9333
324.0771,14542.1625
324.2582,14518.0083
324.4393,14505.1667
324.6204,14497.6083
324.8015,14478.1333
324.9826,14481.4167
325.1637,14500.2958
325.3447,14486.1542
325.5257,14470.3875
325.7067,14454.15
325.8877,14410.375
326.0686,14378.0958
326.2496,14348.0667
326.4305,14312.5
326.6114,14298.6625
326.7922,14293.7417
326.9731,14296.4833
327.1539,14283.5333
327.3347,14280.575
327.5155,14284.9417
327.6963,14297.3458
327.8771,14294.8583
328.0578,14248.2708
328.2385,14191.9625
328.4193,14170.4958
328.5999,14151.3833
328.7806,14120.7667
328.9613,14134.5958
329.1419,14115.9792
329.3225,14106.95
329.5031,14075.6042
329.6837,14041.0833
329.8642,14022.3125
330.0447,14003.9833
330.2252,13975.7708
330.4057,13947.7417
330.5862,13934.3875
330.7667,13925.0708
330.9471,13938.1333
331.1275,13938.4458
331.3079,13878.075
331.4883,13848.6583
331.6687,13853.2167
331.849,13826.3708
332.0293,13796.5208
332.2096,13775.7542
332.3899,13771.7292
332.5702,13771.5792
332.7504,13775.2833
332.9306,13772.7833
333.1108,13737.1958
333.291,13704.9833
333.4712,13700.175
333.6514,13692.8875
333.8315,13674.8083
334.0116,13661.45
334.1917,13657.0542
334.3717,13653.3208
334.5518,13654.4167
334.7318,13632.0833
334.9119,13616.1833
335.0918,13606.0417
335.2718,13598.15
335.4518,13593.3083
335.6317,13574.2917
335.8116,13568.525
335.9915,13561.3917
336.1714,13519.3708
336.3513,13498.5917
336.5311,13497.9208
336.7109,13505.3583
336.8907,13482.775
337.0705,13437.7958
337.2502,13389.9208
337.43,13367.0375
337.6097,13334.8167
337.7894,13321.4792
337.9691,13321.1333
338.1488,13322.4458
338.3284,13324.3083
338.508,13332.5875
338.6877,13326.6917
338.8672,13315.0958
339.0468,13285.1875
339.2263,13262.3333
339.4059,13255.5042
339.5854,13285.675
339.7649,13272.3167
339.9443,13249.0042
340.1238,13247.425
340.3032,13239.35
340.4826,13228.0792
340.662,13195.0708
340.8414,13158.9583
341.0207,13167.0208
341.2001,13172.8708
341.3794,13166.6375
341.5587,13187.9333
341.738,13192.0125
341.9172,13149.6292
342.0965,13133.6917
342.2757,13088.8458
342.4549,13031.025
342.6341,13033.375
342.8132,13027.3625
342.9923,13047.7167
343.1715,13078.2625
343.3506,13104.025
343.5296,13059.2292
343.7087,13004.7042
343.8878,12979.2667
344.0668,12970.4917
344.2458,12958.2917
344.4248,12926.7667
344.6037,12918.3417
344.7827,12913.8917
344.9616,12892.0083
345.1405,12887.0458
345.3194,12897.9542
345.4982,12867.225
345.6771,12846.2917
345.8559,12837.3708
346.0347,12836.975
346.2135,12817.5
346.3923,12810.6667
346.571,12810.625
346.7498,12788.0167
346.9285,12785.3917
347.1071,12769.8083
347.2859,12731.8333
347.4645,12746.0833
347.6431,12755.9542
347.8217,12767.2958
348.0003,12771.1042
348.1789,12774.25
348.3574,12708.3875
348.5359,12668.3667
348.7145,12633.3583
348.893,12630.9833
349.0714,12629.3042
349.2499,12602.3625
349.4283,12564.6875
349.6068,12535.075
349.7852,12517.375
349.9635,12519.7583
350.1419,12517.4167
350.3202,12499.5458
350.4985,12464.1417
350.6768,12443.2833
350.8551,12426.2375
351.0334,12415.1083
351.2116,12391.1792
351.3898,12394.1083
351.568,12385.6917
351.7462,12382.875
351.9243,12372.575
352.1025,12344.075
352.2806,12329.7958
352.4587,12320.1958
352.6368,12304.8333
352.8148,12282.7583
352.9929,12256.1542
353.1709,12253.4583
353.3489,12246.6417
353.5268,12223.1667
353.7048,12201.9125
353.8828,12187.0917
354.0607,12166.8083
354.2386,12161.7542
354.4165,12143.7042
354.5943,12131.15
354.7722,12124.475
354.95,12138.4917
355.1278,12137.1583
355.3056,12107.2667
355.4833,12060.8167
355.6611,12016.1542
355.8388,11979.7625
356.0165,11961.1458
356.1942,11972.95
356.3719,12006.1458
356.5495,11995.8667
356.7271,11969.7167
356.9047,11969.5
357.0823,11968.7167
357.2599,11964.4
357.4374,11948.8542
357.6149,11917.3125
357.7924,11877.7125
357.9699,11857.7083
358.1474,11855.7417
358.3248,11818.2917
358.5023,11798.6708
358.6797,11768.0708
358.8571,11748.2458
359.0344,11742.3625
359.2118,11710.3708
359.3891,11695.1875
359.5664,11680.8292
359.7437,11671.4167
359.9209,11634.6792
360.0982,11601.95
360.2754,11580.2917
360.4526,11592.15
360.6298,11597.3875
360.807,11588.3917
360.9841,11573.6833
361.1613,11540.0958
361.3383,11549.0833
361.5154,11550.9583
361.6925,11530.7625
361.8695,11516.9292
362.0466,11484.6292
362.2236,11485.7792
362.4005,11461.6417
362.5775,11456.7792
362.7545,11411.4875
362.9314,11378.3667
363.1083,11378.6458
363.2852,11389.075
363.462,11395.6458
363.6389,11375.9542
363.8157,11364.3708
363.9925,11333.0292
364.1693,11317.05
364.346,11292.0375
364.5228,11277.7833
364.6996,11292.1292
364.8762,11286.6458
365.0529,11295.5875
365.2296,11293.3125
365.4062,11288.9333
365.5829,11285.8917
365.7595,11251.7083
365.9361,11250.2917
366.1126,11259.5125
366.2892,11255.325
366.4657,11373.0292
366.6422,11527.9917
366.8186,11519.9667
366.9951,11548.8708
367.1716,11548.8042
367.348,11469.4208
367.5244,11496.4375
367.7008,11532.2583
367.8772,11558.2208
368.0535,11429.3417
368.2298,11336.4792
368.4061,11451.1333
368.5824,11442.05
368.7586,11428.6583
368.9349,11512.4833
369.1111,11469.6542
369.2873,11341.325
369.4635,11296.7542
369.6396,11349.775
369.8158,11287.6042
369.9919,11228.675
370.168,11218.3
370.3441,11259.5833
370.5202,11211.0125
370.6962,11123.2708
370.8722,11081.475
371.0482,11073.8167
371.2242,11099.85
371.4002,11160.9
371.5761,11230.6875
371.752,11166.5125
371.9279,11145.4833
372.1038,11178.3333
372.2796,11165.9042
372.4555,11122.7792
372.6313,11170.3917
372.8071,11143.975
372.9829,11089.8333
373.1586,11069.5292
373.3344,11114.1833
373.5101,11101.0167
373.6858,11089.5333
373.8615,11067.5792
374.0371,11054.3792
374.2127,11116.6958
374.3884,11187.0458
374.564,11143.0625
374.7395,11100.3958
374.9151,11112.075
375.0906,11204.9083
375.2661,11363.7167
375.4416,11338.6917
375.6171,11317.3583
375.7925,11408.3625
375.968,11465.6292
376.1434,11430.7042
376.3188,11303.575
376.4941,11254.9792
376.6695,11284.3458
376.8448,11338.5958
377.0201,11390.4958
377.1954,11365.275
377.3707,11368.6792
377.5459,11431.0292
377.7212,11473.925
377.8964,11698.75
378.0715,11964.4958
378.2467,11836.4833
378.4218,11733.3375
378.597,11773.7167
378.7721,11558.1333
378.9472,11598.6333
379.1222,11651.125
379.2973,11791.2583
379.4723,12121.8583
379.6473,12320.2667
379.8223,12243.3583
379.9972,11897.7417
380.1722,11728.7875
380.3471,11657.7125
380.522,11691.6875
380.6969,11622.825
380.8717,11733.0042
381.0466,11859.0958
381.2214,11689.65
381.3962,11634.5542
381.571,11553.9875
381.7457,11482.2625
381.9204,11521.075
382.0952,11589.6417
382.2699,11554.9583
382.4445,11840.7958
382.6192,11976.3292
382.7938,12145.2625
382.9685,12419.7292
383.1431,12358.9625
383.3176,11967.6667
383.4922,11700.0167
383.6667,11667.6583
383.8412,11699.8625
384.0157,11617.1333
384.1902,11596.2
384.3646,11725.9042
384.5391,11776.3458
384.7134,11745.8708
384.8878,11837.4917
385.0622,12058.1542
385.2365,12181.1167
385.4109,11872.2708
385.5852,11660.4417
385.7594,11673.525
385.9337,11760.1083
386.1079,11880.0667
386.2822,12039.6042
386.4564,12241.6083
386.6306,12087.4917
386.8047,11939.9958
386.9789,12145.6708
387.153,12196.6458
387.3271,12466.5667
387.5012,12645.025
387.6752,12632.4875
387.8492,12986.5333
388.0233,13088.725
388.1972,12736.3042
388.3712,12695.4208
388.5452,12704.7708
388.7191,12740.6208
388.893,12982.5083
389.0669,13285.4792
389.2408,12848.05
389.4146,12246.1833
389.5884,11885.6833
389.7623,11663.875
389.9361,11641.6667
390.1098,11690.2
390.2835,11823.5542
390.4573,11854.8667
390.631,11803.0125
390.8047,11887.475
390.9784,12113.4042
391.152,12070.4292
391.3256,12008.8417
391.4992,12153.1833
391.6728,12109.7417
391.8464,12034.5208
392.0199,12281.3333
392.1934,12476.9917
392.3669,12403.4917
392.5403,12698.0583
392.7138,12735.975
392.8873,12997.4708
393.0607,13231.7875
393.2341,13555.9292
393.4074,13655.3042
393.5808,13384.5042
393.7542,12836.0
393.9274,12782.6333
394.1007,12718.5708
394.274,12663.7042
394.4472,12827.7333
394.6205,12701.6792
394.7937,13048.9125
394.9668,13424.3625
395.14,13395.8833
395.3131,12972.7125
395.4863,12532.2542
395.6594,12362.3875
395.8325,12392.4958
396.0055,12264.6
396.1786,12338.45
396.3516,12369.3875
396.5246,12425.2583
396.6975,12301.4417
396.8705,12198.7333
397.0434,12561.3875
397.2163,12618.7
397.3892,12280.0417
397.5621,12387.3667
397.735,12622.4083
397.9077,12890.7958
398.0806,13246.1458
398.2534,12942.2042
398.4261,12951.2167
398.5989,13031.4542
398.7716,13582.0875
398.9443,13730.7167
399.117,13452.25
399.2896,13123.3833
399.4623,12958.1458
399.6349,12829.7
399.8075,12748.3708
399.9801,12485.3333
400.1526,12409.1458
400.3252,12298.475
400.4977,11889.575
400.6702,11803.3458
400.8427,11761.1667
401.0151,11833.2083
401.1875,11955.3
401.36,11877.0583
401.5323,11954.1333
401.7047,11836.1458
401.877,11679.9042
402.0494,11644.3125
402.2216,11666.8208
402.394,11929.4417
402.5662,11946.775
402.7385,11854.5333
402.9107,11840.1417
403.0829,11791.6583
403.2551,11842.9625
403.4272,11761.3375
403.5994,11710.3375
403.7715,11762.0875
403.9436,11993.3
404.1156,11968.1292
