Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-27 17:11:58.231774
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1706.4583
218.2508,1737.7542
218.442,1771.4208
218.6332,1807.6583
218.8244,1843.8542
219.0156,1878.8083
219.2067,1917.3792
219.3979,1957.7167
219.589,1998.8208
219.7801,2040.2625
219.9712,2084.0417
220.1623,2128.4208
220.3533,2176.6083
220.5444,2224.375
220.7354,2274.3
220.9264,2324.1125
221.1174,2377.875
221.3083,2431.3917
221.4993,2484.6125
221.6902,2538.9792
221.8812,2598.075
222.0721,2657.1417
222.263,2717.175
222.4538,2779.5458
222.6447,2844.9458
222.8355,2911.5042
223.0264,2975.3042
223.2172,3041.8667
223.408,3111.6708
223.5987,3184.5208
223.7895,3251.5083
223.9802,3328.7958
224.1709,3401.4667
224.3616,3481.9958
224.5524,3558.1792
224.743,3639.6875
224.9337,3717.5958
225.1243,3808.4292
225.315,3890.0792
225.5056,3972.1958
225.6962,4060.325
225.8867,4152.3542
226.0773,4242.8042
226.2678,4332.7083
226.4584,4425.8417
226.6489,4518.8917
226.8394,4609.2542
227.0298,4706.45
227.2203,4809.0583
227.4108,4919.225
227.6012,5022.825
227.7916,5124.5333
227.982,5228.1292
228.1723,5328.3667
228.3627,5437.4208
228.5531,5544.95
228.7434,5652.4125
228.9337,5763.1708
229.124,5879.5208
229.3143,5993.125
229.5045,6117.9583
229.6948,6238.6875
229.885,6367.2292
230.0752,6496.5042
230.2654,6624.1917
230.4556,6749.8417
230.6457,6872.6708
230.8358,6997.5792
231.026,7122.0875
231.2161,7246.0375
231.4062,7376.05
231.5963,7501.0292
231.7863,7630.5833
231.9764,7769.6458
232.1664,7910.6292
232.3564,8055.25
232.5464,8193.7583
232.7364,8332.5708
232.9263,8468.9708
233.1163,8616.1292
233.3062,8763.1208
233.4961,8922.8833
233.686,9066.5625
233.8758,9199.8
234.0657,9335.1417
234.2555,9482.6208
234.4454,9630.3667
234.6352,9774.7417
234.825,9919.3125
235.0147,10059.5125
235.2045,10200.6208
235.3942,10344.1708
235.5839,10488.1292
235.7737,10628.2375
235.9633,10766.4458
236.153,10921.5958
236.3427,11069.7667
236.5323,11217.4333
236.7219,11352.0167
236.9115,11479.1625
237.1011,11609.8875
237.2907,11756.3875
237.4803,11901.1125
237.6698,12039.6708
237.8593,12177.8542
238.0488,12318.7875
238.2383,12456.575
238.4278,12594.5292
238.6172,12744.6417
238.8066,12885.7542
238.9961,13025.9792
239.1855,13178.725
239.3748,13312.425
239.5642,13440.7167
239.7536,13582.3042
239.9429,13710.3667
240.1322,13832.8042
240.3215,13959.7667
240.5108,14095.675
240.7001,14226.2083
240.8893,14353.9458
241.0786,14479.475
241.2677,14599.2667
241.457,14732.8375
241.6461,14833.85
241.8353,14935.0
242.0244,15040.5542
242.2136,15143.9667
242.4027,15246.1958
242.5918,15348.9917
242.7809,15453.7333
242.9699,15524.5167
243.159,15570.9792
243.348,15693.7
243.537,15823.7708
243.726,15935.8542
243.915,16039.8792
244.1039,16132.3333
244.2929,16225.3042
244.4818,16255.2375
244.6707,16321.3167
244.8596,16444.9833
245.0485,16567.4542
245.2373,16690.4292
245.4262,16801.7417
245.615,16902.6125
245.8038,16984.2208
245.9926,17077.1417
246.1814,17186.5083
246.3701,17230.4375
246.5589,17217.5917
246.7476,17274.125
246.9363,17403.6167
247.1249,17522.1417
247.3136,17624.4083
247.5023,17725.0917
247.6909,17830.3333
247.8795,17923.2833
248.0681,18027.4792
248.2567,18112.65
248.4453,18195.4458
248.6338,18287.7625
248.8224,18345.3417
249.0109,18336.1208
249.1994,18335.8708
249.3878,18442.2542
249.5763,18552.8708
249.7648,18650.0917
249.9532,18735.6792
250.1416,18835.2708
250.33,18943.9542
250.5183,19041.8458
250.7067,19124.15
250.8951,19201.1292
251.0834,19268.8833
251.2717,19326.925
251.46,19393.525
251.6483,19455.6292
251.8365,19509.8083
252.0247,19516.1708
252.213,19539.3042
252.4012,19607.025
252.5894,19724.8958
252.7775,19800.2417
252.9657,19862.8708
253.1538,19950.4333
253.3419,20021.5458
253.53,20061.4958
253.7181,20123.2958
253.9062,20190.6583
254.0942,20252.5667
254.2823,20286.2875
254.4703,20325.925
254.6583,20367.4417
254.8463,20424.9208
255.0342,20445.3625
255.2222,20478.875
255.4101,20502.1708
255.598,20482.9667
255.7859,20506.8708
255.9738,20597.0583
256.1616,20673.1542
256.3495,20755.8458
256.5373,20819.1625
256.7251,20919.5542
256.9129,20973.0542
257.1006,21026.325
257.2884,21089.025
257.4761,21163.3042
257.6638,21207.9958
257.8515,21240.8083
258.0392,21274.8625
258.2269,21299.3
258.4146,21325.4417
258.6022,21360.7625
258.7898,21368.7167
258.9774,21380.3958
259.165,21422.3875
259.3525,21477.2208
259.5401,21493.0833
259.7276,21524.7125
259.9151,21571.4333
260.1026,21595.6917
260.2901,21637.4083
260.4776,21676.2458
260.665,21753.5667
260.8524,21808.7208
261.0398,21875.825
261.2272,21902.3083
261.4146,21909.6458
261.6019,21945.9375
261.7893,21986.5083
261.9766,22013.7917
262.1639,22051.1458
262.3512,22041.5208
262.5384,22041.9375
262.7257,22045.1958
262.9129,22069.9417
263.1001,22080.1667
263.2873,22118.65
263.4745,22145.5292
263.6617,22106.8708
263.8488,22134.9792
264.0359,22146.3708
264.2231,22149.6875
264.4101,22156.5625
264.5972,22175.7792
264.7842,22188.9958
264.9713,22195.4375
265.1583,22193.5583
265.3453,22209.6583
265.5323,22230.9
265.7193,22247.5792
265.9062,22280.1708
266.0931,22287.3042
266.2801,22282.6375
266.4669,22311.9708
266.6538,22330.7667
266.8407,22353.4958
267.0276,22333.5583
267.2143,22326.4542
267.4012,22338.0833
267.588,22296.5625
267.7747,22289.7042
267.9615,22294.6542
268.1482,22281.9917
268.3349,22290.1167
268.5217,22291.4292
268.7083,22256.5125
268.895,22246.7875
269.0817,22262.6875
269.2682,22250.4042
269.4549,22218.3083
269.6415,22162.5708
269.8281,22145.5042
270.0146,22159.8958
270.2012,22165.0417
270.3877,22174.675
270.5742,22167.3458
270.7607,22160.0833
270.9472,22146.0375
271.1336,22123.7958
271.32,22104.2042
271.5065,22084.3542
271.6929,22073.6375
271.8792,22082.9083
272.0656,22065.9083
272.252,22072.05
272.4383,22066.2042
272.6246,22043.9
272.8109,22028.8708
272.9972,22059.7708
273.1835,22061.2625
273.3697,22072.6375
273.5559,22067.3542
273.7421,22072.6167
273.9283,22054.0375
274.1145,22035.0167
274.3007,22036.4875
274.4868,22039.925
274.6729,22061.2917
274.859,22060.9125
275.0451,22049.9083
275.2311,21987.0125
275.4172,21995.6042
275.6032,22005.025
275.7892,22020.8917
275.9752,22008.8333
276.1612,22017.3125
276.3472,21980.0708
276.5331,21964.7417
276.719,21957.5417
276.9049,21954.375
277.0908,21928.65
277.2767,21912.8417
277.4625,21906.9708
277.6484,21890.8667
277.8342,21865.3417
278.02,21853.825
278.2057,21866.1417
278.3915,21883.95
278.5772,21874.5083
278.763,21842.9208
278.9487,21855.2583
279.1343,21866.4
279.32,21850.275
279.5057,21814.6625
279.6913,21750.55
279.877,21730.9667
280.0625,21724.1042
280.2481,21682.85
280.4337,21650.2583
280.6192,21667.2042
280.8048,21676.825
280.9903,21646.2167
281.1758,21606.9917
281.3612,21565.05
281.5467,21549.8542
281.7321,21565.225
281.9175,21572.3167
282.1029,21552.2875
282.2884,21545.6125
282.4737,21505.9458
282.6591,21469.6833
282.8444,21460.2125
283.0297,21446.425
283.215,21435.9042
283.4002,21422.6667
283.5855,21375.4375
283.7707,21309.7792
283.956,21281.8042
284.1412,21258.8667
284.3264,21262.7417
284.5115,21280.4417
284.6967,21282.3125
284.8818,21246.7375
285.0669,21200.7917
285.252,21187.6042
285.4371,21176.8583
285.6222,21138.1292
285.8072,21107.4
285.9922,21077.6583
286.1772,21081.75
286.3622,21086.9833
286.5472,21047.8875
286.7321,21005.5542
286.9171,21013.8333
287.102,21010.7167
287.2869,21019.9333
287.4717,21041.2625
287.6566,21022.1167
287.8415,21005.9292
288.0263,20983.8792
288.2111,20929.375
288.3959,20880.4083
288.5806,20869.2792
288.7654,20866.9875
288.9501,20899.125
289.1348,20898.1542
289.3195,20885.1667
289.5042,20883.6167
289.6889,20892.5167
289.8735,20837.125
290.0581,20808.9583
290.2428,20761.8708
290.4273,20752.8833
290.6119,20758.9792
290.7965,20737.6125
290.981,20727.3208
291.1655,20713.6875
291.35,20649.5292
291.5345,20603.3208
291.719,20605.5208
291.9034,20600.0583
292.0878,20624.6042
292.2722,20607.85
292.4566,20573.3333
292.641,20571.4667
292.8253,20557.6708
293.0096,20525.55
293.194,20522.7875
293.3783,20514.1458
293.5626,20511.0333
293.7468,20505.3917
293.9311,20493.6833
294.1153,20448.1875
294.2995,20372.4875
294.4837,20322.0375
294.6678,20276.8667
294.852,20253.3708
295.0361,20246.8375
295.2202,20246.1875
295.4043,20248.8667
295.5884,20225.4708
295.7725,20210.325
295.9565,20184.9958
296.1405,20126.3917
296.3246,20101.9583
296.5085,20120.0875
296.6925,20139.6792
296.8764,20120.8417
297.0603,20094.7792
297.2443,20063.45
297.4282,20023.5083
297.612,19981.75
297.7959,19945.0417
297.9797,19920.2
298.1635,19874.9375
298.3474,19897.0958
298.5311,19905.7333
298.7149,19860.925
298.8987,19795.4167
299.0823,19766.1708
299.2661,19719.3625
299.4498,19652.3958
299.6334,19633.5708
299.8171,19633.0292
300.0007,19603.175
300.1843,19584.65
300.368,19560.7333
300.5515,19534.4917
300.7351,19510.4542
300.9186,19489.2375
301.1021,19453.0125
301.2857,19435.5167
301.4691,19421.9542
301.6526,19416.1
301.8361,19371.55
302.0195,19334.75
302.2029,19314.0708
302.3863,19298.0167
302.5697,19261.4125
302.753,19251.225
302.9364,19251.1708
303.1197,19256.975
303.303,19234.3708
303.4863,19185.7542
303.6696,19117.6667
303.8528,19063.6333
304.036,19039.2667
304.2192,19033.0083
304.4024,19010.0
304.5856,18968.4958
304.7688,18948.4625
304.9519,18938.9458
305.135,18909.5667
305.3181,18877.4417
305.5012,18849.9583
305.6842,18838.7458
305.8673,18815.6042
306.0504,18770.3042
306.2333,18715.875
306.4163,18694.9292
306.5993,18667.3667
306.7822,18648.8625
306.9652,18630.3875
307.1481,18592.675
307.331,18558.225
307.5139,18521.0792
307.6967,18479.2042
307.8796,18449.4
308.0624,18418.8833
308.2452,18377.5417
308.428,18343.7
308.6107,18332.9833
308.7935,18298.8
308.9762,18268.6792
309.1589,18246.9083
309.3416,18212.8583
309.5243,18178.1208
309.7069,18159.3
309.8896,18117.2125
310.0721,18088.2458
310.2548,18061.3042
310.4373,18045.5208
310.6199,18040.4375
310.8024,18009.5875
310.985,17990.725
311.1674,17940.7875
311.3499,17887.9167
311.5324,17880.9875
311.7148,17881.5125
311.8973,17835.9958
312.0797,17805.975
312.2621,17792.5708
312.4445,17773.3208
312.6268,17742.0792
312.8091,17717.55
312.9915,17670.0125
313.1738,17634.75
313.356,17584.7167
313.5383,17542.6917
313.7206,17524.3583
313.9027,17489.65
314.085,17467.2792
314.2672,17447.9417
314.4493,17425.8292
314.6314,17413.4333
314.8136,17408.5792
314.9957,17371.525
315.1778,17323.2792
315.3598,17300.5708
315.5419,17284.5208
315.724,17264.6125
315.9059,17222.9625
316.088,17198.3667
316.2699,17199.4
316.4519,17185.2583
316.6338,17144.3875
316.8157,17080.3
316.9977,17053.8542
317.1795,17061.2458
317.3614,17057.4125
317.5432,17043.725
317.7251,16997.3708
317.9069,16946.0333
318.0887,16911.5875
318.2704,16888.2417
318.4522,16871.525
318.6339,16864.5667
318.8156,16881.1625
318.9973,16865.8333
319.179,16859.5333
319.3607,16846.0625
319.5423,16832.9958
319.7239,16813.7583
319.9055,16791.5583
320.0871,16771.0792
320.2687,16742.9375
320.4502,16726.6083
320.6317,16695.8
320.8132,16698.3083
320.9947,16682.3458
321.1761,16665.5458
321.3576,16642.3208
321.5391,16629.3792
321.7205,16630.6667
321.9019,16597.6375
322.0832,16558.45
322.2646,16514.3958
322.4459,16485.8458
322.6272,16451.2292
322.8085,16427.2917
322.9898,16401.2208
323.1711,16378.1792
323.3523,16361.375
323.5335,16344.0
323.7147,16377.6042
323.8959,16411.2375
324.0771,16410.3458
324.2582,16387.525
324.4393,16370.6917
324.6204,16363.55
324.8015,16348.8667
324.9826,16337.0875
325.1637,16362.4917
325.3447,16357.3417
325.5257,16342.7708
325.7067,16336.8042
325.8877,16288.8708
326.0686,16254.2625
326.2496,16220.5417
326.4305,16177.7625
326.6114,16164.6333
326.7922,16167.2583
326.9731,16175.9333
327.1539,16159.7333
327.3347,16149.85
327.5155,16152.9958
327.6963,16172.6542
327.8771,16157.4167
328.0578,16107.4542
328.2385,16035.2792
328.4193,16017.6083
328.5999,15992.2708
328.7806,15962.5
328.9613,15981.9375
329.1419,15990.2125
329.3225,15992.7417
329.5031,15962.0542
329.6837,15923.2875
329.8642,15898.5125
330.0447,15885.2375
330.2252,15867.7458
330.4057,15809.1542
330.5862,15773.7208
330.7667,15747.2333
330.9471,15767.8
331.1275,15772.275
331.3079,15705.4917
331.4883,15662.3917
331.6687,15665.7042
331.849,15652.4792
332.0293,15628.975
332.2096,15598.825
332.3899,15588.2375
332.5702,15591.7292
332.7504,15605.0333
332.9306,15598.0958
333.1108,15556.2917
333.291,15518.6792
333.4712,15511.4625
333.6514,15492.9458
333.8315,15459.7292
334.0116,15453.2792
334.1917,15456.4958
334.3717,15460.3333
334.5518,15468.8583
334.7318,15450.5542
334.9119,15422.0292
335.0918,15402.9667
335.2718,15411.75
335.4518,15408.1542
335.6317,15397.0792
335.8116,15386.9083
335.9915,15346.7375
336.1714,15269.95
336.3513,15249.6125
336.5311,15286.325
336.7109,15305.2
336.8907,15255.95
337.0705,15187.8167
337.2502,15127.325
337.43,15113.1083
337.6097,15100.45
337.7894,15105.1333
337.9691,15092.2708
338.1488,15077.9292
338.3284,15082.6583
338.508,15108.0542
338.6877,15109.9958
338.8672,15097.8583
339.0468,15064.4833
339.2263,15034.9042
339.4059,15004.9292
339.5854,15044.4292
339.7649,15049.2375
339.9443,15037.6833
340.1238,15043.5917
340.3032,15037.2125
340.4826,15013.9958
340.662,14971.7625
340.8414,14919.45
341.0207,14924.8083
341.2001,14938.0792
341.3794,14933.8667
341.5587,14933.1875
341.738,14945.7875
341.9172,14917.7958
342.0965,14910.8625
342.2757,14859.8958
342.4549,14780.2292
342.6341,14782.0958
342.8132,14779.7792
342.9923,14808.1417
343.1715,14858.7
343.3506,14873.025
343.5296,14819.7
343.7087,14766.2
343.8878,14725.05
344.0668,14691.7708
344.2458,14647.4833
344.4248,14609.7958
344.6037,14611.2333
344.7827,14624.9167
344.9616,14621.0042
345.1405,14634.4333
345.3194,14640.6833
345.4982,14610.9417
345.6771,14586.9667
345.8559,14573.6333
346.0347,14549.0917
346.2135,14516.2
346.3923,14523.9917
346.571,14543.7458
346.7498,14512.3333
346.9285,14522.6792
347.1071,14512.6
347.2859,14465.0042
347.4645,14462.2042
347.6431,14456.9667
347.8217,14464.75
348.0003,14489.8125
348.1789,14513.1083
348.3574,14432.4667
348.5359,14369.1
348.7145,14340.1458
348.893,14354.4125
349.0714,14331.0083
349.2499,14286.1917
349.4283,14248.0792
349.6068,14221.2625
349.7852,14197.5333
349.9635,14212.825
350.1419,14237.8833
350.3202,14225.8583
350.4985,14192.7042
350.6768,14160.3042
350.8551,14133.1542
351.0334,14123.5625
351.2116,14076.7667
351.3898,14077.1667
351.568,14058.3208
351.7462,14078.9208
351.9243,14087.4708
352.1025,14050.3125
352.2806,14014.5292
352.4587,13990.2375
352.6368,13944.3625
352.8148,13928.3792
352.9929,13932.1083
353.1709,13941.25
353.3489,13931.3083
353.5268,13915.7583
353.7048,13897.4417
353.8828,13881.8417
354.0607,13865.1833
354.2386,13858.7792
354.4165,13835.8
354.5943,13825.5208
354.7722,13822.1917
354.95,13835.0792
355.1278,13839.6375
355.3056,13802.0667
355.4833,13733.1958
355.6611,13673.5208
355.8388,13643.8333
356.0165,13612.1458
356.1942,13631.375
356.3719,13679.0625
356.5495,13657.6292
356.7271,13591.6708
356.9047,13588.8083
357.0823,13577.0083
357.2599,13571.2708
357.4374,13570.7708
357.6149,13549.1208
357.7924,13509.0583
357.9699,13477.8667
358.1474,13443.075
358.3248,13387.7792
358.5023,13368.6167
358.6797,13324.1
358.8571,13303.7583
359.0344,13321.6042
359.2118,13317.1417
359.3891,13315.2333
359.5664,13306.8125
359.7437,13313.7417
359.9209,13275.7708
360.0982,13246.5917
360.2754,13216.75
360.4526,13198.7542
360.6298,13190.975
360.807,13182.9792
360.9841,13147.3167
361.1613,13109.9208
361.3383,13138.2458
361.5154,13150.5917
361.6925,13144.2125
361.8695,13105.4083
362.0466,13037.1625
362.2236,13049.0917
362.4005,13048.6958
362.5775,13060.2917
362.7545,13041.7458
362.9314,13003.6083
363.1083,12978.7208
363.2852,12947.9292
363.462,12956.1167
363.6389,12945.3625
363.8157,12948.9458
363.9925,12934.2333
364.1693,12924.0083
364.346,12892.5083
364.5228,12856.9625
364.6996,12860.6208
364.8762,12844.3
365.0529,12854.1417
365.2296,12876.8708
365.4062,12900.9417
365.5829,12904.1375
365.7595,12873.3833
365.9361,12874.0708
366.1126,12891.5333
366.2892,12885.95
366.4657,13002.5292
366.6422,13177.4792
366.8186,13175.4792
366.9951,13184.25
367.1716,13198.4083
367.348,13126.6875
367.5244,13148.9125
367.7008,13188.9
367.8772,13205.9
368.0535,13052.9917
368.2298,12922.7125
368.4061,13061.0708
368.5824,13074.7583
368.7586,13024.4
368.9349,13109.4583
369.1111,13110.375
369.2873,12990.0042
369.4635,12924.1583
369.6396,12978.4375
369.8158,12926.9458
369.9919,12869.6625
370.168,12864.175
370.3441,12906.0042
370.5202,12831.3167
370.6962,12692.1
370.8722,12631.4083
371.0482,12630.9042
371.2242,12692.0333
371.4002,12790.9292
371.5761,12896.1875
371.752,12827.6333
371.9279,12763.7875
372.1038,12728.8208
372.2796,12702.7125
372.4555,12670.125
372.6313,12770.5125
372.8071,12760.5875
372.9829,12689.0542
373.1586,12668.4792
373.3344,12691.5875
373.5101,12634.3125
373.6858,12588.1
373.8615,12571.3583
374.0371,12600.65
374.2127,12706.1708
374.3884,12786.8792
374.564,12712.1333
374.7395,12630.2667
374.9151,12619.9
375.0906,12708.4042
375.2661,12935.2
375.4416,12978.4333
375.6171,12983.6208
375.7925,13060.0542
375.968,13083.9625
376.1434,13056.2708
376.3188,12923.1208
376.4941,12856.6917
376.6695,12893.8875
376.8448,12953.4958
377.0201,13027.3958
377.1954,13007.3083
377.3707,13019.1
377.5459,13113.85
377.7212,13166.6125
377.8964,13408.9083
378.0715,13733.2542
378.2467,13634.9667
378.4218,13485.5417
378.597,13543.9417
378.7721,13271.2292
378.9472,13265.35
379.1222,13314.0
379.2973,13473.6208
379.4723,13831.1083
379.6473,14052.2417
379.8223,13978.1167
379.9972,13559.7542
380.1722,13377.4917
380.3471,13339.6458
380.522,13420.1125
380.6969,13350.9583
380.8717,13429.7417
381.0466,13611.9458
381.2214,13444.8333
381.3962,13344.8167
381.571,13213.4708
381.7457,13109.4583
381.9204,13153.1417
382.0952,13225.4417
382.2699,13161.8792
382.4445,13475.1625
382.6192,13627.2042
382.7938,13774.3958
382.9685,14069.8417
383.1431,14059.3458
383.3176,13618.2083
383.4922,13270.075
383.6667,13241.3208
383.8412,13303.9583
384.0157,13202.6042
384.1902,13173.1958
384.3646,13355.2667
384.5391,13483.5458
384.7134,13455.2875
384.8878,13555.8083
385.0622,13786.9375
385.2365,13940.5375
385.4109,13629.6375
385.5852,13339.4625
385.7594,13329.5625
385.9337,13426.7625
386.1079,13530.7958
386.2822,13721.4542
386.4564,14010.3958
386.6306,13900.3917
386.8047,13688.1625
386.9789,13891.7375
387.153,13962.5625
387.3271,14198.9458
387.5012,14462.2917
387.6752,14478.5333
387.8492,14851.5125
388.0233,14975.325
388.1972,14594.5
388.3712,14471.7417
388.5452,14527.575
388.7191,14576.5875
388.893,14799.45
389.0669,15175.325
389.2408,14782.6958
389.4146,14118.075
389.5884,13681.4958
389.7623,13451.9833
389.9361,13447.0917
390.1098,13498.8583
390.2835,13664.5458
390.4573,13689.5167
390.631,13615.8458
390.8047,13690.9333
390.9784,13993.3958
391.152,14007.5042
391.3256,13934.575
391.4992,14091.2208
391.6728,14075.0917
391.8464,13964.6833
392.0199,14190.2125
392.1934,14395.7417
392.3669,14282.5667
392.5403,14592.5042
392.7138,14647.0375
392.8873,14880.225
393.0607,15067.25
393.2341,15386.0875
393.4074,15449.425
393.5808,15167.2167
393.7542,14547.825
393.9274,14491.8125
394.1007,14539.2708
394.274,14512.3333
394.4472,14719.8083
394.6205,14577.3708
394.7937,14993.0292
394.9668,15452.8958
395.14,15513.875
395.3131,15049.9458
395.4863,14528.1333
395.6594,14325.3083
395.8325,14371.9708
396.0055,14243.6167
396.1786,14294.9542
396.3516,14241.8292
396.5246,14278.3958
396.6975,14084.525
396.8705,13878.8833
397.0434,14188.4583
397.2163,14363.8708
397.3892,14014.5208
397.5621,14156.6917
397.735,14511.7917
397.9077,14882.6583
398.0806,15361.3083
398.2534,15105.4125
398.4261,15043.4667
398.5989,15135.4458
398.7716,15742.4042
398.9443,16008.5833
399.117,15706.3375
399.2896,15326.2792
399.4623,15148.75
399.6349,15010.0625
399.8075,14921.6667
399.9801,14618.3042
400.1526,14546.25
400.3252,14471.6208
400.4977,14025.1708
400.6702,13851.4833
400.8427,13788.7042
401.0151,13919.2542
401.1875,14088.2708
401.36,14023.0
401.5323,14106.0042
401.7047,13999.8167
401.877,13794.6458
402.0494,13758.2542
402.2216,13795.8542
402.394,14098.0292
402.5662,14151.7375
402.7385,14031.8875
402.9107,14037.2125
403.0829,13976.5333
403.2551,13975.475
403.4272,13863.475
403.5994,13788.1042
403.7715,13887.5167
403.9436,14226.3167
404.1156,14228.75
