Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-27 15:41:23.693377
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1711.2958
218.2508,1744.4208
218.442,1776.3167
218.6332,1814.8917
218.8244,1850.1667
219.0156,1887.0167
219.2067,1924.6292
219.3979,1964.4083
219.589,2005.5917
219.7801,2048.6083
219.9712,2091.6917
220.1623,2135.8208
220.3533,2184.5208
220.5444,2232.8833
220.7354,2281.725
220.9264,2333.1375
221.1174,2386.6833
221.3083,2441.5042
221.4993,2493.4958
221.6902,2547.5167
221.8812,2607.3333
222.0721,2668.7167
222.263,2728.0667
222.4538,2791.5792
222.6447,2855.775
222.8355,2921.8292
223.0264,2986.9375
223.2172,3053.5208
223.408,3125.6458
223.5987,3193.8833
223.7895,3265.4167
223.9802,3339.3792
224.1709,3416.6417
224.3616,3494.5667
224.5524,3573.225
224.743,3654.4125
224.9337,3731.9125
225.1243,3822.3458
225.315,3904.55
225.5056,3987.6667
225.6962,4077.2125
225.8867,4167.4375
226.0773,4257.8208
226.2678,4348.025
226.4584,4443.5833
226.6489,4538.4708
226.8394,4626.9667
227.0298,4728.225
227.2203,4830.1917
227.4108,4936.15
227.6012,5041.9792
227.7916,5141.3
227.982,5250.05
228.1723,5349.025
228.3627,5458.5167
228.5531,5565.7375
228.7434,5671.6542
228.9337,5785.6542
229.124,5901.0333
229.3143,6015.5208
229.5045,6141.9583
229.6948,6263.0458
229.885,6394.0167
230.0752,6521.6125
230.2654,6647.2042
230.4556,6774.5875
230.6457,6896.6042
230.8358,7021.7042
231.026,7149.6125
231.2161,7272.825
231.4062,7401.2958
231.5963,7527.9292
231.7863,7659.4792
231.9764,7798.5167
232.1664,7942.8625
232.3564,8084.3292
232.5464,8221.3917
232.7364,8366.5958
232.9263,8501.9542
233.1163,8645.9875
233.3062,8793.4083
233.4961,8952.7833
233.686,9096.2167
233.8758,9228.4292
234.0657,9366.9833
234.2555,9512.8375
234.4454,9663.35
234.6352,9809.5167
234.825,9951.6167
235.0147,10089.3958
235.2045,10232.2333
235.3942,10376.6417
235.5839,10522.0875
235.7737,10658.6917
235.9633,10801.8042
236.153,10955.1167
236.3427,11105.9958
236.5323,11251.8625
236.7219,11386.7667
236.9115,11512.7458
237.1011,11643.6375
237.2907,11791.6667
237.4803,11938.4917
237.6698,12071.6542
237.8593,12212.5792
238.0488,12352.4875
238.2383,12491.8583
238.4278,12629.1792
238.6172,12779.9083
238.8066,12920.4458
238.9961,13060.375
239.1855,13212.4083
239.3748,13344.4542
239.5642,13474.35
239.7536,13613.1958
239.9429,13748.7917
240.1322,13863.7875
240.3215,13993.15
240.5108,14127.0875
240.7001,14262.0958
240.8893,14391.5
241.0786,14511.15
241.2677,14630.5417
241.457,14769.6125
241.6461,14865.2542
241.8353,14969.7458
242.0244,15079.0
242.2136,15178.0208
242.4027,15285.4417
242.5918,15381.5833
242.7809,15486.9625
242.9699,15559.4292
243.159,15606.2542
243.348,15723.9667
243.537,15857.8625
243.726,15972.0
243.915,16076.4292
244.1039,16167.5
244.2929,16256.6167
244.4818,16286.9292
244.6707,16355.5
244.8596,16478.9708
245.0485,16599.8083
245.2373,16724.9458
245.4262,16834.4958
245.615,16940.4042
245.8038,17015.35
245.9926,17110.6958
246.1814,17219.1333
246.3701,17262.9667
246.5589,17253.4417
246.7476,17308.8625
246.9363,17438.7333
247.1249,17552.8958
247.3136,17659.5583
247.5023,17757.5042
247.6909,17858.8
247.8795,17955.4917
248.0681,18060.6
248.2567,18143.2333
248.4453,18233.7167
248.6338,18313.5792
248.8224,18372.9958
249.0109,18369.6208
249.1994,18364.8125
249.3878,18474.1042
249.5763,18587.3833
249.7648,18681.0667
249.9532,18769.8583
250.1416,18864.9458
250.33,18975.8
250.5183,19078.7958
250.7067,19158.6542
250.8951,19234.1292
251.0834,19303.0083
251.2717,19362.4458
251.46,19425.8792
251.6483,19488.3375
251.8365,19541.5625
252.0247,19546.1625
252.213,19569.4583
252.4012,19637.8042
252.5894,19755.8167
252.7775,19833.6292
252.9657,19889.7625
253.1538,19979.5583
253.3419,20048.7667
253.53,20092.8083
253.7181,20152.55
253.9062,20218.2333
254.0942,20279.6208
254.2823,20315.7
254.4703,20350.9958
254.6583,20400.3208
254.8463,20451.4625
255.0342,20480.9667
255.2222,20508.2917
255.4101,20526.4542
255.598,20510.4833
255.7859,20536.3833
255.9738,20613.3833
256.1616,20698.2958
256.3495,20783.1542
256.5373,20847.4333
256.7251,20945.9333
256.9129,21001.8833
257.1006,21053.0375
257.2884,21115.5917
257.4761,21193.375
257.6638,21236.95
257.8515,21266.6625
258.0392,21297.6125
258.2269,21324.5583
258.4146,21347.0
258.6022,21391.7
258.7898,21398.3458
258.9774,21417.8625
259.165,21451.8
259.3525,21505.4542
259.5401,21521.55
259.7276,21554.1083
259.9151,21601.3708
260.1026,21628.2917
260.2901,21669.5833
260.4776,21712.4542
260.665,21777.6833
260.8524,21839.0833
261.0398,21902.7708
261.2272,21935.3625
261.4146,21945.1042
261.6019,21975.825
261.7893,22017.5125
261.9766,22046.1083
262.1639,22082.5
262.3512,22074.0792
262.5384,22075.0583
262.7257,22077.525
262.9129,22095.9625
263.1001,22111.5042
263.2873,22151.6
263.4745,22170.8667
263.6617,22140.7417
263.8488,22164.6667
264.0359,22174.3083
264.2231,22177.8083
264.4101,22188.4167
264.5972,22208.5542
264.7842,22219.925
264.9713,22229.9417
265.1583,22228.5125
265.3453,22239.4042
265.5323,22263.1042
265.7193,22282.8625
265.9062,22312.7958
266.0931,22324.0917
266.2801,22323.4625
266.4669,22345.7042
266.6538,22368.7917
266.8407,22389.975
267.0276,22372.7458
267.2143,22361.4125
267.4012,22376.8833
267.588,22334.15
267.7747,22328.5
267.9615,22324.7167
268.1482,22317.2333
268.3349,22330.5458
268.5217,22323.95
268.7083,22302.2958
268.895,22286.2292
269.0817,22299.7875
269.2682,22293.7375
269.4549,22259.475
269.6415,22205.5917
269.8281,22183.1958
270.0146,22196.6625
270.2012,22203.5125
270.3877,22212.9167
270.5742,22205.3458
270.7607,22197.1792
270.9472,22187.3542
271.1336,22174.2375
271.32,22149.275
271.5065,22132.1333
271.6929,22117.5208
271.8792,22123.4625
272.0656,22110.7125
272.252,22110.1458
272.4383,22104.8667
272.6246,22088.8833
272.8109,22073.675
272.9972,22102.1875
273.1835,22110.7292
273.3697,22115.0292
273.5559,22115.7792
273.7421,22114.5042
273.9283,22099.3375
274.1145,22081.8292
274.3007,22080.7833
274.4868,22090.9
274.6729,22109.1583
274.859,22105.4125
275.0451,22096.7708
275.2311,22031.5958
275.4172,22037.2417
275.6032,22049.0083
275.7892,22064.275
275.9752,22053.0167
276.1612,22061.1625
276.3472,22034.6375
276.5331,22012.0542
276.719,22002.6333
276.9049,21997.25
277.0908,21973.7292
277.2767,21963.1375
277.4625,21961.1708
277.6484,21942.8208
277.8342,21915.625
278.02,21901.6208
278.2057,21913.1083
278.3915,21933.5333
278.5772,21928.175
278.763,21888.6625
278.9487,21911.5417
279.1343,21919.9792
279.32,21900.9375
279.5057,21865.3625
279.6913,21800.5875
279.877,21783.5417
280.0625,21765.025
280.2481,21729.725
280.4337,21702.2458
280.6192,21714.4208
280.8048,21730.7833
280.9903,21702.175
281.1758,21660.5292
281.3612,21621.9083
281.5467,21598.025
281.7321,21620.8125
281.9175,21621.3833
282.1029,21606.7917
282.2884,21599.8417
282.4737,21557.5875
282.6591,21524.3667
282.8444,21514.4083
283.0297,21501.4875
283.215,21497.1583
283.4002,21474.6583
283.5855,21434.8417
283.7707,21366.4708
283.956,21337.0667
284.1412,21315.0875
284.3264,21320.025
284.5115,21333.6583
284.6967,21339.375
284.8818,21300.3125
285.0669,21255.3542
285.252,21241.6875
285.4371,21236.9875
285.6222,21199.1792
285.8072,21162.7625
285.9922,21134.3333
286.1772,21134.4125
286.3622,21138.7
286.5472,21103.1
286.7321,21060.7792
286.9171,21074.6208
287.102,21066.0167
287.2869,21071.8167
287.4717,21093.8792
287.6566,21080.0917
287.8415,21063.4875
288.0263,21037.0667
288.2111,20987.2458
288.3959,20931.5
288.5806,20924.5333
288.7654,20924.6208
288.9501,20958.3125
289.1348,20960.7167
289.3195,20942.6167
289.5042,20943.4167
289.6889,20949.3042
289.8735,20894.6583
290.0581,20872.9917
290.2428,20823.1917
290.4273,20810.8458
290.6119,20820.7583
290.7965,20802.2292
290.981,20792.6333
291.1655,20776.1
291.35,20714.6458
291.5345,20666.9583
291.719,20662.0542
291.9034,20665.5
292.0878,20685.025
292.2722,20666.525
292.4566,20637.5625
292.641,20631.2958
292.8253,20618.35
293.0096,20585.2667
293.194,20584.2958
293.3783,20571.2708
293.5626,20570.35
293.7468,20561.4292
293.9311,20555.1833
294.1153,20510.7125
294.2995,20434.0625
294.4837,20379.7
294.6678,20336.2542
294.852,20311.675
295.0361,20308.3333
295.2202,20306.2
295.4043,20311.2042
295.5884,20289.575
295.7725,20269.7417
295.9565,20251.1333
296.1405,20192.4958
296.3246,20163.2875
296.5085,20185.9333
296.6925,20206.1417
296.8764,20179.3417
297.0603,20155.8542
297.2443,20127.3292
297.4282,20088.2708
297.612,20041.5417
297.7959,20005.3
297.9797,19978.5708
298.1635,19937.6583
298.3474,19959.1375
298.5311,19968.9625
298.7149,19920.5125
298.8987,19863.8
299.0823,19831.9417
299.2661,19777.2083
299.4498,19713.4083
299.6334,19699.7917
299.8171,19694.7917
300.0007,19661.525
300.1843,19648.7833
300.368,19622.6375
300.5515,19594.6167
300.7351,19572.5333
300.9186,19554.9333
301.1021,19511.9208
301.2857,19498.8
301.4691,19480.7875
301.6526,19479.6208
301.8361,19436.3083
302.0195,19394.8458
302.2029,19375.0458
302.3863,19357.3917
302.5697,19321.2792
302.753,19314.5625
302.9364,19311.1792
303.1197,19318.9542
303.303,19302.075
303.4863,19255.8417
303.6696,19183.0042
303.8528,19133.6
304.036,19101.8042
304.2192,19095.6458
304.4024,19077.2083
304.5856,19037.6375
304.7688,19014.0583
304.9519,18998.9708
305.135,18972.6417
305.3181,18943.3667
305.5012,18916.7542
305.6842,18909.1917
305.8673,18883.4708
306.0504,18836.3583
306.2333,18783.9917
306.4163,18761.3958
306.5993,18731.9833
306.7822,18714.6417
306.9652,18696.3208
307.1481,18656.5625
307.331,18629.3125
307.5139,18595.7875
307.6967,18556.1083
307.8796,18521.5042
308.0624,18490.9625
308.2452,18450.325
308.428,18415.05
308.6107,18403.65
308.7935,18366.525
308.9762,18337.7583
309.1589,18320.075
309.3416,18280.1375
309.5243,18247.2042
309.7069,18228.7125
309.8896,18193.3958
310.0721,18161.9542
310.2548,18134.0708
310.4373,18117.4333
310.6199,18116.975
310.8024,18089.1625
310.985,18069.3417
311.1674,18024.025
311.3499,17979.8292
311.5324,17958.6375
311.7148,17967.2375
311.8973,17918.2417
312.0797,17886.8958
312.2621,17870.0583
312.4445,17850.6208
312.6268,17816.4417
312.8091,17800.6792
312.9915,17749.3375
313.1738,17718.4167
313.356,17662.8083
313.5383,17624.4917
313.7206,17605.2083
313.9027,17574.9917
314.085,17552.8667
314.2672,17532.7792
314.4493,17505.7583
314.6314,17483.4125
314.8136,17485.0625
314.9957,17451.2792
315.1778,17407.6958
315.3598,17386.0917
315.5419,17365.125
315.724,17339.5708
315.9059,17299.6208
316.088,17268.675
316.2699,17280.5125
316.4519,17264.7958
316.6338,17226.625
316.8157,17164.0
316.9977,17141.2708
317.1795,17151.5208
317.3614,17149.3958
317.5432,17136.0375
317.7251,17087.4792
317.9069,17028.6042
318.0887,16994.3042
318.2704,16964.8417
318.4522,16953.3583
318.6339,16942.4042
318.8156,16965.8625
318.9973,16951.0417
319.179,16948.325
319.3607,16922.1208
319.5423,16910.6625
319.7239,16891.2708
319.9055,16873.5875
320.0871,16856.9708
320.2687,16832.4375
320.4502,16815.9958
320.6317,16785.9
320.8132,16790.0125
320.9947,16768.5542
321.1761,16737.2708
321.3576,16717.7
321.5391,16708.0667
321.7205,16705.125
321.9019,16680.6125
322.0832,16643.3333
322.2646,16603.6208
322.4459,16568.4208
322.6272,16538.8792
322.8085,16504.6667
322.9898,16477.2667
323.1711,16457.1167
323.3523,16440.1375
323.5335,16419.2292
323.7147,16452.6583
323.8959,16486.7458
324.0771,16486.9292
324.2582,16471.0417
324.4393,16450.5375
324.6204,16446.2167
324.8015,16430.7333
324.9826,16418.9208
325.1637,16443.0083
325.3447,16437.1333
325.5257,16424.9458
325.7067,16425.0833
325.8877,16383.3417
326.0686,16352.8042
326.2496,16318.2458
326.4305,16275.3292
326.6114,16251.3625
326.7922,16260.9792
326.9731,16274.1375
327.1539,16252.45
327.3347,16239.8208
327.5155,16242.125
327.6963,16266.775
327.8771,16251.9333
328.0578,16191.5917
328.2385,16123.4917
328.4193,16103.95
328.5999,16083.6125
328.7806,16044.3375
328.9613,16065.3833
329.1419,16081.1375
329.3225,16085.8625
329.5031,16055.1333
329.6837,16017.4167
329.8642,15991.7958
330.0447,15979.2167
330.2252,15958.075
330.4057,15901.8292
330.5862,15864.6083
330.7667,15833.2958
330.9471,15852.825
331.1275,15863.4542
331.3079,15800.375
331.4883,15750.95
331.6687,15755.5542
331.849,15741.8208
332.0293,15718.7583
332.2096,15692.3792
332.3899,15672.3792
332.5702,15675.4083
332.7504,15692.6417
332.9306,15683.6917
333.1108,15637.625
333.291,15606.775
333.4712,15597.9292
333.6514,15578.0833
333.8315,15541.9167
334.0116,15535.675
334.1917,15538.8292
334.3717,15540.6792
334.5518,15558.2042
334.7318,15535.3042
334.9119,15506.2125
335.0918,15479.9208
335.2718,15493.5542
335.4518,15496.0583
335.6317,15484.7083
335.8116,15472.5667
335.9915,15426.925
336.1714,15335.8833
336.3513,15320.4083
336.5311,15359.4458
336.7109,15384.3542
336.8907,15333.1875
337.0705,15260.95
337.2502,15198.8083
337.43,15185.4667
337.6097,15174.0208
337.7894,15184.85
337.9691,15171.725
338.1488,15148.7958
338.3284,15161.1542
338.508,15181.1542
338.6877,15193.2833
338.8672,15179.575
339.0468,15143.3458
339.2263,15108.6542
339.4059,15077.7792
339.5854,15122.4875
339.7649,15127.3958
339.9443,15119.9417
340.1238,15130.175
340.3032,15119.2708
340.4826,15094.8542
340.662,15051.3083
340.8414,14994.7417
341.0207,14994.2375
341.2001,15017.6417
341.3794,15006.825
341.5587,15005.8125
341.738,15015.8958
341.9172,14991.6875
342.0965,14985.3458
342.2757,14938.8125
342.4549,14852.0958
342.6341,14856.0458
342.8132,14849.6
342.9923,14882.8458
343.1715,14938.4833
343.3506,14949.2917
343.5296,14894.1083
343.7087,14841.4333
343.8878,14795.6417
344.0668,14757.3917
344.2458,14700.0333
344.4248,14665.1292
344.6037,14669.5375
344.7827,14688.1625
344.9616,14685.7917
345.1405,14701.425
345.3194,14711.0667
345.4982,14671.0917
345.6771,14657.9375
345.8559,14639.9125
346.0347,14613.825
346.2135,14575.6583
346.3923,14586.8292
346.571,14603.9333
346.7498,14573.2167
346.9285,14589.7
347.1071,14583.9208
347.2859,14536.2625
347.4645,14526.5625
347.6431,14513.75
347.8217,14522.1958
348.0003,14554.8333
348.1789,14575.7458
348.3574,14496.9625
348.5359,14435.5375
348.7145,14407.3958
348.893,14421.125
349.0714,14394.5458
349.2499,14347.1583
349.4283,14304.6292
349.6068,14277.2208
349.7852,14254.0125
349.9635,14266.9917
350.1419,14301.8875
350.3202,14294.0417
350.4985,14266.0458
350.6768,14223.6958
350.8551,14203.4875
351.0334,14187.0375
351.2116,14140.3792
351.3898,14136.7125
351.568,14117.15
351.7462,14139.1333
351.9243,14155.3167
352.1025,14116.15
352.2806,14075.6083
352.4587,14042.7958
352.6368,13998.0792
352.8148,13980.15
352.9929,13987.7583
353.1709,14001.1625
353.3489,13987.9625
353.5268,13974.5208
353.7048,13960.5333
353.8828,13945.3333
354.0607,13932.5292
354.2386,13919.9583
354.4165,13898.6917
354.5943,13890.2625
354.7722,13890.7583
354.95,13902.75
355.1278,13908.6042
355.3056,13865.3125
355.4833,13788.2417
355.6611,13731.6333
355.8388,13697.1
356.0165,13668.5208
356.1942,13688.375
356.3719,13740.7917
356.5495,13713.2125
356.7271,13639.2875
356.9047,13640.4167
357.0823,13621.7083
357.2599,13616.1667
357.4374,13620.6833
357.6149,13600.9875
357.7924,13568.0083
357.9699,13530.1125
358.1474,13484.275
358.3248,13423.1958
358.5023,13404.1292
358.6797,13358.9917
358.8571,13338.8625
359.0344,13358.4042
359.2118,13366.7708
359.3891,13367.5792
359.5664,13357.5042
359.7437,13371.1208
359.9209,13336.8625
360.0982,13303.8333
360.2754,13274.1792
360.4526,13251.1042
360.6298,13239.3042
360.807,13228.2292
360.9841,13190.1542
361.1613,13151.8333
361.3383,13186.1833
361.5154,13198.4125
361.6925,13189.4125
361.8695,13149.6417
362.0466,13075.4875
362.2236,13086.8542
362.4005,13096.2542
362.5775,13109.6667
362.7545,13092.4958
362.9314,13061.0708
363.1083,13032.2792
363.2852,12993.1333
363.462,12999.4917
363.6389,12990.8583
363.8157,12995.85
363.9925,12988.0625
364.1693,12980.3375
364.346,12947.5792
364.5228,12903.2208
364.6996,12901.9125
364.8762,12885.3375
365.0529,12893.3833
365.2296,12918.7833
365.4062,12948.7333
365.5829,12955.8875
365.7595,12923.2125
365.9361,12928.2542
366.1126,12947.8792
366.2892,12939.35
366.4657,13052.9167
366.6422,13224.6208
366.8186,13222.3458
366.9951,13232.425
367.1716,13237.6167
367.348,13171.6375
367.5244,13199.7833
367.7008,13242.9667
367.8772,13252.2333
368.0535,13092.8542
368.2298,12966.05
368.4061,13106.9417
368.5824,13116.475
368.7586,13070.8
368.9349,13151.2125
369.1111,13152.7792
369.2873,13040.2125
369.4635,12971.1083
369.6396,13025.3042
369.8158,12973.1625
369.9919,12917.7542
370.168,12916.3708
370.3441,12953.0917
370.5202,12874.9
370.6962,12729.7125
370.8722,12664.5125
371.0482,12665.2125
371.2242,12732.825
371.4002,12841.425
371.5761,12950.4083
371.752,12880.1958
371.9279,12810.6417
372.1038,12769.5083
372.2796,12732.5917
372.4555,12709.2458
372.6313,12812.4375
372.8071,12800.425
372.9829,12729.8333
373.1586,12708.6792
373.3344,12726.575
373.5101,12661.4958
373.6858,12608.6958
373.8615,12593.825
374.0371,12632.7417
374.2127,12745.9167
374.3884,12827.0625
374.564,12746.1125
374.7395,12656.6167
374.9151,12647.3833
375.0906,12731.45
375.2661,12964.1458
375.4416,13007.6542
375.6171,13017.8917
375.7925,13106.6667
375.968,13111.95
376.1434,13080.3667
376.3188,12955.9083
376.4941,12889.9
376.6695,12925.3458
376.8448,12987.2875
377.0201,13061.3
377.1954,13039.475
377.3707,13055.0542
377.5459,13154.1125
377.7212,13205.35
377.8964,13454.4125
378.0715,13774.7792
378.2467,13675.6542
378.4218,13528.1083
378.597,13584.6
378.7721,13303.2917
378.9472,13298.2542
379.1222,13346.1667
379.2973,13507.3458
379.4723,13861.1083
379.6473,14078.275
379.8223,14001.7542
379.9972,13587.5208
380.1722,13412.3417
380.3471,13375.2375
380.522,13459.7125
380.6969,13388.75
380.8717,13464.35
381.0466,13644.6792
381.2214,13476.8292
381.3962,13375.8625
381.571,13243.925
381.7457,13134.6833
381.9204,13179.7833
382.0952,13246.4
382.2699,13183.1417
382.4445,13499.45
382.6192,13642.8542
382.7938,13784.6042
382.9685,14084.4292
383.1431,14067.5542
383.3176,13630.5208
383.4922,13291.3667
383.6667,13258.9083
383.8412,13311.8708
384.0157,13210.7792
384.1902,13187.0667
384.3646,13378.8125
384.5391,13502.275
384.7134,13480.0625
384.8878,13579.7292
385.0622,13807.0875
385.2365,13958.5792
385.4109,13643.0833
385.5852,13360.9292
385.7594,13350.1083
385.9337,13437.9708
386.1079,13536.9833
386.2822,13733.575
386.4564,14028.35
386.6306,13911.2333
386.8047,13709.5083
386.9789,13912.1375
387.153,13972.525
387.3271,14214.0417
387.5012,14470.0083
387.6752,14498.4083
387.8492,14870.2125
388.0233,14984.6292
388.1972,14601.5833
388.3712,14486.8208
388.5452,14540.2917
388.7191,14589.3792
388.893,14812.9125
389.0669,15180.9667
389.2408,14783.1208
389.4146,14129.2167
389.5884,13696.6583
389.7623,13463.1875
389.9361,13458.4625
390.1098,13506.6542
390.2835,13665.4292
390.4573,13701.7708
390.631,13621.75
390.8047,13701.5792
390.9784,14006.7
391.152,14012.8083
391.3256,13945.1292
391.4992,14109.0958
391.6728,14077.05
391.8464,13973.575
392.0199,14196.2958
392.1934,14394.025
392.3669,14282.1667
392.5403,14594.7792
392.7138,14650.9333
392.8873,14880.1208
393.0607,15063.5458
393.2341,15378.7
393.4074,15442.2167
393.5808,15152.9375
393.7542,14542.1292
393.9274,14493.7667
394.1007,14535.4708
394.274,14509.5125
394.4472,14709.0792
394.6205,14572.4333
394.7937,14986.9458
394.9668,15441.9125
395.14,15502.475
395.3131,15039.1708
395.4863,14523.7375
395.6594,14324.2792
395.8325,14369.7792
396.0055,14234.1542
396.1786,14284.775
396.3516,14232.3417
396.5246,14269.2042
396.6975,14073.2417
396.8705,13871.6542
397.0434,14187.9417
397.2163,14349.3375
397.3892,14006.5125
397.5621,14150.3875
397.735,14498.2333
397.9077,14871.0958
398.0806,15339.925
398.2534,15076.7417
398.4261,15015.6833
398.5989,15109.7792
398.7716,15712.1458
398.9443,15967.925
399.117,15668.7083
399.2896,15291.3458
399.4623,15115.8417
399.6349,14978.7
399.8075,14887.25
399.9801,14581.525
400.1526,14514.7792
400.3252,14430.5
400.4977,13985.9375
400.6702,13814.3083
400.8427,13749.1042
401.0151,13873.7292
401.1875,14045.0292
401.36,13972.4375
401.5323,14061.3417
401.7047,13949.5875
401.877,13751.9417
402.0494,13711.475
402.2216,13746.8875
402.394,14042.8042
402.5662,14091.8583
402.7385,13976.5417
402.9107,13979.1667
403.0829,13921.2167
403.2551,13920.9375
403.4272,13804.4292
403.5994,13731.7917
403.7715,13825.3042
403.9436,14153.6042
404.1156,14152.8458
