Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-27 06:32:56.119552
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1543.4875
218.2508,1573.2875
218.442,1600.7875
218.6332,1635.9417
218.8244,1665.025
219.0156,1698.0625
219.2067,1731.2375
219.3979,1767.275
219.589,1803.1667
219.7801,1840.7708
219.9712,1879.4958
220.1623,1919.4875
220.3533,1960.925
220.5444,2004.6
220.7354,2048.7083
220.9264,2090.7208
221.1174,2140.5958
221.3083,2188.0958
221.4993,2235.6417
221.6902,2281.7583
221.8812,2334.6375
222.0721,2389.1708
222.263,2441.7333
222.4538,2497.8375
222.6447,2556.8917
222.8355,2614.4917
223.0264,2671.5833
223.2172,2730.7
223.408,2794.0167
223.5987,2858.0875
223.7895,2920.3208
223.9802,2986.7917
224.1709,3052.7417
224.3616,3123.2833
224.5524,3192.5708
224.743,3264.975
224.9337,3334.8042
225.1243,3414.0
225.315,3489.7708
225.5056,3563.5625
225.6962,3641.4625
225.8867,3724.3708
226.0773,3804.7167
226.2678,3884.4792
226.4584,3969.8958
226.6489,4053.3833
226.8394,4133.4667
227.0298,4223.4375
227.2203,4313.875
227.4108,4411.5125
227.6012,4502.1375
227.7916,4592.3917
227.982,4687.6083
228.1723,4780.7625
228.3627,4878.0833
228.5531,4972.3917
228.7434,5067.6083
228.9337,5167.7667
229.124,5272.3542
229.3143,5376.4875
229.5045,5487.7083
229.6948,5597.775
229.885,5711.6
230.0752,5827.8625
230.2654,5943.3708
230.4556,6056.1083
230.6457,6168.2
230.8358,6280.7042
231.026,6393.1833
231.2161,6505.8542
231.4062,6622.1333
231.5963,6737.5083
231.7863,6854.7917
231.9764,6978.5833
232.1664,7105.6
232.3564,7235.4167
232.5464,7360.2167
232.7364,7488.375
232.9263,7611.1417
233.1163,7746.2708
233.3062,7878.4125
233.4961,8019.6542
233.686,8150.5542
233.8758,8269.075
234.0657,8390.4583
234.2555,8528.3292
234.4454,8661.925
234.6352,8791.5667
234.825,8922.1042
235.0147,9046.5917
235.2045,9176.0792
235.3942,9300.1292
235.5839,9433.2
235.7737,9559.8
235.9633,9687.0333
236.153,9824.4333
236.3427,9962.0625
236.5323,10096.3375
236.7219,10219.4833
236.9115,10332.0833
237.1011,10448.4292
237.2907,10580.1708
237.4803,10714.4292
237.6698,10838.1458
237.8593,10964.8625
238.0488,11087.8875
238.2383,11215.4958
238.4278,11337.9333
238.6172,11476.5833
238.8066,11603.3458
238.9961,11730.2833
239.1855,11865.7625
239.3748,11985.1917
239.5642,12101.4833
239.7536,12226.8167
239.9429,12347.2208
240.1322,12453.3625
240.3215,12571.1417
240.5108,12688.7333
240.7001,12810.3167
240.8893,12929.5458
241.0786,13039.7458
241.2677,13142.8
241.457,13269.0917
241.6461,13357.9125
241.8353,13453.5292
242.0244,13546.3292
242.2136,13640.275
242.4027,13733.9542
242.5918,13824.2875
242.7809,13916.6292
242.9699,13981.7
243.159,14027.1417
243.348,14133.3875
243.537,14253.9333
243.726,14355.625
243.915,14450.2292
244.1039,14537.6667
244.2929,14612.925
244.4818,14634.4125
244.6707,14695.7458
244.8596,14802.9042
245.0485,14919.1917
245.2373,15028.8125
245.4262,15133.9083
245.615,15223.4542
245.8038,15298.0542
245.9926,15377.6583
246.1814,15472.9333
246.3701,15511.6
246.5589,15497.3208
246.7476,15547.6958
246.9363,15668.5
247.1249,15771.0208
247.3136,15862.8333
247.5023,15956.8792
247.6909,16051.3792
247.8795,16134.9208
248.0681,16229.2708
248.2567,16302.8708
248.4453,16381.1333
248.6338,16459.5708
248.8224,16512.3333
249.0109,16497.0583
249.1994,16503.6833
249.3878,16598.1917
249.5763,16692.5042
249.7648,16784.3958
249.9532,16866.2833
250.1416,16950.8875
250.33,17050.4167
250.5183,17140.6375
250.7067,17207.6667
250.8951,17275.225
251.0834,17331.7667
251.2717,17390.8542
251.46,17448.4708
251.6483,17503.6958
251.8365,17553.0375
252.0247,17551.4167
252.213,17573.9542
252.4012,17632.55
252.5894,17738.8625
252.7775,17804.4625
252.9657,17862.2917
253.1538,17940.1458
253.3419,17999.4167
253.53,18036.7667
253.7181,18091.875
253.9062,18152.8917
254.0942,18202.0292
254.2823,18237.2167
254.4703,18269.9583
254.6583,18308.4917
254.8463,18355.9292
255.0342,18386.1958
255.2222,18407.1958
255.4101,18427.6417
255.598,18414.0833
255.7859,18434.3292
255.9738,18507.5833
256.1616,18574.8417
256.3495,18653.175
256.5373,18707.8083
256.7251,18796.35
256.9129,18844.35
257.1006,18893.9625
257.2884,18948.4708
257.4761,19013.9875
257.6638,19055.6542
257.8515,19082.3583
258.0392,19109.3042
258.2269,19134.3792
258.4146,19160.8083
258.6022,19199.85
258.7898,19205.4375
258.9774,19222.1625
259.165,19256.6667
259.3525,19296.5333
259.5401,19305.4
259.7276,19336.5167
259.9151,19370.1708
260.1026,19394.6292
260.2901,19434.7542
260.4776,19471.05
260.665,19541.8208
260.8524,19595.4292
261.0398,19651.0292
261.2272,19677.4292
261.4146,19679.5792
261.6019,19709.6833
261.7893,19747.9667
261.9766,19768.9292
262.1639,19800.3708
262.3512,19797.3583
262.5384,19794.1958
262.7257,19798.7458
262.9129,19809.1583
263.1001,19821.2042
263.2873,19852.1125
263.4745,19872.7083
263.6617,19846.1375
263.8488,19859.9042
264.0359,19871.1042
264.2231,19880.0875
264.4101,19885.375
264.5972,19904.5708
264.7842,19917.5042
264.9713,19923.4458
265.1583,19920.0125
265.3453,19932.0708
265.5323,19948.3625
265.7193,19966.1667
265.9062,19993.9208
266.0931,19998.0917
266.2801,19996.7667
266.4669,20016.7
266.6538,20033.7875
266.8407,20052.4708
267.0276,20032.3542
267.2143,20020.7417
267.4012,20031.8333
267.588,20000.7917
267.7747,19994.7792
267.9615,19996.0875
268.1482,19982.4792
268.3349,19986.2292
268.5217,19982.3917
268.7083,19960.4333
268.895,19947.1
269.0817,19955.7583
269.2682,19941.35
269.4549,19912.3292
269.6415,19868.5167
269.8281,19855.6958
270.0146,19869.2125
270.2012,19872.4125
270.3877,19877.4083
270.5742,19865.75
270.7607,19859.2292
270.9472,19846.7333
271.1336,19834.3333
271.32,19814.4917
271.5065,19790.0667
271.6929,19779.8625
271.8792,19787.075
272.0656,19779.1792
272.252,19773.4458
272.4383,19770.9333
272.6246,19750.4208
272.8109,19735.8
272.9972,19758.8375
273.1835,19763.25
273.3697,19765.2625
273.5559,19762.9208
273.7421,19761.0583
273.9283,19748.8667
274.1145,19734.3292
274.3007,19727.5792
274.4868,19732.8167
274.6729,19748.9
274.859,19748.775
275.0451,19735.4625
275.2311,19678.6833
275.4172,19683.6875
275.6032,19689.2083
275.7892,19705.3917
275.9752,19692.2167
276.1612,19701.2917
276.3472,19670.6292
276.5331,19652.7333
276.719,19646.0875
276.9049,19636.3875
277.0908,19617.1792
277.2767,19605.4167
277.4625,19599.35
277.6484,19584.8167
277.8342,19553.0375
278.02,19545.9208
278.2057,19553.7
278.3915,19564.6833
278.5772,19560.3167
278.763,19531.5417
278.9487,19545.6333
279.1343,19554.0458
279.32,19532.1167
279.5057,19499.475
279.6913,19442.8
279.877,19425.4208
280.0625,19410.025
280.2481,19378.375
280.4337,19349.5833
280.6192,19360.5
280.8048,19370.0292
280.9903,19341.175
281.1758,19312.0
281.3612,19275.8958
281.5467,19253.7792
281.7321,19267.3167
281.9175,19266.4208
282.1029,19251.3875
282.2884,19241.9792
282.4737,19207.2542
282.6591,19179.5333
282.8444,19170.525
283.0297,19154.4125
283.215,19143.7958
283.4002,19131.9167
283.5855,19097.8417
283.7707,19038.7833
283.956,19009.5042
284.1412,18986.4667
284.3264,18987.5583
284.5115,19002.2333
284.6967,19000.9917
284.8818,18972.225
285.0669,18934.45
285.252,18920.2917
285.4371,18908.7958
285.6222,18873.0667
285.8072,18845.7375
285.9922,18825.35
286.1772,18822.3708
286.3622,18822.3625
286.5472,18789.2083
286.7321,18754.6333
286.9171,18764.0458
287.102,18760.0583
287.2869,18764.4667
287.4717,18779.8417
287.6566,18766.5375
287.8415,18756.0375
288.0263,18733.2667
288.2111,18683.9042
288.3959,18639.4542
288.5806,18631.0833
288.7654,18626.3417
288.9501,18656.4667
289.1348,18657.3625
289.3195,18642.7875
289.5042,18639.8875
289.6889,18648.25
289.8735,18598.725
290.0581,18579.1542
290.2428,18536.6542
290.4273,18523.2083
290.6119,18532.4875
290.7965,18519.3958
290.981,18508.4208
291.1655,18494.0125
291.35,18435.1042
291.5345,18391.475
291.719,18387.4458
291.9034,18385.975
292.0878,18403.9208
292.2722,18390.6417
292.4566,18360.5708
292.641,18358.55
292.8253,18347.625
293.0096,18316.3625
293.194,18316.6208
293.3783,18307.0625
293.5626,18301.6083
293.7468,18295.3292
293.9311,18287.2625
294.1153,18246.3583
294.2995,18181.5958
294.4837,18133.3542
294.6678,18098.85
294.852,18073.2875
295.0361,18069.4792
295.2202,18070.3625
295.4043,18070.825
295.5884,18046.975
295.7725,18034.2125
295.9565,18011.8375
296.1405,17963.95
296.3246,17936.6792
296.5085,17956.4167
296.6925,17971.3917
296.8764,17951.4542
297.0603,17927.5167
297.2443,17897.4667
297.4282,17863.8167
297.612,17825.6167
297.7959,17791.2458
297.9797,17769.2708
298.1635,17732.4042
298.3474,17751.2625
298.5311,17760.6333
298.7149,17715.8125
298.8987,17664.8792
299.0823,17636.5083
299.2661,17593.8083
299.4498,17533.6917
299.6334,17518.5708
299.8171,17513.9833
300.0007,17490.4875
300.1843,17477.8167
300.368,17454.9125
300.5515,17427.4792
300.7351,17407.3458
300.9186,17391.4375
301.1021,17358.4
301.2857,17344.3208
301.4691,17324.9417
301.6526,17318.225
301.8361,17284.6208
302.0195,17249.8583
302.2029,17230.5083
302.3863,17214.9
302.5697,17178.5583
302.753,17176.4083
302.9364,17170.8792
303.1197,17178.6708
303.303,17156.575
303.4863,17117.2208
303.6696,17051.4667
303.8528,17008.1958
304.036,16987.5458
304.2192,16980.1917
304.4024,16962.0375
304.5856,16921.0458
304.7688,16898.9917
304.9519,16891.7
305.135,16865.7667
305.3181,16840.6708
305.5012,16817.7375
305.6842,16809.5417
305.8673,16787.5458
306.0504,16748.825
306.2333,16698.9708
306.4163,16677.2208
306.5993,16648.425
306.7822,16635.0667
306.9652,16617.1542
307.1481,16578.5292
307.331,16550.6917
307.5139,16517.1333
307.6967,16482.5833
307.8796,16450.5833
308.0624,16424.9
308.2452,16393.2292
308.428,16361.5625
308.6107,16346.5458
308.7935,16316.1208
308.9762,16294.875
309.1589,16275.2917
309.3416,16242.8833
309.5243,16210.3
309.7069,16192.0542
309.8896,16158.8583
310.0721,16133.7875
310.2548,16110.2
310.4373,16090.325
310.6199,16083.525
310.8024,16050.4958
310.985,16033.9292
311.1674,15988.3667
311.3499,15943.7875
311.5324,15930.4458
311.7148,15932.7333
311.8973,15892.4417
312.0797,15869.9542
312.2621,15854.5292
312.4445,15836.6125
312.6268,15795.4042
312.8091,15780.0083
312.9915,15732.8625
313.1738,15703.525
313.356,15659.8667
313.5383,15624.1708
313.7206,15605.6042
313.9027,15571.8667
314.085,15550.6875
314.2672,15530.1167
314.4493,15520.5833
314.6314,15510.3542
314.8136,15499.6542
314.9957,15460.2167
315.1778,15417.4458
315.3598,15399.3708
315.5419,15386.6333
315.724,15371.85
315.9059,15345.4875
316.088,15323.7125
316.2699,15324.525
316.4519,15303.3792
316.6338,15263.7417
316.8157,15201.8833
316.9977,15176.9833
317.1795,15172.0
317.3614,15167.8167
317.5432,15147.3
317.7251,15115.9125
317.9069,15068.9917
318.0887,15055.5167
318.2704,15032.0667
318.4522,15011.075
318.6339,14999.0917
318.8156,15007.4083
318.9973,14981.1833
319.179,14979.2333
319.3607,14979.2292
319.5423,14967.1583
319.7239,14943.925
319.9055,14918.1625
320.0871,14895.4333
320.2687,14870.7
320.4502,14850.1292
320.6317,14815.5667
320.8132,14817.1542
320.9947,14804.7083
321.1761,14794.0833
321.3576,14783.5542
321.5391,14773.1333
321.7205,14763.3417
321.9019,14729.8875
322.0832,14685.6917
322.2646,14656.2833
322.4459,14633.9917
322.6272,14607.3333
322.8085,14585.8625
322.9898,14565.9458
323.1711,14541.2833
323.3523,14509.175
323.5335,14499.1875
323.7147,14525.3125
323.8959,14546.8708
324.0771,14538.4458
324.2582,14515.9292
324.4393,14501.5292
324.6204,14492.2042
324.8015,14477.65
324.9826,14479.0292
325.1637,14500.6292
325.3447,14481.4625
325.5257,14468.6542
325.7067,14450.9667
325.8877,14407.9042
326.0686,14373.0708
326.2496,14340.7625
326.4305,14305.3958
326.6114,14294.2667
326.7922,14286.3375
326.9731,14285.5042
327.1539,14277.6083
327.3347,14275.5833
327.5155,14277.4167
327.6963,14296.6375
327.8771,14289.675
328.0578,14245.2208
328.2385,14186.1333
328.4193,14163.9333
328.5999,14145.6583
328.7806,14119.575
328.9613,14124.6125
329.1419,14110.65
329.3225,14098.0083
329.5031,14062.5042
329.6837,14034.4958
329.8642,14010.35
330.0447,13990.3833
330.2252,13968.7292
330.4057,13938.125
330.5862,13925.5375
330.7667,13915.6208
330.9471,13928.4458
331.1275,13931.4958
331.3079,13871.05
331.4883,13839.7125
331.6687,13843.2125
331.849,13818.5958
332.0293,13787.1333
332.2096,13769.7
332.3899,13761.1708
332.5702,13762.6792
332.7504,13764.7417
332.9306,13762.7292
333.1108,13731.025
333.291,13696.2292
333.4712,13684.7375
333.6514,13687.125
333.8315,13669.1667
334.0116,13654.9125
334.1917,13651.4042
334.3717,13646.8833
334.5518,13641.2042
334.7318,13621.5417
334.9119,13605.7583
335.0918,13599.3667
335.2718,13589.375
335.4518,13582.3917
335.6317,13563.5
335.8116,13554.5625
335.9915,13556.4208
336.1714,13513.6167
336.3513,13492.6708
336.5311,13490.5292
336.7109,13496.3792
336.8907,13477.5667
337.0705,13430.7417
337.2502,13382.5292
337.43,13363.5417
337.6097,13328.95
337.7894,13311.8875
337.9691,13311.1
338.1488,13315.3167
338.3284,13313.3875
338.508,13324.825
338.6877,13319.4167
338.8672,13300.6708
339.0468,13269.9125
339.2263,13248.85
339.4059,13243.7375
339.5854,13274.7875
339.7649,13264.2958
339.9443,13238.9208
340.1238,13231.5042
340.3032,13224.6042
340.4826,13219.7042
340.662,13187.3208
340.8414,13148.5042
341.0207,13153.2042
341.2001,13159.1958
341.3794,13156.8292
341.5587,13179.0625
341.738,13176.6333
341.9172,13135.4625
342.0965,13118.0167
342.2757,13073.6708
342.4549,13018.0042
342.6341,13021.2417
342.8132,13016.2208
342.9923,13031.3125
343.1715,13067.4917
343.3506,13091.7417
343.5296,13051.1125
343.7087,12994.9792
343.8878,12968.4458
344.0668,12961.9042
344.2458,12950.1333
344.4248,12922.7333
344.6037,12906.7167
344.7827,12907.75
344.9616,12882.5958
345.1405,12875.1208
345.3194,12884.9125
345.4982,12853.9333
345.6771,12832.1375
345.8559,12828.0042
346.0347,12824.0917
346.2135,12806.1958
346.3923,12803.8
346.571,12799.5875
346.7498,12774.0958
346.9285,12774.8292
347.1071,12757.5333
347.2859,12719.5542
347.4645,12733.5625
347.6431,12746.3417
347.8217,12762.125
348.0003,12762.2583
348.1789,12765.3958
348.3574,12697.0
348.5359,12653.8042
348.7145,12619.8583
348.893,12619.6833
349.0714,12619.3917
349.2499,12589.5125
349.4283,12554.925
349.6068,12518.4792
349.7852,12509.6333
349.9635,12509.2125
350.1419,12504.3833
350.3202,12487.6042
350.4985,12450.8583
350.6768,12429.7417
350.8551,12410.5542
351.0334,12399.1458
351.2116,12378.4417
351.3898,12381.2083
351.568,12376.2417
351.7462,12371.7958
351.9243,12359.3083
352.1025,12331.3875
352.2806,12321.225
352.4587,12311.075
352.6368,12293.2625
352.8148,12271.0167
352.9929,12242.375
353.1709,12239.05
353.3489,12230.2792
353.5268,12210.5542
353.7048,12189.4167
353.8828,12173.1333
354.0607,12148.0125
354.2386,12148.0875
354.4165,12131.1542
354.5943,12114.4833
354.7722,12108.2833
354.95,12123.6292
355.1278,12119.9708
355.3056,12093.3375
355.4833,12045.6417
355.6611,12003.9042
355.8388,11968.3167
356.0165,11948.7458
356.1942,11959.6167
356.3719,11989.35
356.5495,11983.9833
356.7271,11959.2917
356.9047,11958.925
357.0823,11962.1708
357.2599,11958.0042
357.4374,11938.8375
357.6149,11905.3083
357.7924,11864.475
357.9699,11849.8042
358.1474,11845.3458
358.3248,11815.6792
358.5023,11790.75
358.6797,11759.0583
358.8571,11740.3292
359.0344,11731.8917
359.2118,11700.0458
359.3891,11681.825
359.5664,11668.5667
359.7437,11653.525
359.9209,11619.775
360.0982,11583.7792
360.2754,11562.8958
360.4526,11577.8708
360.6298,11584.75
360.807,11577.1167
360.9841,11561.5708
361.1613,11530.4083
361.3383,11533.3125
361.5154,11539.475
361.6925,11521.575
361.8695,11506.0833
362.0466,11476.0167
362.2236,11471.3333
362.4005,11447.5583
362.5775,11444.55
362.7545,11397.9792
362.9314,11361.1417
363.1083,11362.0625
363.2852,11379.975
363.462,11382.2375
363.6389,11363.775
363.8157,11351.3833
363.9925,11319.7167
364.1693,11301.3208
364.346,11275.6708
364.5228,11265.375
364.6996,11280.6958
364.8762,11275.675
365.0529,11286.2833
365.2296,11280.725
365.4062,11275.2708
365.5829,11270.8667
365.7595,11234.9958
365.9361,11229.2208
366.1126,11239.375
366.2892,11236.5708
366.4657,11357.5208
366.6422,11512.7458
366.8186,11500.4458
366.9951,11527.0708
367.1716,11531.0167
367.348,11450.1208
367.5244,11479.1417
367.7008,11514.9958
367.8772,11539.3292
368.0535,11414.3583
368.2298,11320.1292
368.4061,11434.9917
368.5824,11424.4375
368.7586,11411.7292
368.9349,11498.225
369.1111,11454.1833
369.2873,11322.1917
369.4635,11274.6958
369.6396,11329.6542
369.8158,11268.8
369.9919,11210.0292
370.168,11197.3542
370.3441,11236.6625
370.5202,11194.0
370.6962,11109.4125
370.8722,11065.8583
371.0482,11057.6458
371.2242,11082.7167
371.4002,11143.7917
371.5761,11207.7583
371.752,11147.2417
371.9279,11126.6625
372.1038,11159.2042
372.2796,11152.6292
372.4555,11109.175
372.6313,11155.925
372.8071,11128.6792
372.9829,11073.0083
373.1586,11052.0583
373.3344,11099.4375
373.5101,11087.4542
373.6858,11079.9
373.8615,11056.6458
374.0371,11040.0125
374.2127,11098.3
374.3884,11166.1583
374.564,11127.5375
374.7395,11088.9583
374.9151,11096.7292
375.0906,11194.4375
375.2661,11348.2667
375.4416,11321.1208
375.6171,11297.3875
375.7925,11385.4917
375.968,11453.8458
376.1434,11415.8292
376.3188,11284.8458
376.4941,11237.25
376.6695,11267.2083
376.8448,11320.4958
377.0201,11374.8417
377.1954,11347.4083
377.3707,11348.0208
377.5459,11408.075
377.7212,11451.9667
377.8964,11675.9958
378.0715,11941.4167
378.2467,11811.5167
378.4218,11708.2833
378.597,11747.3833
378.7721,11534.8292
378.9472,11579.7208
379.1222,11632.175
379.2973,11769.8667
379.4723,12103.7542
379.6473,12304.3292
379.8223,12226.8417
379.9972,11879.4792
380.1722,11708.35
380.3471,11634.3333
380.522,11667.7917
380.6969,11600.1583
380.8717,11709.0375
381.0466,11833.975
381.2214,11661.4167
381.3962,11613.0917
381.571,11537.5583
381.7457,11464.4125
381.9204,11502.0542
382.0952,11576.6042
382.2699,11542.6708
382.4445,11820.9792
382.6192,11964.125
382.7938,12131.575
382.9685,12410.1125
383.1431,12349.525
383.3176,11954.3333
383.4922,11690.35
383.6667,11658.2667
383.8412,11684.2417
384.0157,11602.8667
384.1902,11585.625
384.3646,11708.6375
384.5391,11760.8417
384.7134,11725.5792
384.8878,11813.7917
385.0622,12033.4708
385.2365,12159.4792
385.4109,11850.7792
385.5852,11637.9542
385.7594,11654.0083
385.9337,11738.4417
386.1079,11863.0292
386.2822,12018.4042
386.4564,12219.4375
386.6306,12067.8292
386.8047,11914.7417
386.9789,12121.4458
387.153,12176.3208
387.3271,12448.9125
387.5012,12624.9708
387.6752,12606.7458
387.8492,12962.3917
388.0233,13067.9833
388.1972,12719.6083
388.3712,12670.5667
388.5452,12679.9667
388.7191,12726.7
388.893,12963.1333
389.0669,13267.5083
389.2408,12823.1375
389.4146,12218.5333
389.5884,11858.85
389.7623,11637.3583
389.9361,11614.7083
390.1098,11661.6708
390.2835,11792.9417
390.4573,11825.9667
390.631,11776.625
390.8047,11861.6875
390.9784,12081.0167
391.152,12040.3958
391.3256,11973.1
391.4992,12117.5708
391.6728,12074.3333
391.8464,12001.9167
392.0199,12250.8042
392.1934,12445.7542
392.3669,12374.8125
392.5403,12669.1583
392.7138,12711.425
392.8873,12973.8667
393.0607,13211.0875
393.2341,13541.1917
393.4074,13643.8417
393.5808,13376.9375
393.7542,12823.4333
393.9274,12763.8833
394.1007,12698.7583
394.274,12641.4542
394.4472,12801.2
394.6205,12676.3292
394.7937,13015.6708
394.9668,13392.2417
395.14,13366.6542
395.3131,12936.5958
395.4863,12497.425
395.6594,12326.2458
395.8325,12363.0
396.0055,12229.1875
396.1786,12305.8292
396.3516,12344.0208
396.5246,12401.6208
396.6975,12281.0042
396.8705,12183.5333
397.0434,12550.0917
397.2163,12609.4625
397.3892,12261.7083
397.5621,12361.6625
397.735,12594.5125
397.9077,12859.9583
398.0806,13208.5917
398.2534,12903.0208
398.4261,12910.7208
398.5989,12988.35
398.7716,13541.8
398.9443,13688.7208
399.117,13404.9792
399.2896,13077.5333
399.4623,12909.5875
399.6349,12787.6292
399.8075,12703.4417
399.9801,12441.0708
400.1526,12365.3292
400.3252,12253.125
400.4977,11845.1208
400.6702,11760.3708
400.8427,11719.9375
401.0151,11786.6292
401.1875,11908.2917
401.36,11829.45
401.5323,11903.9
401.7047,11786.6208
401.877,11633.0625
402.0494,11593.5833
402.2216,11617.0083
402.394,11876.675
402.5662,11895.2583
402.7385,11805.3542
402.9107,11786.3125
403.0829,11740.7167
403.2551,11796.4958
403.4272,11716.5375
403.5994,11666.1625
403.7715,11712.4542
403.9436,11942.5667
404.1156,11915.8917
