Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-27 04:00:59.147363
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1551.7625
218.2508,1581.1083
218.442,1609.7292
218.6332,1643.3625
218.8244,1673.5917
219.0156,1706.1958
219.2067,1740.7042
219.3979,1776.3208
219.589,1813.2417
219.7801,1849.9958
219.9712,1890.775
220.1623,1928.8208
220.3533,1971.7083
220.5444,2015.5042
220.7354,2058.9708
220.9264,2103.1958
221.1174,2151.15
221.3083,2200.3792
221.4993,2245.1917
221.6902,2294.8
221.8812,2348.4458
222.0721,2402.2625
222.263,2456.3792
222.4538,2512.0708
222.6447,2570.3542
222.8355,2628.6708
223.0264,2686.65
223.2172,2747.0292
223.408,2810.0833
223.5987,2873.2833
223.7895,2934.9625
223.9802,3003.0542
224.1709,3070.4708
224.3616,3139.6833
224.5524,3209.2042
224.743,3284.0292
224.9337,3352.7708
225.1243,3433.7375
225.315,3508.5167
225.5056,3581.9542
225.6962,3662.4875
225.8867,3744.4333
226.0773,3823.4083
226.2678,3905.225
226.4584,3990.7
226.6489,4077.375
226.8394,4158.0083
227.0298,4244.5417
227.2203,4336.0125
227.4108,4433.8125
227.6012,4529.425
227.7916,4618.0375
227.982,4714.6917
228.1723,4807.2
228.3627,4905.275
228.5531,4999.1917
228.7434,5097.2667
228.9337,5196.6708
229.124,5301.2
229.3143,5404.9667
229.5045,5521.0208
229.6948,5631.5208
229.885,5744.9417
230.0752,5859.6625
230.2654,5976.2208
230.4556,6090.5833
230.6457,6202.425
230.8358,6318.8375
231.026,6429.5625
231.2161,6543.4208
231.4062,6660.8708
231.5963,6774.9833
231.7863,6892.8958
231.9764,7017.725
232.1664,7144.8333
232.3564,7277.4708
232.5464,7400.5458
232.7364,7531.7333
232.9263,7652.6125
233.1163,7785.7125
233.3062,7920.8542
233.4961,8064.4708
233.686,8194.9417
233.8758,8316.1792
234.0657,8438.7083
234.2555,8574.725
234.4454,8707.2333
234.6352,8839.2375
234.825,8969.4083
235.0147,9096.5583
235.2045,9226.2833
235.3942,9356.9917
235.5839,9487.6167
235.7737,9615.0083
235.9633,9739.6375
236.153,9881.3958
236.3427,10016.1042
236.5323,10149.0375
236.7219,10272.5667
236.9115,10385.9708
237.1011,10504.7625
237.2907,10639.4833
237.4803,10772.4792
237.6698,10891.875
237.8593,11022.5917
238.0488,11149.525
238.2383,11274.9208
238.4278,11397.7
238.6172,11537.475
238.8066,11662.5125
238.9961,11792.6708
239.1855,11922.6833
239.3748,12048.2417
239.5642,12166.4208
239.7536,12288.9667
239.9429,12408.4708
240.1322,12516.4125
240.3215,12633.8792
240.5108,12752.5333
240.7001,12878.0208
240.8893,12990.8167
241.0786,13105.0208
241.2677,13209.0292
241.457,13333.525
241.6461,13421.5083
241.8353,13518.6875
242.0244,13610.6458
242.2136,13705.1708
242.4027,13800.3875
242.5918,13889.85
242.7809,13984.3833
242.9699,14052.1
243.159,14090.9083
243.348,14198.5833
243.537,14316.9875
243.726,14423.8958
243.915,14515.7083
244.1039,14595.3458
244.2929,14679.6125
244.4818,14700.3875
244.6707,14761.9
244.8596,14872.8583
245.0485,14989.2
245.2373,15099.6833
245.4262,15199.3083
245.615,15290.8625
245.8038,15366.2958
245.9926,15446.525
246.1814,15544.5458
246.3701,15580.575
246.5589,15567.1875
246.7476,15615.6542
246.9363,15733.9708
247.1249,15840.1625
247.3136,15937.9375
247.5023,16023.5917
247.6909,16115.7625
247.8795,16202.7917
248.0681,16296.9042
248.2567,16374.0
248.4453,16451.05
248.6338,16525.3167
248.8224,16582.8958
249.0109,16568.8958
249.1994,16570.0958
249.3878,16668.5917
249.5763,16766.5667
249.7648,16850.6625
249.9532,16932.1292
250.1416,17022.9875
250.33,17122.075
250.5183,17211.6625
250.7067,17279.075
250.8951,17347.55
251.0834,17401.8458
251.2717,17460.1458
251.46,17519.8625
251.6483,17575.1625
251.8365,17622.7833
252.0247,17621.1458
252.213,17646.0833
252.4012,17705.1583
252.5894,17806.1542
252.7775,17876.9625
252.9657,17934.2792
253.1538,18011.5125
253.3419,18074.0708
253.53,18116.5792
253.7181,18168.6333
253.9062,18228.8292
254.0942,18284.2875
254.2823,18311.5542
254.4703,18342.3625
254.6583,18381.1917
254.8463,18427.9958
255.0342,18455.8875
255.2222,18479.5917
255.4101,18500.525
255.598,18483.9708
255.7859,18511.0875
255.9738,18586.1292
256.1616,18654.9875
256.3495,18727.7417
256.5373,18781.4042
256.7251,18873.9542
256.9129,18925.35
257.1006,18971.275
257.2884,19025.4417
257.4761,19099.7542
257.6638,19137.6375
257.8515,19161.0292
258.0392,19193.9458
258.2269,19216.6333
258.4146,19243.5708
258.6022,19276.5958
258.7898,19284.8958
258.9774,19298.4333
259.165,19337.0542
259.3525,19378.2042
259.5401,19391.7167
259.7276,19417.45
259.9151,19458.9958
260.1026,19485.2875
260.2901,19523.1292
260.4776,19553.0333
260.665,19630.5083
260.8524,19682.8917
261.0398,19741.1917
261.2272,19764.1167
261.4146,19771.0375
261.6019,19799.5292
261.7893,19836.5583
261.9766,19865.3333
262.1639,19893.2833
262.3512,19887.3917
262.5384,19886.5708
262.7257,19891.6458
262.9129,19907.7917
263.1001,19913.7917
263.2873,19949.85
263.4745,19964.7167
263.6617,19940.3208
263.8488,19958.0958
264.0359,19971.6833
264.2231,19977.3542
264.4101,19987.6917
264.5972,20000.0625
264.7842,20018.6667
264.9713,20021.5333
265.1583,20017.8167
265.3453,20030.9375
265.5323,20050.0333
265.7193,20070.1125
265.9062,20091.3917
266.0931,20105.8458
266.2801,20102.9625
266.4669,20120.875
266.6538,20138.5667
266.8407,20158.4292
267.0276,20140.2875
267.2143,20131.8167
267.4012,20142.5292
267.588,20108.1958
267.7747,20098.8083
267.9615,20102.3458
268.1482,20088.5542
268.3349,20099.5542
268.5217,20095.7125
268.7083,20068.4667
268.895,20056.55
269.0817,20069.0583
269.2682,20059.5
269.4549,20029.9292
269.6415,19984.7292
269.8281,19973.6083
270.0146,19982.5
270.2012,19990.0333
270.3877,19996.0542
270.5742,19983.4917
270.7607,19977.4167
270.9472,19968.8542
271.1336,19952.0167
271.32,19933.8417
271.5065,19912.8167
271.6929,19901.2667
271.8792,19907.7667
272.0656,19898.225
272.252,19896.0708
272.4383,19890.1667
272.6246,19877.2917
272.8109,19863.3833
272.9972,19881.7333
273.1835,19890.2333
273.3697,19899.6167
273.5559,19891.1917
273.7421,19893.7875
273.9283,19877.8708
274.1145,19861.0125
274.3007,19859.2292
274.4868,19862.9458
274.6729,19885.2167
274.859,19877.8125
275.0451,19867.4167
275.2311,19814.325
275.4172,19815.2583
275.6032,19824.55
275.7892,19839.2583
275.9752,19830.5542
276.1612,19836.4708
276.3472,19806.8625
276.5331,19793.95
276.719,19781.5417
276.9049,19781.5417
277.0908,19754.3458
277.2767,19745.4458
277.4625,19743.4833
277.6484,19722.6042
277.8342,19696.9208
278.02,19689.1625
278.2057,19696.0708
278.3915,19714.8
278.5772,19701.6917
278.763,19675.075
278.9487,19684.7083
279.1343,19695.1833
279.32,19677.1667
279.5057,19645.5292
279.6913,19590.8917
279.877,19572.4333
280.0625,19559.0083
280.2481,19522.3875
280.4337,19495.4125
280.6192,19507.1875
280.8048,19521.7167
280.9903,19489.4125
281.1758,19456.2458
281.3612,19423.7583
281.5467,19406.4042
281.7321,19419.4958
281.9175,19417.4042
282.1029,19403.3917
282.2884,19392.8667
282.4737,19359.625
282.6591,19326.3917
282.8444,19318.975
283.0297,19310.6458
283.215,19297.125
283.4002,19284.675
283.5855,19244.0458
283.7707,19185.6708
283.956,19161.6875
284.1412,19139.5458
284.3264,19139.4583
284.5115,19159.5625
284.6967,19154.6333
284.8818,19126.6667
285.0669,19083.8292
285.252,19073.2875
285.4371,19064.575
285.6222,19034.475
285.8072,19002.0125
285.9922,18977.5958
286.1772,18976.8458
286.3622,18980.0458
286.5472,18947.5792
286.7321,18906.325
286.9171,18918.6208
287.102,18916.5875
287.2869,18921.7792
287.4717,18937.9958
287.6566,18928.8625
287.8415,18910.5125
288.0263,18893.0667
288.2111,18845.7875
288.3959,18798.5708
288.5806,18787.0042
288.7654,18782.5875
288.9501,18811.9292
289.1348,18816.325
289.3195,18802.9292
289.5042,18796.0625
289.6889,18805.7708
289.8735,18754.0792
290.0581,18735.3042
290.2428,18695.7875
290.4273,18684.9375
290.6119,18688.1333
290.7965,18672.3958
290.981,18664.5875
291.1655,18653.7458
291.35,18594.5792
291.5345,18548.5333
291.719,18545.5208
291.9034,18546.0917
292.0878,18560.0083
292.2722,18548.0333
292.4566,18520.2667
292.641,18518.25
292.8253,18505.0333
293.0096,18478.6667
293.194,18476.1958
293.3783,18459.9292
293.5626,18464.0
293.7468,18453.725
293.9311,18446.5208
294.1153,18401.225
294.2995,18338.5083
294.4837,18286.75
294.6678,18250.5958
294.852,18229.0625
295.0361,18229.0583
295.2202,18224.8417
295.4043,18224.2833
295.5884,18206.2875
295.7725,18187.6458
295.9565,18163.2333
296.1405,18117.9042
296.3246,18093.6708
296.5085,18109.3875
296.6925,18124.8292
296.8764,18105.2542
297.0603,18082.0333
297.2443,18057.5875
297.4282,18020.8167
297.612,17980.9375
297.7959,17946.3833
297.9797,17922.7542
298.1635,17882.0458
298.3474,17902.5917
298.5311,17910.75
298.7149,17872.3625
298.8987,17817.7583
299.0823,17790.6542
299.2661,17747.5
299.4498,17680.8208
299.6334,17671.4458
299.8171,17664.6458
300.0007,17642.1875
300.1843,17629.1667
300.368,17607.8667
300.5515,17575.7125
300.7351,17557.7083
300.9186,17539.6625
301.1021,17507.3833
301.2857,17493.0083
301.4691,17475.7
301.6526,17478.025
301.8361,17436.5375
302.0195,17397.3
302.2029,17380.4542
302.3863,17367.5875
302.5697,17332.4708
302.753,17322.8625
302.9364,17321.7292
303.1197,17327.3
303.303,17303.1583
303.4863,17264.6917
303.6696,17200.0667
303.8528,17159.7875
304.036,17132.7333
304.2192,17124.4292
304.4024,17109.2333
304.5856,17068.4792
304.7688,17050.1583
304.9519,17041.0417
305.135,17013.2542
305.3181,16985.3958
305.5012,16960.4833
305.6842,16951.6042
305.8673,16932.6708
306.0504,16899.1667
306.2333,16842.6417
306.4163,16823.85
306.5993,16799.2083
306.7822,16780.125
306.9652,16764.7208
307.1481,16725.0958
307.331,16693.275
307.5139,16664.45
307.6967,16627.9583
307.8796,16595.75
308.0624,16568.6417
308.2452,16534.5125
308.428,16502.0125
308.6107,16491.7833
308.7935,16459.3042
308.9762,16436.6375
309.1589,16409.0
309.3416,16384.4125
309.5243,16354.1792
309.7069,16331.625
309.8896,16300.6917
310.0721,16275.1292
310.2548,16250.3667
310.4373,16230.9833
310.6199,16221.6667
310.8024,16188.8625
310.985,16171.125
311.1674,16129.8708
311.3499,16082.6542
311.5324,16070.4583
311.7148,16071.8292
311.8973,16036.0667
312.0797,16006.1042
312.2621,15996.075
312.4445,15972.8333
312.6268,15936.0
312.8091,15919.9292
312.9915,15869.8542
313.1738,15841.4208
313.356,15800.9833
313.5383,15763.7
313.7206,15743.7167
313.9027,15709.7375
314.085,15686.9333
314.2672,15668.2667
314.4493,15657.4292
314.6314,15645.1
314.8136,15636.7417
314.9957,15593.2875
315.1778,15554.5375
315.3598,15535.6833
315.5419,15523.2208
315.724,15501.9042
315.9059,15481.2917
316.088,15459.2167
316.2699,15458.4083
316.4519,15439.1333
316.6338,15394.7375
316.8157,15338.1333
316.9977,15309.9125
317.1795,15312.6625
317.3614,15303.2583
317.5432,15282.1792
317.7251,15250.8417
317.9069,15199.9542
318.0887,15187.7625
318.2704,15165.475
318.4522,15140.7667
318.6339,15129.15
318.8156,15137.3583
318.9973,15117.25
319.179,15110.0375
319.3607,15108.825
319.5423,15101.6833
319.7239,15077.1333
319.9055,15050.65
320.0871,15027.725
320.2687,15003.9542
320.4502,14985.2333
320.6317,14947.7333
320.8132,14949.6583
320.9947,14931.5167
321.1761,14922.2333
321.3576,14915.5667
321.5391,14901.025
321.7205,14890.675
321.9019,14856.4958
322.0832,14816.3708
322.2646,14789.325
322.4459,14767.4333
322.6272,14738.5375
322.8085,14718.7792
322.9898,14701.2042
323.1711,14669.325
323.3523,14645.4833
323.5335,14629.1917
323.7147,14653.8708
323.8959,14678.7042
324.0771,14669.3167
324.2582,14647.0083
324.4393,14628.6333
324.6204,14622.4333
324.8015,14612.3083
324.9826,14613.5417
325.1637,14636.025
325.3447,14619.9417
325.5257,14602.9333
325.7067,14583.55
325.8877,14534.4333
326.0686,14502.3375
326.2496,14467.8667
326.4305,14432.5458
326.6114,14419.9958
326.7922,14417.025
326.9731,14417.775
327.1539,14407.5083
327.3347,14407.9208
327.5155,14402.1042
327.6963,14425.7458
327.8771,14418.6875
328.0578,14376.175
328.2385,14314.9333
328.4193,14295.5208
328.5999,14275.0417
328.7806,14246.7792
328.9613,14251.7208
329.1419,14238.1
329.3225,14225.5208
329.5031,14194.4708
329.6837,14164.0958
329.8642,14141.9292
330.0447,14123.0625
330.2252,14102.3958
330.4057,14070.9375
330.5862,14054.5417
330.7667,14041.2
330.9471,14057.2042
331.1275,14056.7875
331.3079,13997.7458
331.4883,13965.2
331.6687,13968.6042
331.849,13947.325
332.0293,13914.0458
332.2096,13895.1292
332.3899,13891.6917
332.5702,13889.8333
332.7504,13892.8542
332.9306,13887.4458
333.1108,13857.1333
333.291,13820.5375
333.4712,13813.8125
333.6514,13814.3875
333.8315,13795.6875
334.0116,13782.5042
334.1917,13772.5625
334.3717,13771.7583
334.5518,13770.1
334.7318,13751.3625
334.9119,13734.6792
335.0918,13729.1333
335.2718,13716.7
335.4518,13709.3417
335.6317,13689.6542
335.8116,13681.3542
335.9915,13679.6167
336.1714,13641.4333
336.3513,13620.0125
336.5311,13620.2333
336.7109,13624.6
336.8907,13602.6375
337.0705,13556.2
337.2502,13505.575
337.43,13488.7125
337.6097,13452.9208
337.7894,13437.3042
337.9691,13434.1458
338.1488,13439.3792
338.3284,13441.025
338.508,13448.5833
338.6877,13442.3333
338.8672,13428.2458
339.0468,13399.9125
339.2263,13373.0208
339.4059,13368.5
339.5854,13399.7667
339.7649,13387.0792
339.9443,13362.925
340.1238,13358.6375
340.3032,13351.9
340.4826,13341.3042
340.662,13313.2333
340.8414,13274.5417
341.0207,13281.1833
341.2001,13285.4542
341.3794,13280.7958
341.5587,13303.5333
341.738,13301.8125
341.9172,13261.225
342.0965,13245.15
342.2757,13200.6833
342.4549,13142.9125
342.6341,13144.8417
342.8132,13139.2917
342.9923,13155.0167
343.1715,13190.4917
343.3506,13219.975
343.5296,13175.475
343.7087,13117.4208
343.8878,13089.6083
344.0668,13082.7792
344.2458,13070.9333
344.4248,13045.1625
344.6037,13030.6458
344.7827,13027.075
344.9616,13004.3208
345.1405,13000.375
345.3194,13005.0708
345.4982,12979.1875
345.6771,12955.0625
345.8559,12947.3458
346.0347,12945.6083
346.2135,12926.5542
346.3923,12925.5042
346.571,12919.1417
346.7498,12896.95
346.9285,12893.9333
347.1071,12877.475
347.2859,12836.1875
347.4645,12855.725
347.6431,12868.9083
347.8217,12879.3958
348.0003,12888.4125
348.1789,12889.1458
348.3574,12819.2625
348.5359,12776.4792
348.7145,12745.0167
348.893,12741.5292
349.0714,12739.8333
349.2499,12714.2042
349.4283,12674.4458
349.6068,12639.4625
349.7852,12625.6208
349.9635,12630.8833
350.1419,12624.4375
350.3202,12605.225
350.4985,12570.9208
350.6768,12548.1625
350.8551,12532.8875
351.0334,12518.7583
351.2116,12493.7167
351.3898,12498.7417
351.568,12491.3583
351.7462,12492.4667
351.9243,12475.9
352.1025,12450.3208
352.2806,12436.0667
352.4587,12429.5625
352.6368,12412.5083
352.8148,12390.1917
352.9929,12359.55
353.1709,12359.9875
353.3489,12349.825
353.5268,12326.6458
353.7048,12308.1833
353.8828,12290.0833
354.0607,12267.675
354.2386,12265.2833
354.4165,12248.0125
354.5943,12228.175
354.7722,12227.2542
354.95,12238.6792
355.1278,12238.0917
355.3056,12209.1542
355.4833,12163.2958
355.6611,12118.6792
355.8388,12086.1875
356.0165,12067.325
356.1942,12076.975
356.3719,12106.2375
356.5495,12100.3292
356.7271,12077.1958
356.9047,12075.4375
357.0823,12078.1917
357.2599,12069.7375
357.4374,12056.7875
357.6149,12020.1833
357.7924,11981.0083
357.9699,11965.0958
358.1474,11959.2292
358.3248,11931.4708
358.5023,11903.125
358.6797,11875.0583
358.8571,11851.1083
359.0344,11845.6292
359.2118,11809.5458
359.3891,11789.5417
359.5664,11781.4667
359.7437,11766.8167
359.9209,11729.9
360.0982,11698.3292
360.2754,11675.3875
360.4526,11689.7292
360.6298,11695.5333
360.807,11689.3625
360.9841,11678.1458
361.1613,11642.1875
361.3383,11648.7542
361.5154,11652.5958
361.6925,11632.3958
361.8695,11614.825
362.0466,11590.2542
362.2236,11583.4125
362.4005,11561.5833
362.5775,11555.4542
362.7545,11507.3875
362.9314,11472.4792
363.1083,11475.1917
363.2852,11492.1917
363.462,11494.6792
363.6389,11473.6833
363.8157,11463.1375
363.9925,11432.725
364.1693,11406.5458
364.346,11388.0083
364.5228,11371.2417
364.6996,11385.4292
364.8762,11387.0958
365.0529,11394.2042
365.2296,11391.4958
365.4062,11385.3
365.5829,11378.0208
365.7595,11346.1875
365.9361,11337.7833
366.1126,11348.4958
366.2892,11344.7917
366.4657,11465.9625
366.6422,11622.1375
366.8186,11616.0042
366.9951,11644.4875
367.1716,11645.1417
367.348,11561.4833
367.5244,11588.5125
367.7008,11626.5042
367.8772,11656.4583
368.0535,11527.8792
368.2298,11431.2792
368.4061,11544.6292
368.5824,11539.1417
368.7586,11523.8292
368.9349,11610.5333
369.1111,11569.1458
369.2873,11433.0083
369.4635,11383.1333
369.6396,11441.8292
369.8158,11379.825
369.9919,11317.4083
370.168,11304.1708
370.3441,11347.7667
370.5202,11305.3292
370.6962,11219.4958
370.8722,11174.3917
371.0482,11164.7125
371.2242,11188.3917
371.4002,11249.0958
371.5761,11318.9833
371.752,11258.4333
371.9279,11236.8083
372.1038,11268.6708
372.2796,11266.2333
372.4555,11218.7833
372.6313,11260.8458
372.8071,11239.8958
372.9829,11183.2833
373.1586,11160.9458
373.3344,11205.6542
373.5101,11203.15
373.6858,11189.6833
373.8615,11166.3667
374.0371,11149.1917
374.2127,11206.6458
374.3884,11280.5083
374.564,11239.4875
374.7395,11197.525
374.9151,11208.0333
375.0906,11302.8917
375.2661,11457.1958
375.4416,11436.6708
375.6171,11407.5625
375.7925,11497.7125
375.968,11564.6792
376.1434,11531.1833
376.3188,11396.7
376.4941,11348.45
376.6695,11376.075
376.8448,11432.9458
377.0201,11483.6542
377.1954,11459.1833
377.3707,11455.1375
377.5459,11513.8708
377.7212,11560.2333
377.8964,11784.2958
378.0715,12056.0083
378.2467,11931.7917
378.4218,11816.8042
378.597,11862.2292
378.7721,11649.225
378.9472,11691.2292
379.1222,11744.4417
379.2973,11882.2583
379.4723,12217.1583
379.6473,12423.3042
379.8223,12346.4042
379.9972,11998.375
380.1722,11820.9208
380.3471,11744.1333
380.522,11777.5958
380.6969,11712.0208
380.8717,11817.5292
381.0466,11949.5875
381.2214,11772.4708
381.3962,11719.7542
381.571,11644.0208
381.7457,11572.7
381.9204,11608.3042
382.0952,11686.9792
382.2699,11652.3917
382.4445,11933.9625
382.6192,12075.0667
382.7938,12244.9708
382.9685,12527.0417
383.1431,12471.2708
383.3176,12073.1417
383.4922,11797.2208
383.6667,11766.5292
383.8412,11797.5375
384.0157,11718.2708
384.1902,11696.1167
384.3646,11818.7875
384.5391,11872.3042
384.7134,11835.5
384.8878,11923.2375
385.0622,12143.4167
385.2365,12280.45
385.4109,11969.5208
385.5852,11748.0917
385.7594,11759.2875
385.9337,11852.8583
386.1079,11977.4792
386.2822,12135.2083
386.4564,12329.5292
386.6306,12184.0292
386.8047,12024.3
386.9789,12230.9667
387.153,12292.4542
387.3271,12561.0583
387.5012,12745.4958
387.6752,12722.8917
387.8492,13077.8667
388.0233,13195.8208
388.1972,12842.0792
388.3712,12784.4125
388.5452,12795.1542
388.7191,12842.6417
388.893,13075.9292
389.0669,13388.1125
389.2408,12949.1167
389.4146,12332.975
389.5884,11966.4875
389.7623,11740.4125
389.9361,11722.5875
390.1098,11771.3458
390.2835,11902.8083
390.4573,11939.1292
390.631,11889.0583
390.8047,11970.3833
390.9784,12193.8583
391.152,12157.4833
391.3256,12083.6792
391.4992,12228.5292
391.6728,12187.3
391.8464,12111.4917
392.0199,12356.6917
392.1934,12563.0375
392.3669,12486.0375
392.5403,12778.5833
392.7138,12822.675
392.8873,13091.9875
393.0607,13334.9958
393.2341,13669.35
393.4074,13770.4875
393.5808,13504.3125
393.7542,12942.4667
393.9274,12873.9833
394.1007,12813.8292
394.274,12755.0125
394.4472,12923.5792
394.6205,12789.9167
394.7937,13138.1417
394.9668,13518.825
395.14,13501.4542
395.3131,13062.0875
395.4863,12613.4875
395.6594,12434.2542
395.8325,12473.2708
396.0055,12339.5708
396.1786,12418.4458
396.3516,12454.7917
396.5246,12518.1375
396.6975,12393.9458
396.8705,12292.95
397.0434,12656.25
397.2163,12727.9125
397.3892,12376.075
397.5621,12469.2458
397.735,12708.7625
397.9077,12977.5875
398.0806,13334.5917
398.2534,13030.075
398.4261,13024.4792
398.5989,13107.2
398.7716,13663.9
398.9443,13823.9417
399.117,13537.4583
399.2896,13195.9542
399.4623,13020.3708
399.6349,12900.125
399.8075,12821.7625
399.9801,12555.8125
400.1526,12475.0333
400.3252,12367.5042
400.4977,11953.95
400.6702,11862.8333
400.8427,11826.0333
401.0151,11895.6875
401.1875,12020.7042
401.36,11938.1333
401.5323,12011.475
401.7047,11897.4875
401.877,11737.7208
402.0494,11698.1208
402.2216,11722.5875
402.394,11989.7958
402.5662,12009.8333
402.7385,11919.4875
402.9107,11894.275
403.0829,11848.3083
403.2551,11902.7458
403.4272,11827.7792
403.5994,11769.5083
403.7715,11819.4458
403.9436,12051.6458
404.1156,12025.8667
