Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-13 04:47:03.175187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1307.525
218.2508,1330.1
218.442,1354.7683
218.6332,1381.6517
218.8244,1406.5617
219.0156,1432.67
219.2067,1462.2517
219.3979,1491.1383
219.589,1521.375
219.7801,1552.4567
219.9712,1584.0183
220.1623,1617.385
220.3533,1652.5317
220.5444,1688.445
220.7354,1724.885
220.9264,1761.5883
221.1174,1801.9933
221.3083,1842.7217
221.4993,1881.14
221.6902,1920.6983
221.8812,1964.5517
222.0721,2009.6383
222.263,2055.09
222.4538,2102.08
222.6447,2150.4767
222.8355,2199.4283
223.0264,2248.7533
223.2172,2298.6583
223.408,2350.8967
223.5987,2405.33
223.7895,2459.7367
223.9802,2516.0083
224.1709,2572.3167
224.3616,2632.4333
224.5524,2693.2217
224.743,2753.7933
224.9337,2814.3817
225.1243,2881.3567
225.315,2946.1867
225.5056,3009.2567
225.6962,3078.64
225.8867,3146.9
226.0773,3215.115
226.2678,3286.08
226.4584,3358.0433
226.6489,3431.1967
226.8394,3500.2117
227.0298,3575.6733
227.2203,3655.6883
227.4108,3738.905
227.6012,3819.2783
227.7916,3898.7633
227.982,3980.7517
228.1723,4059.9233
228.3627,4143.765
228.5531,4226.97
228.7434,4310.7983
228.9337,4399.01
229.124,4489.105
229.3143,4579.1117
229.5045,4676.4883
229.6948,4773.5817
229.885,4873.3483
230.0752,4974.9183
230.2654,5074.05
230.4556,5173.47
230.6457,5271.2083
230.8358,5371.4233
231.026,5472.4467
231.2161,5572.4383
231.4062,5675.9967
231.5963,5776.08
231.7863,5879.715
231.9764,5991.38
232.1664,6103.44
232.3564,6217.73
232.5464,6328.4833
232.7364,6442.37
232.9263,6551.5467
233.1163,6669.3517
233.3062,6787.31
233.4961,6913.4583
233.686,7030.0617
233.8758,7138.4183
234.0657,7247.145
234.2555,7368.8233
234.4454,7488.0
234.6352,7604.7367
234.825,7721.4383
235.0147,7834.085
235.2045,7950.7133
235.3942,8065.4083
235.5839,8186.895
235.7737,8300.6083
235.9633,8415.04
236.153,8541.7283
236.3427,8664.3783
236.5323,8782.565
236.7219,8896.9267
236.9115,8998.7933
237.1011,9107.8733
237.2907,9227.335
237.4803,9347.0567
237.6698,9457.6767
237.8593,9575.5183
238.0488,9691.3883
238.2383,9808.8983
238.4278,9921.5467
238.6172,10048.04
238.8066,10161.3
238.9961,10279.7517
239.1855,10403.5417
239.3748,10517.6783
239.5642,10625.63
239.7536,10743.7167
239.9429,10852.3217
240.1322,10955.7283
240.3215,11066.0817
240.5108,11177.2817
240.7001,11291.9683
240.8893,11399.37
241.0786,11505.81
241.2677,11609.6483
241.457,11724.7567
241.6461,11811.9317
241.8353,11905.8617
242.0244,12000.5967
242.2136,12092.215
242.4027,12188.26
242.5918,12280.845
242.7809,12371.6917
242.9699,12434.7517
243.159,12484.7867
243.348,12595.1567
243.537,12714.3783
243.726,12815.5017
243.915,12908.8767
244.1039,12994.95
244.2929,13072.9967
244.4818,13099.9183
244.6707,13172.035
244.8596,13283.1867
245.0485,13393.9967
245.2373,13505.91
245.4262,13611.6567
245.615,13702.69
245.8038,13779.7467
245.9926,13865.71
246.1814,13961.8667
246.3701,14000.545
246.5589,14003.9917
246.7476,14075.0533
246.9363,14191.3583
247.1249,14298.65
247.3136,14395.1667
247.5023,14489.5317
247.6909,14588.99
247.8795,14675.285
248.0681,14776.3483
248.2567,14857.9367
248.4453,14943.0933
248.6338,15025.55
248.8224,15084.5733
249.0109,15077.8167
249.1994,15106.2883
249.3878,15214.07
249.5763,15319.89
249.7648,15409.865
249.9532,15497.3
250.1416,15593.38
250.33,15698.4133
250.5183,15792.0067
250.7067,15870.3517
250.8951,15946.2983
251.0834,16016.7533
251.2717,16080.1417
251.46,16146.75
251.6483,16214.36
251.8365,16271.2717
252.0247,16281.0167
252.213,16318.5683
252.4012,16392.7617
252.5894,16501.93
252.7775,16578.53
252.9657,16646.21
253.1538,16725.9633
253.3419,16799.0983
253.53,16853.81
253.7181,16915.7183
253.9062,16983.5517
254.0942,17045.4767
254.2823,17089.7433
254.4703,17137.1333
254.6583,17189.8383
254.8463,17250.5133
255.0342,17288.1717
255.2222,17323.98
255.4101,17355.8383
255.598,17352.1517
255.7859,17395.6233
255.9738,17484.1717
256.1616,17568.1433
256.3495,17653.0283
256.5373,17718.99
256.7251,17814.9717
256.9129,17879.05
257.1006,17936.645
257.2884,18004.4917
257.4761,18084.1117
257.6638,18134.335
257.8515,18173.055
258.0392,18215.8983
258.2269,18254.3483
258.4146,18292.5083
258.6022,18340.1817
258.7898,18362.685
258.9774,18389.29
259.165,18440.5267
259.3525,18494.5983
259.5401,18519.1383
259.7276,18565.6267
259.9151,18616.9617
260.1026,18655.23
260.2901,18708.1517
260.4776,18759.145
260.665,18836.445
260.8524,18902.3917
261.0398,18976.955
261.2272,19009.3817
261.4146,19030.5133
261.6019,19073.7033
261.7893,19123.9583
261.9766,19164.4767
262.1639,19207.0417
262.3512,19215.8517
262.5384,19231.0083
262.7257,19250.1967
262.9129,19278.4717
263.1001,19301.7967
263.2873,19346.6583
263.4745,19381.5517
263.6617,19368.2983
263.8488,19400.2317
264.0359,19429.3133
264.2231,19449.695
264.4101,19475.6
264.5972,19506.4417
264.7842,19530.155
264.9713,19550.3233
265.1583,19562.1467
265.3453,19590.7217
265.5323,19623.985
265.7193,19653.8
265.9062,19693.3767
266.0931,19716.78
266.2801,19726.82
266.4669,19763.13
266.6538,19790.2967
266.8407,19824.7533
267.0276,19825.3833
267.2143,19828.1183
267.4012,19854.2383
267.588,19832.3
267.7747,19834.385
267.9615,19850.2867
268.1482,19852.4317
268.3349,19876.4317
268.5217,19885.4333
268.7083,19873.3217
268.895,19873.2233
269.0817,19900.1533
269.2682,19904.8033
269.4549,19889.2417
269.6415,19852.57
269.8281,19849.5767
270.0146,19876.1717
270.2012,19895.2767
270.3877,19916.8517
270.5742,19921.0117
270.7607,19925.8333
270.9472,19926.6183
271.1336,19927.0083
271.32,19917.865
271.5065,19912.49
271.6929,19915.75
271.8792,19939.4733
272.0656,19937.7567
272.252,19949.195
272.4383,19956.8183
272.6246,19948.8733
272.8109,19949.2967
272.9972,19983.4767
273.1835,20004.82
273.3697,20017.9133
273.5559,20030.7317
273.7421,20040.54
273.9283,20039.025
274.1145,20036.7417
274.3007,20040.6817
274.4868,20058.0767
274.6729,20087.8033
274.859,20097.7467
275.0451,20102.0717
275.2311,20055.73
275.4172,20074.04
275.6032,20094.07
275.7892,20121.3283
275.9752,20121.16
276.1612,20141.06
276.3472,20122.5733
276.5331,20117.5067
276.719,20122.6383
276.9049,20125.46
277.0908,20112.9517
277.2767,20113.4167
277.4625,20122.3483
277.6484,20113.7083
277.8342,20098.84
278.02,20099.645
278.2057,20117.5267
278.3915,20147.6483
278.5772,20152.97
278.763,20128.7683
278.9487,20154.0517
279.1343,20171.81
279.32,20162.69
279.5057,20139.2483
279.6913,20087.8967
279.877,20080.8717
280.0625,20075.8383
280.2481,20052.5483
280.4337,20030.0433
280.6192,20052.8733
280.8048,20072.4233
280.9903,20055.6533
281.1758,20029.4117
281.3612,20001.6
281.5467,19993.1767
281.7321,20016.835
281.9175,20026.1133
282.1029,20021.8183
282.2884,20021.1067
282.4737,19989.7233
282.6591,19968.4333
282.8444,19964.045
283.0297,19961.205
283.215,19964.7617
283.4002,19961.1383
283.5855,19928.5517
283.7707,19876.2867
283.956,19853.9983
284.1412,19837.5283
284.3264,19850.1033
284.5115,19872.71
284.6967,19881.5133
284.8818,19858.975
285.0669,19819.4417
285.252,19816.7167
285.4371,19818.1317
285.6222,19787.5917
285.8072,19765.0717
285.9922,19748.0833
286.1772,19754.3633
286.3622,19765.98
286.5472,19742.0333
286.7321,19709.8
286.9171,19723.375
287.102,19723.6883
287.2869,19739.82
287.4717,19769.4533
287.6566,19767.9467
287.8415,19755.465
288.0263,19745.535
288.2111,19697.9183
288.3959,19655.7233
288.5806,19652.1733
288.7654,19655.4283
288.9501,19697.4967
289.1348,19700.7017
289.3195,19696.9433
289.5042,19701.4583
289.6889,19714.9317
289.8735,19669.7233
290.0581,19654.16
290.2428,19612.75
290.4273,19612.945
290.6119,19628.9183
290.7965,19621.8667
290.981,19614.6983
291.1655,19604.67
291.35,19547.99
291.5345,19511.79
291.719,19512.1033
291.9034,19515.84
292.0878,19544.9417
292.2722,19535.2033
292.4566,19509.97
292.641,19514.355
292.8253,19506.08
293.0096,19487.1483
293.194,19488.9
293.3783,19481.3533
293.5626,19489.7467
293.7468,19487.3217
293.9311,19481.6633
294.1153,19445.515
294.2995,19379.2383
294.4837,19335.7633
294.6678,19303.11
294.852,19281.5383
295.0361,19280.4383
295.2202,19281.3233
295.4043,19292.08
295.5884,19276.5217
295.7725,19266.835
295.9565,19248.9933
296.1405,19199.14
296.3246,19180.0233
296.5085,19197.0
296.6925,19217.0417
296.8764,19203.11
297.0603,19184.8167
297.2443,19161.2383
297.4282,19126.8733
297.612,19086.54
297.7959,19054.8667
297.9797,19032.4017
298.1635,18995.9583
298.3474,19018.88
298.5311,19031.1117
298.7149,18994.2367
298.8987,18942.5733
299.0823,18915.7317
299.2661,18874.0283
299.4498,18812.8733
299.6334,18806.71
299.8171,18804.3033
300.0007,18785.575
300.1843,18771.005
300.368,18752.5117
300.5515,18726.505
300.7351,18706.3167
300.9186,18693.655
301.1021,18662.2317
301.2857,18651.3267
301.4691,18636.9483
301.6526,18639.0417
301.8361,18601.7417
302.0195,18569.5733
302.2029,18549.4533
302.3863,18539.2583
302.5697,18505.5367
302.753,18499.4817
302.9364,18504.4417
303.1197,18513.5217
303.303,18495.0767
303.4863,18453.65
303.6696,18386.37
303.8528,18343.6833
304.036,18319.0
304.2192,18317.68
304.4024,18301.1367
304.5856,18264.085
304.7688,18247.8067
304.9519,18238.7
305.135,18217.03
305.3181,18185.4433
305.5012,18163.6233
305.6842,18159.4667
305.8673,18137.6183
306.0504,18102.035
306.2333,18048.5067
306.4163,18030.9217
306.5993,18004.8833
306.7822,17993.4383
306.9652,17978.785
307.1481,17942.5667
307.331,17910.1083
307.5139,17883.7417
307.6967,17842.8917
307.8796,17808.305
308.0624,17784.33
308.2452,17749.1467
308.428,17719.3483
308.6107,17704.855
308.7935,17674.355
308.9762,17647.3733
309.1589,17627.7483
309.3416,17601.2683
309.5243,17567.7267
309.7069,17542.32
309.8896,17505.4017
310.0721,17477.895
310.2548,17460.2367
310.4373,17435.9917
310.6199,17431.5183
310.8024,17394.92
310.985,17379.7733
311.1674,17332.795
311.3499,17282.1783
311.5324,17267.6233
311.7148,17274.5
311.8973,17237.63
312.0797,17208.74
312.2621,17190.2767
312.4445,17163.905
312.6268,17132.8233
312.8091,17110.8533
312.9915,17058.76
313.1738,17030.6483
313.356,16988.69
313.5383,16947.0217
313.7206,16932.3
313.9027,16894.73
314.085,16868.52
314.2672,16849.0583
314.4493,16834.12
314.6314,16823.565
314.8136,16811.8817
314.9957,16770.4333
315.1778,16726.5733
315.3598,16703.7617
315.5419,16690.1433
315.724,16675.2183
315.9059,16647.1467
316.088,16620.4217
316.2699,16618.8983
316.4519,16598.9867
316.6338,16555.745
316.8157,16491.905
316.9977,16463.1767
317.1795,16459.735
317.3614,16451.745
317.5432,16433.895
317.7251,16395.4133
317.9069,16349.3833
318.0887,16326.0583
318.2704,16298.9333
318.4522,16275.2367
318.6339,16260.99
318.8156,16269.565
318.9973,16244.7367
319.179,16238.8667
319.3607,16236.7417
319.5423,16228.83
319.7239,16204.48
319.9055,16171.2433
320.0871,16145.6017
320.2687,16120.9483
320.4502,16096.7567
320.6317,16056.9167
320.8132,16052.285
320.9947,16035.51
321.1761,16025.0767
321.3576,16007.8817
321.5391,15990.7833
321.7205,15975.37
321.9019,15941.3217
322.0832,15898.47
322.2646,15864.6017
322.4459,15835.4583
322.6272,15804.195
322.8085,15778.805
322.9898,15758.4467
323.1711,15723.9083
323.3523,15694.2967
323.5335,15673.16
323.7147,15699.0517
323.8959,15713.93
324.0771,15701.0967
324.2582,15676.2883
324.4393,15655.1717
324.6204,15646.8217
324.8015,15627.0117
324.9826,15627.56
325.1637,15646.755
325.3447,15629.875
325.5257,15607.8733
325.7067,15586.8317
325.8877,15527.79
326.0686,15481.0917
326.2496,15450.4583
326.4305,15415.8083
326.6114,15401.8483
326.7922,15395.1467
326.9731,15390.5083
327.1539,15374.335
327.3347,15367.12
327.5155,15353.935
327.6963,15366.6967
327.8771,15358.57
328.0578,15310.2567
328.2385,15245.8083
328.4193,15222.1383
328.5999,15197.0367
328.7806,15166.6617
328.9613,15165.385
329.1419,15147.7633
329.3225,15137.605
329.5031,15099.0667
329.6837,15063.4683
329.8642,15036.7833
330.0447,15013.2367
330.2252,14988.3917
330.4057,14952.1633
330.5862,14927.5233
330.7667,14914.2017
330.9471,14923.505
331.1275,14916.7917
331.3079,14861.5267
331.4883,14829.6367
331.6687,14829.8383
331.849,14798.4467
332.0293,14765.7367
332.2096,14739.5117
332.3899,14726.8367
332.5702,14724.725
332.7504,14723.575
332.9306,14713.5583
333.1108,14677.5583
333.291,14634.5267
333.4712,14625.8133
333.6514,14625.82
333.8315,14602.2033
334.0116,14584.6783
334.1917,14572.08
334.3717,14567.5667
334.5518,14563.0267
334.7318,14533.2017
334.9119,14513.2133
335.0918,14505.1533
335.2718,14491.8233
335.4518,14479.635
335.6317,14456.7233
335.8116,14447.5617
335.9915,14440.87
336.1714,14391.8317
336.3513,14363.3517
336.5311,14359.495
336.7109,14363.0967
336.8907,14335.7333
337.0705,14280.1617
337.2502,14226.5717
337.43,14202.67
337.6097,14161.125
337.7894,14138.86
337.9691,14135.455
338.1488,14134.7817
338.3284,14128.8517
338.508,14132.8333
338.6877,14125.455
338.8672,14107.08
339.0468,14068.0317
339.2263,14036.2883
339.4059,14029.535
339.5854,14061.2583
339.7649,14038.095
339.9443,14008.3783
340.1238,13996.9767
340.3032,13986.4
340.4826,13976.3583
340.662,13940.9183
340.8414,13893.1933
341.0207,13892.5817
341.2001,13893.61
341.3794,13882.1167
341.5587,13896.8517
341.738,13888.895
341.9172,13848.5417
342.0965,13825.46
342.2757,13773.8867
342.4549,13715.8217
342.6341,13712.1367
342.8132,13699.1183
342.9923,13715.0083
343.1715,13748.1783
343.3506,13768.085
343.5296,13708.135
343.7087,13651.1467
343.8878,13621.32
344.0668,13607.2817
344.2458,13592.74
344.4248,13556.0933
344.6037,13539.9617
344.7827,13534.955
344.9616,13503.93
345.1405,13494.69
345.3194,13496.8717
345.4982,13464.14
345.6771,13431.3517
345.8559,13421.7133
346.0347,13411.2767
346.2135,13386.0533
346.3923,13377.655
346.571,13365.025
346.7498,13333.165
346.9285,13335.255
347.1071,13312.4
347.2859,13268.2533
347.4645,13279.4267
347.6431,13289.5567
347.8217,13296.675
348.0003,13296.5233
348.1789,13279.425
348.3574,13211.6883
348.5359,13168.025
348.7145,13132.0
348.893,13126.0133
349.0714,13122.0383
349.2499,13086.6167
349.4283,13043.855
349.6068,13002.4317
349.7852,12983.6333
349.9635,12979.8933
350.1419,12971.1733
350.3202,12946.54
350.4985,12904.0933
350.6768,12876.055
350.8551,12856.4633
351.0334,12840.3683
351.2116,12810.75
351.3898,12810.3433
351.568,12796.5867
351.7462,12786.7717
351.9243,12769.015
352.1025,12739.3917
352.2806,12719.77
352.4587,12705.6833
352.6368,12681.5717
352.8148,12651.77
352.9929,12616.7967
353.1709,12611.8333
353.3489,12602.54
353.5268,12575.43
353.7048,12549.61
353.8828,12527.78
354.0607,12503.1817
354.2386,12494.31
354.4165,12470.46
354.5943,12448.2067
354.7722,12439.525
354.95,12447.85
355.1278,12441.6067
355.3056,12409.4083
355.4833,12357.2683
355.6611,12309.2133
355.8388,12268.4017
356.0165,12243.0183
356.1942,12249.9917
356.3719,12273.5733
356.5495,12261.6217
356.7271,12235.6583
356.9047,12226.335
357.0823,12224.855
357.2599,12214.895
357.4374,12195.255
357.6149,12153.695
357.7924,12109.3867
357.9699,12091.5617
358.1474,12080.1133
358.3248,12046.4117
358.5023,12017.475
358.6797,11983.2483
358.8571,11956.68
359.0344,11945.495
359.2118,11905.0683
359.3891,11881.5133
359.5664,11865.115
359.7437,11847.7067
359.9209,11804.7883
360.0982,11767.835
360.2754,11743.99
360.4526,11750.92
360.6298,11756.9783
360.807,11743.9383
360.9841,11726.505
361.1613,11688.4917
361.3383,11692.1833
361.5154,11693.8733
361.6925,11667.64
361.8695,11649.9483
362.0466,11621.2167
362.2236,11605.8117
362.4005,11581.985
362.5775,11568.7283
362.7545,11511.8817
362.9314,11474.83
363.1083,11478.6
363.2852,11492.38
363.462,11491.8983
363.6389,11464.9533
363.8157,11450.2267
363.9925,11409.415
364.1693,11390.7683
364.346,11358.665
364.5228,11346.265
364.6996,11359.14
364.8762,11353.9033
365.0529,11357.645
365.2296,11349.8533
365.4062,11337.0667
365.5829,11321.4583
365.7595,11285.0433
365.9361,11285.6767
366.1126,11284.7317
366.2892,11294.4467
366.4657,11423.615
366.6422,11575.3467
366.8186,11547.9517
366.9951,11583.9967
367.1716,11556.4217
367.348,11467.8533
367.5244,11501.1117
367.7008,11523.8583
367.8772,11541.1067
368.0535,11386.1917
368.2298,11335.1167
368.4061,11467.055
368.5824,11432.5617
368.7586,11428.2333
368.9349,11501.385
369.1111,11424.635
369.2873,11283.2817
369.4635,11242.4017
369.6396,11296.1383
369.8158,11217.6583
369.9919,11169.8783
370.168,11169.7017
370.3441,11218.13
370.5202,11155.02
370.6962,11067.0967
370.8722,11019.865
371.0482,11014.6267
371.2242,11034.4167
371.4002,11098.4217
371.5761,11156.37
371.752,11083.13
371.9279,11063.8183
372.1038,11089.045
372.2796,11070.3117
372.4555,11033.3917
372.6313,11073.51
372.8071,11040.385
372.9829,10984.3867
373.1586,10969.0317
373.3344,11014.7517
373.5101,10992.6
373.6858,10984.3717
373.8615,10955.6183
374.0371,10946.0733
374.2127,11012.5467
374.3884,11070.4433
374.564,11015.8017
374.7395,10971.035
374.9151,10986.3933
375.0906,11095.2417
375.2661,11234.7983
375.4416,11182.5717
375.6171,11158.9917
375.7925,11238.7217
375.968,11291.175
376.1434,11238.3567
376.3188,11120.815
376.4941,11084.8833
376.6695,11127.045
376.8448,11177.8167
377.0201,11219.6633
377.1954,11177.0717
377.3707,11188.9467
377.5459,11243.1267
377.7212,11297.9133
377.8964,11536.9
378.0715,11766.4717
378.2467,11595.51
378.4218,11518.4133
378.597,11504.6267
378.7721,11321.955
378.9472,11372.525
379.1222,11423.0583
379.2973,11580.3633
379.4723,11891.5767
379.6473,12054.0917
379.8223,11939.92
379.9972,11607.7467
380.1722,11452.3283
380.3471,11400.2333
380.522,11445.4233
380.6969,11370.3433
380.8717,11496.5
381.0466,11561.4967
381.2214,11397.765
381.3962,11374.0533
381.571,11301.9267
381.7457,11237.2633
381.9204,11286.4967
382.0952,11340.8633
382.2699,11328.0067
382.4445,11621.8417
382.6192,11722.1067
382.7938,11906.215
382.9685,12145.5433
383.1431,12022.2767
383.3176,11629.9217
383.4922,11394.9267
383.6667,11385.9583
383.8412,11418.5167
384.0157,11327.69
384.1902,11327.7983
384.3646,11452.8733
384.5391,11466.3967
384.7134,11442.7333
384.8878,11564.6217
385.0622,11812.4533
385.2365,11862.8417
385.4109,11508.2417
385.5852,11329.88
385.7594,11367.98
385.9337,11492.3417
386.1079,11614.4483
386.2822,11777.8067
386.4564,11970.3
386.6306,11740.9917
386.8047,11630.3633
386.9789,11843.8167
387.153,11868.2583
387.3271,12177.565
387.5012,12258.6583
387.6752,12281.3617
387.8492,12631.365
388.0233,12672.33
388.1972,12284.3867
388.3712,12261.4617
388.5452,12243.4217
388.7191,12316.1767
388.893,12572.0333
389.0669,12817.925
389.2408,12271.465
389.4146,11707.3817
389.5884,11420.7567
389.7623,11249.1433
389.9361,11267.0917
390.1098,11313.1633
390.2835,11435.9233
390.4573,11436.3967
390.631,11383.8783
390.8047,11481.0817
390.9784,11681.2483
391.152,11601.1833
391.3256,11540.7567
391.4992,11676.665
391.6728,11600.195
391.8464,11566.935
392.0199,11842.4267
392.1934,11958.5917
392.3669,11900.4133
392.5403,12178.9583
392.7138,12217.6083
392.8873,12489.7717
393.0607,12682.705
393.2341,12932.67
393.4074,12995.5817
393.5808,12668.4083
393.7542,12205.89
393.9274,12229.8233
394.1007,12158.9567
394.274,12196.0617
394.4472,12333.98
394.6205,12251.3767
394.7937,12621.4633
394.9668,12933.29
395.14,12798.8433
395.3131,12349.6067
395.4863,11932.3883
395.6594,11849.7383
395.8325,11884.4233
396.0055,11760.1717
396.1786,11834.8533
396.3516,11889.6667
396.5246,11932.985
396.6975,11796.1733
396.8705,11723.9433
397.0434,12157.8917
397.2163,12102.2683
397.3892,11800.0983
397.5621,11900.4683
397.735,12123.805
397.9077,12398.57
398.0806,12691.035
398.2534,12351.29
398.4261,12445.2267
398.5989,12472.9367
398.7716,13018.8883
398.9443,13016.7083
399.117,12770.4467
399.2896,12476.1317
399.4623,12369.8583
399.6349,12266.2183
399.8075,12204.0767
399.9801,11945.375
400.1526,11879.78
400.3252,11686.155
400.4977,11334.81
400.6702,11308.1533
400.8427,11280.8333
401.0151,11370.9
401.1875,11446.2467
401.36,11358.9917
401.5323,11449.0917
401.7047,11299.4933
401.877,11183.5317
402.0494,11148.1617
402.2216,11210.465
402.394,11481.0483
402.5662,11450.0167
402.7385,11397.83
402.9107,11377.9933
403.0829,11329.8767
403.2551,11366.88
403.4272,11267.09
403.5994,11248.9733
403.7715,11311.42
403.9436,11547.9483
404.1156,11501.1633
