Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-13 20:59:51.507033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.81
218.2508,1398.1417
218.442,1423.955
218.6332,1451.99
218.8244,1479.695
219.0156,1507.2
219.2067,1538.9783
219.3979,1569.6267
219.589,1602.2
219.7801,1634.2517
219.9712,1669.0
220.1623,1703.8417
220.3533,1741.5883
220.5444,1779.0517
220.7354,1818.4183
220.9264,1856.3783
221.1174,1899.95
221.3083,1942.7667
221.4993,1983.875
221.6902,2026.215
221.8812,2073.5983
222.0721,2121.84
222.263,2169.22
222.4538,2220.3967
222.6447,2270.4433
222.8355,2323.1917
223.0264,2374.64
223.2172,2428.6017
223.408,2484.045
223.5987,2541.3683
223.7895,2597.275
223.9802,2658.59
224.1709,2717.5267
224.3616,2782.3267
224.5524,2844.9283
224.743,2910.1717
224.9337,2974.22
225.1243,3048.0633
225.315,3114.8233
225.5056,3183.205
225.6962,3255.1467
225.8867,3328.7017
226.0773,3402.33
226.2678,3475.55
226.4584,3553.29
226.6489,3629.6267
226.8394,3704.765
227.0298,3784.145
227.2203,3868.6717
227.4108,3957.62
227.6012,4045.8667
227.7916,4128.2733
227.982,4214.8483
228.1723,4298.365
228.3627,4388.78
228.5531,4475.3767
228.7434,4565.8433
228.9337,4657.1417
229.124,4754.4033
229.3143,4849.4467
229.5045,4953.065
229.6948,5055.4
229.885,5161.9833
230.0752,5269.5
230.2654,5377.0733
230.4556,5481.6183
230.6457,5584.15
230.8358,5689.325
231.026,5797.4183
231.2161,5902.775
231.4062,6011.5533
231.5963,6119.92
231.7863,6228.3433
231.9764,6346.4067
232.1664,6464.61
232.3564,6590.0083
232.5464,6708.4833
232.7364,6827.9967
232.9263,6942.91
233.1163,7068.5683
233.3062,7194.4833
233.4961,7329.1733
233.686,7452.565
233.8758,7565.9467
234.0657,7682.3283
234.2555,7811.7983
234.4454,7938.4017
234.6352,8064.1733
234.825,8188.1667
235.0147,8309.15
235.2045,8432.4133
235.3942,8556.1183
235.5839,8681.3967
235.7737,8804.0617
235.9633,8926.0017
236.153,9061.165
236.3427,9193.0617
236.5323,9318.3
236.7219,9439.1517
236.9115,9549.57
237.1011,9663.7483
237.2907,9794.605
237.4803,9921.615
237.6698,10039.2233
237.8593,10163.8017
238.0488,10287.375
238.2383,10410.7133
238.4278,10531.2117
238.6172,10664.8967
238.8066,10789.6267
238.9961,10914.1733
239.1855,11046.4717
239.3748,11168.625
239.5642,11283.5533
239.7536,11406.9533
239.9429,11526.1167
240.1322,11634.0317
240.3215,11751.93
240.5108,11870.0567
240.7001,11994.5317
240.8893,12107.885
241.0786,12221.1167
241.2677,12330.3333
241.457,12456.81
241.6461,12545.76
241.8353,12646.2183
242.0244,12745.5567
242.2136,12844.25
242.4027,12946.1333
242.5918,13042.9583
242.7809,13138.185
242.9699,13211.715
243.159,13264.89
243.348,13377.5717
243.537,13502.3767
243.726,13608.5967
243.915,13709.0317
244.1039,13798.8217
244.2929,13885.3583
244.4818,13920.8983
244.6707,13996.5417
244.8596,14109.0633
245.0485,14228.6083
245.2373,14347.2667
245.4262,14455.515
245.615,14552.7367
245.8038,14634.0167
245.9926,14728.6933
246.1814,14832.6333
246.3701,14879.225
246.5589,14884.485
246.7476,14951.5083
246.9363,15075.2833
247.1249,15188.745
247.3136,15293.185
247.5023,15392.545
247.6909,15497.6817
247.8795,15587.7267
248.0681,15691.8583
248.2567,15781.4533
248.4453,15872.6317
248.6338,15960.065
248.8224,16021.8317
249.0109,16022.8783
249.1994,16048.5033
249.3878,16158.9783
249.5763,16266.7567
249.7648,16366.185
249.9532,16456.165
250.1416,16557.6567
250.33,16669.345
250.5183,16770.4417
250.7067,16850.8867
250.8951,16933.3033
251.0834,17006.6183
251.2717,17074.8217
251.46,17143.545
251.6483,17215.8217
251.8365,17274.4633
252.0247,17291.5283
252.213,17332.0183
252.4012,17410.48
252.5894,17524.805
252.7775,17606.1583
252.9657,17675.66
253.1538,17763.8417
253.3419,17840.9317
253.53,17895.3817
253.7181,17960.7883
253.9062,18034.2683
254.0942,18100.7017
254.2823,18150.525
254.4703,18195.9817
254.6583,18250.9733
254.8463,18313.0383
255.0342,18352.195
255.2222,18390.84
255.4101,18421.1183
255.598,18423.6117
255.7859,18467.2783
255.9738,18555.6467
256.1616,18645.52
256.3495,18736.7583
256.5373,18804.65
256.7251,18907.2783
256.9129,18972.5317
257.1006,19034.8
257.2884,19106.9417
257.4761,19190.8567
257.6638,19242.025
257.8515,19284.6483
258.0392,19330.955
258.2269,19369.0367
258.4146,19406.9117
258.6022,19456.23
258.7898,19477.07
258.9774,19503.415
259.165,19559.0133
259.3525,19615.6033
259.5401,19645.92
259.7276,19692.4633
259.9151,19746.9883
260.1026,19786.5867
260.2901,19841.8767
260.4776,19886.9017
260.665,19970.0617
260.8524,20040.175
261.0398,20115.585
261.2272,20152.9083
261.4146,20175.5783
261.6019,20219.6967
261.7893,20271.7767
261.9766,20314.0683
262.1639,20361.9733
262.3512,20367.6767
262.5384,20381.1533
262.7257,20400.5567
262.9129,20428.7317
263.1001,20453.4983
263.2873,20496.9533
263.4745,20537.7883
263.6617,20524.3967
263.8488,20558.3283
264.0359,20589.3
264.2231,20609.6633
264.4101,20631.9817
264.5972,20659.4183
264.7842,20687.9733
264.9713,20708.3383
265.1583,20720.1867
265.3453,20749.5833
265.5323,20784.0233
265.7193,20814.235
265.9062,20857.1617
266.0931,20881.045
266.2801,20893.1033
266.4669,20928.555
266.6538,20959.7717
266.8407,20995.4767
267.0276,20992.2133
267.2143,20991.6767
267.4012,21020.3283
267.588,20994.8667
267.7747,21002.2517
267.9615,21013.1817
268.1482,21015.8267
268.3349,21039.81
268.5217,21050.2017
268.7083,21033.9433
268.895,21037.935
269.0817,21063.515
269.2682,21067.9717
269.4549,21046.84
269.6415,21006.3717
269.8281,20999.4967
270.0146,21026.78
270.2012,21045.6483
270.3877,21069.2733
270.5742,21075.7233
270.7607,21080.4717
270.9472,21079.6017
271.1336,21076.51
271.32,21067.205
271.5065,21061.615
271.6929,21061.1217
271.8792,21079.7817
272.0656,21086.215
272.252,21097.4617
272.4383,21105.2667
272.6246,21099.0883
272.8109,21093.28
272.9972,21131.5833
273.1835,21153.93
273.3697,21170.945
273.5559,21181.3283
273.7421,21186.93
273.9283,21188.1483
274.1145,21179.7983
274.3007,21188.6783
274.4868,21206.8533
274.6729,21235.86
274.859,21246.8617
275.0451,21251.015
275.2311,21199.2767
275.4172,21214.2167
275.6032,21238.48
275.7892,21264.1133
275.9752,21266.92
276.1612,21285.5567
276.3472,21265.5167
276.5331,21256.5817
276.719,21261.6017
276.9049,21270.4083
277.0908,21255.1517
277.2767,21252.8917
277.4625,21260.305
277.6484,21251.0117
277.8342,21235.97
278.02,21236.195
278.2057,21253.2
278.3915,21282.73
278.5772,21285.5367
278.763,21259.8467
278.9487,21286.4283
279.1343,21307.1333
279.32,21295.865
279.5057,21271.515
279.6913,21217.7017
279.877,21205.8383
280.0625,21201.31
280.2481,21178.465
280.4337,21153.1067
280.6192,21177.9833
280.8048,21199.02
280.9903,21182.5783
281.1758,21149.7967
281.3612,21117.1633
281.5467,21106.8417
281.7321,21135.2033
281.9175,21144.0883
282.1029,21140.5917
282.2884,21137.7083
282.4737,21109.5467
282.6591,21080.9717
282.8444,21081.2133
283.0297,21074.8183
283.215,21077.3317
283.4002,21071.3367
283.5855,21037.7683
283.7707,20977.045
283.956,20952.1717
284.1412,20933.785
284.3264,20947.76
284.5115,20974.565
284.6967,20984.5333
284.8818,20955.2567
285.0669,20914.2817
285.252,20912.295
285.4371,20912.7517
285.6222,20880.175
285.8072,20851.0717
285.9922,20833.39
286.1772,20840.2067
286.3622,20853.0833
286.5472,20822.9067
286.7321,20788.2383
286.9171,20805.87
287.102,20807.775
287.2869,20823.3517
287.4717,20852.2383
287.6566,20846.3167
287.8415,20836.44
288.0263,20820.4933
288.2111,20771.6517
288.3959,20726.3133
288.5806,20719.54
288.7654,20724.5267
288.9501,20769.93
289.1348,20774.51
289.3195,20766.9833
289.5042,20770.5133
289.6889,20782.9033
289.8735,20732.1617
290.0581,20712.1333
290.2428,20671.6467
290.4273,20665.85
290.6119,20683.0533
290.7965,20669.2367
290.981,20660.9467
291.1655,20650.3
291.35,20594.1733
291.5345,20553.94
291.719,20553.6217
291.9034,20560.75
292.0878,20586.58
292.2722,20577.8167
292.4566,20552.2217
292.641,20554.8183
292.8253,20545.2583
293.0096,20517.2067
293.194,20518.8767
293.3783,20512.9767
293.5626,20516.195
293.7468,20509.9
293.9311,20505.7267
294.1153,20467.225
294.2995,20396.3033
294.4837,20348.8133
294.6678,20310.195
294.852,20288.1983
295.0361,20285.9617
295.2202,20292.63
295.4043,20301.4333
295.5884,20283.6967
295.7725,20270.7567
295.9565,20251.23
296.1405,20198.0567
296.3246,20174.595
296.5085,20198.9133
296.6925,20218.58
296.8764,20202.8417
297.0603,20179.2683
297.2443,20151.2967
297.4282,20113.025
297.612,20073.4333
297.7959,20036.0533
297.9797,20011.145
298.1635,19968.6433
298.3474,19993.2967
298.5311,20008.9267
298.7149,19961.4833
298.8987,19908.5067
299.0823,19883.9733
299.2661,19836.7717
299.4498,19772.95
299.6334,19765.145
299.8171,19764.3967
300.0007,19741.1433
300.1843,19724.55
300.368,19704.8783
300.5515,19675.1517
300.7351,19654.5933
300.9186,19642.4667
301.1021,19607.2617
301.2857,19592.9
301.4691,19580.38
301.6526,19582.6667
301.8361,19541.3283
302.0195,19506.4767
302.2029,19483.7533
302.3863,19472.1417
302.5697,19434.1417
302.753,19429.1117
302.9364,19432.01
303.1197,19436.94
303.303,19422.335
303.4863,19376.3067
303.6696,19307.1333
303.8528,19258.6717
304.036,19232.525
304.2192,19235.5217
304.4024,19217.1517
304.5856,19174.4133
304.7688,19154.01
304.9519,19148.1833
305.135,19119.895
305.3181,19086.225
305.5012,19062.2583
305.6842,19057.345
305.8673,19033.0817
306.0504,18995.0933
306.2333,18935.0233
306.4163,18916.795
306.5993,18888.025
306.7822,18876.74
306.9652,18857.9667
307.1481,18819.5267
307.331,18789.4867
307.5139,18759.785
307.6967,18716.3317
307.8796,18680.775
308.0624,18651.5733
308.2452,18616.4033
308.428,18582.2733
308.6107,18567.9333
308.7935,18535.7867
308.9762,18510.5083
309.1589,18487.4
309.3416,18457.1667
309.5243,18422.1417
309.7069,18393.945
309.8896,18357.6333
310.0721,18327.125
310.2548,18310.0983
310.4373,18281.415
310.6199,18274.0867
310.8024,18238.5417
310.985,18218.28
311.1674,18166.1767
311.3499,18117.5633
311.5324,18102.9117
311.7148,18105.4167
311.8973,18065.23
312.0797,18034.34
312.2621,18016.1583
312.4445,17990.7267
312.6268,17954.565
312.8091,17935.1517
312.9915,17881.11
313.1738,17847.535
313.356,17799.4483
313.5383,17761.1933
313.7206,17742.7067
313.9027,17704.4317
314.085,17677.5667
314.2672,17655.855
314.4493,17640.5283
314.6314,17630.3433
314.8136,17620.515
314.9957,17577.745
315.1778,17528.2717
315.3598,17503.8433
315.5419,17491.9667
315.724,17471.48
315.9059,17446.7183
316.088,17414.8283
316.2699,17413.4083
316.4519,17391.4917
316.6338,17343.4267
316.8157,17276.4533
316.9977,17246.5083
317.1795,17243.1567
317.3614,17236.56
317.5432,17216.8867
317.7251,17176.8917
317.9069,17124.605
318.0887,17102.2367
318.2704,17077.7533
318.4522,17049.75
318.6339,17035.9067
318.8156,17044.08
318.9973,17017.5367
319.179,17011.8933
319.3607,17007.225
319.5423,16998.085
319.7239,16972.7533
319.9055,16938.1383
320.0871,16915.34
320.2687,16887.08
320.4502,16858.3583
320.6317,16812.3283
320.8132,16811.525
320.9947,16795.8967
321.1761,16782.1167
321.3576,16768.745
321.5391,16750.1217
321.7205,16734.475
321.9019,16697.0033
322.0832,16650.3633
322.2646,16612.2233
322.4459,16585.4367
322.6272,16551.42
322.8085,16525.97
322.9898,16505.2
323.1711,16468.2717
323.3523,16433.7467
323.5335,16410.43
323.7147,16439.2333
323.8959,16460.65
324.0771,16445.0817
324.2582,16416.4317
324.4393,16397.6533
324.6204,16384.6567
324.8015,16365.17
324.9826,16366.3467
325.1637,16388.9933
325.3447,16370.6067
325.5257,16345.9833
325.7067,16320.2433
325.8877,16257.015
326.0686,16207.4217
326.2496,16173.815
326.4305,16137.9017
326.6114,16127.4033
326.7922,16121.81
326.9731,16118.5283
327.1539,16102.36
327.3347,16090.6383
327.5155,16082.4367
327.6963,16094.6067
327.8771,16085.6467
328.0578,16035.3917
328.2385,15964.1483
328.4193,15938.37
328.5999,15916.6133
328.7806,15885.2733
328.9613,15889.0133
329.1419,15870.2817
329.3225,15855.2617
329.5031,15815.4883
329.6837,15774.1167
329.8642,15747.5917
330.0447,15726.0017
330.2252,15695.6717
330.4057,15657.9217
330.5862,15632.875
330.7667,15616.1217
330.9471,15623.6617
331.1275,15620.0767
331.3079,15560.6367
331.4883,15529.8617
331.6687,15533.0067
331.849,15501.67
332.0293,15464.695
332.2096,15440.13
332.3899,15428.4483
332.5702,15423.3033
332.7504,15421.9067
332.9306,15417.0483
333.1108,15377.5967
333.291,15330.6433
333.4712,15320.2417
333.6514,15322.9783
333.8315,15295.3517
334.0116,15276.115
334.1917,15264.1017
334.3717,15261.4467
334.5518,15257.6033
334.7318,15226.5
334.9119,15206.6667
335.0918,15200.4317
335.2718,15185.355
335.4518,15169.65
335.6317,15145.9117
335.8116,15139.3183
335.9915,15129.8617
336.1714,15082.275
336.3513,15050.8283
336.5311,15046.0517
336.7109,15052.055
336.8907,15021.9167
337.0705,14966.5617
337.2502,14908.78
337.43,14882.8267
337.6097,14838.2467
337.7894,14814.2133
337.9691,14811.8883
338.1488,14813.3167
338.3284,14806.2933
338.508,14815.9883
338.6877,14806.24
338.8672,14786.1183
339.0468,14748.0967
339.2263,14717.66
339.4059,14708.625
339.5854,14736.3033
339.7649,14722.2733
339.9443,14685.095
340.1238,14675.01
340.3032,14665.5567
340.4826,14653.65
340.662,14612.75
340.8414,14563.285
341.0207,14564.7117
341.2001,14566.74
341.3794,14555.87
341.5587,14575.5917
341.738,14569.7017
341.9172,14526.3817
342.0965,14498.3767
342.2757,14447.0567
342.4549,14380.6333
342.6341,14378.3517
342.8132,14366.755
342.9923,14378.6167
343.1715,14415.2517
343.3506,14436.955
343.5296,14381.8583
343.7087,14318.3167
343.8878,14287.5533
344.0668,14274.1867
344.2458,14260.1817
344.4248,14221.1467
344.6037,14204.7317
344.7827,14199.3883
344.9616,14167.2083
345.1405,14157.1283
345.3194,14160.6967
345.4982,14125.4283
345.6771,14094.1583
345.8559,14080.6617
346.0347,14071.4617
346.2135,14045.355
346.3923,14034.635
346.571,14023.2383
346.7498,13995.6983
346.9285,13992.6533
347.1071,13971.7267
347.2859,13926.6933
347.4645,13940.745
347.6431,13952.0517
347.8217,13960.0117
348.0003,13953.8367
348.1789,13942.8517
348.3574,13873.4767
348.5359,13826.6967
348.7145,13789.5033
348.893,13785.2567
349.0714,13781.635
349.2499,13745.3683
349.4283,13697.5883
349.6068,13652.2383
349.7852,13635.2667
349.9635,13633.2583
350.1419,13626.385
350.3202,13601.8267
350.4985,13558.1817
350.6768,13527.825
350.8551,13506.675
351.0334,13488.16
351.2116,13459.0917
351.3898,13458.8633
351.568,13443.8983
351.7462,13438.8883
351.9243,13421.185
352.1025,13387.6883
352.2806,13366.4283
352.4587,13354.6367
352.6368,13330.025
352.8148,13300.0083
352.9929,13264.0533
353.1709,13258.2117
353.3489,13247.8267
353.5268,13217.4083
353.7048,13189.4517
353.8828,13171.86
354.0607,13140.7433
354.2386,13135.85
354.4165,13112.0233
354.5943,13090.5933
354.7722,13082.3567
354.95,13093.96
355.1278,13088.8017
355.3056,13055.155
355.4833,12997.7367
355.6611,12945.235
355.8388,12899.875
356.0165,12871.4317
356.1942,12880.43
356.3719,12908.7283
356.5495,12898.0717
356.7271,12872.265
356.9047,12867.3
357.0823,12865.7633
357.2599,12857.2917
357.4374,12833.9017
357.6149,12793.45
357.7924,12744.725
357.9699,12723.6233
358.1474,12715.205
358.3248,12677.58
358.5023,12647.1
358.6797,12613.0433
358.8571,12586.195
359.0344,12574.22
359.2118,12533.9167
359.3891,12506.65
359.5664,12490.0833
359.7437,12474.3733
359.9209,12427.755
360.0982,12390.4433
360.2754,12365.0333
360.4526,12374.9633
360.6298,12376.5783
360.807,12367.4383
360.9841,12348.6033
361.1613,12307.9383
361.3383,12313.7033
361.5154,12318.5367
361.6925,12294.0983
361.8695,12272.2333
362.0466,12240.505
362.2236,12226.03
362.4005,12198.92
362.5775,12185.5517
362.7545,12131.4217
362.9314,12085.6983
363.1083,12090.305
363.2852,12105.0183
363.462,12107.4867
363.6389,12081.7567
363.8157,12063.365
363.9925,12019.8217
364.1693,11998.9433
364.346,11969.2117
364.5228,11951.8
364.6996,11967.8767
364.8762,11961.1517
365.0529,11965.7883
365.2296,11963.94
365.4062,11951.8
365.5829,11933.6033
365.7595,11898.2633
365.9361,11892.2
366.1126,11897.2067
366.2892,11898.2967
366.4657,12029.1633
366.6422,12196.5867
366.8186,12178.8683
366.9951,12199.085
367.1716,12192.6083
367.348,12094.0417
367.5244,12114.6767
367.7008,12145.87
367.8772,12167.5017
368.0535,12018.0233
368.2298,11937.7967
368.4061,12073.7967
368.5824,12063.73
368.7586,12040.2383
368.9349,12119.5083
369.1111,12065.415
369.2873,11904.1967
369.4635,11845.935
369.6396,11901.285
369.8158,11841.5083
369.9919,11778.5967
370.168,11772.9317
370.3441,11825.47
370.5202,11774.4917
370.6962,11674.1117
370.8722,11619.7233
371.0482,11614.7633
371.2242,11638.645
371.4002,11698.4567
371.5761,11764.4933
371.752,11697.435
371.9279,11663.4617
372.1038,11691.855
372.2796,11682.4017
372.4555,11636.675
372.6313,11678.2183
372.8071,11654.1683
372.9829,11590.8467
373.1586,11569.0333
373.3344,11613.7217
373.5101,11600.9833
373.6858,11588.3417
373.8615,11559.0767
374.0371,11542.7567
374.2127,11607.1733
374.3884,11678.475
374.564,11628.7367
374.7395,11574.6567
374.9151,11584.7317
375.0906,11691.9333
375.2661,11847.775
375.4416,11813.53
375.6171,11766.88
375.7925,11842.155
375.968,11908.7667
376.1434,11866.68
376.3188,11740.8067
376.4941,11688.5567
376.6695,11726.0633
376.8448,11787.3983
377.0201,11835.4183
377.1954,11799.2267
377.3707,11794.4633
377.5459,11856.68
377.7212,11911.36
377.8964,12137.185
378.0715,12406.7033
378.2467,12265.15
378.4218,12132.1167
378.597,12137.8183
378.7721,11947.2917
378.9472,11977.6867
379.1222,12038.8383
379.2973,12197.0117
379.4723,12514.8183
379.6473,12714.7017
379.8223,12621.3517
379.9972,12262.7417
380.1722,12073.9517
380.3471,12022.06
380.522,12068.925
380.6969,12001.3817
380.8717,12103.665
381.0466,12207.9
381.2214,12044.0933
381.3962,11991.1533
381.571,11926.23
381.7457,11859.5983
381.9204,11891.8583
382.0952,11967.1767
382.2699,11944.5083
382.4445,12221.1817
382.6192,12370.095
382.7938,12538.9333
382.9685,12790.2083
383.1431,12718.1467
383.3176,12301.6333
383.4922,12010.1817
383.6667,11993.0717
383.8412,12042.3067
384.0157,11959.5333
384.1902,11940.2433
384.3646,12062.815
384.5391,12101.5583
384.7134,12067.86
384.8878,12182.98
385.0622,12442.6867
385.2365,12538.2617
385.4109,12179.8467
385.5852,11938.615
385.7594,11972.8283
385.9337,12114.4067
386.1079,12242.84
386.2822,12406.2283
386.4564,12612.2417
386.6306,12427.34
386.8047,12245.3
386.9789,12455.805
387.153,12525.845
387.3271,12802.2133
387.5012,12947.2167
387.6752,12927.7333
387.8492,13284.6083
388.0233,13392.1283
388.1972,12984.6333
388.3712,12891.1467
388.5452,12903.1833
388.7191,12968.365
388.893,13213.915
389.0669,13511.3033
389.2408,13009.7117
389.4146,12367.1933
389.5884,12033.08
389.7623,11864.6083
389.9361,11872.85
390.1098,11923.2717
390.2835,12053.0433
390.4573,12069.57
390.631,12010.8917
390.8047,12087.4267
390.9784,12309.4383
391.152,12257.2617
391.3256,12163.8683
391.4992,12290.7317
391.6728,12258.3017
391.8464,12189.2567
392.0199,12446.6183
392.1934,12622.5033
392.3669,12545.4433
392.5403,12804.47
392.7138,12879.17
392.8873,13140.4383
393.0607,13347.705
393.2341,13620.2333
393.4074,13692.0283
393.5808,13400.6083
393.7542,12881.4333
393.9274,12856.1117
394.1007,12838.1133
394.274,12836.905
394.4472,13011.4767
394.6205,12915.1433
394.7937,13264.5717
394.9668,13624.1133
395.14,13544.7667
395.3131,13062.4583
395.4863,12592.3683
395.6594,12462.0633
395.8325,12539.98
396.0055,12409.495
396.1786,12464.2167
396.3516,12522.26
396.5246,12594.075
396.6975,12449.6217
396.8705,12343.925
397.0434,12749.7617
397.2163,12818.575
397.3892,12449.0767
397.5621,12500.7167
397.735,12758.1167
397.9077,13046.7417
398.0806,13374.3617
398.2534,13071.3617
398.4261,13074.3833
398.5989,13135.78
398.7716,13665.64
398.9443,13768.0517
399.117,13484.0833
399.2896,13155.3183
399.4623,13029.4683
399.6349,12920.365
399.8075,12877.4883
399.9801,12609.9467
400.1526,12504.3583
400.3252,12346.7033
400.4977,11958.515
400.6702,11903.5883
400.8427,11893.0583
401.0151,11971.8333
401.1875,12072.59
401.36,11975.6733
401.5323,12050.1683
401.7047,11930.4933
401.877,11776.6633
402.0494,11736.695
402.2216,11787.735
402.394,12073.1283
402.5662,12087.4817
402.7385,11999.225
402.9107,11988.7367
403.0829,11929.16
403.2551,11967.8367
403.4272,11878.485
403.5994,11836.5883
403.7715,11893.8383
403.9436,12153.7983
404.1156,12122.2
