Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-13 19:14:29.289423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.5867
218.2508,1395.63
218.442,1420.5633
218.6332,1450.1083
218.8244,1476.2
219.0156,1504.265
219.2067,1534.8183
219.3979,1565.43
219.589,1597.445
219.7801,1629.8217
219.9712,1663.16
220.1623,1698.775
220.3533,1735.9233
220.5444,1773.6217
220.7354,1811.6583
220.9264,1850.6983
221.1174,1893.67
221.3083,1935.4333
221.4993,1976.8
221.6902,2019.4133
221.8812,2066.04
222.0721,2113.4283
222.263,2161.42
222.4538,2210.4883
222.6447,2262.1367
222.8355,2313.775
223.0264,2365.6267
223.2172,2416.9383
223.408,2472.8583
223.5987,2529.3433
223.7895,2586.18
223.9802,2644.89
224.1709,2705.7133
224.3616,2767.9933
224.5524,2831.7417
224.743,2895.5317
224.9337,2959.775
225.1243,3031.1733
225.315,3098.2217
225.5056,3165.2917
225.6962,3236.0867
225.8867,3309.6483
226.0773,3381.2067
226.2678,3455.8717
226.4584,3532.525
226.6489,3608.7383
226.8394,3682.0183
227.0298,3761.8983
227.2203,3845.5617
227.4108,3933.7167
227.6012,4019.1383
227.7916,4100.0733
227.982,4185.1367
228.1723,4270.4517
228.3627,4359.57
228.5531,4446.3667
228.7434,4533.5017
228.9337,4626.195
229.124,4721.7033
229.3143,4814.855
229.5045,4918.6167
229.6948,5019.7267
229.885,5124.575
230.0752,5230.5433
230.2654,5337.03
230.4556,5439.9517
230.6457,5542.5967
230.8358,5646.545
231.026,5753.4633
231.2161,5858.34
231.4062,5966.1117
231.5963,6069.985
231.7863,6179.725
231.9764,6294.46
232.1664,6414.5
232.3564,6535.655
232.5464,6651.87
232.7364,6769.9617
232.9263,6884.725
233.1163,7009.055
233.3062,7134.0267
233.4961,7265.8167
233.686,7388.98
233.8758,7500.3633
234.0657,7616.2167
234.2555,7742.4417
234.4454,7868.2167
234.6352,7991.665
234.825,8115.4583
235.0147,8235.08
235.2045,8355.9967
235.3942,8479.0517
235.5839,8602.1783
235.7737,8721.01
235.9633,8844.0117
236.153,8977.6467
236.3427,9105.3167
236.5323,9229.9733
236.7219,9348.17
236.9115,9456.495
237.1011,9570.8283
237.2907,9698.19
237.4803,9822.93
237.6698,9941.3433
237.8593,10065.0117
238.0488,10182.99
238.2383,10305.9733
238.4278,10424.125
238.6172,10556.8483
238.8066,10680.5933
238.9961,10803.1817
239.1855,10934.5017
239.3748,11056.235
239.5642,11169.0467
239.7536,11291.65
239.9429,11406.8883
240.1322,11512.895
240.3215,11628.5467
240.5108,11747.025
240.7001,11868.5617
240.8893,11980.1533
241.0786,12091.4033
241.2677,12200.3533
241.457,12324.1267
241.6461,12414.44
241.8353,12511.18
242.0244,12610.0317
242.2136,12707.4967
242.4027,12805.2633
242.5918,12900.4433
242.7809,12999.4117
242.9699,13068.36
243.159,13120.5883
243.348,13230.22
243.537,13355.6183
243.726,13458.8267
243.915,13558.5683
244.1039,13649.8683
244.2929,13732.8133
244.4818,13766.0633
244.6707,13840.6967
244.8596,13956.9167
245.0485,14072.215
245.2373,14189.7883
245.4262,14295.9467
245.615,14388.88
245.8038,14470.61
245.9926,14563.7983
246.1814,14664.8883
246.3701,14713.1283
246.5589,14718.4417
246.7476,14785.465
246.9363,14906.7783
247.1249,15017.5517
247.3136,15119.0
247.5023,15218.56
247.6909,15319.9333
247.8795,15410.9733
248.0681,15514.8633
248.2567,15601.8867
248.4453,15688.6917
248.6338,15774.4433
248.8224,15837.8317
249.0109,15841.6933
249.1994,15864.5683
249.3878,15974.4033
249.5763,16081.2783
249.7648,16177.6533
249.9532,16265.2033
250.1416,16364.3733
250.33,16475.7117
250.5183,16575.815
250.7067,16659.5817
250.8951,16737.82
251.0834,16810.7267
251.2717,16879.5717
251.46,16946.7883
251.6483,17014.0267
251.8365,17075.4933
252.0247,17090.13
252.213,17133.21
252.4012,17207.71
252.5894,17324.1767
252.7775,17402.8
252.9657,17472.7483
253.1538,17561.06
253.3419,17636.855
253.53,17687.5567
253.7181,17750.9733
253.9062,17825.8683
254.0942,17893.5783
254.2823,17939.1533
254.4703,17986.1283
254.6583,18043.1917
254.8463,18104.4667
255.0342,18140.7667
255.2222,18178.5867
255.4101,18209.7317
255.598,18211.3517
255.7859,18254.3083
255.9738,18340.8467
256.1616,18432.0267
256.3495,18520.4317
256.5373,18589.845
256.7251,18693.5333
256.9129,18755.3767
257.1006,18817.1317
257.2884,18889.6117
257.4761,18970.53
257.6638,19025.635
257.8515,19063.86
258.0392,19110.9717
258.2269,19147.625
258.4146,19185.5867
258.6022,19234.055
258.7898,19251.5
258.9774,19279.9367
259.165,19334.2117
259.3525,19392.4867
259.5401,19427.1167
259.7276,19474.0483
259.9151,19530.54
260.1026,19569.135
260.2901,19620.2417
260.4776,19667.665
260.665,19747.68
260.8524,19816.45
261.0398,19891.29
261.2272,19931.4333
261.4146,19955.5917
261.6019,20002.19
261.7893,20053.65
261.9766,20091.9617
262.1639,20136.38
262.3512,20145.8
262.5384,20159.3333
262.7257,20176.845
262.9129,20209.48
263.1001,20233.8367
263.2873,20282.31
263.4745,20320.3433
263.6617,20307.7933
263.8488,20343.2633
264.0359,20370.3533
264.2231,20391.295
264.4101,20416.905
264.5972,20440.4617
264.7842,20470.46
264.9713,20491.8917
265.1583,20506.31
265.3453,20534.75
265.5323,20569.6033
265.7193,20599.8417
265.9062,20642.6867
266.0931,20665.8317
266.2801,20676.0617
266.4669,20712.4167
266.6538,20750.0283
266.8407,20783.1733
267.0276,20785.9567
267.2143,20787.825
267.4012,20813.1767
267.588,20787.35
267.7747,20794.2233
267.9615,20805.7183
268.1482,20808.7167
268.3349,20835.34
268.5217,20847.8683
268.7083,20834.3383
268.895,20835.2617
269.0817,20861.4317
269.2682,20868.6867
269.4549,20848.3333
269.6415,20807.1333
269.8281,20801.3083
270.0146,20826.8833
270.2012,20850.1017
270.3877,20872.67
270.5742,20882.53
270.7607,20886.5767
270.9472,20888.4417
271.1336,20886.0033
271.32,20878.1133
271.5065,20870.09
271.6929,20874.6133
271.8792,20894.9567
272.0656,20897.2883
272.252,20909.5983
272.4383,20916.4917
272.6246,20913.4067
272.8109,20909.5533
272.9972,20947.4283
273.1835,20969.2333
273.3697,20985.5683
273.5559,20995.15
273.7421,21005.5767
273.9283,21006.7533
274.1145,21005.0167
274.3007,21012.1033
274.4868,21030.4633
274.6729,21060.9933
274.859,21068.25
275.0451,21070.195
275.2311,21024.655
275.4172,21039.8217
275.6032,21066.7983
275.7892,21087.9317
275.9752,21093.05
276.1612,21114.1833
276.3472,21092.5733
276.5331,21088.3817
276.719,21090.9117
276.9049,21098.1517
277.0908,21083.625
277.2767,21085.58
277.4625,21094.1183
277.6484,21086.2833
277.8342,21070.3867
278.02,21071.1583
278.2057,21092.7133
278.3915,21123.0133
278.5772,21124.2817
278.763,21099.925
278.9487,21124.8717
279.1343,21145.0
279.32,21136.35
279.5057,21111.0867
279.6913,21059.2617
279.877,21051.6517
280.0625,21046.3717
280.2481,21021.8217
280.4337,21000.0917
280.6192,21022.0833
280.8048,21043.19
280.9903,21025.19
281.1758,20993.4033
281.3612,20964.455
281.5467,20956.8567
281.7321,20986.8017
281.9175,20994.3433
282.1029,20990.83
282.2884,20990.625
282.4737,20959.8833
282.6591,20934.9583
282.8444,20932.7933
283.0297,20930.3917
283.215,20929.8967
283.4002,20923.8983
283.5855,20890.665
283.7707,20830.245
283.956,20807.1017
284.1412,20794.2467
284.3264,20807.085
284.5115,20832.7533
284.6967,20843.3617
284.8818,20815.1517
285.0669,20777.2317
285.252,20769.4083
285.4371,20771.6
285.6222,20739.8483
285.8072,20717.1267
285.9922,20695.885
286.1772,20706.1333
286.3622,20716.155
286.5472,20688.3533
286.7321,20654.0383
286.9171,20674.755
287.102,20674.49
287.2869,20690.9717
287.4717,20718.3017
287.6566,20710.3617
287.8415,20703.5233
288.0263,20687.3933
288.2111,20637.1617
288.3959,20594.7733
288.5806,20589.8383
288.7654,20593.6533
288.9501,20637.7333
289.1348,20644.45
289.3195,20638.0267
289.5042,20637.77
289.6889,20650.075
289.8735,20601.8817
290.0581,20581.0633
290.2428,20541.04
290.4273,20538.61
290.6119,20555.4567
290.7965,20543.05
290.981,20533.03
291.1655,20523.56
291.35,20464.065
291.5345,20424.88
291.719,20427.2967
291.9034,20433.0583
292.0878,20462.135
292.2722,20452.7383
292.4566,20425.2867
292.641,20429.6217
292.8253,20418.1167
293.0096,20393.5283
293.194,20393.0317
293.3783,20388.6017
293.5626,20393.635
293.7468,20389.285
293.9311,20386.4933
294.1153,20341.4817
294.2995,20271.695
294.4837,20224.5217
294.6678,20188.2417
294.852,20166.32
295.0361,20166.545
295.2202,20166.66
295.4043,20177.9733
295.5884,20161.7017
295.7725,20147.0867
295.9565,20125.9833
296.1405,20076.0083
296.3246,20052.1517
296.5085,20073.645
296.6925,20095.5233
296.8764,20083.53
297.0603,20058.1883
297.2443,20033.6533
297.4282,19996.5983
297.612,19953.9783
297.7959,19916.86
297.9797,19891.3983
298.1635,19851.3683
298.3474,19878.73
298.5311,19891.4333
298.7149,19846.045
298.8987,19791.7383
299.0823,19767.0083
299.2661,19725.2233
299.4498,19656.86
299.6334,19649.8367
299.8171,19647.365
300.0007,19624.665
300.1843,19605.8567
300.368,19587.3317
300.5515,19560.7483
300.7351,19540.4517
300.9186,19528.4933
301.1021,19493.375
301.2857,19480.1317
301.4691,19463.775
301.6526,19464.8183
301.8361,19428.9167
302.0195,19391.62
302.2029,19369.8133
302.3863,19353.3633
302.5697,19318.88
302.753,19314.8283
302.9364,19320.32
303.1197,19326.5117
303.303,19306.935
303.4863,19264.8733
303.6696,19195.495
303.8528,19143.67
304.036,19120.3917
304.2192,19117.46
304.4024,19101.8667
304.5856,19059.8783
304.7688,19039.985
304.9519,19033.5567
305.135,19008.5183
305.3181,18973.5533
305.5012,18949.4333
305.6842,18943.17
305.8673,18918.3517
306.0504,18880.3317
306.2333,18824.16
306.4163,18805.8517
306.5993,18773.9883
306.7822,18763.0583
306.9652,18746.4483
307.1481,18709.28
307.331,18678.9233
307.5139,18646.3917
307.6967,18602.6683
307.8796,18569.03
308.0624,18541.6683
308.2452,18501.8183
308.428,18472.5217
308.6107,18459.835
308.7935,18427.28
308.9762,18400.3417
309.1589,18378.4933
309.3416,18348.805
309.5243,18312.7283
309.7069,18287.3783
309.8896,18247.6417
310.0721,18221.3233
310.2548,18200.6517
310.4373,18172.3883
310.6199,18163.8133
310.8024,18128.2733
310.985,18109.5817
311.1674,18062.1133
311.3499,18010.2083
311.5324,17997.3117
311.7148,17999.1983
311.8973,17957.0083
312.0797,17926.1283
312.2621,17911.3867
312.4445,17885.4217
312.6268,17849.5933
312.8091,17826.7783
312.9915,17773.785
313.1738,17742.3083
313.356,17696.9917
313.5383,17655.465
313.7206,17635.7233
313.9027,17599.8233
314.085,17572.4483
314.2672,17549.4933
314.4493,17533.8
314.6314,17524.0
314.8136,17514.635
314.9957,17472.3033
315.1778,17424.96
315.3598,17401.835
315.5419,17386.3917
315.724,17367.4817
315.9059,17337.7583
316.088,17312.425
316.2699,17310.5733
316.4519,17288.9217
316.6338,17241.505
316.8157,17175.7033
316.9977,17144.85
317.1795,17145.12
317.3614,17138.685
317.5432,17115.7217
317.7251,17074.0883
317.9069,17023.2183
318.0887,17001.625
318.2704,16972.0933
318.4522,16948.8783
318.6339,16935.6083
318.8156,16945.775
318.9973,16918.985
319.179,16912.855
319.3607,16909.13
319.5423,16898.855
319.7239,16873.045
319.9055,16841.72
320.0871,16818.3033
320.2687,16788.935
320.4502,16761.6717
320.6317,16718.5417
320.8132,16715.36
320.9947,16700.3
321.1761,16687.3767
321.3576,16672.6083
321.5391,16654.0817
321.7205,16640.47
321.9019,16603.35
322.0832,16554.76
322.2646,16517.24
322.4459,16488.6467
322.6272,16457.795
322.8085,16431.4583
322.9898,16407.565
323.1711,16374.91
323.3523,16339.505
323.5335,16315.8333
323.7147,16346.995
323.8959,16367.7983
324.0771,16356.0433
324.2582,16326.78
324.4393,16306.2983
324.6204,16295.115
324.8015,16272.7483
324.9826,16276.465
325.1637,16296.2833
325.3447,16279.63
325.5257,16254.35
325.7067,16231.065
325.8877,16168.28
326.0686,16122.93
326.2496,16091.0517
326.4305,16050.6383
326.6114,16039.15
326.7922,16037.1117
326.9731,16033.8283
327.1539,16016.18
327.3347,16006.4917
327.5155,15996.805
327.6963,16009.945
327.8771,15998.2317
328.0578,15946.4
328.2385,15877.2017
328.4193,15851.3633
328.5999,15830.2517
328.7806,15800.575
328.9613,15805.9867
329.1419,15788.2217
329.3225,15774.1783
329.5031,15735.69
329.6837,15694.0717
329.8642,15670.5333
330.0447,15648.1133
330.2252,15619.935
330.4057,15577.305
330.5862,15548.8433
330.7667,15528.7617
330.9471,15537.9417
331.1275,15538.7467
331.3079,15475.76
331.4883,15445.9183
331.6687,15449.91
331.849,15421.0933
332.0293,15384.7917
332.2096,15357.145
332.3899,15345.8867
332.5702,15343.6233
332.7504,15342.7117
332.9306,15334.14
333.1108,15292.6783
333.291,15249.305
333.4712,15240.4733
333.6514,15236.0917
333.8315,15210.4483
334.0116,15190.49
334.1917,15181.9433
334.3717,15176.6067
334.5518,15176.5917
334.7318,15147.3483
334.9119,15126.0133
335.0918,15114.8133
335.2718,15103.78
335.4518,15094.4033
335.6317,15068.8383
335.8116,15059.9233
335.9915,15047.935
336.1714,14998.5783
336.3513,14966.645
336.5311,14965.085
336.7109,14972.0533
336.8907,14939.4333
337.0705,14883.0183
337.2502,14824.835
337.43,14797.8917
337.6097,14756.4633
337.7894,14735.075
337.9691,14730.795
338.1488,14731.2583
338.3284,14729.1517
338.508,14736.7067
338.6877,14727.965
338.8672,14708.5117
339.0468,14671.1483
339.2263,14639.535
339.4059,14627.525
339.5854,14657.8217
339.7649,14643.035
339.9443,14608.185
340.1238,14599.755
340.3032,14589.9617
340.4826,14577.8883
340.662,14538.275
340.8414,14489.2283
341.0207,14487.9767
341.2001,14490.26
341.3794,14478.87
341.5587,14494.9967
341.738,14490.7617
341.9172,14446.5467
342.0965,14422.1117
342.2757,14371.2083
342.4549,14303.0583
342.6341,14302.3867
342.8132,14291.665
342.9923,14306.865
343.1715,14340.37
343.3506,14360.9533
343.5296,14308.3433
343.7087,14245.795
343.8878,14211.56
344.0668,14195.2167
344.2458,14174.8783
344.4248,14139.9583
344.6037,14124.42
344.7827,14120.5083
344.9616,14092.1033
345.1405,14082.5167
345.3194,14085.1283
345.4982,14052.5367
345.6771,14017.04
345.8559,14004.5317
346.0347,13994.6283
346.2135,13968.615
346.3923,13959.0317
346.571,13952.7783
346.7498,13921.025
346.9285,13919.8
347.1071,13900.69
347.2859,13855.405
347.4645,13864.2967
347.6431,13875.1117
347.8217,13882.815
348.0003,13880.67
348.1789,13872.585
348.3574,13800.985
348.5359,13751.3483
348.7145,13716.3867
348.893,13715.5633
349.0714,13707.88
349.2499,13670.555
349.4283,13624.08
349.6068,13583.09
349.7852,13563.3683
349.9635,13562.44
350.1419,13556.7833
350.3202,13531.2517
350.4985,13489.4533
350.6768,13458.2067
350.8551,13432.71
351.0334,13416.6217
351.2116,13388.6583
351.3898,13387.1683
351.568,13375.4033
351.7462,13369.8267
351.9243,13354.345
352.1025,13321.545
352.2806,13294.7233
352.4587,13280.58
352.6368,13259.5867
352.8148,13228.0417
352.9929,13195.505
353.1709,13187.03
353.3489,13176.425
353.5268,13150.6883
353.7048,13125.2533
353.8828,13106.8817
354.0607,13078.3833
354.2386,13070.425
354.4165,13047.1667
354.5943,13027.8067
354.7722,13019.7233
354.95,13028.1183
355.1278,13023.165
355.3056,12990.3683
355.4833,12932.4217
355.6611,12880.44
355.8388,12835.0483
356.0165,12804.9417
356.1942,12811.8783
356.3719,12845.3783
356.5495,12831.7817
356.7271,12801.1517
356.9047,12794.025
357.0823,12792.5983
357.2599,12783.8117
357.4374,12764.7933
357.6149,12723.9867
357.7924,12678.4833
357.9699,12655.28
358.1474,12644.61
358.3248,12604.82
358.5023,12575.6517
358.6797,12540.97
358.8571,12514.22
359.0344,12507.17
359.2118,12469.4083
359.3891,12443.5283
359.5664,12429.1717
359.7437,12413.13
359.9209,12370.6383
360.0982,12330.4433
360.2754,12304.6283
360.4526,12310.255
360.6298,12311.585
360.807,12305.6033
360.9841,12282.0233
361.1613,12245.2233
361.3383,12249.0467
361.5154,12255.835
361.6925,12231.625
361.8695,12210.0567
362.0466,12172.34
362.2236,12164.1333
362.4005,12136.18
362.5775,12129.5217
362.7545,12076.6517
362.9314,12031.505
363.1083,12031.0317
363.2852,12040.2617
363.462,12042.4833
363.6389,12018.125
363.8157,12003.73
363.9925,11962.8233
364.1693,11942.2917
364.346,11911.525
364.5228,11893.9917
364.6996,11903.9483
364.8762,11901.765
365.0529,11906.3483
365.2296,11904.775
365.4062,11895.055
365.5829,11879.1233
365.7595,11844.1917
365.9361,11836.635
366.1126,11843.985
366.2892,11843.7767
366.4657,11971.1867
366.6422,12139.86
366.8186,12122.9583
366.9951,12143.0483
367.1716,12132.63
367.348,12039.015
367.5244,12056.6133
367.7008,12092.37
367.8772,12107.665
368.0535,11962.55
368.2298,11879.1633
368.4061,12013.2917
368.5824,12005.9383
368.7586,11979.2283
368.9349,12058.9533
369.1111,12006.84
369.2873,11850.4917
369.4635,11795.2283
369.6396,11848.29
369.8158,11787.3767
369.9919,11727.6483
370.168,11721.5683
370.3441,11773.49
370.5202,11719.3683
370.6962,11616.8333
370.8722,11561.2833
371.0482,11558.22
371.2242,11582.1717
371.4002,11645.5217
371.5761,11715.1817
371.752,11646.945
371.9279,11609.8417
372.1038,11628.0667
372.2796,11620.0833
372.4555,11578.8317
372.6313,11624.6833
372.8071,11600.8467
372.9829,11537.3383
373.1586,11514.5833
373.3344,11557.2483
373.5101,11539.6317
373.6858,11525.1233
373.8615,11496.315
374.0371,11486.1967
374.2127,11551.9367
374.3884,11623.6533
374.564,11570.7617
374.7395,11513.2933
374.9151,11519.6
375.0906,11625.1233
375.2661,11785.1617
375.4416,11756.6633
375.6171,11716.2283
375.7925,11788.8283
375.968,11851.7983
376.1434,11810.2033
376.3188,11685.2767
376.4941,11636.065
376.6695,11670.62
376.8448,11732.8317
377.0201,11781.375
377.1954,11744.8367
377.3707,11740.8667
377.5459,11805.95
377.7212,11857.5967
377.8964,12083.1167
378.0715,12356.1233
378.2467,12214.8233
378.4218,12082.4867
378.597,12087.2683
378.7721,11896.8967
378.9472,11919.3767
379.1222,11983.4217
379.2973,12135.8367
379.4723,12455.16
379.6473,12649.0917
379.8223,12559.7483
379.9972,12200.285
380.1722,12015.9083
380.3471,11968.8533
380.522,12017.66
380.6969,11951.95
380.8717,12048.1533
381.0466,12155.2783
381.2214,11993.2917
381.3962,11940.705
381.571,11873.3867
381.7457,11800.2933
381.9204,11835.1717
382.0952,11908.3083
382.2699,11884.3783
382.4445,12158.605
382.6192,12302.06
382.7938,12467.365
382.9685,12715.3433
383.1431,12648.33
383.3176,12235.455
383.4922,11944.925
383.6667,11927.1317
383.8412,11977.435
384.0157,11892.64
384.1902,11875.1417
384.3646,12005.395
384.5391,12049.1283
384.7134,12014.5933
384.8878,12131.545
385.0622,12383.745
385.2365,12481.1333
385.4109,12127.8567
385.5852,11886.085
385.7594,11917.4567
385.9337,12055.7267
386.1079,12180.6417
386.2822,12343.1583
386.4564,12553.9417
386.6306,12375.7767
386.8047,12196.3583
386.9789,12402.9933
387.153,12469.3
387.3271,12736.0433
387.5012,12886.62
387.6752,12871.9417
387.8492,13219.7
388.0233,13325.3017
388.1972,12925.5717
388.3712,12825.785
388.5452,12844.2117
388.7191,12910.4317
388.893,13149.6417
389.0669,13446.8817
389.2408,12959.695
389.4146,12324.6417
389.5884,11991.63
389.7623,11824.3917
389.9361,11836.695
390.1098,11886.5683
390.2835,12014.825
390.4573,12032.0667
390.631,11969.1783
390.8047,12043.8417
390.9784,12269.5267
391.152,12225.3567
391.3256,12134.3183
391.4992,12261.63
391.6728,12226.8883
391.8464,12155.9367
392.0199,12409.1283
392.1934,12579.135
392.3669,12497.9217
392.5403,12752.26
392.7138,12825.2667
392.8873,13082.545
393.0607,13279.5617
393.2341,13543.145
393.4074,13611.6383
393.5808,13325.7067
393.7542,12812.1967
393.9274,12789.0367
394.1007,12784.22
394.274,12784.8567
394.4472,12959.5
394.6205,12862.3917
394.7937,13211.745
394.9668,13576.0
395.14,13502.2483
395.3131,13026.8333
395.4863,12559.2683
395.6594,12426.9917
395.8325,12505.1267
396.0055,12378.0367
396.1786,12431.025
396.3516,12476.14
396.5246,12544.6117
396.6975,12392.5217
396.8705,12281.6717
397.0434,12676.295
397.2163,12752.7033
397.3892,12391.5833
397.5621,12447.3333
397.735,12711.965
397.9077,13005.0267
398.0806,13338.3667
398.2534,13041.505
398.4261,13040.0683
398.5989,13099.995
398.7716,13622.3917
398.9443,13731.945
399.117,13455.8233
399.2896,13131.115
399.4623,13007.725
399.6349,12898.775
399.8075,12852.5
399.9801,12589.7683
400.1526,12488.1483
400.3252,12334.645
400.4977,11950.3433
400.6702,11889.9233
400.8427,11879.4083
401.0151,11957.545
401.1875,12061.1233
401.36,11967.1867
401.5323,12044.4667
401.7047,11923.305
401.877,11769.455
402.0494,11732.585
402.2216,11784.4667
402.394,12067.1767
402.5662,12082.785
402.7385,11997.7983
402.9107,11989.8733
403.0829,11930.1117
403.2551,11962.285
403.4272,11870.4183
403.5994,11826.17
403.7715,11892.035
403.9436,12153.3867
404.1156,12127.105
