Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-13 19:38:38.371925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.84
218.2508,1395.5633
218.442,1421.5233
218.6332,1450.0033
218.8244,1475.8967
219.0156,1504.6417
219.2067,1535.0167
219.3979,1566.6383
219.589,1597.5583
219.7801,1630.6067
219.9712,1664.3367
220.1623,1699.495
220.3533,1737.1533
220.5444,1775.2067
220.7354,1812.69
220.9264,1852.55
221.1174,1894.5017
221.3083,1936.8783
221.4993,1978.5483
221.6902,2021.12
221.8812,2068.29
222.0721,2115.1183
222.263,2162.6033
222.4538,2212.16
222.6447,2263.6983
222.8355,2315.7717
223.0264,2366.7683
223.2172,2420.645
223.408,2475.4317
223.5987,2532.865
223.7895,2589.6067
223.9802,2648.92
224.1709,2709.4017
224.3616,2772.1083
224.5524,2835.2567
224.743,2899.68
224.9337,2964.1583
225.1243,3035.6433
225.315,3103.7717
225.5056,3169.7217
225.6962,3243.345
225.8867,3315.015
226.0773,3389.085
226.2678,3462.3617
226.4584,3539.1117
226.6489,3616.035
226.8394,3689.4183
227.0298,3768.0017
227.2203,3852.2933
227.4108,3942.0683
227.6012,4027.3433
227.7916,4110.585
227.982,4195.4683
228.1723,4279.67
228.3627,4368.0467
228.5531,4456.1817
228.7434,4544.0917
228.9337,4637.3367
229.124,4732.3617
229.3143,4826.915
229.5045,4930.7183
229.6948,5032.955
229.885,5138.37
230.0752,5245.29
230.2654,5350.745
230.4556,5455.45
230.6457,5558.97
230.8358,5663.1317
231.026,5768.2833
231.2161,5874.4117
231.4062,5984.0683
231.5963,6089.4783
231.7863,6199.3317
231.9764,6315.1417
232.1664,6433.9517
232.3564,6555.2067
232.5464,6671.97
232.7364,6792.8333
232.9263,6907.1983
233.1163,7031.4567
233.3062,7158.0083
233.4961,7291.2483
233.686,7415.0117
233.8758,7525.8883
234.0657,7643.8183
234.2555,7772.015
234.4454,7897.9533
234.6352,8021.0067
234.825,8146.1233
235.0147,8265.9333
235.2045,8388.5433
235.3942,8509.58
235.5839,8634.5033
235.7737,8756.3917
235.9633,8877.7967
236.153,9011.185
236.3427,9142.48
236.5323,9267.4867
236.7219,9386.5533
236.9115,9496.6567
237.1011,9610.385
237.2907,9738.1917
237.4803,9864.6217
237.6698,9984.22
237.8593,10107.8933
238.0488,10227.6467
238.2383,10351.2433
238.4278,10470.9
238.6172,10603.575
238.8066,10728.155
238.9961,10852.5083
239.1855,10982.5067
239.3748,11103.69
239.5642,11219.6733
239.7536,11340.1883
239.9429,11457.9933
240.1322,11566.8633
240.3215,11684.9083
240.5108,11802.725
240.7001,11925.6883
240.8893,12036.85
241.0786,12149.3417
241.2677,12258.5267
241.457,12382.3867
241.6461,12475.8033
241.8353,12573.155
242.0244,12673.635
242.2136,12769.3383
242.4027,12869.6783
242.5918,12966.2983
242.7809,13064.0883
242.9699,13133.0483
243.159,13185.7267
243.348,13299.2433
243.537,13423.2317
243.726,13530.87
243.915,13629.7283
244.1039,13719.4133
244.2929,13803.545
244.4818,13839.5017
244.6707,13912.76
244.8596,14028.8633
245.0485,14143.065
245.2373,14261.995
245.4262,14372.8583
245.615,14469.7933
245.8038,14550.01
245.9926,14642.1867
246.1814,14744.6583
246.3701,14793.7017
246.5589,14799.0417
246.7476,14866.8383
246.9363,14987.6133
247.1249,15101.1417
247.3136,15202.47
247.5023,15303.75
247.6909,15406.7883
247.8795,15500.695
248.0681,15601.1517
248.2567,15689.425
248.4453,15778.59
248.6338,15866.2167
248.8224,15930.3883
249.0109,15931.6767
249.1994,15955.945
249.3878,16068.6333
249.5763,16174.9833
249.7648,16270.39
249.9532,16357.5
250.1416,16461.6817
250.33,16571.345
250.5183,16673.2083
250.7067,16754.1183
250.8951,16834.7917
251.0834,16909.0867
251.2717,16977.2283
251.46,17044.905
251.6483,17116.4467
251.8365,17175.7567
252.0247,17191.8233
252.213,17233.975
252.4012,17310.115
252.5894,17426.4167
252.7775,17502.375
252.9657,17575.3767
253.1538,17663.1517
253.3419,17738.615
253.53,17791.2283
253.7181,17856.74
253.9062,17928.6167
254.0942,17995.635
254.2823,18042.5383
254.4703,18091.755
254.6583,18149.3133
254.8463,18211.6783
255.0342,18246.3317
255.2222,18283.6533
255.4101,18317.7867
255.598,18320.0567
255.7859,18362.6733
255.9738,18448.845
256.1616,18538.5383
256.3495,18626.235
256.5373,18698.025
256.7251,18800.485
256.9129,18865.3283
257.1006,18925.8983
257.2884,18996.0033
257.4761,19077.2567
257.6638,19133.5467
257.8515,19173.98
258.0392,19218.5917
258.2269,19257.0317
258.4146,19295.5367
258.6022,19344.8417
258.7898,19362.4967
258.9774,19391.0083
259.165,19446.7333
259.3525,19503.9683
259.5401,19535.44
259.7276,19584.4533
259.9151,19637.1583
260.1026,19676.6567
260.2901,19729.28
260.4776,19776.945
260.665,19857.6417
260.8524,19927.4367
261.0398,20000.9483
261.2272,20039.2467
261.4146,20061.4983
261.6019,20108.245
261.7893,20161.11
261.9766,20199.6883
262.1639,20246.24
262.3512,20252.2267
262.5384,20267.8717
262.7257,20283.7033
262.9129,20315.7533
263.1001,20338.24
263.2873,20390.1017
263.4745,20422.6017
263.6617,20412.1817
263.8488,20446.17
264.0359,20474.5917
264.2231,20494.475
264.4101,20517.4317
264.5972,20546.8583
264.7842,20578.8917
264.9713,20596.4417
265.1583,20605.3467
265.3453,20636.3883
265.5323,20670.995
265.7193,20702.09
265.9062,20745.615
266.0931,20765.9367
266.2801,20778.5833
266.4669,20815.7633
266.6538,20847.21
266.8407,20882.7067
267.0276,20880.1933
267.2143,20883.26
267.4012,20906.52
267.588,20886.1333
267.7747,20890.0533
267.9615,20898.4417
268.1482,20902.5333
268.3349,20926.25
268.5217,20939.5483
268.7083,20924.095
268.895,20926.0617
269.0817,20951.265
269.2682,20958.015
269.4549,20937.2217
269.6415,20898.29
269.8281,20893.995
270.0146,20919.55
270.2012,20938.2833
270.3877,20961.3883
270.5742,20967.84
270.7607,20973.1267
270.9472,20972.4333
271.1336,20966.28
271.32,20958.3967
271.5065,20952.9717
271.6929,20954.275
271.8792,20975.6633
272.0656,20977.36
272.252,20987.8917
272.4383,20993.1283
272.6246,20990.1417
272.8109,20987.3683
272.9972,21027.3317
273.1835,21044.9067
273.3697,21062.69
273.5559,21071.44
273.7421,21080.2317
273.9283,21078.16
274.1145,21075.9733
274.3007,21082.075
274.4868,21099.66
274.6729,21130.5067
274.859,21139.5917
275.0451,21142.1383
275.2311,21091.4933
275.4172,21109.315
275.6032,21135.455
275.7892,21157.1383
275.9752,21160.0767
276.1612,21181.3517
276.3472,21158.665
276.5331,21152.1933
276.719,21157.485
276.9049,21161.75
277.0908,21146.3517
277.2767,21146.1167
277.4625,21156.8867
277.6484,21146.16
277.8342,21130.5417
278.02,21131.6717
278.2057,21149.795
278.3915,21179.9233
278.5772,21183.6
278.763,21156.4117
278.9487,21182.555
279.1343,21202.4733
279.32,21188.535
279.5057,21165.9467
279.6913,21113.6583
279.877,21102.6367
280.0625,21098.9617
280.2481,21073.465
280.4337,21048.9217
280.6192,21073.565
280.8048,21094.2333
280.9903,21076.11
281.1758,21043.4583
281.3612,21015.6817
281.5467,21006.275
281.7321,21032.7583
281.9175,21042.0817
282.1029,21039.8017
282.2884,21036.42
282.4737,21006.4933
282.6591,20980.3717
282.8444,20979.5233
283.0297,20976.5217
283.215,20977.6133
283.4002,20971.6467
283.5855,20935.7817
283.7707,20874.555
283.956,20850.9883
284.1412,20836.7217
284.3264,20847.83
284.5115,20877.0017
284.6967,20885.74
284.8818,20858.0483
285.0669,20814.9083
285.252,20810.86
285.4371,20810.0067
285.6222,20780.4867
285.8072,20753.6667
285.9922,20735.0817
286.1772,20742.0667
286.3622,20750.845
286.5472,20725.4467
286.7321,20687.94
286.9171,20710.105
287.102,20709.4533
287.2869,20725.1583
287.4717,20752.37
287.6566,20747.8183
287.8415,20737.195
288.0263,20721.575
288.2111,20671.3767
288.3959,20626.9083
288.5806,20621.4333
288.7654,20628.195
288.9501,20673.9133
289.1348,20677.0833
289.3195,20671.685
289.5042,20670.05
289.6889,20685.3483
289.8735,20636.9383
290.0581,20613.71
290.2428,20571.7517
290.4273,20569.3167
290.6119,20588.0433
290.7965,20573.07
290.981,20563.5683
291.1655,20552.1717
291.35,20494.025
291.5345,20455.75
291.719,20457.7083
291.9034,20461.64
292.0878,20494.7267
292.2722,20482.175
292.4566,20456.535
292.641,20458.16
292.8253,20449.1133
293.0096,20422.6267
293.194,20423.24
293.3783,20416.9133
293.5626,20420.06
293.7468,20414.9617
293.9311,20412.2417
294.1153,20367.6767
294.2995,20298.5733
294.4837,20251.2033
294.6678,20216.2267
294.852,20191.2767
295.0361,20192.25
295.2202,20192.63
295.4043,20205.7917
295.5884,20188.6
295.7725,20173.165
295.9565,20153.88
296.1405,20101.735
296.3246,20078.26
296.5085,20102.3983
296.6925,20124.3317
296.8764,20108.8383
297.0603,20084.88
297.2443,20061.0983
297.4282,20022.0433
297.612,19980.1067
297.7959,19940.75
297.9797,19918.32
298.1635,19878.2983
298.3474,19901.2283
298.5311,19914.36
298.7149,19870.12
298.8987,19818.6367
299.0823,19791.8617
299.2661,19748.6283
299.4498,19683.0083
299.6334,19674.0333
299.8171,19672.4667
300.0007,19649.1583
300.1843,19631.37
300.368,19613.2817
300.5515,19585.08
300.7351,19564.7017
300.9186,19549.7617
301.1021,19517.495
301.2857,19501.4283
301.4691,19490.7883
301.6526,19492.4617
301.8361,19452.6183
302.0195,19414.6683
302.2029,19392.705
302.3863,19380.035
302.5697,19344.255
302.753,19339.0033
302.9364,19342.185
303.1197,19351.9317
303.303,19331.7417
303.4863,19286.1067
303.6696,19215.82
303.8528,19166.775
304.036,19145.395
304.2192,19141.915
304.4024,19123.1933
304.5856,19082.055
304.7688,19065.6617
304.9519,19058.245
305.135,19031.3633
305.3181,18997.355
305.5012,18972.9317
305.6842,18969.0883
305.8673,18943.755
306.0504,18904.8883
306.2333,18848.0067
306.4163,18827.4383
306.5993,18799.11
306.7822,18786.5667
306.9652,18772.2867
307.1481,18730.2317
307.331,18701.9533
307.5139,18668.4867
307.6967,18627.7567
307.8796,18594.4567
308.0624,18566.525
308.2452,18528.0767
308.428,18495.8267
308.6107,18481.775
308.7935,18451.395
308.9762,18422.355
309.1589,18400.1367
309.3416,18370.22
309.5243,18335.5433
309.7069,18310.3517
309.8896,18272.245
310.0721,18244.595
310.2548,18224.605
310.4373,18195.0667
310.6199,18187.77
310.8024,18152.5167
310.985,18131.8667
311.1674,18084.7517
311.3499,18033.9767
311.5324,18019.32
311.7148,18022.3317
311.8973,17981.4567
312.0797,17947.095
312.2621,17930.9083
312.4445,17907.4083
312.6268,17872.86
312.8091,17851.2333
312.9915,17798.5567
313.1738,17764.4167
313.356,17718.935
313.5383,17676.4733
313.7206,17656.9483
313.9027,17620.0583
314.085,17592.995
314.2672,17571.04
314.4493,17557.415
314.6314,17547.06
314.8136,17537.7767
314.9957,17498.8317
315.1778,17447.9267
315.3598,17423.225
315.5419,17406.355
315.724,17388.515
315.9059,17361.41
316.088,17331.9317
316.2699,17329.42
316.4519,17310.9267
316.6338,17262.9283
316.8157,17196.7667
316.9977,17169.5867
317.1795,17164.5883
317.3614,17159.1617
317.5432,17138.0817
317.7251,17096.46
317.9069,17041.0333
318.0887,17019.6167
318.2704,16994.0283
318.4522,16970.68
318.6339,16957.4017
318.8156,16966.0833
318.9973,16940.3567
319.179,16932.8633
319.3607,16930.56
319.5423,16919.25
319.7239,16895.6633
319.9055,16861.2067
320.0871,16837.535
320.2687,16810.2517
320.4502,16780.25
320.6317,16737.62
320.8132,16735.9333
320.9947,16717.3183
321.1761,16704.7617
321.3576,16692.18
321.5391,16672.1917
321.7205,16656.545
321.9019,16621.3833
322.0832,16573.4033
322.2646,16536.2633
322.4459,16508.7783
322.6272,16476.73
322.8085,16450.6817
322.9898,16431.435
323.1711,16393.0717
323.3523,16356.9433
323.5335,16332.3967
323.7147,16363.7817
323.8959,16384.485
324.0771,16372.6567
324.2582,16342.43
324.4393,16321.0833
324.6204,16311.345
324.8015,16290.685
324.9826,16292.5783
325.1637,16311.015
325.3447,16295.0533
325.5257,16273.685
325.7067,16246.1317
325.8877,16184.6917
326.0686,16136.8433
326.2496,16104.7683
326.4305,16068.8917
326.6114,16055.6367
326.7922,16050.6883
326.9731,16049.1733
327.1539,16030.1383
327.3347,16023.6783
327.5155,16013.21
327.6963,16025.1283
327.8771,16012.2333
328.0578,15965.3783
328.2385,15891.1733
328.4193,15869.3817
328.5999,15845.8283
328.7806,15817.0833
328.9613,15818.7917
329.1419,15800.4933
329.3225,15788.4617
329.5031,15746.35
329.6837,15708.2617
329.8642,15682.895
330.0447,15659.905
330.2252,15632.21
330.4057,15591.6917
330.5862,15563.7
330.7667,15545.3217
330.9471,15552.49
331.1275,15551.8883
331.3079,15491.6517
331.4883,15460.2783
331.6687,15464.855
331.849,15435.3883
332.0293,15399.2917
332.2096,15371.7017
332.3899,15358.9467
332.5702,15356.15
332.7504,15355.3567
332.9306,15347.4533
333.1108,15311.05
333.291,15264.0583
333.4712,15252.0017
333.6514,15252.2083
333.8315,15225.2617
334.0116,15205.3633
334.1917,15196.2183
334.3717,15194.475
334.5518,15188.8033
334.7318,15159.895
334.9119,15139.82
335.0918,15132.1983
335.2718,15116.5233
335.4518,15106.255
335.6317,15083.6533
335.8116,15073.3317
335.9915,15061.52
336.1714,15012.6617
336.3513,14981.5333
336.5311,14978.3083
336.7109,14985.305
336.8907,14952.9367
337.0705,14897.3167
337.2502,14839.6733
337.43,14812.6183
337.6097,14769.55
337.7894,14749.1483
337.9691,14746.7867
338.1488,14745.7683
338.3284,14740.365
338.508,14748.2
338.6877,14742.0667
338.8672,14721.8267
339.0468,14682.6917
339.2263,14650.4183
339.4059,14642.0733
339.5854,14671.4383
339.7649,14653.5567
339.9443,14621.6933
340.1238,14609.8817
340.3032,14605.305
340.4826,14589.8
340.662,14549.5883
340.8414,14499.3783
341.0207,14500.2767
341.2001,14501.7433
341.3794,14490.0183
341.5587,14505.0717
341.738,14500.87
341.9172,14459.35
342.0965,14436.0233
342.2757,14384.2367
342.4549,14316.0567
342.6341,14312.8567
342.8132,14302.4817
342.9923,14316.795
343.1715,14350.655
343.3506,14370.1
343.5296,14316.6283
343.7087,14255.2133
343.8878,14223.0067
344.0668,14208.0617
344.2458,14189.7567
344.4248,14151.2167
344.6037,14135.5483
344.7827,14130.7117
344.9616,14100.555
345.1405,14092.4717
345.3194,14094.81
345.4982,14059.615
345.6771,14028.8633
345.8559,14016.2167
346.0347,14007.0033
346.2135,13980.3283
346.3923,13969.8383
346.571,13960.4017
346.7498,13929.7333
346.9285,13931.3817
347.1071,13910.0383
347.2859,13863.43
347.4645,13877.4483
347.6431,13886.1267
347.8217,13891.4883
348.0003,13889.0917
348.1789,13882.9267
348.3574,13809.4533
348.5359,13759.4917
348.7145,13725.7517
348.893,13721.2217
349.0714,13717.4967
349.2499,13677.7333
349.4283,13634.7767
349.6068,13590.7533
349.7852,13573.115
349.9635,13570.7517
350.1419,13565.2917
350.3202,13540.6083
350.4985,13497.75
350.6768,13463.4367
350.8551,13441.4567
351.0334,13426.2167
351.2116,13394.9983
351.3898,13397.06
351.568,13381.4633
351.7462,13380.4167
351.9243,13361.8283
352.1025,13328.3733
352.2806,13306.6267
352.4587,13289.4883
352.6368,13266.2483
352.8148,13236.3983
352.9929,13200.625
353.1709,13195.8483
353.3489,13186.2567
353.5268,13156.465
353.7048,13132.7617
353.8828,13113.73
354.0607,13084.48
354.2386,13077.1833
354.4165,13053.79
354.5943,13032.86
354.7722,13024.6067
354.95,13034.4117
355.1278,13027.6967
355.3056,12996.2033
355.4833,12938.435
355.6611,12885.2567
355.8388,12841.24
356.0165,12812.5783
356.1942,12818.9233
356.3719,12851.5383
356.5495,12840.6667
356.7271,12809.93
356.9047,12802.41
357.0823,12801.07
357.2599,12792.2767
357.4374,12772.6733
357.6149,12731.1583
357.7924,12684.5733
357.9699,12661.56
358.1474,12651.3883
358.3248,12611.5083
358.5023,12586.42
358.6797,12548.98
358.8571,12522.0417
359.0344,12513.1167
359.2118,12475.9117
359.3891,12449.535
359.5664,12433.4067
359.7437,12417.9217
359.9209,12374.0633
360.0982,12335.435
360.2754,12307.5883
360.4526,12315.5167
360.6298,12318.4333
360.807,12309.3717
360.9841,12287.65
361.1613,12249.5033
361.3383,12253.2917
361.5154,12259.2283
361.6925,12234.4733
361.8695,12214.1083
362.0466,12178.2283
362.2236,12169.4717
362.4005,12143.5667
362.5775,12132.5917
362.7545,12078.34
362.9314,12033.46
363.1083,12033.6183
363.2852,12047.2583
363.462,12048.4433
363.6389,12023.3217
363.8157,12006.705
363.9925,11965.5967
364.1693,11944.49
364.346,11917.6217
364.5228,11897.64
364.6996,11910.03
364.8762,11903.2917
365.0529,11909.725
365.2296,11910.4917
365.4062,11897.56
365.5829,11880.485
365.7595,11844.79
365.9361,11838.5217
366.1126,11843.6417
366.2892,11845.73
366.4657,11971.6033
366.6422,12143.3533
366.8186,12124.8817
366.9951,12144.69
367.1716,12137.17
367.348,12040.555
367.5244,12058.3133
367.7008,12092.1667
367.8772,12110.83
368.0535,11965.1517
368.2298,11884.325
368.4061,12015.6617
368.5824,12010.205
368.7586,11983.7633
368.9349,12061.015
369.1111,12009.665
369.2873,11853.2283
369.4635,11794.49
369.6396,11848.18
369.8158,11789.6717
369.9919,11728.1
370.168,11721.38
370.3441,11775.8417
370.5202,11720.5567
370.6962,11619.3917
370.8722,11564.8817
371.0482,11557.705
371.2242,11585.2133
371.4002,11646.335
371.5761,11714.3183
371.752,11646.4417
371.9279,11609.6733
372.1038,11633.795
372.2796,11622.3883
372.4555,11578.7717
372.6313,11623.7433
372.8071,11601.3867
372.9829,11537.6567
373.1586,11515.015
373.3344,11559.1533
373.5101,11540.8683
373.6858,11527.8083
373.8615,11499.9167
374.0371,11487.8433
374.2127,11554.245
374.3884,11623.655
374.564,11573.355
374.7395,11514.9533
374.9151,11521.0133
375.0906,11628.0833
375.2661,11786.955
375.4416,11757.6133
375.6171,11715.595
375.7925,11789.1017
375.968,11853.3833
376.1434,11812.2033
376.3188,11685.4917
376.4941,11636.4233
376.6695,11672.995
376.8448,11735.9533
377.0201,11779.6317
377.1954,11744.9767
377.3707,11741.0117
377.5459,11804.1083
377.7212,11855.5433
377.8964,12085.225
378.0715,12352.8783
378.2467,12214.525
378.4218,12081.7333
378.597,12084.5233
378.7721,11895.6
378.9472,11920.7817
379.1222,11982.6033
379.2973,12138.3083
379.4723,12455.0433
379.6473,12651.16
379.8223,12562.6917
379.9972,12202.19
380.1722,12017.1417
380.3471,11966.565
380.522,12017.3283
380.6969,11949.3417
380.8717,12045.9333
381.0466,12154.5833
381.2214,11992.275
381.3962,11937.1583
381.571,11872.4867
381.7457,11803.2233
381.9204,11835.3717
382.0952,11909.1383
382.2699,11884.09
382.4445,12159.6317
382.6192,12303.9167
382.7938,12470.6033
382.9685,12720.8483
383.1431,12651.0733
383.3176,12237.7317
383.4922,11948.4083
383.6667,11929.78
383.8412,11977.5317
384.0157,11895.4367
384.1902,11876.8833
384.3646,12007.3833
384.5391,12047.6067
384.7134,12013.07
384.8878,12126.0867
385.0622,12382.6533
385.2365,12479.655
385.4109,12127.9367
385.5852,11885.8583
385.7594,11915.1383
385.9337,12055.4517
386.1079,12182.8033
386.2822,12343.4367
386.4564,12553.15
386.6306,12373.8367
386.8047,12194.075
386.9789,12398.74
387.153,12468.3333
387.3271,12734.1683
387.5012,12884.3217
387.6752,12870.0933
387.8492,13219.71
388.0233,13326.1917
388.1972,12925.2867
388.3712,12826.4383
388.5452,12840.8767
388.7191,12906.7367
388.893,13146.84
389.0669,13446.0283
389.2408,12953.6633
389.4146,12316.5717
389.5884,11984.0217
389.7623,11817.2133
389.9361,11827.71
390.1098,11878.795
390.2835,12005.2217
390.4573,12023.54
390.631,11960.765
390.8047,12037.1383
390.9784,12260.9217
391.152,12214.8033
391.3256,12120.925
391.4992,12249.965
391.6728,12213.7933
391.8464,12145.025
392.0199,12398.61
392.1934,12571.6117
392.3669,12491.445
392.5403,12748.4217
392.7138,12821.9833
392.8873,13077.5217
393.0607,13276.7017
393.2341,13544.5133
393.4074,13613.6567
393.5808,13327.475
393.7542,12812.1133
393.9274,12786.9017
394.1007,12781.0617
394.274,12778.9883
394.4472,12953.9783
394.6205,12855.4067
394.7937,13207.5083
394.9668,13567.8417
395.14,13493.15
395.3131,13014.6467
395.4863,12547.8467
395.6594,12416.1883
395.8325,12493.815
396.0055,12364.68
396.1786,12419.1283
396.3516,12466.855
396.5246,12537.6767
396.6975,12389.97
396.8705,12278.8733
397.0434,12675.72
397.2163,12753.04
397.3892,12388.8967
397.5621,12443.415
397.735,12704.695
397.9077,12994.7817
398.0806,13326.6917
398.2534,13026.0683
398.4261,13028.035
398.5989,13087.98
398.7716,13612.0183
398.9443,13718.045
399.117,13440.355
399.2896,13113.7283
399.4623,12993.305
399.6349,12881.0367
399.8075,12835.695
399.9801,12573.5367
400.1526,12469.99
400.3252,12315.0583
400.4977,11931.305
400.6702,11870.0983
400.8427,11860.74
401.0151,11939.1367
401.1875,12043.9617
401.36,11948.4183
401.5323,12023.2233
401.7047,11904.9783
401.877,11749.3
402.0494,11710.91
402.2216,11762.08
402.394,12046.835
402.5662,12060.4133
402.7385,11976.3917
402.9107,11966.6217
403.0829,11907.3217
403.2551,11942.5617
403.4272,11853.5017
403.5994,11806.77
403.7715,11870.6833
403.9436,12131.39
404.1156,12102.3133
