Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-13 15:50:13.200017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.3917
218.2508,1393.6717
218.442,1418.7433
218.6332,1447.0133
218.8244,1474.0267
219.0156,1502.1767
219.2067,1532.1367
219.3979,1563.02
219.589,1594.5583
219.7801,1627.1067
219.9712,1660.6533
220.1623,1695.4533
220.3533,1732.2767
220.5444,1770.6417
220.7354,1808.6
220.9264,1846.335
221.1174,1889.5467
221.3083,1931.3517
221.4993,1972.81
221.6902,2014.575
221.8812,2061.1383
222.0721,2107.865
222.263,2155.79
222.4538,2205.0083
222.6447,2256.0033
222.8355,2306.86
223.0264,2359.0767
223.2172,2410.63
223.408,2466.8883
223.5987,2522.3833
223.7895,2579.18
223.9802,2638.5317
224.1709,2697.6633
224.3616,2760.0433
224.5524,2821.37
224.743,2887.8567
224.9337,2950.4017
225.1243,3021.54
225.315,3088.23
225.5056,3155.1583
225.6962,3226.0783
225.8867,3299.3017
226.0773,3370.2483
226.2678,3443.875
226.4584,3518.4633
226.6489,3595.3967
226.8394,3668.2017
227.0298,3747.6483
227.2203,3831.4167
227.4108,3918.5117
227.6012,4003.4883
227.7916,4083.67
227.982,4170.2067
228.1723,4253.1183
228.3627,4341.825
228.5531,4428.69
228.7434,4515.8317
228.9337,4607.2717
229.124,4701.4483
229.3143,4794.8967
229.5045,4897.7183
229.6948,4998.4567
229.885,5101.9517
230.0752,5207.7933
230.2654,5313.735
230.4556,5418.2317
230.6457,5520.03
230.8358,5621.0833
231.026,5728.0517
231.2161,5832.0
231.4062,5939.63
231.5963,6045.1783
231.7863,6152.4467
231.9764,6268.35
232.1664,6387.1633
232.3564,6507.4117
232.5464,6621.3917
232.7364,6740.6067
232.9263,6854.0167
233.1163,6976.475
233.3062,7100.6683
233.4961,7233.5583
233.686,7353.8467
233.8758,7466.3433
234.0657,7581.1833
234.2555,7707.6417
234.4454,7831.985
234.6352,7955.2933
234.825,8077.7433
235.0147,8194.49
235.2045,8317.435
235.3942,8440.2267
235.5839,8562.245
235.7737,8681.3517
235.9633,8800.2233
236.153,8934.035
236.3427,9064.665
236.5323,9186.52
236.7219,9305.9817
236.9115,9412.6467
237.1011,9525.51
237.2907,9651.7067
237.4803,9776.8167
237.6698,9893.1767
237.8593,10015.8967
238.0488,10137.945
238.2383,10256.93
238.4278,10375.4833
238.6172,10509.7433
238.8066,10631.6633
238.9961,10753.5383
239.1855,10885.2033
239.3748,11003.6683
239.5642,11114.3183
239.7536,11236.3333
239.9429,11354.2433
240.1322,11459.15
240.3215,11575.7717
240.5108,11692.8267
240.7001,11814.675
240.8893,11926.4
241.0786,12038.8383
241.2677,12145.4017
241.457,12267.8567
241.6461,12358.5167
241.8353,12455.325
242.0244,12556.5383
242.2136,12653.7883
242.4027,12752.0867
242.5918,12844.84
242.7809,12941.7433
242.9699,13012.1567
243.159,13066.1817
243.348,13176.01
243.537,13299.905
243.726,13402.2467
243.915,13499.9883
244.1039,13589.07
244.2929,13673.8283
244.4818,13710.605
244.6707,13784.32
244.8596,13898.1133
245.0485,14013.8967
245.2373,14129.5983
245.4262,14235.5283
245.615,14332.9833
245.8038,14411.535
245.9926,14503.6467
246.1814,14606.8833
246.3701,14653.6083
246.5589,14660.055
246.7476,14726.6517
246.9363,14850.875
247.1249,14963.2933
247.3136,15060.8917
247.5023,15162.7567
247.6909,15265.0467
247.8795,15352.8717
248.0681,15459.7817
248.2567,15545.7633
248.4453,15636.15
248.6338,15722.5417
248.8224,15780.1133
249.0109,15781.5167
249.1994,15811.74
249.3878,15922.6633
249.5763,16028.54
249.7648,16121.4967
249.9532,16211.9667
250.1416,16309.4033
250.33,16420.0217
250.5183,16521.245
250.7067,16605.1983
250.8951,16685.125
251.0834,16758.37
251.2717,16826.0783
251.46,16893.6417
251.6483,16962.1033
251.8365,17020.3167
252.0247,17035.725
252.213,17078.1583
252.4012,17155.7833
252.5894,17267.895
252.7775,17350.3067
252.9657,17418.4083
253.1538,17506.1317
253.3419,17582.2983
253.53,17632.3517
253.7181,17699.5717
253.9062,17774.5217
254.0942,17836.3783
254.2823,17883.8317
254.4703,17932.0533
254.6583,17988.6783
254.8463,18048.84
255.0342,18088.1783
255.2222,18126.785
255.4101,18156.0417
255.598,18157.695
255.7859,18200.5683
255.9738,18292.2733
256.1616,18382.2283
256.3495,18469.4933
256.5373,18539.28
256.7251,18643.925
256.9129,18706.9517
257.1006,18766.3083
257.2884,18839.0183
257.4761,18920.59
257.6638,18977.395
257.8515,19017.335
258.0392,19062.6367
258.2269,19100.2583
258.4146,19137.255
258.6022,19186.8217
258.7898,19206.5
258.9774,19230.6767
259.165,19287.7017
259.3525,19345.1967
259.5401,19378.505
259.7276,19429.55
259.9151,19484.7633
260.1026,19523.905
260.2901,19576.2417
260.4776,19622.725
260.665,19706.0417
260.8524,19772.0817
261.0398,19848.8117
261.2272,19887.57
261.4146,19913.5867
261.6019,19959.3233
261.7893,20013.4167
261.9766,20052.3833
262.1639,20099.3867
262.3512,20103.1083
262.5384,20119.12
262.7257,20139.6317
262.9129,20170.2417
263.1001,20196.2433
263.2873,20246.08
263.4745,20281.1867
263.6617,20271.5467
263.8488,20307.4517
264.0359,20335.6217
264.2231,20356.095
264.4101,20380.715
264.5972,20411.11
264.7842,20436.6817
264.9713,20461.4733
265.1583,20474.8733
265.3453,20505.985
265.5323,20537.4017
265.7193,20571.1917
265.9062,20608.8483
266.0931,20633.7767
266.2801,20649.9617
266.4669,20688.8733
266.6538,20722.0883
266.8407,20758.0333
267.0276,20756.6333
267.2143,20760.3967
267.4012,20784.385
267.588,20761.13
267.7747,20767.2583
267.9615,20782.6483
268.1482,20786.2483
268.3349,20808.385
268.5217,20823.3333
268.7083,20812.365
268.895,20813.3983
269.0817,20840.0667
269.2682,20846.0217
269.4549,20826.3267
269.6415,20788.2633
269.8281,20782.3867
270.0146,20807.7117
270.2012,20831.9317
270.3877,20857.0267
270.5742,20863.5767
270.7607,20869.2317
270.9472,20869.84
271.1336,20867.87
271.32,20860.8133
271.5065,20857.1333
271.6929,20859.4983
271.8792,20880.4367
272.0656,20881.255
272.252,20895.76
272.4383,20901.8117
272.6246,20897.65
272.8109,20893.785
272.9972,20934.605
273.1835,20956.8667
273.3697,20972.245
273.5559,20984.4417
273.7421,20997.8517
273.9283,20996.29
274.1145,20996.0
274.3007,21004.1633
274.4868,21022.2333
274.6729,21049.5517
274.859,21062.1433
275.0451,21063.72
275.2311,21017.7767
275.4172,21032.7833
275.6032,21057.1733
275.7892,21084.6883
275.9752,21086.1983
276.1612,21109.9217
276.3472,21088.0117
276.5331,21086.3717
276.719,21090.5717
276.9049,21098.3533
277.0908,21083.5667
277.2767,21083.7617
277.4625,21090.98
277.6484,21086.7967
277.8342,21066.715
278.02,21067.74
278.2057,21087.1333
278.3915,21118.8133
278.5772,21121.185
278.763,21098.2883
278.9487,21122.7517
279.1343,21147.4333
279.32,21138.5283
279.5057,21115.1267
279.6913,21059.83
279.877,21048.87
280.0625,21048.4217
280.2481,21020.3283
280.4337,20997.7967
280.6192,21021.7883
280.8048,21044.8917
280.9903,21027.495
281.1758,20997.9333
281.3612,20963.6033
281.5467,20956.4633
281.7321,20985.1483
281.9175,20996.0533
282.1029,20993.8333
282.2884,20993.24
282.4737,20963.0117
282.6591,20936.0733
282.8444,20937.7317
283.0297,20933.9383
283.215,20936.9583
283.4002,20930.1533
283.5855,20891.8633
283.7707,20834.955
283.956,20813.5117
284.1412,20801.1933
284.3264,20811.365
284.5115,20835.5
284.6967,20848.6817
284.8818,20818.8483
285.0669,20778.9167
285.252,20775.3667
285.4371,20777.475
285.6222,20746.2817
285.8072,20722.01
285.9922,20699.4517
286.1772,20706.7133
286.3622,20716.895
286.5472,20688.8817
286.7321,20657.6583
286.9171,20677.415
287.102,20677.405
287.2869,20693.4183
287.4717,20722.7383
287.6566,20713.38
287.8415,20704.0983
288.0263,20692.13
288.2111,20643.9533
288.3959,20599.87
288.5806,20594.2733
288.7654,20596.23
288.9501,20640.3467
289.1348,20648.23
289.3195,20641.9117
289.5042,20644.95
289.6889,20656.9183
289.8735,20608.13
290.0581,20589.3883
290.2428,20549.6867
290.4273,20540.8183
290.6119,20556.7583
290.7965,20549.8367
290.981,20540.4183
291.1655,20530.245
291.35,20473.3233
291.5345,20431.75
291.719,20435.7683
291.9034,20439.9667
292.0878,20469.4867
292.2722,20455.3167
292.4566,20430.75
292.641,20434.9183
292.8253,20426.5933
293.0096,20398.6733
293.194,20401.055
293.3783,20396.7433
293.5626,20400.0
293.7468,20396.3917
293.9311,20390.8
294.1153,20349.5333
294.2995,20281.4167
294.4837,20233.1183
294.6678,20194.48
294.852,20171.925
295.0361,20172.9567
295.2202,20176.115
295.4043,20189.3383
295.5884,20167.6717
295.7725,20152.35
295.9565,20134.0167
296.1405,20081.6917
296.3246,20059.22
296.5085,20082.2967
296.6925,20100.3133
296.8764,20087.5967
297.0603,20063.6767
297.2443,20039.95
297.4282,19999.6433
297.612,19959.245
297.7959,19924.44
297.9797,19900.245
298.1635,19859.665
298.3474,19884.2033
298.5311,19896.7117
298.7149,19854.36
298.8987,19797.9417
299.0823,19774.17
299.2661,19734.1983
299.4498,19663.4767
299.6334,19656.41
299.8171,19653.07
300.0007,19632.2067
300.1843,19612.925
300.368,19594.335
300.5515,19565.4117
300.7351,19544.5083
300.9186,19530.7367
301.1021,19497.3783
301.2857,19484.8267
301.4691,19471.985
301.6526,19472.4733
301.8361,19434.5667
302.0195,19397.4867
302.2029,19373.1217
302.3863,19359.575
302.5697,19325.63
302.753,19319.5283
302.9364,19323.29
303.1197,19335.6767
303.303,19312.5667
303.4863,19270.735
303.6696,19200.7283
303.8528,19151.6017
304.036,19125.425
304.2192,19125.4267
304.4024,19105.2667
304.5856,19066.085
304.7688,19045.9267
304.9519,19036.5933
305.135,19009.635
305.3181,18981.725
305.5012,18959.14
305.6842,18948.7
305.8673,18925.76
306.0504,18888.755
306.2333,18831.615
306.4163,18812.4567
306.5993,18782.555
306.7822,18767.6083
306.9652,18757.6183
307.1481,18718.395
307.331,18687.685
307.5139,18657.3533
307.6967,18614.0483
307.8796,18577.0883
308.0624,18551.6517
308.2452,18510.6833
308.428,18480.2183
308.6107,18467.9083
308.7935,18434.2667
308.9762,18405.3783
309.1589,18383.7817
309.3416,18353.3
309.5243,18318.66
309.7069,18291.7283
309.8896,18257.81
310.0721,18226.1133
310.2548,18205.8433
310.4373,18181.99
310.6199,18177.4
310.8024,18141.7483
310.985,18123.0083
311.1674,18075.2733
311.3499,18024.41
311.5324,18007.615
311.7148,18011.955
311.8973,17971.265
312.0797,17939.25
312.2621,17923.0783
312.4445,17898.945
312.6268,17865.0683
312.8091,17842.57
312.9915,17794.3467
313.1738,17760.5317
313.356,17711.2233
313.5383,17670.645
313.7206,17651.455
313.9027,17617.5
314.085,17589.9933
314.2672,17569.215
314.4493,17551.9267
314.6314,17540.6417
314.8136,17527.6217
314.9957,17491.025
315.1778,17442.1383
315.3598,17419.995
315.5419,17401.5983
315.724,17384.245
315.9059,17349.69
316.088,17320.1433
316.2699,17321.45
316.4519,17302.715
316.6338,17257.9333
316.8157,17192.33
316.9977,17164.7683
317.1795,17163.1383
317.3614,17159.7217
317.5432,17141.2483
317.7251,17098.4133
317.9069,17041.2567
318.0887,17016.5883
318.2704,16989.12
318.4522,16965.4733
318.6339,16952.3933
318.8156,16966.905
318.9973,16943.1
319.179,16932.6833
319.3607,16926.5283
319.5423,16918.74
319.7239,16893.9283
319.9055,16863.785
320.0871,16842.3067
320.2687,16813.775
320.4502,16785.6867
320.6317,16745.8467
320.8132,16740.8383
320.9947,16721.985
321.1761,16708.1883
321.3576,16688.0967
321.5391,16671.7917
321.7205,16657.6317
321.9019,16627.21
322.0832,16581.5717
322.2646,16540.6067
322.4459,16514.6517
322.6272,16479.5467
322.8085,16450.345
322.9898,16426.9067
323.1711,16392.6933
323.3523,16365.59
323.5335,16342.6933
323.7147,16369.8133
323.8959,16393.845
324.0771,16382.935
324.2582,16355.9267
324.4393,16333.4533
324.6204,16322.4717
324.8015,16300.7433
324.9826,16298.1233
325.1637,16320.1783
325.3447,16305.5167
325.5257,16285.7717
325.7067,16264.16
325.8877,16206.6
326.0686,16158.1983
326.2496,16127.7083
326.4305,16088.1417
326.6114,16073.0083
326.7922,16073.325
326.9731,16072.5317
327.1539,16053.3133
327.3347,16040.54
327.5155,16033.025
327.6963,16044.6733
327.8771,16029.3583
328.0578,15979.4117
328.2385,15908.5883
328.4193,15884.9967
328.5999,15863.365
328.7806,15830.6417
328.9613,15835.7267
329.1419,15827.7633
329.3225,15815.7267
329.5031,15779.5033
329.6837,15738.625
329.8642,15714.7433
330.0447,15692.885
330.2252,15664.79
330.4057,15620.1033
330.5862,15588.8983
330.7667,15569.4833
330.9471,15575.24
331.1275,15577.2
331.3079,15513.8383
331.4883,15482.5433
331.6687,15486.8633
331.849,15459.8867
332.0293,15423.7383
332.2096,15395.415
332.3899,15379.655
332.5702,15377.9867
332.7504,15381.7467
332.9306,15371.0717
333.1108,15331.655
333.291,15284.9783
333.4712,15276.2833
333.6514,15270.0233
333.8315,15244.4883
334.0116,15224.38
334.1917,15216.73
334.3717,15213.4417
334.5518,15214.22
334.7318,15183.9933
334.9119,15159.86
335.0918,15142.4233
335.2718,15138.49
335.4518,15133.2717
335.6317,15109.4183
335.8116,15097.09
335.9915,15077.6467
336.1714,15015.4167
336.3513,14987.6817
336.5311,14997.5767
336.7109,15004.5633
336.8907,14968.54
337.0705,14907.05
337.2502,14847.295
337.43,14824.3583
337.6097,14790.0217
337.7894,14776.4667
337.9691,14765.4567
338.1488,14758.7117
338.3284,14758.3717
338.508,14768.995
338.6877,14763.215
338.8672,14744.8067
339.0468,14706.085
339.2263,14674.03
339.4059,14657.87
339.5854,14688.8617
339.7649,14678.1067
339.9443,14649.7967
340.1238,14646.3083
340.3032,14634.5533
340.4826,14619.5633
340.662,14574.66
340.8414,14524.1817
341.0207,14523.37
341.2001,14528.575
341.3794,14513.4167
341.5587,14523.88
341.738,14522.29
341.9172,14486.0783
342.0965,14466.4583
342.2757,14412.3617
342.4549,14342.1017
342.6341,14338.865
342.8132,14326.7933
342.9923,14348.87
343.1715,14384.7333
343.3506,14399.4017
343.5296,14342.3867
343.7087,14281.9583
343.8878,14247.2567
344.0668,14226.33
344.2458,14198.2383
344.4248,14160.8017
344.6037,14147.965
344.7827,14149.2067
344.9616,14123.9383
345.1405,14121.925
345.3194,14122.5367
345.4982,14089.05
345.6771,14058.4817
345.8559,14041.8333
346.0347,14026.7967
346.2135,13997.075
346.3923,13992.7267
346.571,13988.35
346.7498,13956.0183
346.9285,13959.2667
347.1071,13943.4583
347.2859,13893.79
347.4645,13897.36
347.6431,13902.3367
347.8217,13910.0833
348.0003,13913.015
348.1789,13907.3083
348.3574,13835.345
348.5359,13784.17
348.7145,13752.4017
348.893,13751.615
349.0714,13741.5267
349.2499,13698.8917
349.4283,13653.215
349.6068,13613.49
349.7852,13591.31
349.9635,13594.885
350.1419,13600.22
350.3202,13576.85
350.4985,13534.8767
350.6768,13500.0867
350.8551,13475.9983
351.0334,13457.69
351.2116,13421.9967
351.3898,13419.35
351.568,13404.6083
351.7462,13405.7667
351.9243,13395.44
352.1025,13359.9083
352.2806,13329.99
352.4587,13312.165
352.6368,13280.2817
352.8148,13254.6767
352.9929,13231.7717
353.1709,13229.65
353.3489,13217.1767
353.5268,13193.5867
353.7048,13167.9183
353.8828,13147.6433
354.0607,13123.0717
354.2386,13112.4283
354.4165,13088.2333
354.5943,13071.2467
354.7722,13063.2967
354.95,13074.2117
355.1278,13073.0367
355.3056,13034.9233
355.4833,12972.1883
355.6611,12918.3233
355.8388,12877.0033
356.0165,12845.8717
356.1942,12855.4667
356.3719,12888.3983
356.5495,12872.0017
356.7271,12830.6817
356.9047,12821.7583
357.0823,12813.635
357.2599,12808.8
357.4374,12791.695
357.6149,12758.5717
357.7924,12713.8233
357.9699,12684.6167
358.1474,12663.8933
358.3248,12621.4117
358.5023,12595.2767
358.6797,12557.7033
358.8571,12532.8983
359.0344,12529.0867
359.2118,12500.0517
359.3891,12482.4067
359.5664,12468.48
359.7437,12455.4217
359.9209,12415.5483
360.0982,12378.1833
360.2754,12345.2867
360.4526,12347.0467
360.6298,12347.9
360.807,12335.0283
360.9841,12308.51
361.1613,12271.3533
361.3383,12282.145
361.5154,12287.66
361.6925,12268.865
361.8695,12240.6133
362.0466,12195.545
362.2236,12191.0917
362.4005,12173.5883
362.5775,12169.4167
362.7545,12121.5033
362.9314,12081.285
363.1083,12070.1667
363.2852,12071.88
363.462,12072.5517
363.6389,12051.5717
363.8157,12041.2967
363.9925,12007.125
364.1693,11988.9733
364.346,11957.7717
364.5228,11934.5833
364.6996,11943.36
364.8762,11933.8433
365.0529,11940.345
365.2296,11943.24
365.4062,11939.205
365.5829,11926.5817
365.7595,11895.76
365.9361,11893.7367
366.1126,11901.3583
366.2892,11900.96
366.4657,12026.5883
366.6422,12194.755
366.8186,12169.6217
366.9951,12192.7467
367.1716,12180.3533
367.348,12090.6867
367.5244,12114.5333
367.7008,12145.6817
367.8772,12155.4917
368.0535,12004.0917
368.2298,11924.4333
368.4061,12063.32
368.5824,12049.6833
368.7586,12023.5867
368.9349,12099.9383
369.1111,12051.6817
369.2873,11906.1983
369.4635,11852.5033
369.6396,11905.2717
369.8158,11841.27
369.9919,11788.2267
370.168,11786.185
370.3441,11835.1933
370.5202,11765.9067
370.6962,11657.805
370.8722,11602.9617
371.0482,11598.7617
371.2242,11633.38
371.4002,11708.98
371.5761,11783.3
371.752,11709.8817
371.9279,11667.69
372.1038,11673.4083
372.2796,11652.0067
372.4555,11619.1217
372.6313,11679.3267
372.8071,11653.55
372.9829,11588.7517
373.1586,11569.4967
373.3344,11604.98
373.5101,11572.295
373.6858,11549.76
373.8615,11523.5217
374.0371,11530.085
374.2127,11607.9483
374.3884,11673.6117
374.564,11611.29
374.7395,11548.76
374.9151,11551.8433
375.0906,11658.9367
375.2661,11831.6983
375.4416,11809.2217
375.6171,11785.1967
375.7925,11856.3283
375.968,11899.7217
376.1434,11858.5233
376.3188,11736.9033
376.4941,11688.695
376.6695,11729.89
376.8448,11787.11
377.0201,11834.9233
377.1954,11801.475
377.3707,11811.0533
377.5459,11877.6933
377.7212,11933.4067
377.8964,12168.1633
378.0715,12434.1433
378.2467,12290.8583
378.4218,12170.0133
378.597,12168.94
378.7721,11966.145
378.9472,11987.725
379.1222,12044.8883
379.2973,12205.4517
379.4723,12522.2017
379.6473,12705.2883
379.8223,12605.9717
379.9972,12242.9083
380.1722,12073.5617
380.3471,12037.2517
380.522,12096.8883
380.6969,12024.5683
380.8717,12122.6917
381.0466,12228.4817
381.2214,12067.8917
381.3962,12010.0883
381.571,11928.2317
381.7457,11855.4483
381.9204,11895.4733
382.0952,11960.4533
382.2699,11931.7733
382.4445,12221.8367
382.6192,12347.4417
382.7938,12511.0333
382.9685,12759.4283
383.1431,12679.865
383.3176,12266.1183
383.4922,11978.6333
383.6667,11968.0467
383.8412,12017.27
384.0157,11926.1033
384.1902,11915.24
384.3646,12060.6833
384.5391,12108.4433
384.7134,12079.6417
384.8878,12203.7483
385.0622,12455.3283
385.2365,12541.8017
385.4109,12185.125
385.5852,11951.475
385.7594,11980.6667
385.9337,12114.8267
386.1079,12229.655
386.2822,12404.8467
386.4564,12629.44
386.6306,12440.385
386.8047,12270.2267
386.9789,12478.3917
387.153,12524.74
387.3271,12800.2933
387.5012,12945.9667
387.6752,12949.5767
387.8492,13301.335
388.0233,13385.9467
388.1972,12982.295
388.3712,12897.0183
388.5452,12913.0033
388.7191,12978.4367
388.893,13217.7267
389.0669,13509.215
389.2408,13011.99
389.4146,12397.48
389.5884,12077.5
389.7623,11911.51
389.9361,11932.4633
390.1098,11977.3117
390.2835,12107.8583
390.4573,12116.1917
390.631,12049.0867
390.8047,12129.59
390.9784,12367.21
391.152,12318.5783
391.3256,12240.125
391.4992,12372.9267
391.6728,12328.6483
391.8464,12262.5167
392.0199,12517.255
392.1934,12668.165
392.3669,12580.9333
392.5403,12849.6783
392.7138,12909.7033
392.8873,13160.6717
393.0607,13337.9067
393.2341,13587.425
393.4074,13641.48
393.5808,13335.5133
393.7542,12833.765
393.9274,12841.6033
394.1007,12839.82
394.274,12860.5133
394.4472,13034.8317
394.6205,12944.6417
394.7937,13317.0617
394.9668,13678.785
395.14,13598.9817
395.3131,13126.195
395.4863,12666.6233
395.6594,12548.6783
395.8325,12614.0417
396.0055,12486.6033
396.1786,12537.9967
396.3516,12562.8217
396.5246,12617.5117
396.6975,12452.8333
396.8705,12325.6517
397.0434,12725.5367
397.2163,12779.5433
397.3892,12443.2517
397.5621,12527.235
397.735,12809.9333
397.9077,13119.4217
398.0806,13466.355
398.2534,13160.16
398.4261,13184.43
398.5989,13235.3233
398.7716,13776.34
398.9443,13863.5533
399.117,13598.7833
399.2896,13276.9033
399.4623,13164.6033
399.6349,13050.5683
399.8075,12998.7533
399.9801,12729.0117
400.1526,12647.2717
400.3252,12487.54
400.4977,12109.195
400.6702,12039.465
400.8427,12022.8767
401.0151,12120.175
401.1875,12222.8417
401.36,12134.48
401.5323,12215.5467
401.7047,12090.145
401.877,11939.9283
402.0494,11905.3983
402.2216,11966.385
402.394,12251.7433
402.5662,12254.9233
402.7385,12176.6817
402.9107,12172.7633
403.0829,12111.78
403.2551,12129.415
403.4272,12029.2433
403.5994,11989.54
403.7715,12067.675
403.9436,12347.775
404.1156,12311.39
