Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-13 12:35:00.078109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.9417
218.2508,1393.73
218.442,1417.9817
218.6332,1446.365
218.8244,1472.3433
219.0156,1501.62
219.2067,1531.1583
219.3979,1562.1833
219.589,1593.845
219.7801,1626.255
219.9712,1659.9983
220.1623,1694.1867
220.3533,1731.93
220.5444,1769.0217
220.7354,1806.765
220.9264,1845.2683
221.1174,1887.815
221.3083,1930.765
221.4993,1971.305
221.6902,2012.04
221.8812,2059.4217
222.0721,2106.07
222.263,2154.28
222.4538,2204.3767
222.6447,2253.4967
222.8355,2305.1633
223.0264,2356.8833
223.2172,2408.9883
223.408,2463.7367
223.5987,2520.8
223.7895,2575.4283
223.9802,2635.435
224.1709,2695.165
224.3616,2758.0617
224.5524,2819.905
224.743,2884.6717
224.9337,2947.9783
225.1243,3017.8383
225.315,3085.4733
225.5056,3151.34
225.6962,3223.2683
225.8867,3296.0517
226.0773,3367.6417
226.2678,3439.9317
226.4584,3517.3967
226.6489,3593.5067
226.8394,3665.275
227.0298,3744.855
227.2203,3827.3433
227.4108,3914.845
227.6012,3999.675
227.7916,4082.3517
227.982,4166.715
228.1723,4250.1333
228.3627,4338.06
228.5531,4424.175
228.7434,4512.2
228.9337,4604.2833
229.124,4698.32
229.3143,4792.945
229.5045,4894.295
229.6948,4994.9817
229.885,5098.8917
230.0752,5205.3767
230.2654,5310.6233
230.4556,5414.0867
230.6457,5516.88
230.8358,5622.0
231.026,5725.8817
231.2161,5830.1783
231.4062,5938.81
231.5963,6043.7067
231.7863,6152.2633
231.9764,6268.2583
232.1664,6383.66
232.3564,6505.355
232.5464,6620.9917
232.7364,6739.8217
232.9263,6853.835
233.1163,6977.55
233.3062,7099.6633
233.4961,7232.6017
233.686,7354.735
233.8758,7467.1717
234.0657,7581.735
234.2555,7707.57
234.4454,7833.595
234.6352,7954.995
234.825,8078.7117
235.0147,8197.1283
235.2045,8318.8667
235.3942,8439.8567
235.5839,8564.145
235.7737,8683.655
235.9633,8803.4267
236.153,8936.0433
236.3427,9064.6483
236.5323,9188.6683
236.7219,9308.6933
236.9115,9417.175
237.1011,9530.1267
237.2907,9656.26
237.4803,9779.6767
237.6698,9899.2233
237.8593,10021.63
238.0488,10142.4183
238.2383,10265.2817
238.4278,10382.76
238.6172,10514.7867
238.8066,10638.6367
238.9961,10761.15
239.1855,10891.3683
239.3748,11011.5783
239.5642,11124.4833
239.7536,11245.185
239.9429,11360.8617
240.1322,11469.7883
240.3215,11583.4233
240.5108,11702.6383
240.7001,11824.0383
240.8893,11938.37
241.0786,12049.3017
241.2677,12157.1067
241.457,12281.245
241.6461,12370.71
241.8353,12470.015
242.0244,12570.8317
242.2136,12664.4717
242.4027,12765.21
242.5918,12861.7117
242.7809,12957.7617
242.9699,13023.12
243.159,13078.925
243.348,13192.88
243.537,13313.715
243.726,13421.1667
243.915,13521.01
244.1039,13609.9233
244.2929,13692.0283
244.4818,13726.4817
244.6707,13802.0633
244.8596,13919.41
245.0485,14032.94
245.2373,14150.3917
245.4262,14258.895
245.615,14352.36
245.8038,14433.7683
245.9926,14525.085
246.1814,14629.1333
246.3701,14670.4767
246.5589,14676.1333
246.7476,14746.9133
246.9363,14872.52
247.1249,14982.3433
247.3136,15083.68
247.5023,15181.84
247.6909,15286.63
247.8795,15375.89
248.0681,15484.2467
248.2567,15568.7817
248.4453,15658.7633
248.6338,15744.27
248.8224,15807.3067
249.0109,15804.035
249.1994,15835.2317
249.3878,15948.1983
249.5763,16054.2333
249.7648,16150.895
249.9532,16240.8833
250.1416,16338.1717
250.33,16449.7117
250.5183,16551.9467
250.7067,16633.8217
250.8951,16714.4317
251.0834,16786.6133
251.2717,16856.1033
251.46,16921.6267
251.6483,16994.4567
251.8365,17052.415
252.0247,17065.235
252.213,17105.7683
252.4012,17185.235
252.5894,17302.0
252.7775,17380.9917
252.9657,17450.86
253.1538,17538.135
253.3419,17612.1617
253.53,17666.8933
253.7181,17729.53
253.9062,17804.99
254.0942,17870.0067
254.2823,17918.33
254.4703,17964.9383
254.6583,18022.0083
254.8463,18083.2917
255.0342,18118.3083
255.2222,18160.1817
255.4101,18192.995
255.598,18193.295
255.7859,18239.7333
255.9738,18328.11
256.1616,18416.7583
256.3495,18506.3117
256.5373,18577.45
256.7251,18678.0283
256.9129,18743.0767
257.1006,18805.23
257.2884,18875.2017
257.4761,18957.6417
257.6638,19011.0833
257.8515,19054.9833
258.0392,19100.5217
258.2269,19136.8717
258.4146,19177.1317
258.6022,19225.5083
258.7898,19245.735
258.9774,19272.08
259.165,19328.9767
259.3525,19384.4167
259.5401,19417.7017
259.7276,19467.7217
259.9151,19522.6367
260.1026,19565.1967
260.2901,19615.9783
260.4776,19665.5017
260.665,19744.6883
260.8524,19815.65
261.0398,19891.2183
261.2272,19933.33
261.4146,19953.595
261.6019,19999.22
261.7893,20057.3333
261.9766,20094.1617
262.1639,20140.7833
262.3512,20146.4967
262.5384,20162.6033
262.7257,20182.4117
262.9129,20213.3833
263.1001,20241.535
263.2873,20288.0417
263.4745,20326.725
263.6617,20314.1983
263.8488,20347.8883
264.0359,20375.32
264.2231,20399.175
264.4101,20424.3883
264.5972,20451.9367
264.7842,20480.2033
264.9713,20506.4133
265.1583,20517.5933
265.3453,20548.3067
265.5323,20581.1717
265.7193,20611.4783
265.9062,20656.4067
266.0931,20678.2133
266.2801,20692.4033
266.4669,20727.6767
266.6538,20761.8867
266.8407,20795.6517
267.0276,20798.075
267.2143,20800.6383
267.4012,20823.8733
267.588,20801.205
267.7747,20807.42
267.9615,20818.89
268.1482,20825.5517
268.3349,20845.8567
268.5217,20860.215
268.7083,20849.725
268.895,20851.1167
269.0817,20878.95
269.2682,20885.495
269.4549,20868.6
269.6415,20828.3
269.8281,20821.8
270.0146,20851.3167
270.2012,20869.7767
270.3877,20892.9383
270.5742,20902.13
270.7607,20907.735
270.9472,20912.5433
271.1336,20910.3067
271.32,20899.335
271.5065,20894.31
271.6929,20899.245
271.8792,20920.7467
272.0656,20921.1667
272.252,20936.0217
272.4383,20945.1083
272.6246,20939.69
272.8109,20936.8133
272.9972,20973.6833
273.1835,20992.9617
273.3697,21009.2633
273.5559,21022.535
273.7421,21034.455
273.9283,21030.9917
274.1145,21030.9067
274.3007,21038.09
274.4868,21054.8883
274.6729,21086.8467
274.859,21094.935
275.0451,21097.7183
275.2311,21048.6617
275.4172,21067.96
275.6032,21092.8867
275.7892,21117.2317
275.9752,21122.99
276.1612,21143.1283
276.3472,21120.2167
276.5331,21118.0767
276.719,21122.915
276.9049,21130.97
277.0908,21116.705
277.2767,21117.6983
277.4625,21122.6483
277.6484,21115.09
277.8342,21095.9683
278.02,21099.6083
278.2057,21118.3733
278.3915,21147.4533
278.5772,21148.2733
278.763,21127.9533
278.9487,21152.3633
279.1343,21174.825
279.32,21166.4833
279.5057,21138.44
279.6913,21085.7167
279.877,21075.7967
280.0625,21070.9683
280.2481,21046.23
280.4337,21021.555
280.6192,21047.2567
280.8048,21068.2983
280.9903,21050.8367
281.1758,21022.1617
281.3612,20993.0217
281.5467,20984.0733
281.7321,21011.1467
281.9175,21017.2817
282.1029,21011.75
282.2884,21011.225
282.4737,20981.37
282.6591,20956.345
282.8444,20955.06
283.0297,20953.5283
283.215,20955.2367
283.4002,20944.1733
283.5855,20911.19
283.7707,20855.805
283.956,20834.58
284.1412,20819.4117
284.3264,20828.725
284.5115,20853.4467
284.6967,20863.8767
284.8818,20832.905
285.0669,20795.3717
285.252,20792.66
285.4371,20793.0967
285.6222,20764.4617
285.8072,20739.8883
285.9922,20718.48
286.1772,20725.18
286.3622,20733.82
286.5472,20705.415
286.7321,20673.5
286.9171,20691.5367
287.102,20690.6017
287.2869,20707.1483
287.4717,20734.7467
287.6566,20730.6833
287.8415,20719.4267
288.0263,20705.9817
288.2111,20659.4033
288.3959,20611.7667
288.5806,20607.4217
288.7654,20608.7867
288.9501,20654.4217
289.1348,20656.9083
289.3195,20654.7117
289.5042,20654.45
289.6889,20668.4983
289.8735,20621.24
290.0581,20600.1267
290.2428,20557.0333
290.4273,20555.495
290.6119,20571.1983
290.7965,20560.0317
290.981,20554.5717
291.1655,20544.0783
291.35,20486.25
291.5345,20444.555
291.719,20445.475
291.9034,20449.4617
292.0878,20476.375
292.2722,20465.1367
292.4566,20438.8167
292.641,20439.855
292.8253,20430.385
293.0096,20410.575
293.194,20409.6983
293.3783,20403.9617
293.5626,20410.3717
293.7468,20404.6467
293.9311,20401.2567
294.1153,20357.915
294.2995,20289.9433
294.4837,20244.025
294.6678,20206.525
294.852,20184.5783
295.0361,20185.525
295.2202,20186.5417
295.4043,20194.5
295.5884,20176.81
295.7725,20164.125
295.9565,20145.255
296.1405,20095.3617
296.3246,20069.2183
296.5085,20092.28
296.6925,20108.2183
296.8764,20095.27
297.0603,20073.57
297.2443,20048.1767
297.4282,20008.735
297.612,19969.935
297.7959,19932.6883
297.9797,19909.955
298.1635,19869.68
298.3474,19895.6883
298.5311,19910.1417
298.7149,19866.2767
298.8987,19812.2167
299.0823,19783.735
299.2661,19744.2483
299.4498,19673.5967
299.6334,19665.3883
299.8171,19665.3633
300.0007,19642.1817
300.1843,19625.3617
300.368,19604.3133
300.5515,19577.4533
300.7351,19558.795
300.9186,19543.3433
301.1021,19507.1633
301.2857,19495.12
301.4691,19479.4583
301.6526,19481.395
301.8361,19443.1333
302.0195,19403.9383
302.2029,19381.3933
302.3863,19372.2583
302.5697,19338.2883
302.753,19333.3133
302.9364,19335.575
303.1197,19347.9467
303.303,19325.955
303.4863,19282.2283
303.6696,19214.68
303.8528,19164.1
304.036,19138.93
304.2192,19137.1267
304.4024,19118.7717
304.5856,19080.04
304.7688,19061.4083
304.9519,19053.4583
305.135,19029.8033
305.3181,18996.905
305.5012,18973.5483
305.6842,18967.635
305.8673,18940.785
306.0504,18901.2733
306.2333,18845.845
306.4163,18828.6617
306.5993,18800.7
306.7822,18786.7083
306.9652,18772.0633
307.1481,18734.6567
307.331,18703.4533
307.5139,18673.8083
307.6967,18629.5417
307.8796,18597.025
308.0624,18569.6583
308.2452,18533.715
308.428,18500.145
308.6107,18487.6717
308.7935,18455.305
308.9762,18425.8333
309.1589,18402.6117
309.3416,18369.785
309.5243,18334.185
309.7069,18309.2067
309.8896,18272.75
310.0721,18244.0233
310.2548,18223.4083
310.4373,18202.2733
310.6199,18201.1767
310.8024,18169.4983
310.985,18151.93
311.1674,18100.46
311.3499,18051.7383
311.5324,18037.6133
311.7148,18036.41
311.8973,17995.3217
312.0797,17961.8583
312.2621,17946.275
312.4445,17922.2933
312.6268,17887.29
312.8091,17866.39
312.9915,17815.965
313.1738,17784.93
313.356,17735.4783
313.5383,17696.02
313.7206,17679.8417
313.9027,17646.49
314.085,17616.2683
314.2672,17599.4883
314.4493,17571.485
314.6314,17558.275
314.8136,17555.3917
314.9957,17517.4167
315.1778,17470.4217
315.3598,17442.89
315.5419,17428.4317
315.724,17405.05
315.9059,17369.805
316.088,17340.44
316.2699,17341.8983
316.4519,17328.01
316.6338,17282.9467
316.8157,17219.0683
316.9977,17190.9433
317.1795,17195.1067
317.3614,17190.5433
317.5432,17171.49
317.7251,17131.8917
317.9069,17071.02
318.0887,17039.2317
318.2704,17009.25
318.4522,16991.07
318.6339,16980.08
318.8156,16997.0133
318.9973,16975.115
319.179,16966.6633
319.3607,16951.2317
319.5423,16943.79
319.7239,16921.3267
319.9055,16894.0117
320.0871,16869.7567
320.2687,16846.8367
320.4502,16822.525
320.6317,16786.14
320.8132,16779.8317
320.9947,16753.9967
321.1761,16737.3567
321.3576,16714.9217
321.5391,16698.3133
321.7205,16687.5183
321.9019,16660.005
322.0832,16616.6983
322.2646,16575.3167
322.4459,16543.5467
322.6272,16509.7033
322.8085,16475.965
322.9898,16452.37
323.1711,16423.9783
323.3523,16397.545
323.5335,16375.5283
323.7147,16401.7967
323.8959,16426.42
324.0771,16419.3817
324.2582,16396.685
324.4393,16374.1767
324.6204,16364.2633
324.8015,16343.7383
324.9826,16337.2183
325.1637,16359.8583
325.3447,16341.9533
325.5257,16330.1783
325.7067,16311.5483
325.8877,16258.5833
326.0686,16212.5817
326.2496,16180.2967
326.4305,16138.4
326.6114,16121.8383
326.7922,16124.2967
326.9731,16122.3983
327.1539,16099.6883
327.3347,16089.08
327.5155,16080.6733
327.6963,16093.42
327.8771,16076.2617
328.0578,16022.1467
328.2385,15953.2083
328.4193,15929.7467
328.5999,15908.0633
328.7806,15871.12
328.9613,15882.265
329.1419,15880.1633
329.3225,15877.0833
329.5031,15840.325
329.6837,15800.3267
329.8642,15774.65
330.0447,15756.5667
330.2252,15727.4517
330.4057,15674.68
330.5862,15640.1067
330.7667,15616.6867
330.9471,15633.4683
331.1275,15631.125
331.3079,15568.5583
331.4883,15529.2283
331.6687,15533.4933
331.849,15511.0017
332.0293,15477.11
332.2096,15446.7233
332.3899,15427.655
332.5702,15427.4967
332.7504,15434.4467
332.9306,15419.08
333.1108,15378.4133
333.291,15338.0167
333.4712,15326.0283
333.6514,15310.49
333.8315,15284.2983
334.0116,15270.8183
334.1917,15265.4167
334.3717,15262.1217
334.5518,15266.4667
334.7318,15236.185
334.9119,15206.82
335.0918,15187.4867
335.2718,15188.7117
335.4518,15184.285
335.6317,15165.09
335.8116,15150.84
335.9915,15116.0467
336.1714,15043.4567
336.3513,15024.17
336.5311,15043.055
336.7109,15051.09
336.8907,15003.52
337.0705,14938.6767
337.2502,14879.735
337.43,14859.2017
337.6097,14836.5683
337.7894,14824.1583
337.9691,14813.845
338.1488,14797.0183
338.3284,14799.8117
338.508,14813.5833
338.6877,14813.995
338.8672,14792.8017
339.0468,14758.1083
339.2263,14717.3467
339.4059,14696.3833
339.5854,14733.05
339.7649,14725.835
339.9443,14703.65
340.1238,14703.5733
340.3032,14685.525
340.4826,14669.2783
340.662,14622.995
340.8414,14566.2383
341.0207,14568.56
341.2001,14571.5433
341.3794,14555.975
341.5587,14558.83
341.738,14562.2717
341.9172,14531.54
342.0965,14521.4767
342.2757,14463.94
342.4549,14385.1367
342.6341,14389.5733
342.8132,14376.8867
342.9923,14401.3467
343.1715,14441.93
343.3506,14449.3083
343.5296,14388.1167
343.7087,14330.9233
343.8878,14293.06
344.0668,14257.435
344.2458,14224.0067
344.4248,14186.8083
344.6037,14180.5183
344.7827,14186.2217
344.9616,14171.5267
345.1405,14171.5717
345.3194,14170.6317
345.4982,14135.7483
345.6771,14109.4467
345.8559,14087.4567
346.0347,14066.9133
346.2135,14033.2517
346.3923,14033.6783
346.571,14031.6
346.7498,13999.455
346.9285,14010.1517
347.1071,13991.8867
347.2859,13940.5833
347.4645,13938.3183
347.6431,13934.1867
347.8217,13944.0167
348.0003,13959.7333
348.1789,13949.3817
348.3574,13878.4133
348.5359,13826.1183
348.7145,13795.9617
348.893,13800.6333
349.0714,13779.39
349.2499,13732.5133
349.4283,13692.3633
349.6068,13653.7
349.7852,13628.7283
349.9635,13639.5417
350.1419,13647.85
350.3202,13632.25
350.4985,13592.09
350.6768,13553.6517
350.8551,13528.2817
351.0334,13508.5167
351.2116,13471.4633
351.3898,13461.4967
351.568,13442.4017
351.7462,13453.6633
351.9243,13450.3867
352.1025,13409.625
352.2806,13373.88
352.4587,13347.4967
352.6368,13311.6967
352.8148,13287.9033
352.9929,13273.8667
353.1709,13277.175
353.3489,13263.21
353.5268,13242.6917
353.7048,13217.1183
353.8828,13200.5717
354.0607,13179.1867
354.2386,13165.415
354.4165,13141.065
354.5943,13127.99
354.7722,13118.6633
354.95,13126.11
355.1278,13121.8233
355.3056,13080.8517
355.4833,13012.6367
355.6611,12964.3317
355.8388,12923.7367
356.0165,12894.3367
356.1942,12906.7383
356.3719,12942.0067
356.5495,12915.1717
356.7271,12862.9733
356.9047,12858.2
357.0823,12839.52
357.2599,12837.3217
357.4374,12830.575
357.6149,12797.2667
357.7924,12751.415
357.9699,12719.27
358.1474,12688.6883
358.3248,12640.6983
358.5023,12617.1233
358.6797,12574.935
358.8571,12554.2567
359.0344,12559.725
359.2118,12542.5317
359.3891,12524.9617
359.5664,12515.885
359.7437,12510.55
359.9209,12471.55
360.0982,12435.105
360.2754,12401.6167
360.4526,12391.585
360.6298,12385.7217
360.807,12375.445
360.9841,12337.5583
361.1613,12303.3033
361.3383,12321.6117
361.5154,12330.23
361.6925,12312.23
361.8695,12274.145
362.0466,12224.555
362.2236,12228.165
362.4005,12219.0133
362.5775,12219.3683
362.7545,12180.2717
362.9314,12142.8433
363.1083,12124.6067
363.2852,12106.7367
363.462,12111.17
363.6389,12091.5217
363.8157,12089.3933
363.9925,12058.7517
364.1693,12047.1583
364.346,12009.9383
364.5228,11981.495
364.6996,11986.6833
364.8762,11971.7283
365.0529,11982.4983
365.2296,11990.7317
365.4062,11998.6933
365.5829,11985.9083
365.7595,11959.54
365.9361,11962.3833
366.1126,11967.33
366.2892,11969.1383
366.4657,12092.785
366.6422,12257.4317
366.8186,12230.5533
366.9951,12253.9667
367.1716,12236.7067
367.348,12153.96
367.5244,12184.3683
367.7008,12209.9533
367.8772,12212.8917
368.0535,12047.6483
368.2298,11980.4617
368.4061,12128.4867
368.5824,12103.9467
368.7586,12077.365
368.9349,12151.0083
369.1111,12103.4033
369.2873,11969.6167
369.4635,11917.195
369.6396,11969.8717
369.8158,11900.7
369.9919,11858.6583
370.168,11863.3883
370.3441,11907.645
370.5202,11820.18
370.6962,11702.0233
370.8722,11648.47
371.0482,11647.23
371.2242,11696.13
371.4002,11785.8183
371.5761,11866.8967
371.752,11784.2117
371.9279,11735.2467
372.1038,11715.4433
372.2796,11684.7433
372.4555,11664.5083
372.6313,11739.55
372.8071,11708.9817
372.9829,11649.115
373.1586,11630.515
373.3344,11657.4433
373.5101,11603.6383
373.6858,11575.5533
373.8615,11557.3567
374.0371,11580.645
374.2127,11676.9083
374.3884,11733.7133
374.564,11653.455
374.7395,11585.4367
374.9151,11586.7217
375.0906,11694.35
375.2661,11883.4783
375.4416,11869.4517
375.6171,11861.3033
375.7925,11929.6233
375.968,11951.7667
376.1434,11908.5483
376.3188,11793.2717
376.4941,11751.6267
376.6695,11793.8717
376.8448,11844.7283
377.0201,11900.8767
377.1954,11863.6167
377.3707,11887.605
377.5459,11958.64
377.7212,12017.7717
377.8964,12262.2633
378.0715,12527.6467
378.2467,12371.5367
378.4218,12270.3817
378.597,12261.865
378.7721,12042.22
378.9472,12065.6383
379.1222,12115.4833
379.2973,12285.525
379.4723,12600.0017
379.6473,12767.1283
379.8223,12652.9933
379.9972,12290.37
380.1722,12141.3767
380.3471,12115.6183
380.522,12186.485
380.6969,12105.755
380.8717,12211.9617
381.0466,12313.4883
381.2214,12149.78
381.3962,12097.3283
381.571,11993.9333
381.7457,11911.4567
381.9204,11967.42
382.0952,12009.9517
382.2699,11982.3217
382.4445,12290.6883
382.6192,12383.2683
382.7938,12553.8517
382.9685,12805.0033
383.1431,12709.29
383.3176,12291.6983
383.4922,12016.37
383.6667,12015.1333
383.8412,12058.015
384.0157,11957.6983
384.1902,11959.985
384.3646,12126.455
384.5391,12176.87
384.7134,12157.475
384.8878,12288.335
385.0622,12537.9583
385.2365,12608.67
385.4109,12246.3983
385.5852,12026.3733
385.7594,12054.4683
385.9337,12178.2867
386.1079,12280.5633
386.2822,12470.6883
386.4564,12716.1283
386.6306,12504.0283
386.8047,12355.9567
386.9789,12565.6783
387.153,12584.3417
387.3271,12872.3417
387.5012,13005.4767
387.6752,13039.74
387.8492,13390.33
388.0233,13443.6167
388.1972,13037.215
388.3712,12978.3083
388.5452,12987.695
388.7191,13048.485
388.893,13291.1467
389.0669,13578.1617
389.2408,13064.8117
389.4146,12481.4017
389.5884,12174.9033
389.7623,12009.89
389.9361,12037.0783
390.1098,12078.5967
390.2835,12213.2067
390.4573,12207.9517
390.631,12134.6067
390.8047,12231.1767
390.9784,12479.3517
391.152,12420.9683
391.3256,12359.0783
391.4992,12500.4933
391.6728,12432.54
391.8464,12373.8217
392.0199,12636.745
392.1934,12752.48
392.3669,12671.2083
392.5403,12960.0467
392.7138,12995.005
392.8873,13241.11
393.0607,13395.5033
393.2341,13627.8983
393.4074,13667.5133
393.5808,13338.2883
393.7542,12856.6183
393.9274,12900.335
394.1007,12897.1033
394.274,12942.9467
394.4472,13109.8683
394.6205,13023.95
394.7937,13436.8217
394.9668,13784.2167
395.14,13691.245
395.3131,13226.26
395.4863,12773.5533
395.6594,12679.305
395.8325,12724.175
396.0055,12599.3567
396.1786,12647.0883
396.3516,12645.1683
396.5246,12683.98
396.6975,12500.7133
396.8705,12365.9333
397.0434,12780.16
397.2163,12794.5733
397.3892,12498.305
397.5621,12619.6383
397.735,12910.92
397.9077,13235.9917
398.0806,13597.145
398.2534,13274.7583
398.4261,13337.3383
398.5989,13367.68
398.7716,13932.7083
398.9443,13984.0867
399.117,13735.7433
399.2896,13425.2283
399.4623,13324.27
399.6349,13204.605
399.8075,13138.52
399.9801,12868.8533
400.1526,12809.2733
400.3252,12636.8117
400.4977,12264.755
400.6702,12189.2067
400.8427,12162.455
401.0151,12277.0083
401.1875,12378.6183
401.36,12297.6417
401.5323,12384.5383
401.7047,12245.5167
401.877,12103.5133
402.0494,12073.6383
402.2216,12140.0683
402.394,12426.85
402.5662,12413.2
402.7385,12347.4433
402.9107,12347.535
403.0829,12281.6983
403.2551,12283.5117
403.4272,12168.32
403.5994,12145.6733
403.7715,12236.1733
403.9436,12528.63
404.1156,12483.51
